createdAt,value
2023-04-11T00:02:23.256Z,75.58
2023-04-11T00:04:55.029Z,75.58
2023-04-11T00:07:25.433Z,76.08
2023-04-11T00:09:53.862Z,75.86
2023-04-11T00:12:22.121Z,75.83
2023-04-11T00:14:53.793Z,76.09
2023-04-11T00:17:23.832Z,76.16
2023-04-11T00:19:53.410Z,76.29
2023-04-11T00:22:24.200Z,76.02
2023-04-11T00:24:53.800Z,76.21
2023-04-11T00:27:22.211Z,75.71
2023-04-11T00:29:50.590Z,75.92
2023-04-11T00:32:18.843Z,76.09
2023-04-11T00:34:47.155Z,75.79
2023-04-11T00:37:15.401Z,75.71
2023-04-11T00:39:46.190Z,75.63
2023-04-11T00:42:15.920Z,75.75
2023-04-11T00:44:44.475Z,75.67
2023-04-11T00:47:13.273Z,75.69
2023-04-11T00:49:42.617Z,75.75
2023-04-11T00:52:12.912Z,75.81
2023-04-11T00:54:41.290Z,75.58
2023-04-11T00:57:09.807Z,75.53
2023-04-11T00:59:40.694Z,75.60
2023-04-11T01:02:09.610Z,75.71
2023-04-11T01:04:38.466Z,75.67
2023-04-11T01:07:08.443Z,75.54
2023-04-11T01:09:37.510Z,75.55
2023-04-11T01:12:07.748Z,75.46
2023-04-11T01:14:36.088Z,75.54
2023-04-11T01:17:07.899Z,75.74
2023-04-11T01:19:36.450Z,75.88
2023-04-11T01:22:05.468Z,75.72
2023-04-11T01:24:35.297Z,76.08
2023-04-11T01:27:04.010Z,75.68
2023-04-11T01:29:33.043Z,76.05
2023-04-11T01:32:01.403Z,75.96
2023-04-11T01:34:30.942Z,75.97
2023-04-11T01:36:59.314Z,76.29
2023-04-11T01:39:27.784Z,76.37
2023-04-11T01:41:57.856Z,76.19
2023-04-11T01:44:27.751Z,76.42
2023-04-11T01:46:57.155Z,76.26
2023-04-11T01:49:25.994Z,76.48
2023-04-11T01:51:54.312Z,76.39
2023-04-11T01:54:22.752Z,76.26
2023-04-11T01:56:52.434Z,76.42
2023-04-11T01:59:22.183Z,76.24
2023-04-11T02:01:50.584Z,76.04
2023-04-11T02:04:19.282Z,76.01
2023-04-11T02:06:47.594Z,76.00
2023-04-11T02:09:16.376Z,76.02
2023-04-11T02:11:44.856Z,76.05
2023-04-11T02:14:14.522Z,76.19
2023-04-11T02:16:55.491Z,76.08
2023-04-11T02:19:26.284Z,76.11
2023-04-11T02:21:54.693Z,76.06
2023-04-11T02:24:22.988Z,76.08
2023-04-11T02:26:51.258Z,76.18
2023-04-11T02:29:19.498Z,76.27
2023-04-11T02:31:50.379Z,76.27
2023-04-11T02:34:20.567Z,76.37
2023-04-11T02:36:49.103Z,76.60
2023-04-11T02:39:17.501Z,76.80
2023-04-11T02:41:45.792Z,76.62
2023-04-11T02:44:14.142Z,76.42
2023-04-11T02:46:44.217Z,76.63
2023-04-11T02:49:12.725Z,76.46
2023-04-11T02:51:42.785Z,76.53
2023-04-11T02:54:11.853Z,76.78
2023-04-11T02:56:40.158Z,76.64
2023-04-11T02:59:08.700Z,76.43
2023-04-11T03:01:38.385Z,76.54
2023-04-11T03:04:08.901Z,76.78
2023-04-11T03:07:04.469Z,76.83
2023-04-11T03:09:33.002Z,76.99
2023-04-11T03:12:01.383Z,76.84
2023-04-11T03:14:29.810Z,77.01
2023-04-11T03:16:58.201Z,76.98
2023-04-11T03:19:27.094Z,76.87
2023-04-11T03:21:55.509Z,77.16
2023-04-11T03:24:25.235Z,76.97
2023-04-11T03:26:53.698Z,77.40
2023-04-11T03:29:22.048Z,77.16
2023-04-11T03:32:05.122Z,77.33
2023-04-11T03:34:36.288Z,77.40
2023-04-11T03:37:07.093Z,77.70
2023-04-11T03:39:39.218Z,77.56
2023-04-11T03:42:08.606Z,77.72
2023-04-11T03:44:37.273Z,77.43
2023-04-11T03:47:05.805Z,77.47
2023-04-11T03:49:41.646Z,77.28
2023-04-11T03:52:11.513Z,77.59
2023-04-11T03:54:41.934Z,79.31
2023-04-11T03:57:12.060Z,79.30
2023-04-11T03:59:40.994Z,79.66
2023-04-11T04:02:12.079Z,79.79
2023-04-11T04:04:47.142Z,79.61
2023-04-11T04:07:29.109Z,79.46
2023-04-11T04:10:19.187Z,79.67
2023-04-11T04:12:51.620Z,79.69
2023-04-11T04:15:22.479Z,79.83
2023-04-11T04:17:52.502Z,80.25
2023-04-11T04:20:35.360Z,80.18
2023-04-11T04:23:04.897Z,80.05
2023-04-11T04:25:52.078Z,80.41
2023-04-11T04:28:26.199Z,80.25
2023-04-11T04:30:58.198Z,80.41
2023-04-11T04:33:33.258Z,80.62
2023-04-11T04:36:06.236Z,80.40
2023-04-11T04:38:38.576Z,80.29
2023-04-11T04:41:22.170Z,80.73
2023-04-11T04:43:58.435Z,80.51
2023-04-11T04:46:37.671Z,80.63
2023-04-11T04:49:08.415Z,80.47
2023-04-11T04:51:38.847Z,80.34
2023-04-11T04:54:07.448Z,80.44
2023-04-11T04:56:37.239Z,80.46
2023-04-11T04:59:05.956Z,80.44
2023-04-11T05:01:35.360Z,80.34
2023-04-11T05:06:48.027Z,80.47
2023-04-11T05:09:17.130Z,80.51
2023-04-11T05:11:47.531Z,81.00
2023-04-11T05:14:16.072Z,80.73
2023-04-11T05:16:44.731Z,80.73
2023-04-11T05:19:13.327Z,81.07
2023-04-11T05:21:45.860Z,81.21
2023-04-11T05:24:14.354Z,80.96
2023-04-11T05:26:42.710Z,81.02
2023-04-11T05:29:13.893Z,81.25
2023-04-11T05:31:42.358Z,81.39
2023-04-11T05:34:10.679Z,81.28
2023-04-11T05:36:39.106Z,81.50
2023-04-11T05:39:07.479Z,81.55
2023-04-11T05:41:35.746Z,81.38
2023-04-11T05:44:05.329Z,81.33
2023-04-11T05:46:37.095Z,81.37
2023-04-11T05:49:05.740Z,81.08
2023-04-11T05:51:34.212Z,81.09
2023-04-11T05:54:02.541Z,81.28
2023-04-11T05:56:30.811Z,81.34
2023-04-11T05:58:59.050Z,81.04
2023-04-11T06:01:27.261Z,81.19
2023-04-11T06:03:57.898Z,80.88
2023-04-11T06:06:27.606Z,80.80
2023-04-11T06:08:56.173Z,80.42
2023-04-11T06:11:26.629Z,80.78
2023-04-11T06:13:55.306Z,81.11
2023-04-11T06:16:23.812Z,80.72
2023-04-11T06:18:52.301Z,80.71
2023-04-11T06:21:22.131Z,80.90
2023-04-11T06:23:51.024Z,80.57
2023-04-11T06:26:19.358Z,80.51
2023-04-11T06:28:47.609Z,80.55
2023-04-11T06:31:16.014Z,80.60
2023-04-11T06:33:45.110Z,80.57
2023-04-11T06:36:13.569Z,80.77
2023-04-11T06:38:43.415Z,80.85
2023-04-11T06:41:11.645Z,80.72
2023-04-11T06:43:39.906Z,80.61
2023-04-11T10:13:51.709Z,84.39
2023-04-11T10:16:24.408Z,85.02
2023-04-11T10:19:24.218Z,85.02
2023-04-11T10:21:52.516Z,84.64
2023-04-11T10:24:22.171Z,84.02
2023-04-11T10:26:52.338Z,84.59
2023-04-11T10:29:51.335Z,84.47
2023-04-11T10:32:27.635Z,84.53
2023-04-11T10:35:23.888Z,84.03
2023-04-11T10:37:52.045Z,83.91
2023-04-11T10:40:21.394Z,83.79
2023-04-11T10:42:50.078Z,83.59
2023-04-11T10:45:23.603Z,83.10
2023-04-11T10:48:08.041Z,83.10
2023-04-11T10:50:46.461Z,83.60
2023-04-11T10:53:37.728Z,83.49
2023-04-11T10:56:06.531Z,83.73
2023-04-11T10:58:40.468Z,83.86
2023-04-11T11:01:26.448Z,84.19
2023-04-11T11:04:06.968Z,84.25
2023-04-11T11:06:46.300Z,84.35
2023-04-11T11:09:25.697Z,84.37
2023-04-11T11:12:10.706Z,84.83
2023-04-11T11:14:39.550Z,84.71
2023-04-11T11:17:09.010Z,84.59
2023-04-11T11:19:38.795Z,84.94
2023-04-11T11:22:16.330Z,84.27
2023-04-11T11:24:44.761Z,84.73
2023-04-11T11:27:20.404Z,83.68
2023-04-11T11:29:49.066Z,82.99
2023-04-11T11:32:22.929Z,82.22
2023-04-11T11:34:53.033Z,81.39
2023-04-11T11:37:21.738Z,81.65
2023-04-11T11:39:51.228Z,81.82
2023-04-11T11:42:42.000Z,80.82
2023-04-11T13:19:28.640Z,87.43
2023-04-11T13:22:15.736Z,88.05
2023-04-11T13:25:07.646Z,87.99
2023-04-11T13:28:17.528Z,88.29
2023-04-11T13:31:54.620Z,88.77
2023-04-11T13:35:07.456Z,88.88
2023-04-11T13:37:47.620Z,89.18
2023-04-11T13:40:50.345Z,88.97
2023-04-11T13:53:57.674Z,89.37
2023-04-11T13:56:29.135Z,88.84
2023-04-11T14:02:06.705Z,88.78
2023-04-11T14:05:33.465Z,88.95
2023-04-11T14:08:52.154Z,88.99
2023-04-11T14:47:47.316Z,90.08
2023-04-11T14:50:18.567Z,90.15
2023-04-11T14:52:48.378Z,89.89
2023-04-11T14:55:16.889Z,90.01
2023-04-11T14:57:47.769Z,90.39
2023-04-11T15:00:20.927Z,90.25
2023-04-11T15:02:53.199Z,90.82
2023-04-11T15:05:21.885Z,90.70
2023-04-11T15:07:51.784Z,90.82
2023-04-11T15:10:21.591Z,91.15
2023-04-11T15:12:50.023Z,91.78
2023-04-11T15:15:18.461Z,91.56
2023-04-11T15:17:48.636Z,91.56
2023-04-11T15:20:20.164Z,92.36
2023-04-11T15:22:49.424Z,92.41
2023-04-11T15:25:17.764Z,92.10
2023-04-11T15:27:45.988Z,92.47
2023-04-11T15:30:14.397Z,92.52
2023-04-11T15:32:44.450Z,92.78
2023-04-11T15:35:12.984Z,92.68
2023-04-11T15:37:42.711Z,92.87
2023-04-11T15:40:12.502Z,92.73
2023-04-11T15:42:40.917Z,93.21
2023-04-11T15:45:09.830Z,93.12
2023-04-11T15:47:38.242Z,93.28
2023-04-11T15:50:07.646Z,93.62
2023-04-11T15:52:36.008Z,93.34
2023-04-11T15:55:07.619Z,93.39
2023-04-11T15:57:35.940Z,93.60
2023-04-11T16:00:08.861Z,93.36
2023-04-11T16:02:38.133Z,93.24
2023-04-11T16:05:07.978Z,93.52
2023-04-11T16:07:36.738Z,93.30
2023-04-11T16:10:07.878Z,93.68
2023-04-11T16:12:36.411Z,93.80
2023-04-11T16:15:14.480Z,93.57
2023-04-11T16:17:46.571Z,94.03
2023-04-11T16:20:18.852Z,93.90
2023-04-11T16:22:48.027Z,94.29
2023-04-11T16:25:21.608Z,94.22
2023-04-11T16:27:51.633Z,94.19
2023-04-11T16:30:20.386Z,94.08
2023-04-11T16:32:48.777Z,94.50
2023-04-11T16:35:17.192Z,94.13
2023-04-11T16:37:45.498Z,94.01
2023-04-11T16:40:14.384Z,94.01
2023-04-11T16:42:44.225Z,94.28
2023-04-11T16:45:12.705Z,94.57
2023-04-11T16:47:41.042Z,95.21
2023-04-11T16:50:10.349Z,94.89
2023-04-11T16:52:38.576Z,94.79
2023-04-11T16:55:07.631Z,94.55
2023-04-11T16:57:36.032Z,94.63
2023-04-11T17:00:10.887Z,94.55
2023-04-11T17:02:39.338Z,94.49
2023-04-11T17:05:09.230Z,94.15
2023-04-11T17:07:37.576Z,94.24
2023-04-11T17:10:07.164Z,94.20
2023-04-11T17:12:35.658Z,94.10
2023-04-11T17:15:07.155Z,94.16
2023-04-11T17:17:35.532Z,94.13
2023-04-11T17:20:09.667Z,94.23
2023-04-11T17:22:41.645Z,94.26
2023-04-11T17:25:12.660Z,94.40
2023-04-11T17:27:43.912Z,94.70
2023-04-11T17:30:14.294Z,94.53
2023-04-11T17:32:42.639Z,94.56
2023-04-11T17:35:12.660Z,94.35
2023-04-11T17:37:47.328Z,94.21
2023-04-11T17:40:17.777Z,93.86
2023-04-11T17:42:47.103Z,93.89
2023-04-11T17:45:45.733Z,93.95
2023-04-11T17:48:23.057Z,93.68
2023-04-11T17:50:51.469Z,93.46
2023-04-11T17:53:20.452Z,93.46
2023-04-11T17:55:50.059Z,93.78
2023-04-11T17:58:18.315Z,94.17
2023-04-11T18:00:56.239Z,94.50
2023-04-11T18:03:26.272Z,94.16
2023-04-11T18:05:55.548Z,94.11
2023-04-11T18:08:42.829Z,93.72
2023-04-11T18:11:14.906Z,93.93
2023-04-11T18:13:44.444Z,93.91
2023-04-11T18:16:14.389Z,93.78
2023-04-11T18:18:42.654Z,93.05
2023-04-11T18:21:11.086Z,90.66
2023-04-11T18:23:40.216Z,90.49
2023-04-11T18:26:08.529Z,90.43
2023-04-11T18:28:36.762Z,90.15
2023-04-11T18:31:05.403Z,90.34
2023-04-11T18:33:38.720Z,90.12
2023-04-11T18:36:08.976Z,90.39
2023-04-11T18:38:37.283Z,90.70
2023-04-11T18:41:07.534Z,90.40
2023-04-11T18:43:38.385Z,90.75
2023-04-11T18:46:07.625Z,90.99
2023-04-11T18:48:37.772Z,90.83
2023-04-11T18:51:06.676Z,90.54
2023-04-11T18:53:36.736Z,90.39
2023-04-11T18:56:05.397Z,89.74
2023-04-11T18:58:34.784Z,89.55
2023-04-11T19:01:14.644Z,89.11
2023-04-11T19:03:46.694Z,89.10
2023-04-11T19:06:15.280Z,88.40
2023-04-11T19:08:43.578Z,88.10
2023-04-11T19:11:11.817Z,87.66
2023-04-11T19:13:40.279Z,87.51
2023-04-11T19:16:09.108Z,86.36
2023-04-11T19:18:39.367Z,86.87
2023-04-11T19:21:09.134Z,86.62
2023-04-11T19:24:03.316Z,86.52
2023-04-11T19:26:32.415Z,86.89
2023-04-11T19:29:01.260Z,86.72
2023-04-11T19:31:32.424Z,87.16
2023-04-11T19:34:01.202Z,87.41
2023-04-11T19:36:30.985Z,87.00
2023-04-11T19:38:59.350Z,87.14
2023-04-11T19:41:28.530Z,87.14
2023-04-11T19:43:57.201Z,87.53
2023-04-11T19:46:27.272Z,87.43
2023-04-11T19:48:56.107Z,87.14
2023-04-11T19:51:24.633Z,87.20
2023-04-11T19:53:54.376Z,87.30
2023-04-11T19:56:22.682Z,87.50
2023-04-11T19:58:51.055Z,87.26
2023-04-11T20:01:19.573Z,87.58
2023-04-11T20:03:48.115Z,87.46
2023-04-11T20:06:16.420Z,86.98
2023-04-11T20:08:45.857Z,87.03
2023-04-11T20:11:16.990Z,87.12
2023-04-11T20:13:45.382Z,87.06
2023-04-11T20:16:13.623Z,87.36
2023-04-11T20:18:42.072Z,87.18
2023-04-11T20:21:13.022Z,87.30
2023-04-11T20:23:41.776Z,86.94
2023-04-11T20:26:10.356Z,87.12
2023-04-11T20:28:40.291Z,86.98
2023-04-11T20:31:13.713Z,86.94
2023-04-11T20:33:44.270Z,86.97
2023-04-11T20:36:15.989Z,86.97
2023-04-11T20:38:44.489Z,86.60
2023-04-11T20:41:13.677Z,86.20
2023-04-11T20:43:43.318Z,85.70
2023-04-11T20:46:13.550Z,86.21
2023-04-11T20:48:46.016Z,86.26
2023-04-11T20:51:16.502Z,86.44
2023-04-11T20:53:44.872Z,85.87
2023-04-11T20:56:14.913Z,85.18
2023-04-11T20:58:46.092Z,84.29
2023-04-11T21:01:15.656Z,83.38
2023-04-11T21:03:44.295Z,83.99
2023-04-11T21:06:13.052Z,83.93
2023-04-11T21:08:41.371Z,83.61
2023-04-11T21:11:09.740Z,83.92
2023-04-11T21:13:38.024Z,83.49
2023-04-11T21:16:10.403Z,83.17
2023-04-11T21:18:38.779Z,83.52
2023-04-11T21:21:07.571Z,83.74
2023-04-11T21:23:36.176Z,83.80
2023-04-11T21:26:04.427Z,83.77
2023-04-11T21:28:33.102Z,83.86
2023-04-11T21:31:09.908Z,83.01
2023-04-11T21:33:46.823Z,81.71
2023-04-11T21:36:15.288Z,81.10
2023-04-11T21:38:43.686Z,81.41
2023-04-11T21:41:11.995Z,78.30
2023-04-11T21:43:41.101Z,77.62
2023-04-11T21:46:11.311Z,75.84
2023-04-11T21:48:39.686Z,74.43
2023-04-11T21:51:08.714Z,73.83
2023-04-11T21:53:36.938Z,75.08
2023-04-11T21:56:07.761Z,75.49
2023-04-11T21:58:42.442Z,74.78
2023-04-11T22:01:13.008Z,73.65
2023-04-11T22:03:42.243Z,73.98
2023-04-11T22:06:12.253Z,74.34
2023-04-11T22:08:40.689Z,73.64
2023-04-11T22:11:10.428Z,73.48
2023-04-11T22:13:39.654Z,72.49
2023-04-11T22:16:10.817Z,72.79
2023-04-11T22:18:47.472Z,73.34
2023-04-11T22:21:19.936Z,74.08
2023-04-11T22:24:12.599Z,74.31
2023-04-11T22:26:46.629Z,74.67
2023-04-11T22:29:18.074Z,74.60
2023-04-11T22:31:47.682Z,74.58
2023-04-11T22:34:17.524Z,73.27
2023-04-11T22:36:45.827Z,73.32
2023-04-11T22:39:14.051Z,73.12
2023-04-11T22:41:42.357Z,73.33
2023-04-11T22:44:10.600Z,73.97
2023-04-11T22:46:39.789Z,73.37
2023-04-11T22:49:10.104Z,72.66
2023-04-11T22:51:41.018Z,73.77
2023-04-11T22:54:09.709Z,74.79
2023-04-11T22:56:37.906Z,75.90
2023-04-11T22:59:06.178Z,76.57
2023-04-11T23:01:34.574Z,76.28
2023-04-11T23:04:03.000Z,76.90
2023-04-11T23:06:46.473Z,77.06
2023-04-11T23:09:22.281Z,77.12
2023-04-11T23:11:51.402Z,77.05
2023-04-11T23:14:21.279Z,77.64
2023-04-11T23:16:50.074Z,78.54
2023-04-11T23:19:18.973Z,78.99
2023-04-11T23:21:49.112Z,78.86
2023-04-11T23:24:17.418Z,79.50
2023-04-11T23:26:45.922Z,79.45
2023-04-11T23:29:14.563Z,79.57
2023-04-11T23:31:42.853Z,79.50
2023-04-11T23:34:11.213Z,79.71
2023-04-11T23:36:39.490Z,79.69
2023-04-11T23:39:09.941Z,79.42
2023-04-11T23:41:38.166Z,79.59
2023-04-11T23:44:06.546Z,79.58
2023-04-11T23:46:35.045Z,79.55
2023-04-11T23:49:03.343Z,79.70
2023-04-11T23:51:31.761Z,79.24
2023-04-11T23:54:00.183Z,79.84
2023-04-11T23:56:30.226Z,79.60
2023-04-11T23:58:59.024Z,79.53
