createdAt,value
2022-12-14T00:01:49.613Z,99737.63
2022-12-14T00:04:18.423Z,99739.28
2022-12-14T00:06:48.498Z,99743.56
2022-12-14T00:09:17.116Z,99742.72
2022-12-14T00:11:46.067Z,99742.72
2022-12-14T00:14:14.677Z,99741.88
2022-12-14T00:16:43.209Z,99741.91
2022-12-14T00:19:13.059Z,99747.06
2022-12-14T00:21:41.618Z,99736.88
2022-12-14T00:24:13.105Z,99741.94
2022-12-14T00:26:41.645Z,99738.50
2022-12-14T00:29:10.411Z,99740.13
2022-12-14T00:31:39.303Z,99745.16
2022-12-14T00:34:08.058Z,99744.28
2022-12-14T00:36:38.131Z,99741.69
2022-12-14T00:39:06.712Z,99745.88
2022-12-14T00:41:37.058Z,99735.69
2022-12-14T00:44:06.236Z,99746.69
2022-12-14T00:46:35.017Z,99744.97
2022-12-14T00:49:03.859Z,99742.47
2022-12-14T00:51:32.685Z,99740.78
2022-12-14T00:54:01.644Z,99740.88
2022-12-14T00:56:30.641Z,99734.91
2022-12-14T00:59:01.134Z,99740.88
2022-12-14T01:01:30.710Z,99734.97
2022-12-14T01:04:17.393Z,99737.63
2022-12-14T01:06:46.663Z,99736.81
2022-12-14T01:09:16.546Z,99733.44
2022-12-14T01:11:45.607Z,99739.47
2022-12-14T01:14:19.273Z,99734.44
2022-12-14T01:16:48.205Z,99733.63
2022-12-14T01:19:17.152Z,99743.03
2022-12-14T01:21:46.155Z,99741.34
2022-12-14T01:24:15.116Z,99737.97
2022-12-14T01:26:43.538Z,99736.31
2022-12-14T01:29:13.133Z,99737.19
2022-12-14T01:31:43.607Z,99731.28
2022-12-14T01:34:17.602Z,99726.25
2022-12-14T01:36:46.520Z,99726.28
2022-12-14T01:39:16.913Z,99729.81
2022-12-14T01:41:47.419Z,99720.50
2022-12-14T01:44:49.318Z,99721.38
2022-12-14T01:47:25.772Z,99728.16
2022-12-14T01:49:59.789Z,99735.81
2022-12-14T01:52:36.331Z,99729.03
2022-12-14T01:55:09.281Z,99727.41
2022-12-14T01:57:42.614Z,99733.44
2022-12-14T02:00:14.179Z,99727.53
2022-12-14T02:02:51.249Z,99729.28
2022-12-14T02:05:23.261Z,99731.91
2022-12-14T02:07:56.765Z,99731.91
2022-12-14T02:10:27.632Z,99722.63
2022-12-14T02:13:03.318Z,99724.38
2022-12-14T02:15:34.357Z,99721.81
2022-12-14T02:18:07.426Z,99726.97
2022-12-14T02:20:46.820Z,99730.44
2022-12-14T02:23:51.283Z,99727.09
2022-12-14T02:26:56.355Z,99739.06
2022-12-14T02:29:49.900Z,99736.53
2022-12-14T02:32:33.895Z,99730.59
2022-12-14T02:35:09.505Z,99728.09
2022-12-14T02:37:49.219Z,99729.00
2022-12-14T02:40:26.491Z,99733.31
2022-12-14T02:43:04.406Z,99729.03
2022-12-14T02:45:42.123Z,99731.59
2022-12-14T02:48:17.726Z,99726.50
2022-12-14T02:50:54.448Z,99734.19
2022-12-14T02:53:31.085Z,99730.75
2022-12-14T02:56:03.946Z,99726.47
2022-12-14T02:58:37.779Z,99730.66
2022-12-14T03:01:11.514Z,99725.50
2022-12-14T03:03:40.728Z,99733.06
2022-12-14T03:06:15.860Z,99725.31
2022-12-14T03:08:47.587Z,99726.91
2022-12-14T03:11:21.793Z,99721.63
2022-12-14T03:13:56.567Z,99722.31
2022-12-14T03:16:29.944Z,99729.78
2022-12-14T03:19:03.829Z,99734.69
2022-12-14T03:21:37.612Z,99727.72
2022-12-14T03:24:11.209Z,99724.16
2022-12-14T03:26:47.425Z,99724.00
2022-12-14T03:29:22.803Z,99721.38
2022-12-14T03:31:57.810Z,99710.94
2022-12-14T03:34:32.684Z,99719.22
2022-12-14T03:37:07.486Z,99719.88
2022-12-14T03:39:38.090Z,99718.75
2022-12-14T03:42:16.815Z,99722.78
2022-12-14T03:44:50.765Z,99723.50
2022-12-14T03:47:37.410Z,99724.13
2022-12-14T03:50:11.832Z,99728.13
2022-12-14T03:52:45.279Z,99725.38
2022-12-14T03:55:26.070Z,99730.25
2022-12-14T03:58:11.274Z,99726.75
2022-12-14T04:00:47.274Z,99728.28
2022-12-14T04:03:28.506Z,99721.22
2022-12-14T04:06:02.139Z,99730.34
2022-12-14T04:08:39.372Z,99724.41
2022-12-14T04:11:28.191Z,99725.34
2022-12-14T04:14:18.075Z,99721.88
2022-12-14T04:17:17.132Z,99726.81
2022-12-14T04:19:51.107Z,99718.13
2022-12-14T04:22:24.083Z,99723.06
2022-12-14T04:25:16.166Z,99721.22
2022-12-14T04:27:49.670Z,99727.81
2022-12-14T04:30:17.953Z,99721.69
2022-12-14T04:32:51.786Z,99727.38
2022-12-14T04:35:27.296Z,99722.94
2022-12-14T04:38:01.264Z,99725.34
2022-12-14T04:40:34.880Z,99726.88
2022-12-14T04:43:07.856Z,99730.91
2022-12-14T04:45:43.268Z,99734.19
2022-12-14T04:48:23.526Z,99732.41
2022-12-14T04:50:59.650Z,99734.78
2022-12-14T04:53:32.657Z,99736.44
2022-12-14T04:56:07.820Z,99737.19
2022-12-14T04:58:38.038Z,99735.31
2022-12-14T05:01:22.732Z,99731.75
2022-12-14T05:04:00.506Z,99733.31
2022-12-14T05:06:39.410Z,99735.66
2022-12-14T05:09:16.084Z,99726.19
2022-12-14T05:11:54.609Z,99725.25
2022-12-14T05:14:29.280Z,99720.00
2022-12-14T05:17:02.339Z,99721.53
2022-12-14T05:19:33.702Z,99723.88
2022-12-14T05:22:08.306Z,99722.75
2022-12-14T05:24:37.042Z,99728.34
2022-12-14T05:27:06.384Z,99728.06
2022-12-14T05:29:36.113Z,99724.44
2022-12-14T05:32:05.060Z,99721.78
2022-12-14T05:34:34.652Z,99725.03
2022-12-14T05:37:05.218Z,99729.16
2022-12-14T05:39:34.049Z,99734.28
2022-12-14T05:42:02.968Z,99734.28
2022-12-14T05:44:31.822Z,99725.69
2022-12-14T05:47:00.582Z,99729.81
2022-12-14T05:49:29.447Z,99727.09
2022-12-14T05:51:58.109Z,99730.13
2022-12-14T05:54:28.696Z,99729.88
2022-12-14T05:56:57.507Z,99732.16
2022-12-14T05:59:26.256Z,99731.91
2022-12-14T06:01:54.941Z,99726.78
2022-12-14T06:04:23.660Z,99734.25
2022-12-14T06:06:53.468Z,99728.25
2022-12-14T06:09:22.941Z,99731.56
2022-12-14T06:11:52.684Z,99730.72
2022-12-14T06:14:21.528Z,99732.31
2022-12-14T06:16:50.078Z,99729.72
2022-12-14T06:19:18.701Z,99735.53
2022-12-14T06:21:47.144Z,99730.47
2022-12-14T06:24:16.352Z,99728.78
2022-12-14T06:26:46.974Z,99724.59
2022-12-14T06:29:19.880Z,99722.13
2022-12-14T06:31:49.702Z,99725.47
2022-12-14T06:34:22.336Z,99718.56
2022-12-14T06:36:52.996Z,99726.88
2022-12-14T06:39:22.059Z,99731.84
2022-12-14T06:41:52.591Z,99736.00
2022-12-14T06:44:23.143Z,99724.75
2022-12-14T06:46:52.440Z,99723.81
2022-12-14T06:49:21.261Z,99725.50
2022-12-14T06:51:50.036Z,99721.41
2022-12-14T06:54:19.666Z,99725.56
2022-12-14T06:56:48.906Z,99721.41
2022-12-14T06:59:18.215Z,99727.34
2022-12-14T07:01:50.335Z,99723.03
2022-12-14T07:04:21.615Z,99728.19
2022-12-14T07:06:50.253Z,99735.81
2022-12-14T07:09:19.871Z,99735.06
2022-12-14T07:11:51.652Z,99724.94
2022-12-14T07:14:20.860Z,99721.59
2022-12-14T07:16:52.703Z,99736.06
2022-12-14T07:19:21.898Z,99736.91
2022-12-14T07:21:50.547Z,99733.66
2022-12-14T07:24:19.636Z,99734.56
2022-12-14T07:26:48.222Z,99737.19
2022-12-14T07:29:17.831Z,99727.06
2022-12-14T07:31:49.402Z,99732.31
2022-12-14T07:34:20.037Z,99725.59
2022-12-14T07:36:51.630Z,99729.19
2022-12-14T07:39:21.515Z,99728.44
2022-12-14T07:41:52.364Z,99734.44
2022-12-14T07:44:23.609Z,99726.91
2022-12-14T07:46:52.598Z,99718.53
2022-12-14T07:49:23.199Z,99729.66
2022-12-14T07:51:53.166Z,99731.59
2022-12-14T07:54:22.346Z,99725.81
2022-12-14T07:56:51.165Z,99733.59
2022-12-14T07:59:21.869Z,99726.19
2022-12-14T08:01:50.923Z,99718.78
2022-12-14T08:04:21.407Z,99720.66
2022-12-14T08:06:51.842Z,99726.78
2022-12-14T08:09:21.813Z,99725.25
2022-12-14T08:11:51.083Z,99726.38
2022-12-14T08:14:21.854Z,99724.88
2022-12-14T08:16:52.101Z,99724.31
2022-12-14T08:19:21.525Z,99723.75
2022-12-14T08:21:51.741Z,99726.50
2022-12-14T08:24:21.239Z,99724.16
2022-12-14T08:26:49.976Z,99720.94
2022-12-14T08:29:19.894Z,99720.38
2022-12-14T08:31:49.544Z,99719.75
2022-12-14T08:34:23.050Z,99730.03
2022-12-14T08:36:53.591Z,99731.94
2022-12-14T08:39:22.231Z,99719.41
2022-12-14T08:41:50.904Z,99719.50
2022-12-14T08:44:19.809Z,99718.91
2022-12-14T08:46:48.962Z,99719.94
2022-12-14T08:49:18.586Z,99726.06
2022-12-14T08:51:47.228Z,99714.44
2022-12-14T08:54:18.837Z,99716.28
2022-12-14T08:56:47.925Z,99710.53
2022-12-14T08:59:36.997Z,99699.72
2022-12-14T09:02:06.887Z,99702.38
2022-12-14T09:04:36.452Z,99701.78
2022-12-14T09:07:04.972Z,99695.19
2022-12-14T09:09:37.395Z,99694.47
2022-12-14T09:12:08.160Z,99685.31
2022-12-14T09:14:36.709Z,99683.81
2022-12-14T09:17:05.852Z,99682.22
2022-12-14T09:19:35.160Z,99682.38
2022-12-14T09:22:04.366Z,99679.94
2022-12-14T09:24:35.032Z,99686.84
2022-12-14T09:27:04.458Z,99689.53
2022-12-14T09:29:33.121Z,99678.63
2022-12-14T09:32:01.647Z,99680.44
2022-12-14T09:34:30.292Z,99682.25
2022-12-14T09:36:59.261Z,99675.66
2022-12-14T09:39:29.418Z,99670.75
2022-12-14T09:42:12.580Z,99675.09
2022-12-14T09:44:54.561Z,99666.81
2022-12-14T09:47:29.171Z,99662.75
2022-12-14T09:50:02.007Z,99665.56
2022-12-14T09:52:38.337Z,99657.25
2022-12-14T09:55:18.399Z,99663.34
2022-12-14T09:57:50.964Z,99650.72
2022-12-14T10:00:21.623Z,99652.59
2022-12-14T10:03:06.601Z,99640.84
2022-12-14T10:05:53.945Z,99637.69
2022-12-14T10:08:29.513Z,99641.19
2022-12-14T10:11:08.264Z,99638.72
2022-12-14T10:13:51.401Z,99629.47
2022-12-14T10:16:29.761Z,99626.91
2022-12-14T10:19:10.491Z,99632.97
2022-12-14T10:21:54.190Z,99621.97
2022-12-14T10:24:28.770Z,99619.53
2022-12-14T10:26:57.552Z,99618.78
2022-12-14T10:29:34.443Z,99611.19
2022-12-14T10:32:15.249Z,99610.34
2022-12-14T10:34:44.825Z,99607.84
2022-12-14T10:37:24.551Z,99601.91
2022-12-14T10:40:09.010Z,99599.38
2022-12-14T10:42:50.985Z,99597.69
2022-12-14T10:45:40.136Z,99594.28
2022-12-14T10:48:33.063Z,99592.56
2022-12-14T10:51:05.761Z,99584.00
2022-12-14T10:53:41.066Z,99584.81
2022-12-14T10:56:15.875Z,99578.91
2022-12-14T10:58:44.726Z,99568.69
2022-12-14T11:01:16.933Z,99562.75
2022-12-14T11:03:50.904Z,99563.63
2022-12-14T11:06:21.839Z,99556.84
2022-12-14T11:08:50.854Z,99553.41
2022-12-14T11:11:22.466Z,99552.56
2022-12-14T11:14:07.233Z,99550.84
2022-12-14T11:16:39.555Z,99546.56
2022-12-14T11:19:18.353Z,99543.09
2022-12-14T11:21:49.850Z,99538.03
2022-12-14T11:24:23.938Z,99528.66
2022-12-14T11:26:59.744Z,99532.09
2022-12-14T11:29:32.378Z,99524.41
2022-12-14T11:32:03.272Z,99519.28
2022-12-14T11:34:38.407Z,99526.06
2022-12-14T11:37:15.556Z,99520.03
2022-12-14T11:39:44.719Z,99517.56
2022-12-14T11:42:19.154Z,99511.78
2022-12-14T11:44:49.515Z,99506.59
2022-12-14T11:47:21.367Z,99498.84
2022-12-14T11:49:52.005Z,99497.16
2022-12-14T11:52:22.490Z,99497.13
2022-12-14T11:55:05.119Z,99497.09
2022-12-14T11:57:36.742Z,99489.44
2022-12-14T12:00:09.406Z,99493.72
2022-12-14T12:02:42.808Z,99495.47
2022-12-14T12:05:16.877Z,99484.44
2022-12-14T12:07:53.367Z,99484.50
2022-12-14T12:10:25.348Z,99480.31
2022-12-14T12:12:56.593Z,99475.19
2022-12-14T12:15:27.639Z,99477.69
2022-12-14T12:18:03.315Z,99471.75
2022-12-14T12:20:36.405Z,99472.59
2022-12-14T12:23:11.759Z,99470.03
2022-12-14T12:25:43.249Z,99476.00
2022-12-14T12:28:19.280Z,99470.00
2022-12-14T12:30:52.672Z,99464.84
2022-12-14T12:33:34.630Z,99459.66
2022-12-14T12:36:06.282Z,99463.06
2022-12-14T12:38:41.299Z,99470.63
2022-12-14T12:41:21.371Z,99469.75
2022-12-14T12:43:55.043Z,99469.75
2022-12-14T12:46:30.035Z,99458.72
2022-12-14T12:49:06.302Z,99457.84
2022-12-14T12:51:45.576Z,99459.59
2022-12-14T12:54:19.252Z,99450.22
2022-12-14T12:56:50.766Z,99449.38
2022-12-14T12:59:22.005Z,99447.66
2022-12-14T13:01:54.295Z,99442.56
2022-12-14T13:04:34.969Z,99448.50
2022-12-14T13:07:15.048Z,99439.13
2022-12-14T13:09:49.510Z,99435.78
2022-12-14T13:12:25.169Z,99426.41
2022-12-14T13:14:57.703Z,99434.94
2022-12-14T13:17:39.679Z,99430.69
2022-12-14T13:20:20.555Z,99418.72
2022-12-14T13:22:50.001Z,99424.66
2022-12-14T13:25:23.511Z,99415.38
2022-12-14T13:28:23.664Z,99403.53
2022-12-14T13:31:03.689Z,99395.13
2022-12-14T13:33:59.880Z,99398.63
2022-12-14T13:37:02.571Z,99396.16
2022-12-14T13:39:51.017Z,99393.66
2022-12-14T13:42:27.712Z,99380.06
2022-12-14T13:44:59.310Z,99377.56
2022-12-14T13:47:32.277Z,99373.25
2022-12-14T13:53:01.249Z,99367.28
2022-12-14T13:55:35.705Z,99362.97
2022-12-14T13:58:11.229Z,99362.94
2022-12-14T14:01:00.948Z,99360.34
2022-12-14T14:03:53.964Z,99349.19
2022-12-14T14:06:36.453Z,99349.09
2022-12-14T14:09:47.457Z,99349.88
2022-12-14T14:12:36.272Z,99349.84
2022-12-14T14:15:26.639Z,99342.13
2022-12-14T14:17:56.541Z,99331.00
2022-12-14T14:20:37.560Z,99325.81
2022-12-14T14:23:34.902Z,99327.38
2022-12-14T14:26:28.557Z,99324.69
2022-12-14T14:29:20.934Z,99318.50
2022-12-14T14:31:55.502Z,99312.41
2022-12-14T14:34:33.773Z,99310.56
2022-12-14T14:37:15.149Z,99306.25
2022-12-14T14:39:57.768Z,99303.59
2022-12-14T14:42:32.229Z,99285.88
2022-12-14T14:45:05.097Z,99288.50
2022-12-14T14:47:36.557Z,99291.16
2022-12-14T14:50:10.735Z,99282.69
2022-12-14T14:53:14.189Z,99280.16
2022-12-14T14:55:59.647Z,99270.00
2022-12-14T14:58:32.436Z,99267.44
2022-12-14T15:01:27.084Z,99264.94
2022-12-14T15:04:16.998Z,99258.16
2022-12-14T15:06:54.884Z,99259.00
2022-12-14T15:09:30.693Z,99251.41
2022-12-14T15:12:08.682Z,99253.13
2022-12-14T15:14:43.360Z,99245.50
2022-12-14T15:17:22.503Z,99241.28
2022-12-14T15:19:52.438Z,99233.69
2022-12-14T15:22:23.168Z,99229.47
2022-12-14T15:24:57.178Z,99230.34
2022-12-14T15:27:29.822Z,99223.59
2022-12-14T15:30:04.079Z,99205.78
2022-12-14T15:32:34.964Z,99216.00
2022-12-14T15:35:06.978Z,99207.53
2022-12-14T15:37:46.111Z,99202.47
2022-12-14T15:40:22.560Z,99205.06
2022-12-14T15:42:53.224Z,99194.03
2022-12-14T15:45:25.373Z,99203.41
2022-12-14T15:47:56.089Z,99202.56
2022-12-14T15:50:27.905Z,99194.06
2022-12-14T15:53:00.317Z,99201.72
2022-12-14T15:55:35.264Z,99200.88
2022-12-14T15:58:10.883Z,99191.50
2022-12-14T16:00:43.961Z,99188.13
2022-12-14T16:03:23.279Z,99185.59
2022-12-14T16:05:52.129Z,99178.81
2022-12-14T16:08:23.401Z,99183.03
2022-12-14T16:10:55.224Z,99185.59
2022-12-14T16:13:29.031Z,99182.19
2022-12-14T16:15:59.485Z,99180.50
2022-12-14T16:18:29.551Z,99175.47
2022-12-14T16:21:01.826Z,99168.63
2022-12-14T16:23:33.180Z,99165.19
2022-12-14T16:26:05.034Z,99162.66
2022-12-14T16:28:34.177Z,99164.38
2022-12-14T16:31:06.197Z,99170.34
2022-12-14T16:33:38.603Z,99169.53
2022-12-14T16:36:10.116Z,99166.13
2022-12-14T16:38:55.179Z,99160.19
2022-12-14T16:41:35.992Z,99141.47
2022-12-14T16:44:07.150Z,99142.34
2022-12-14T16:46:35.797Z,99139.78
2022-12-14T16:49:32.550Z,99135.53
2022-12-14T16:52:07.969Z,99137.25
2022-12-14T16:54:38.382Z,99127.06
2022-12-14T16:57:17.902Z,99130.47
2022-12-14T16:59:48.359Z,99122.78
2022-12-14T17:02:29.559Z,99104.91
2022-12-14T17:05:01.564Z,99100.66
2022-12-14T17:07:33.114Z,99094.69
2022-12-14T17:10:01.770Z,99096.38
2022-12-14T17:12:30.665Z,99093.84
2022-12-14T17:15:00.182Z,99089.59
2022-12-14T17:17:34.365Z,99086.19
2022-12-14T17:20:13.427Z,99083.63
2022-12-14T17:22:43.373Z,99082.78
2022-12-14T17:25:18.888Z,99099.81
2022-12-14T17:27:49.416Z,99090.47
2022-12-14T17:30:19.634Z,99084.53
2022-12-14T17:32:49.735Z,99090.47
2022-12-14T17:35:22.592Z,99090.47
2022-12-14T17:37:51.471Z,99081.09
2022-12-14T17:40:21.180Z,99073.44
2022-12-14T17:42:54.087Z,99070.03
2022-12-14T17:45:24.869Z,99061.50
2022-12-14T17:47:54.640Z,99058.97
2022-12-14T17:50:26.529Z,99056.38
2022-12-14T17:52:58.325Z,99070.00
2022-12-14T17:55:30.592Z,99067.44
2022-12-14T17:57:59.327Z,99064.03
2022-12-14T18:00:47.199Z,99057.22
2022-12-14T18:03:17.344Z,99044.41
2022-12-14T18:05:50.568Z,99036.72
2022-12-14T18:08:20.423Z,99036.72
2022-12-14T18:10:56.641Z,99040.13
2022-12-14T18:13:25.331Z,99024.72
2022-12-14T18:15:54.695Z,99046.03
2022-12-14T18:18:30.770Z,99042.63
2022-12-14T18:21:03.203Z,99032.38
2022-12-14T18:23:32.643Z,99031.50
2022-12-14T18:26:02.816Z,99035.78
2022-12-14T18:28:31.366Z,99037.47
2022-12-14T18:31:03.387Z,99034.88
2022-12-14T18:33:36.470Z,99020.34
2022-12-14T18:36:07.576Z,99020.34
2022-12-14T18:38:37.429Z,99013.53
2022-12-14T18:41:07.031Z,99017.75
2022-12-14T18:43:41.715Z,99003.25
2022-12-14T18:46:12.918Z,99006.63
2022-12-14T18:48:42.629Z,99004.03
2022-12-14T18:51:15.586Z,98998.91
2022-12-14T18:53:44.447Z,98988.66
2022-12-14T18:56:13.461Z,98993.75
2022-12-14T18:58:44.742Z,98992.88
2022-12-14T19:01:20.357Z,98981.78
2022-12-14T19:03:49.357Z,98982.59
2022-12-14T19:09:16.155Z,98982.53
2022-12-14T19:11:45.754Z,98983.41
2022-12-14T19:14:14.542Z,98987.66
2022-12-14T19:16:43.735Z,98990.22
2022-12-14T19:19:15.051Z,99001.28
2022-12-14T19:21:45.294Z,98995.28
2022-12-14T19:24:15.117Z,98984.19
2022-12-14T19:26:44.341Z,98996.16
2022-12-14T19:29:20.614Z,98996.16
2022-12-14T19:31:54.569Z,98978.22
2022-12-14T19:34:24.283Z,98982.47
2022-12-14T19:36:55.401Z,98984.13
2022-12-14T19:39:26.918Z,98974.72
2022-12-14T19:41:55.919Z,98970.41
2022-12-14T19:44:24.630Z,98968.72
2022-12-14T19:46:55.071Z,98962.75
2022-12-14T19:49:25.728Z,98959.34
2022-12-14T19:51:55.885Z,98958.47
2022-12-14T19:54:24.830Z,98949.03
2022-12-14T19:56:53.781Z,98937.91
2022-12-14T19:59:24.712Z,98936.22
2022-12-14T20:01:53.616Z,98933.63
2022-12-14T20:04:22.441Z,98934.47
2022-12-14T20:06:51.340Z,98919.09
2022-12-14T20:09:21.419Z,98919.09
2022-12-14T20:11:58.372Z,98913.97
2022-12-14T20:14:27.357Z,98904.56
2022-12-14T20:16:56.272Z,98896.88
2022-12-14T20:19:26.091Z,98899.44
2022-12-14T20:21:56.263Z,98890.88
2022-12-14T20:24:26.404Z,98886.56
2022-12-14T20:26:55.109Z,98877.19
2022-12-14T20:29:24.947Z,98864.38
2022-12-14T20:31:55.279Z,98860.91
2022-12-14T20:34:24.380Z,98860.03
2022-12-14T20:36:53.078Z,98855.75
2022-12-14T20:39:21.920Z,98850.66
2022-12-14T20:41:52.045Z,98846.34
2022-12-14T20:44:21.447Z,98844.63
2022-12-14T20:46:51.959Z,98857.44
2022-12-14T20:49:29.673Z,98859.16
2022-12-14T20:51:59.356Z,98855.72
2022-12-14T20:54:29.600Z,98853.13
2022-12-14T20:57:00.083Z,98852.25
2022-12-14T20:59:30.241Z,98844.53
2022-12-14T21:01:59.140Z,98850.50
2022-12-14T21:04:28.459Z,98847.91
2022-12-14T21:06:58.495Z,98841.94
2022-12-14T21:09:29.555Z,98840.19
2022-12-14T21:12:32.671Z,98828.19
2022-12-14T21:15:02.552Z,98811.13
2022-12-14T21:17:31.976Z,98813.66
2022-12-14T21:20:01.584Z,98816.22
2022-12-14T21:22:30.888Z,98802.56
2022-12-14T21:25:04.773Z,98800.84
2022-12-14T21:27:38.573Z,98802.53
2022-12-14T21:30:09.147Z,98795.66
2022-12-14T21:32:38.684Z,98795.69
2022-12-14T21:35:08.255Z,98793.09
2022-12-14T21:37:38.851Z,98786.28
2022-12-14T21:40:29.577Z,98788.00
2022-12-14T21:42:59.621Z,98782.00
2022-12-14T21:45:28.475Z,98787.06
2022-12-14T21:47:57.222Z,98781.97
2022-12-14T21:50:25.942Z,98767.44
2022-12-14T21:52:54.621Z,98768.28
2022-12-14T21:55:23.681Z,98743.50
2022-12-14T21:58:12.838Z,98746.88
2022-12-14T22:00:42.988Z,98747.75
2022-12-14T22:03:12.040Z,98742.66
2022-12-14T22:05:41.056Z,98746.03
2022-12-14T22:08:09.733Z,98748.63
2022-12-14T22:10:38.197Z,98759.69
2022-12-14T22:13:07.000Z,98758.81
2022-12-14T22:15:35.629Z,98758.00
2022-12-14T22:18:05.959Z,98751.19
2022-12-14T22:20:34.773Z,98744.34
2022-12-14T22:23:03.624Z,98740.88
2022-12-14T22:25:32.335Z,98741.75
2022-12-14T22:28:00.963Z,98739.22
2022-12-14T22:30:31.809Z,98723.84
2022-12-14T22:33:00.908Z,98724.72
2022-12-14T22:35:31.002Z,98726.41
2022-12-14T22:38:01.028Z,98724.75
2022-12-14T22:40:31.609Z,98734.09
2022-12-14T22:43:00.799Z,98733.28
2022-12-14T22:45:29.582Z,98727.34
2022-12-14T22:47:58.304Z,98726.50
2022-12-14T22:50:27.123Z,98724.84
2022-12-14T22:52:57.056Z,98718.88
2022-12-14T22:55:26.360Z,98712.03
2022-12-14T22:57:56.316Z,98702.63
2022-12-14T23:00:24.856Z,98711.97
2022-12-14T23:02:53.607Z,98700.03
2022-12-14T23:05:22.369Z,98695.75
2022-12-14T23:07:53.552Z,98700.88
2022-12-14T23:10:40.861Z,98699.19
2022-12-14T23:13:26.873Z,98699.19
2022-12-14T23:16:12.648Z,98696.63
2022-12-14T23:18:58.880Z,98699.19
2022-12-14T23:21:44.845Z,98692.38
2022-12-14T23:24:31.063Z,98692.41
2022-12-14T23:27:18.313Z,98692.41
2022-12-14T23:30:03.960Z,98678.75
2022-12-14T23:32:50.139Z,98665.94
2022-12-14T23:35:36.179Z,98667.66
2022-12-14T23:38:23.336Z,98656.59
2022-12-14T23:41:09.469Z,98666.00
2022-12-14T23:43:56.846Z,98661.78
2022-12-14T23:46:42.894Z,98672.09
2022-12-14T23:49:29.035Z,98667.00
2022-12-14T23:52:15.151Z,98669.66
2022-12-14T23:55:01.235Z,98676.56
2022-12-14T23:57:47.484Z,98660.44
