createdAt,value
2022-11-28T00:01:58.088Z,59.03
2022-11-28T00:04:00.371Z,59.25
2022-11-28T00:06:06.960Z,59.18
2022-11-28T00:08:08.593Z,59.12
2022-11-28T00:10:11.077Z,59.21
2022-11-28T00:12:12.610Z,59.16
2022-11-28T00:14:16.653Z,59.14
2022-11-28T00:16:23.679Z,58.96
2022-11-28T00:18:26.079Z,59.15
2022-11-28T00:20:31.416Z,59.22
2022-11-28T00:22:33.472Z,59.14
2022-11-28T00:24:35.073Z,59.16
2022-11-28T00:26:39.889Z,58.93
2022-11-28T00:28:41.958Z,59.06
2022-11-28T00:30:45.404Z,59.06
2022-11-28T00:32:46.910Z,59.28
2022-11-28T00:34:50.589Z,58.97
2022-11-28T00:36:52.367Z,58.80
2022-11-28T00:39:00.235Z,59.21
2022-11-28T00:41:11.130Z,59.09
2022-11-28T00:43:16.151Z,59.25
2022-11-28T00:45:17.845Z,59.19
2022-11-28T00:47:19.438Z,59.19
2022-11-28T00:49:21.082Z,59.22
2022-11-28T00:51:26.256Z,59.05
2022-11-28T00:53:27.932Z,59.17
2022-11-28T00:55:29.812Z,58.97
2022-11-28T00:57:31.481Z,59.17
2022-11-28T00:59:33.206Z,59.48
2022-11-28T01:01:38.417Z,59.08
2022-11-28T01:03:42.914Z,59.10
2022-11-28T01:05:44.741Z,59.31
2022-11-28T01:07:46.446Z,59.33
2022-11-28T01:09:48.042Z,58.97
2022-11-28T01:11:51.689Z,58.98
2022-11-28T01:13:58.933Z,59.04
2022-11-28T01:16:01.743Z,59.03
2022-11-28T01:18:06.260Z,59.15
2022-11-28T01:20:08.818Z,59.23
2022-11-28T01:22:10.439Z,59.12
2022-11-28T01:24:12.323Z,59.23
2022-11-28T01:26:21.971Z,59.24
2022-11-28T01:28:23.524Z,59.05
2022-11-28T01:30:25.504Z,59.30
2022-11-28T01:32:27.104Z,59.23
2022-11-28T01:34:28.971Z,59.16
2022-11-28T01:36:30.776Z,59.30
2022-11-28T01:38:33.758Z,59.38
2022-11-28T01:40:35.600Z,59.36
2022-11-28T01:42:37.524Z,58.77
2022-11-28T01:44:42.287Z,59.27
2022-11-28T01:46:45.668Z,59.32
2022-11-28T01:48:47.650Z,59.18
2022-11-28T01:50:53.432Z,59.16
2022-11-28T01:53:00.034Z,59.14
2022-11-28T01:55:03.406Z,59.16
2022-11-28T01:57:08.212Z,59.15
2022-11-28T01:59:12.138Z,59.12
2022-11-28T02:01:17.198Z,59.23
2022-11-28T02:03:28.117Z,59.17
2022-11-28T02:05:29.873Z,59.39
2022-11-28T02:07:31.479Z,59.22
2022-11-28T02:09:33.110Z,59.36
2022-11-28T02:11:59.567Z,59.20
2022-11-28T02:14:31.778Z,59.39
2022-11-28T02:16:48.609Z,59.48
2022-11-28T02:19:37.032Z,59.50
2022-11-28T02:22:00.865Z,59.42
2022-11-28T02:24:27.399Z,59.27
2022-11-28T02:27:12.013Z,59.36
2022-11-28T02:29:19.393Z,59.35
2022-11-28T02:31:56.284Z,59.68
2022-11-28T02:34:03.307Z,59.58
2022-11-28T02:36:17.782Z,59.76
2022-11-28T02:38:27.629Z,59.47
2022-11-28T02:40:43.563Z,59.50
2022-11-28T02:42:56.978Z,59.71
2022-11-28T02:45:11.707Z,59.57
2022-11-28T02:47:32.933Z,59.81
2022-11-28T02:49:41.081Z,59.39
2022-11-28T02:51:48.318Z,59.76
2022-11-28T02:53:51.756Z,59.58
2022-11-28T02:55:53.763Z,59.53
2022-11-28T02:57:58.557Z,59.36
2022-11-28T03:00:00.289Z,59.52
2022-11-28T03:02:03.112Z,59.46
2022-11-28T03:04:34.870Z,59.44
2022-11-28T03:07:07.998Z,59.52
2022-11-28T03:09:26.349Z,59.69
2022-11-28T03:12:06.292Z,59.48
2022-11-28T03:14:25.428Z,59.39
2022-11-28T03:16:49.648Z,59.52
2022-11-28T03:19:27.159Z,59.44
2022-11-28T03:21:54.720Z,59.43
2022-11-28T03:24:10.847Z,59.50
2022-11-28T03:26:32.124Z,59.60
2022-11-28T03:28:46.978Z,59.46
2022-11-28T03:31:02.439Z,59.48
2022-11-28T03:33:05.258Z,59.65
2022-11-28T03:35:13.919Z,59.62
2022-11-28T03:37:22.190Z,59.61
2022-11-28T03:39:29.976Z,59.48
2022-11-28T03:41:42.764Z,59.35
2022-11-28T03:43:53.174Z,59.53
2022-11-28T03:45:58.581Z,59.36
2022-11-28T03:48:15.816Z,59.48
2022-11-28T03:50:27.898Z,59.26
2022-11-28T03:52:41.176Z,59.47
2022-11-28T03:54:59.053Z,59.30
2022-11-28T03:57:06.902Z,59.52
2022-11-28T03:59:26.455Z,59.23
2022-11-28T04:01:41.504Z,59.42
2022-11-28T04:03:51.392Z,59.13
2022-11-28T04:06:04.063Z,59.28
2022-11-28T04:08:11.754Z,59.51
2022-11-28T04:10:28.893Z,59.32
2022-11-28T04:13:01.626Z,59.30
2022-11-28T04:15:26.752Z,59.51
2022-11-28T04:17:35.591Z,59.51
2022-11-28T04:19:43.820Z,59.51
2022-11-28T04:21:54.525Z,59.48
2022-11-28T04:24:02.457Z,59.20
2022-11-28T04:26:11.762Z,59.60
2022-11-28T04:28:18.566Z,59.29
2022-11-28T04:30:20.709Z,59.37
2022-11-28T04:32:24.996Z,59.26
2022-11-28T04:34:29.476Z,59.54
2022-11-28T04:36:34.850Z,59.20
2022-11-28T04:38:42.857Z,59.14
2022-11-28T04:40:53.619Z,59.19
2022-11-28T04:43:01.562Z,59.41
2022-11-28T04:45:11.785Z,59.24
2022-11-28T04:47:15.020Z,59.13
2022-11-28T04:49:16.762Z,59.27
2022-11-28T04:51:27.114Z,59.31
2022-11-28T04:53:35.732Z,59.39
2022-11-28T04:55:57.958Z,59.48
2022-11-28T04:58:14.172Z,59.14
2022-11-28T05:00:21.082Z,59.09
2022-11-28T05:02:24.436Z,59.33
2022-11-28T05:04:26.178Z,59.36
2022-11-28T05:06:30.577Z,59.44
2022-11-28T05:08:32.262Z,59.40
2022-11-28T05:10:34.942Z,59.08
2022-11-28T05:12:36.633Z,59.13
2022-11-28T05:14:41.387Z,59.39
2022-11-28T05:16:43.366Z,59.45
2022-11-28T05:18:45.340Z,59.16
2022-11-28T05:20:46.890Z,59.36
2022-11-28T05:22:50.126Z,59.22
2022-11-28T05:24:52.362Z,59.17
2022-11-28T05:26:53.865Z,59.28
2022-11-28T05:28:57.108Z,59.08
2022-11-28T05:31:00.026Z,59.11
2022-11-28T05:33:02.288Z,59.28
2022-11-28T05:35:04.733Z,59.13
2022-11-28T05:37:06.580Z,59.20
2022-11-28T05:39:08.579Z,59.09
2022-11-28T05:41:18.075Z,59.13
2022-11-28T05:43:19.954Z,59.39
2022-11-28T05:45:21.630Z,59.33
2022-11-28T05:47:23.963Z,59.42
2022-11-28T05:49:26.399Z,59.42
2022-11-28T05:51:28.254Z,59.26
2022-11-28T05:53:30.035Z,59.08
2022-11-28T05:55:31.715Z,59.08
2022-11-28T05:57:34.661Z,58.99
2022-11-28T05:59:36.322Z,59.02
2022-11-28T06:01:38.027Z,59.12
2022-11-28T06:03:40.749Z,59.10
2022-11-28T06:05:44.148Z,59.42
2022-11-28T06:07:46.314Z,59.50
2022-11-28T06:09:48.192Z,59.53
2022-11-28T06:11:49.958Z,59.16
2022-11-28T06:13:52.056Z,59.16
2022-11-28T06:15:53.705Z,59.15
2022-11-28T06:17:55.922Z,59.48
2022-11-28T06:19:57.590Z,59.07
2022-11-28T06:22:02.144Z,59.19
2022-11-28T06:24:04.147Z,59.25
2022-11-28T06:26:20.108Z,59.33
2022-11-28T06:28:24.246Z,59.38
2022-11-28T06:30:25.988Z,59.32
2022-11-28T06:32:27.623Z,59.32
2022-11-28T06:34:30.791Z,59.32
2022-11-28T06:36:32.454Z,59.41
2022-11-28T06:38:34.342Z,59.15
2022-11-28T06:40:38.834Z,59.46
2022-11-28T06:42:40.656Z,59.34
2022-11-28T06:44:42.274Z,59.28
2022-11-28T06:46:44.438Z,59.16
2022-11-28T06:48:47.776Z,59.14
2022-11-28T06:50:49.736Z,59.08
2022-11-28T06:52:51.666Z,59.19
2022-11-28T06:54:53.529Z,59.01
2022-11-28T06:56:55.459Z,59.46
2022-11-28T06:58:59.205Z,59.23
2022-11-28T07:01:18.898Z,59.37
2022-11-28T07:03:20.670Z,59.26
2022-11-28T07:05:23.128Z,59.14
2022-11-28T07:07:24.858Z,59.03
2022-11-28T07:09:27.615Z,59.29
2022-11-28T07:11:31.878Z,59.31
2022-11-28T07:13:33.633Z,59.16
2022-11-28T07:15:35.746Z,59.33
2022-11-28T07:17:40.212Z,59.04
2022-11-28T07:19:49.264Z,59.01
2022-11-28T07:21:56.100Z,59.45
2022-11-28T07:23:59.345Z,59.20
2022-11-28T07:26:02.735Z,59.35
2022-11-28T07:28:04.454Z,59.13
2022-11-28T07:30:07.083Z,59.31
2022-11-28T07:32:13.742Z,59.31
2022-11-28T07:34:15.956Z,59.41
2022-11-28T07:36:21.057Z,59.41
2022-11-28T07:38:22.895Z,59.18
2022-11-28T07:40:24.921Z,58.88
2022-11-28T07:42:27.786Z,59.35
2022-11-28T07:44:41.224Z,59.03
2022-11-28T07:46:42.893Z,59.09
2022-11-28T07:48:45.653Z,59.07
2022-11-28T07:50:47.622Z,59.11
2022-11-28T07:52:51.287Z,59.21
2022-11-28T07:54:55.342Z,59.13
2022-11-28T07:57:12.650Z,59.19
2022-11-28T07:59:16.786Z,58.88
2022-11-28T08:01:25.090Z,59.28
2022-11-28T08:03:26.883Z,59.10
2022-11-28T08:05:28.751Z,59.16
2022-11-28T08:07:30.555Z,59.33
2022-11-28T08:09:32.574Z,59.24
2022-11-28T08:11:34.521Z,59.02
2022-11-28T08:13:37.430Z,59.06
2022-11-28T08:15:40.378Z,59.18
2022-11-28T08:17:42.041Z,59.11
2022-11-28T08:19:43.750Z,59.41
2022-11-28T08:21:46.799Z,59.45
2022-11-28T08:23:48.840Z,59.45
2022-11-28T08:25:51.735Z,59.04
2022-11-28T08:27:53.460Z,59.09
2022-11-28T08:29:58.254Z,59.34
2022-11-28T08:32:00.010Z,59.08
2022-11-28T08:34:06.851Z,59.08
2022-11-28T08:36:10.310Z,59.41
2022-11-28T08:38:14.623Z,59.21
2022-11-28T08:40:16.593Z,59.22
2022-11-28T08:42:18.172Z,59.33
2022-11-28T08:44:19.761Z,59.07
2022-11-28T08:46:22.519Z,59.34
2022-11-28T08:48:24.544Z,59.30
2022-11-28T08:50:26.337Z,58.96
2022-11-28T08:52:27.857Z,59.22
2022-11-28T08:54:29.576Z,59.38
2022-11-28T08:56:31.239Z,59.28
2022-11-28T08:58:33.003Z,59.39
2022-11-28T09:00:34.790Z,59.18
2022-11-28T09:02:36.957Z,59.37
2022-11-28T09:04:41.215Z,58.85
2022-11-28T09:06:45.672Z,59.14
2022-11-28T09:08:48.334Z,59.10
2022-11-28T09:10:50.157Z,59.03
2022-11-28T09:12:52.326Z,59.36
2022-11-28T09:14:53.981Z,59.35
2022-11-28T09:16:55.782Z,59.05
2022-11-28T09:19:00.317Z,59.08
2022-11-28T09:21:06.351Z,59.38
2022-11-28T09:23:08.678Z,59.36
2022-11-28T09:25:13.476Z,59.22
2022-11-28T09:27:15.118Z,59.24
2022-11-28T09:29:16.726Z,58.88
2022-11-28T09:31:22.196Z,59.20
2022-11-28T09:33:25.748Z,59.43
2022-11-28T09:35:27.540Z,59.07
2022-11-28T09:37:29.698Z,59.26
2022-11-28T09:39:44.065Z,59.22
2022-11-28T09:42:00.783Z,59.27
2022-11-28T09:44:10.164Z,58.91
2022-11-28T09:46:20.335Z,59.03
2022-11-28T09:48:29.207Z,59.05
2022-11-28T09:50:35.474Z,59.08
2022-11-28T09:52:49.135Z,59.10
2022-11-28T09:55:28.368Z,59.60
2022-11-28T09:57:36.063Z,59.53
2022-11-28T09:59:37.781Z,59.39
2022-11-28T10:01:51.419Z,59.49
2022-11-28T10:03:59.128Z,59.12
2022-11-28T10:06:32.360Z,59.30
2022-11-28T10:08:58.894Z,59.21
2022-11-28T10:11:31.449Z,59.16
2022-11-28T10:14:07.095Z,59.12
2022-11-28T10:16:24.502Z,59.14
2022-11-28T10:18:38.906Z,59.35
2022-11-28T10:20:48.215Z,59.29
2022-11-28T10:23:01.120Z,59.14
2022-11-28T10:25:12.689Z,59.37
2022-11-28T10:27:16.841Z,59.43
2022-11-28T10:29:33.359Z,59.74
2022-11-28T10:31:39.504Z,59.48
2022-11-28T10:34:08.484Z,59.24
2022-11-28T10:36:27.226Z,59.59
2022-11-28T10:38:32.297Z,59.46
2022-11-28T10:40:39.731Z,59.03
2022-11-28T10:42:50.936Z,59.46
2022-11-28T10:45:11.690Z,59.42
2022-11-28T10:47:44.259Z,59.06
2022-11-28T10:49:53.888Z,59.28
2022-11-28T10:51:58.504Z,59.24
2022-11-28T10:54:30.677Z,59.04
2022-11-28T10:56:41.696Z,59.16
2022-11-28T10:59:01.069Z,59.00
2022-11-28T11:01:03.728Z,58.96
2022-11-28T11:03:12.957Z,59.00
2022-11-28T11:05:20.636Z,58.87
2022-11-28T11:07:33.419Z,58.82
2022-11-28T11:09:35.212Z,59.23
2022-11-28T11:11:49.822Z,58.82
2022-11-28T11:14:07.505Z,59.13
2022-11-28T11:16:11.547Z,59.22
2022-11-28T11:18:30.075Z,59.16
2022-11-28T11:20:38.419Z,59.14
2022-11-28T11:23:00.934Z,58.93
2022-11-28T11:25:10.513Z,59.14
2022-11-28T11:27:19.538Z,58.48
2022-11-28T11:29:32.263Z,58.97
2022-11-28T11:31:43.679Z,58.78
2022-11-28T11:33:46.374Z,58.71
2022-11-28T11:35:49.456Z,58.36
2022-11-28T11:37:51.506Z,58.55
2022-11-28T11:39:58.768Z,58.77
2022-11-28T11:42:00.702Z,58.68
2022-11-28T11:44:14.574Z,58.71
2022-11-28T11:46:17.261Z,58.58
2022-11-28T11:48:35.421Z,58.71
2022-11-28T11:50:38.633Z,58.74
2022-11-28T11:52:40.524Z,58.66
2022-11-28T11:54:54.349Z,58.50
2022-11-28T11:57:25.079Z,58.51
2022-11-28T11:59:25.016Z,58.46
2022-11-28T12:01:28.750Z,58.55
2022-11-28T12:03:53.937Z,58.43
2022-11-28T12:06:14.968Z,58.85
2022-11-28T12:08:26.261Z,58.58
2022-11-28T12:10:32.037Z,58.31
2022-11-28T12:12:38.412Z,58.08
2022-11-28T12:14:40.808Z,58.55
2022-11-28T12:17:10.611Z,58.54
2022-11-28T12:19:51.062Z,58.41
2022-11-28T12:22:26.552Z,57.84
2022-11-28T12:24:43.022Z,58.28
2022-11-28T12:27:09.098Z,57.95
2022-11-28T12:29:24.357Z,58.05
2022-11-28T12:31:44.585Z,58.02
2022-11-28T12:34:04.221Z,57.99
2022-11-28T12:36:12.027Z,58.36
2022-11-28T12:38:38.064Z,58.04
2022-11-28T12:41:05.979Z,58.26
2022-11-28T12:43:42.747Z,58.24
2022-11-28T12:46:09.131Z,58.27
2022-11-28T12:48:53.477Z,57.96
2022-11-28T12:51:24.308Z,58.22
2022-11-28T12:53:42.626Z,57.94
2022-11-28T12:56:03.960Z,57.91
2022-11-28T12:58:11.666Z,57.96
2022-11-28T13:00:19.252Z,58.10
2022-11-28T13:02:34.971Z,58.44
2022-11-28T13:05:02.405Z,58.11
2022-11-28T13:07:28.437Z,58.17
2022-11-28T13:09:34.271Z,58.21
2022-11-28T13:11:48.837Z,58.25
2022-11-28T13:13:59.656Z,58.44
2022-11-28T13:16:15.359Z,58.13
2022-11-28T13:18:46.669Z,58.08
2022-11-28T13:21:20.808Z,58.05
2022-11-28T13:23:30.963Z,57.89
2022-11-28T13:25:47.421Z,57.89
2022-11-28T13:28:03.516Z,57.75
2022-11-28T13:30:23.692Z,57.74
2022-11-28T13:32:38.576Z,58.26
2022-11-28T13:34:50.261Z,58.26
2022-11-28T13:39:36.151Z,58.15
2022-11-28T13:42:52.396Z,58.00
2022-11-28T13:44:44.021Z,57.79
2022-11-28T13:46:46.322Z,57.72
2022-11-28T13:51:19.163Z,57.68
2022-11-28T13:53:24.371Z,57.74
2022-11-28T13:55:40.036Z,57.78
2022-11-28T13:57:42.243Z,57.82
2022-11-28T13:59:51.905Z,57.64
2022-11-28T14:01:59.899Z,57.65
2022-11-28T14:04:09.503Z,57.68
2022-11-28T14:06:13.451Z,57.52
2022-11-28T14:08:32.079Z,57.56
2022-11-28T14:10:56.552Z,57.40
2022-11-28T14:12:58.485Z,57.58
2022-11-28T14:15:53.890Z,57.27
2022-11-28T14:18:54.849Z,57.47
2022-11-28T14:20:53.773Z,57.35
2022-11-28T14:23:17.291Z,57.38
2022-11-28T14:25:31.782Z,57.39
2022-11-28T14:27:37.269Z,57.43
2022-11-28T14:29:41.926Z,57.55
2022-11-28T14:32:06.534Z,57.56
2022-11-28T14:34:47.148Z,57.26
2022-11-28T14:37:18.233Z,57.62
2022-11-28T14:39:34.941Z,57.40
2022-11-28T14:42:02.466Z,57.35
2022-11-28T14:44:44.295Z,57.56
2022-11-28T14:47:17.044Z,57.32
2022-11-28T14:49:19.882Z,57.56
2022-11-28T14:51:48.823Z,57.56
2022-11-28T14:53:53.034Z,57.37
2022-11-28T14:56:09.925Z,57.15
2022-11-28T14:58:17.426Z,57.36
2022-11-28T15:00:26.820Z,57.61
2022-11-28T15:02:58.365Z,57.73
2022-11-28T15:05:28.814Z,57.23
2022-11-28T15:08:08.033Z,57.32
2022-11-28T15:10:22.602Z,57.69
2022-11-28T15:12:37.590Z,57.60
2022-11-28T15:14:40.196Z,57.67
2022-11-28T15:16:50.399Z,57.06
2022-11-28T15:19:00.662Z,57.38
2022-11-28T15:21:11.597Z,57.54
2022-11-28T15:23:42.759Z,57.45
2022-11-28T15:25:53.114Z,57.31
2022-11-28T15:27:55.534Z,57.24
2022-11-28T15:30:02.057Z,57.62
2022-11-28T15:32:05.039Z,57.47
2022-11-28T15:34:09.882Z,57.66
2022-11-28T15:36:27.349Z,57.28
2022-11-28T15:38:31.337Z,57.52
2022-11-28T15:40:36.230Z,57.36
2022-11-28T15:42:38.988Z,57.42
2022-11-28T15:44:43.129Z,57.65
2022-11-28T15:46:45.330Z,57.58
2022-11-28T15:48:56.365Z,57.54
2022-11-28T15:50:58.094Z,57.46
2022-11-28T15:53:14.431Z,57.58
2022-11-28T15:55:16.861Z,57.37
2022-11-28T15:57:21.403Z,57.66
2022-11-28T15:59:22.928Z,57.54
2022-11-28T16:01:28.310Z,57.42
2022-11-28T16:03:36.214Z,57.46
2022-11-28T16:05:39.380Z,57.77
2022-11-28T16:07:42.982Z,57.46
2022-11-28T16:10:00.781Z,57.73
2022-11-28T16:12:05.036Z,57.64
2022-11-28T16:14:09.886Z,57.72
2022-11-28T16:16:16.510Z,57.63
2022-11-28T16:18:19.707Z,57.55
2022-11-28T16:20:25.265Z,57.29
2022-11-28T16:22:34.199Z,57.54
2022-11-28T16:24:47.062Z,57.46
2022-11-28T16:27:03.092Z,57.88
2022-11-28T16:29:07.388Z,57.60
2022-11-28T16:31:21.554Z,57.57
2022-11-28T16:33:41.632Z,57.70
2022-11-28T16:35:43.274Z,57.81
2022-11-28T16:37:45.212Z,57.69
2022-11-28T16:39:47.068Z,57.58
2022-11-28T16:42:05.396Z,58.00
2022-11-28T16:44:15.849Z,57.68
2022-11-28T16:46:25.657Z,57.96
2022-11-28T16:48:30.745Z,57.65
2022-11-28T16:50:32.744Z,57.86
2022-11-28T16:52:45.672Z,57.58
2022-11-28T16:54:51.715Z,57.70
2022-11-28T16:56:57.709Z,57.97
2022-11-28T16:59:17.616Z,57.57
2022-11-28T17:01:21.467Z,57.94
2022-11-28T17:03:42.036Z,57.88
2022-11-28T17:05:43.708Z,57.84
2022-11-28T17:07:45.214Z,58.15
2022-11-28T17:09:48.865Z,57.61
2022-11-28T17:12:02.099Z,58.12
2022-11-28T17:14:10.116Z,57.80
2022-11-28T17:16:22.902Z,57.90
2022-11-28T17:18:24.743Z,57.84
2022-11-28T17:20:26.762Z,58.10
2022-11-28T17:22:40.272Z,57.77
2022-11-28T17:24:42.831Z,58.12
2022-11-28T17:26:44.588Z,58.15
2022-11-28T17:28:47.064Z,57.96
2022-11-28T17:30:48.710Z,57.64
2022-11-28T17:32:52.040Z,57.79
2022-11-28T17:34:53.955Z,57.95
2022-11-28T17:36:55.602Z,57.78
2022-11-28T17:39:02.280Z,57.91
2022-11-28T17:41:12.411Z,57.92
2022-11-28T17:43:16.875Z,57.94
2022-11-28T17:45:21.910Z,57.91
2022-11-28T17:47:26.401Z,57.82
2022-11-28T17:49:29.126Z,57.73
2022-11-28T17:51:31.335Z,58.14
2022-11-28T17:53:33.164Z,58.06
2022-11-28T17:55:34.842Z,57.81
2022-11-28T17:57:37.977Z,58.13
2022-11-28T17:59:41.382Z,57.83
2022-11-28T18:01:43.823Z,57.77
2022-11-28T18:03:45.559Z,58.09
2022-11-28T18:05:49.256Z,58.20
2022-11-28T18:07:51.546Z,57.94
2022-11-28T18:09:53.150Z,58.21
2022-11-28T18:11:54.961Z,58.44
2022-11-28T18:13:58.212Z,58.12
2022-11-28T18:16:00.830Z,58.07
2022-11-28T18:18:04.491Z,58.30
2022-11-28T18:20:07.338Z,58.13
2022-11-28T18:22:10.616Z,58.11
2022-11-28T18:24:13.799Z,58.32
2022-11-28T18:26:19.289Z,58.35
2022-11-28T18:28:22.169Z,58.18
2022-11-28T18:30:23.833Z,58.14
2022-11-28T18:32:25.581Z,58.08
2022-11-28T18:34:27.340Z,58.28
2022-11-28T18:36:35.034Z,58.30
2022-11-28T18:38:36.922Z,58.09
2022-11-28T18:40:39.249Z,58.12
2022-11-28T18:42:44.547Z,58.23
2022-11-28T18:44:46.535Z,58.16
2022-11-28T18:46:48.147Z,58.43
2022-11-28T18:48:50.016Z,58.38
2022-11-28T18:50:51.733Z,58.31
2022-11-28T18:52:54.474Z,58.61
2022-11-28T18:54:56.406Z,58.45
2022-11-28T18:56:58.360Z,58.49
2022-11-28T18:58:59.952Z,58.35
2022-11-28T19:01:14.027Z,58.61
2022-11-28T19:03:18.951Z,58.25
2022-11-28T19:05:20.861Z,58.63
2022-11-28T19:07:23.259Z,58.61
2022-11-28T19:09:25.027Z,58.54
2022-11-28T19:11:28.795Z,58.76
2022-11-28T19:13:31.432Z,58.70
2022-11-28T19:15:33.300Z,58.58
2022-11-28T19:17:35.018Z,58.62
2022-11-28T19:19:41.013Z,58.48
2022-11-28T19:21:43.240Z,58.66
2022-11-28T19:23:47.751Z,58.74
2022-11-28T19:25:49.397Z,58.78
2022-11-28T19:27:51.436Z,58.61
2022-11-28T19:29:53.050Z,58.85
2022-11-28T19:31:55.537Z,58.37
2022-11-28T19:34:03.777Z,58.52
2022-11-28T19:36:08.717Z,58.63
2022-11-28T19:38:10.331Z,58.64
2022-11-28T19:40:12.591Z,58.84
2022-11-28T19:42:15.295Z,58.82
2022-11-28T19:44:24.884Z,58.79
2022-11-28T19:46:35.183Z,58.69
2022-11-28T19:48:39.819Z,58.63
2022-11-28T19:50:51.169Z,58.58
2022-11-28T19:52:52.926Z,58.46
2022-11-28T19:54:58.052Z,58.43
2022-11-28T19:56:59.807Z,58.64
2022-11-28T19:59:01.602Z,58.31
2022-11-28T20:01:08.887Z,58.91
2022-11-28T20:03:10.921Z,58.68
2022-11-28T20:05:13.453Z,58.93
2022-11-28T20:07:15.781Z,58.70
2022-11-28T20:09:17.531Z,59.19
2022-11-28T20:11:22.962Z,58.41
2022-11-28T20:13:24.749Z,58.60
2022-11-28T20:15:26.966Z,58.52
2022-11-28T20:17:28.525Z,58.55
2022-11-28T20:19:30.290Z,58.27
2022-11-28T20:21:32.803Z,58.87
2022-11-28T20:23:41.597Z,59.03
2022-11-28T20:25:47.314Z,58.94
2022-11-28T20:27:48.981Z,58.94
2022-11-28T20:29:51.406Z,58.96
2022-11-28T20:31:54.115Z,58.83
2022-11-28T20:33:56.662Z,59.11
2022-11-28T20:36:08.821Z,58.98
2022-11-28T20:38:10.433Z,58.69
2022-11-28T20:40:12.816Z,58.59
2022-11-28T20:42:14.692Z,58.63
2022-11-28T20:44:18.213Z,58.93
2022-11-28T20:46:22.764Z,58.84
2022-11-28T20:48:24.396Z,58.86
2022-11-28T20:50:29.128Z,58.79
2022-11-28T20:52:30.680Z,58.72
2022-11-28T20:54:32.343Z,58.83
2022-11-28T20:57:05.017Z,59.09
2022-11-28T20:59:02.389Z,59.19
2022-11-28T21:01:05.069Z,59.21
2022-11-28T21:03:06.732Z,59.05
2022-11-28T21:05:09.403Z,58.95
2022-11-28T21:07:11.017Z,58.83
2022-11-28T21:09:12.946Z,58.88
2022-11-28T21:11:43.464Z,59.25
2022-11-28T21:13:42.848Z,58.80
2022-11-28T21:15:45.684Z,58.88
2022-11-28T21:17:47.293Z,58.84
2022-11-28T21:19:48.821Z,58.81
2022-11-28T21:21:50.381Z,58.92
2022-11-28T21:23:55.403Z,58.93
2022-11-28T21:25:57.140Z,59.18
2022-11-28T21:27:58.862Z,59.15
2022-11-28T21:30:00.753Z,59.15
2022-11-28T21:32:02.282Z,58.87
2022-11-28T21:34:04.118Z,59.44
2022-11-28T21:36:06.919Z,59.25
2022-11-28T21:38:08.978Z,59.12
2022-11-28T21:40:11.729Z,59.33
2022-11-28T21:42:20.148Z,58.96
2022-11-28T21:44:22.292Z,58.97
2022-11-28T21:46:25.457Z,58.92
2022-11-28T21:48:29.400Z,59.26
2022-11-28T21:50:31.132Z,58.96
2022-11-28T21:52:32.726Z,58.94
2022-11-28T21:54:34.641Z,58.98
2022-11-28T21:56:36.344Z,59.22
2022-11-28T21:58:39.607Z,59.26
2022-11-28T22:00:53.155Z,59.15
2022-11-28T22:03:04.010Z,58.95
2022-11-28T22:05:08.005Z,59.22
2022-11-28T22:07:09.724Z,59.47
2022-11-28T22:09:11.325Z,59.00
2022-11-28T22:11:15.930Z,59.20
2022-11-28T22:13:18.114Z,59.21
2022-11-28T22:15:20.708Z,59.03
2022-11-28T22:17:23.353Z,59.40
2022-11-28T22:19:25.063Z,59.13
2022-11-28T22:21:51.705Z,59.02
2022-11-28T22:23:50.954Z,59.04
2022-11-28T22:25:53.228Z,59.58
2022-11-28T22:27:55.479Z,59.48
2022-11-28T22:29:57.363Z,59.15
2022-11-28T22:31:59.728Z,59.25
2022-11-28T22:34:02.110Z,59.29
2022-11-28T22:36:15.564Z,59.24
2022-11-28T22:38:18.050Z,59.15
2022-11-28T22:40:20.633Z,59.65
2022-11-28T22:42:23.248Z,59.56
2022-11-28T22:44:24.908Z,59.34
2022-11-28T22:46:28.404Z,59.37
2022-11-28T22:48:31.067Z,59.65
2022-11-28T22:50:37.373Z,59.19
2022-11-28T22:52:42.005Z,59.27
2022-11-28T22:54:43.976Z,59.41
2022-11-28T22:56:46.359Z,59.61
2022-11-28T22:58:48.657Z,59.67
2022-11-28T23:00:50.329Z,59.43
2022-11-28T23:02:52.735Z,59.57
2022-11-28T23:04:54.393Z,59.31
2022-11-28T23:06:56.144Z,59.51
2022-11-28T23:09:02.083Z,59.73
2022-11-28T23:11:12.568Z,59.32
2022-11-28T23:13:14.212Z,59.18
2022-11-28T23:15:22.037Z,59.68
2022-11-28T23:17:23.730Z,59.66
2022-11-28T23:19:26.514Z,59.38
2022-11-28T23:21:33.808Z,59.54
2022-11-28T23:23:37.294Z,59.55
2022-11-28T23:25:44.614Z,59.43
2022-11-28T23:27:46.503Z,59.46
2022-11-28T23:29:48.010Z,59.46
2022-11-28T23:31:49.753Z,59.47
2022-11-28T23:33:52.647Z,59.73
2022-11-28T23:35:54.246Z,59.51
2022-11-28T23:37:57.839Z,59.56
2022-11-28T23:39:59.636Z,59.18
2022-11-28T23:42:01.484Z,59.21
2022-11-28T23:44:03.420Z,59.35
2022-11-28T23:46:06.203Z,59.74
2022-11-28T23:48:07.798Z,59.45
2022-11-28T23:50:09.856Z,59.53
2022-11-28T23:52:11.595Z,59.39
2022-11-28T23:54:13.441Z,59.68
2022-11-28T23:56:18.065Z,59.49
2022-11-28T23:58:19.849Z,59.64
