createdAt,value
2023-01-01T00:02:44.097Z,48.90
2023-01-01T00:07:50.393Z,48.80
2023-01-01T00:12:56.099Z,48.80
2023-01-01T00:18:01.525Z,48.80
2023-01-01T00:23:13.209Z,48.70
2023-01-01T00:28:25.129Z,48.70
2023-01-01T00:33:49.246Z,48.70
2023-01-01T00:38:55.710Z,48.80
2023-01-01T00:44:03.909Z,48.70
2023-01-01T00:49:12.778Z,48.60
2023-01-01T00:54:22.577Z,48.70
2023-01-01T00:59:31.239Z,48.80
2023-01-01T01:04:39.361Z,48.60
2023-01-01T01:09:43.397Z,48.70
2023-01-01T01:14:50.370Z,48.70
2023-01-01T01:19:55.691Z,48.70
2023-01-01T01:25:02.338Z,48.70
2023-01-01T01:30:16.150Z,48.70
2023-01-01T01:35:27.031Z,48.70
2023-01-01T01:40:30.871Z,48.70
2023-01-01T01:45:36.319Z,48.80
2023-01-01T01:50:43.645Z,48.90
2023-01-01T01:55:50.037Z,49.00
2023-01-01T02:06:45.616Z,49.50
2023-01-01T02:11:48.531Z,49.70
2023-01-01T02:16:56.593Z,49.90
2023-01-01T02:22:07.886Z,50.00
2023-01-01T02:27:19.509Z,50.30
2023-01-01T02:32:27.814Z,50.40
2023-01-01T02:37:31.153Z,50.50
2023-01-01T02:42:34.807Z,50.60
2023-01-01T02:47:39.514Z,50.70
2023-01-01T02:53:10.337Z,50.90
2023-01-01T02:58:38.081Z,50.90
2023-01-01T03:03:46.233Z,51.10
2023-01-01T03:08:54.623Z,51.00
2023-01-01T03:14:04.110Z,51.10
2023-01-01T03:19:13.101Z,51.20
2023-01-01T03:24:22.395Z,51.20
2023-01-01T03:29:28.612Z,51.20
2023-01-01T03:34:36.595Z,51.10
2023-01-01T03:39:44.282Z,51.10
2023-01-01T03:44:50.074Z,51.10
2023-01-01T03:49:54.535Z,51.20
2023-01-01T03:55:05.304Z,51.10
2023-01-01T04:00:16.252Z,51.20
2023-01-01T04:05:22.112Z,51.20
2023-01-01T04:10:26.718Z,51.10
2023-01-01T04:15:29.750Z,51.10
2023-01-01T04:20:34.104Z,51.10
2023-01-01T04:25:37.027Z,51.10
2023-01-01T04:35:43.187Z,51.20
2023-01-01T04:40:46.101Z,51.20
2023-01-01T04:45:56.943Z,51.20
2023-01-01T04:51:03.888Z,51.30
2023-01-01T04:56:08.006Z,51.40
2023-01-01T05:01:16.755Z,51.40
2023-01-01T05:06:22.042Z,51.40
2023-01-01T05:11:27.354Z,51.40
2023-01-01T05:16:33.442Z,51.40
2023-01-01T05:21:40.453Z,51.40
2023-01-01T05:26:45.143Z,51.50
2023-01-01T05:31:48.216Z,51.40
2023-01-01T05:36:52.488Z,51.30
2023-01-01T05:41:55.404Z,51.40
2023-01-01T05:46:58.335Z,51.40
2023-01-01T05:52:02.617Z,51.40
2023-01-01T05:57:05.501Z,51.50
2023-01-01T06:02:08.581Z,51.40
2023-01-01T06:07:12.984Z,51.50
2023-01-01T06:12:15.905Z,51.60
2023-01-01T06:17:18.850Z,51.50
2023-01-01T06:22:23.066Z,51.50
2023-01-01T06:27:25.965Z,51.60
2023-01-01T06:32:30.360Z,51.60
2023-01-01T06:37:34.643Z,51.60
2023-01-01T06:42:37.578Z,51.70
2023-01-01T06:47:40.947Z,51.60
2023-01-01T06:52:45.204Z,51.70
2023-01-01T06:57:48.121Z,51.90
2023-01-01T07:02:51.146Z,51.70
2023-01-01T07:07:55.512Z,51.80
2023-01-01T07:12:58.440Z,51.80
2023-01-01T07:18:01.362Z,51.90
2023-01-01T07:23:05.652Z,52.00
2023-01-01T07:28:08.606Z,52.00
2023-01-01T07:33:12.612Z,52.00
2023-01-01T07:38:17.311Z,52.00
2023-01-01T07:43:20.207Z,52.10
2023-01-01T07:48:23.144Z,52.10
2023-01-01T07:53:27.434Z,52.20
2023-01-01T07:58:30.344Z,52.10
2023-01-01T08:03:38.432Z,52.00
2023-01-01T08:08:42.739Z,52.00
2023-01-01T08:13:45.654Z,52.10
2023-01-01T08:18:48.779Z,52.10
2023-01-01T08:23:53.078Z,52.10
2023-01-01T08:28:57.570Z,52.10
2023-01-01T08:34:00.632Z,52.10
2023-01-01T08:39:05.068Z,52.30
2023-01-01T08:44:07.986Z,52.30
2023-01-01T08:49:10.916Z,52.30
2023-01-01T08:54:15.220Z,52.20
2023-01-01T08:59:18.118Z,52.30
2023-01-01T09:04:21.044Z,52.30
2023-01-01T09:09:31.020Z,52.40
2023-01-01T09:14:35.150Z,52.30
2023-01-01T09:19:38.065Z,52.40
2023-01-01T09:24:42.317Z,52.30
2023-01-01T09:29:45.225Z,52.30
2023-01-01T09:34:52.326Z,52.30
2023-01-01T09:39:57.040Z,52.30
2023-01-01T09:45:24.001Z,52.40
2023-01-01T09:50:33.010Z,52.40
2023-01-01T09:55:45.835Z,52.40
2023-01-01T10:00:55.072Z,52.50
2023-01-01T10:06:08.793Z,52.40
2023-01-01T10:11:22.174Z,52.60
2023-01-01T10:16:32.871Z,52.50
2023-01-01T10:21:45.133Z,52.40
2023-01-01T10:26:54.408Z,52.40
2023-01-01T10:32:07.358Z,52.30
2023-01-01T10:37:11.317Z,52.50
2023-01-01T10:42:16.752Z,52.40
2023-01-01T10:47:26.307Z,52.40
2023-01-01T10:52:32.628Z,52.40
2023-01-01T10:57:40.285Z,52.40
2023-01-01T11:02:43.510Z,52.40
2023-01-01T11:07:47.395Z,52.30
2023-01-01T11:13:09.173Z,52.30
2023-01-01T11:18:15.087Z,52.30
2023-01-01T11:23:28.149Z,52.40
2023-01-01T11:28:34.876Z,52.40
2023-01-01T11:33:44.360Z,52.40
2023-01-01T11:38:49.798Z,52.40
2023-01-01T11:43:54.367Z,52.50
2023-01-01T11:48:57.846Z,52.50
2023-01-01T11:54:21.454Z,52.50
2023-01-01T11:59:30.609Z,52.60
2023-01-01T12:04:40.927Z,52.50
2023-01-01T12:09:50.954Z,52.40
2023-01-01T12:15:00.399Z,52.40
2023-01-01T12:20:07.720Z,52.40
2023-01-01T12:25:13.030Z,52.30
2023-01-01T12:30:26.023Z,52.30
2023-01-01T12:35:39.189Z,52.40
2023-01-01T12:40:52.017Z,52.40
2023-01-01T12:46:21.354Z,53.10
2023-01-01T12:51:33.051Z,52.30
2023-01-01T12:56:42.147Z,52.20
2023-01-01T13:01:48.285Z,52.20
2023-01-01T13:06:53.321Z,52.10
2023-01-01T13:12:00.943Z,52.10
2023-01-01T13:17:05.325Z,52.20
2023-01-01T13:22:38.954Z,52.10
2023-01-01T13:28:04.264Z,52.00
2023-01-01T13:33:26.093Z,52.00
2023-01-01T13:38:49.117Z,52.10
2023-01-01T13:43:52.823Z,52.00
2023-01-01T13:49:14.547Z,52.00
2023-01-01T13:54:53.860Z,52.00
2023-01-01T14:00:06.640Z,52.00
2023-01-01T14:05:20.696Z,52.00
2023-01-01T14:10:29.119Z,52.00
2023-01-01T14:15:34.561Z,52.20
2023-01-01T14:20:43.097Z,52.00
2023-01-01T14:25:48.103Z,52.00
2023-01-01T14:30:51.446Z,52.00
2023-01-01T14:35:57.762Z,52.20
2023-01-01T14:41:10.159Z,52.10
2023-01-01T14:46:16.428Z,52.10
2023-01-01T14:51:24.573Z,52.10
2023-01-01T14:56:30.165Z,52.10
2023-01-01T15:01:33.196Z,52.20
2023-01-01T15:06:42.216Z,52.20
2023-01-01T15:11:46.279Z,52.20
2023-01-01T15:17:01.281Z,52.10
2023-01-01T15:22:10.786Z,52.10
2023-01-01T15:27:23.922Z,52.20
2023-01-01T15:32:29.114Z,52.20
2023-01-01T15:37:36.564Z,52.30
2023-01-01T15:42:41.312Z,52.30
2023-01-01T15:47:45.100Z,52.30
2023-01-01T15:52:55.380Z,52.30
2023-01-01T15:57:59.817Z,52.40
2023-01-01T16:03:17.260Z,52.30
2023-01-01T16:08:21.569Z,52.30
2023-01-01T16:13:24.541Z,52.50
2023-01-01T16:18:30.819Z,52.40
2023-01-01T16:23:35.061Z,52.50
2023-01-01T16:28:38.235Z,52.60
2023-01-01T16:33:42.195Z,52.60
2023-01-01T16:38:46.457Z,52.60
2023-01-01T16:43:49.830Z,52.60
2023-01-01T16:48:52.742Z,52.80
2023-01-01T16:54:00.662Z,52.70
2023-01-01T16:59:04.203Z,52.90
2023-01-01T17:04:07.179Z,52.70
2023-01-01T17:09:11.437Z,52.90
2023-01-01T17:14:14.475Z,52.70
2023-01-01T17:19:18.206Z,52.70
2023-01-01T17:24:23.297Z,52.80
2023-01-01T17:29:26.513Z,52.90
2023-01-01T17:34:29.463Z,52.90
2023-01-01T17:39:33.730Z,52.90
2023-01-01T17:44:36.736Z,53.00
2023-01-01T17:49:39.901Z,52.90
2023-01-01T17:54:44.123Z,52.90
2023-01-01T17:59:47.056Z,53.00
2023-01-01T18:04:50.104Z,53.10
2023-01-01T18:09:54.362Z,53.10
2023-01-01T18:14:57.286Z,53.10
2023-01-01T18:20:00.201Z,53.00
2023-01-01T18:25:05.599Z,53.00
2023-01-01T18:30:09.815Z,53.10
2023-01-01T18:35:12.882Z,53.20
2023-01-01T18:40:19.598Z,53.10
2023-01-01T18:45:24.283Z,53.20
2023-01-01T18:50:29.770Z,53.20
2023-01-01T18:55:34.045Z,53.20
2023-01-01T19:00:38.458Z,53.30
2023-01-01T19:05:41.502Z,53.10
2023-01-01T19:10:49.196Z,53.20
2023-01-01T19:15:56.023Z,53.40
2023-01-01T19:21:13.340Z,53.30
2023-01-01T19:26:24.454Z,53.50
2023-01-01T19:31:27.490Z,53.60
2023-01-01T19:36:30.468Z,53.50
2023-01-01T19:41:35.351Z,53.40
2023-01-01T19:46:38.340Z,53.40
2023-01-01T19:51:41.268Z,53.40
2023-01-01T19:56:45.732Z,53.30
2023-01-01T20:02:10.004Z,53.30
2023-01-01T20:07:11.816Z,53.30
2023-01-01T20:12:16.124Z,53.20
2023-01-01T20:17:19.012Z,53.20
2023-01-01T20:22:22.113Z,53.30
2023-01-01T20:27:27.680Z,53.30
2023-01-01T20:32:30.589Z,53.30
2023-01-01T20:37:39.235Z,53.30
2023-01-01T20:42:43.615Z,53.20
2023-01-01T20:47:46.510Z,53.20
2023-01-01T20:52:49.554Z,53.20
2023-01-01T20:57:53.814Z,53.20
2023-01-01T21:02:56.806Z,53.50
2023-01-01T21:07:59.745Z,53.40
2023-01-01T21:13:04.431Z,53.60
2023-01-01T21:18:07.544Z,53.70
2023-01-01T21:23:16.463Z,53.80
2023-01-01T21:28:21.486Z,53.80
2023-01-01T21:33:27.990Z,53.90
2023-01-01T21:38:32.583Z,54.00
2023-01-01T21:43:39.789Z,54.00
2023-01-01T21:48:49.265Z,54.00
2023-01-01T21:53:53.114Z,53.90
2023-01-01T21:59:18.840Z,53.70
2023-01-01T22:04:23.681Z,53.30
2023-01-01T22:09:31.308Z,53.20
2023-01-01T22:14:40.066Z,53.10
2023-01-01T22:19:45.656Z,52.70
2023-01-01T22:24:54.637Z,52.70
2023-01-01T22:30:32.551Z,52.20
2023-01-01T22:35:35.567Z,52.20
2023-01-01T22:40:40.569Z,52.10
2023-01-01T22:45:46.904Z,52.20
2023-01-01T22:50:50.544Z,52.20
2023-01-01T22:55:53.532Z,52.00
2023-01-01T23:00:57.820Z,51.80
2023-01-01T23:06:01.214Z,51.80
2023-01-01T23:11:04.414Z,51.70
2023-01-01T23:16:10.111Z,51.60
2023-01-01T23:21:19.000Z,51.50
2023-01-01T23:26:27.017Z,51.20
2023-01-01T23:31:33.631Z,51.10
2023-01-01T23:36:37.489Z,51.20
2023-01-01T23:41:40.657Z,51.20
2023-01-01T23:46:45.429Z,51.20
2023-01-01T23:51:48.402Z,51.10
2023-01-01T23:56:51.357Z,51.10
