createdAt,value
2023-03-07T00:03:58.990Z,18.70
2023-03-07T00:13:59.151Z,17.40
2023-03-07T00:23:59.197Z,21.00
2023-03-07T00:33:59.538Z,19.40
2023-03-07T00:43:59.587Z,18.30
2023-03-07T00:53:59.896Z,18.30
2023-03-07T01:03:59.946Z,21.00
2023-03-07T01:14:00.287Z,19.30
2023-03-07T01:24:00.319Z,21.50
2023-03-07T01:34:00.643Z,24.80
2023-03-07T01:44:00.671Z,21.40
2023-03-07T01:54:01.005Z,19.50
2023-03-07T02:04:01.067Z,20.50
2023-03-07T02:14:01.220Z,20.70
2023-03-07T02:24:01.258Z,22.90
2023-03-07T02:34:01.555Z,21.80
2023-03-07T02:44:01.595Z,20.90
2023-03-07T02:54:02.111Z,23.00
2023-03-07T03:04:01.950Z,23.40
2023-03-07T03:14:02.281Z,27.00
2023-03-07T03:24:02.352Z,28.10
2023-03-07T03:34:02.658Z,25.60
2023-03-07T03:44:02.689Z,26.60
2023-03-07T03:54:03.031Z,24.50
2023-03-07T04:04:03.098Z,26.60
2023-03-07T04:14:03.405Z,23.50
2023-03-07T04:24:03.477Z,23.60
2023-03-07T04:34:03.789Z,26.10
2023-03-07T04:44:03.943Z,22.10
2023-03-07T04:54:04.051Z,25.80
2023-03-07T05:04:04.162Z,25.50
2023-03-07T05:14:04.313Z,30.10
2023-03-07T05:24:04.341Z,26.40
2023-03-07T05:34:04.763Z,26.80
2023-03-07T05:44:04.748Z,26.50
2023-03-07T05:54:04.837Z,25.20
2023-03-07T06:04:04.885Z,32.90
2023-03-07T06:14:05.209Z,32.50
2023-03-07T06:24:05.248Z,31.90
2023-03-07T06:34:07.525Z,145.00
2023-03-07T06:44:05.635Z,37.90
2023-03-07T06:54:05.964Z,34.20
2023-03-07T07:04:06.012Z,33.00
2023-03-07T07:14:06.322Z,39.30
2023-03-07T07:24:06.345Z,37.10
2023-03-07T07:34:06.800Z,37.60
2023-03-07T07:44:06.675Z,34.20
2023-03-07T07:54:06.985Z,34.20
2023-03-07T08:04:07.008Z,32.80
2023-03-07T08:14:08.252Z,39.00
2023-03-07T08:24:07.475Z,35.60
2023-03-07T08:34:07.817Z,34.70
2023-03-07T08:44:07.842Z,33.70
2023-03-07T08:54:08.299Z,32.30
2023-03-07T09:04:08.318Z,30.40
2023-03-07T09:14:08.645Z,37.70
2023-03-07T09:24:08.699Z,34.40
2023-03-07T09:34:09.013Z,29.10
2023-03-07T09:44:09.053Z,24.50
2023-03-07T09:54:09.401Z,29.60
2023-03-07T10:04:09.464Z,23.80
2023-03-07T10:14:09.766Z,27.90
2023-03-07T10:24:09.797Z,25.70
2023-03-07T10:34:13.615Z,26.80
2023-03-07T10:44:11.194Z,28.00
2023-03-07T10:54:10.433Z,26.10
2023-03-07T11:04:10.452Z,25.40
2023-03-07T11:14:12.263Z,20.70
2023-03-07T11:24:10.861Z,20.00
2023-03-07T11:34:11.128Z,25.20
2023-03-07T11:44:11.362Z,22.10
2023-03-07T11:54:11.720Z,19.70
2023-03-07T12:04:11.743Z,20.30
2023-03-07T12:14:12.107Z,22.30
2023-03-07T12:24:12.134Z,21.70
2023-03-07T12:34:12.455Z,14.90
2023-03-07T12:44:12.488Z,31.10
2023-03-07T12:54:12.827Z,20.60
2023-03-07T13:04:12.930Z,20.40
2023-03-07T13:14:13.103Z,17.60
2023-03-07T13:24:13.133Z,17.10
2023-03-07T13:34:13.552Z,19.30
2023-03-07T13:44:13.581Z,17.60
2023-03-07T13:54:13.938Z,27.10
2023-03-07T14:04:13.954Z,18.10
2023-03-07T14:14:15.616Z,19.30
2023-03-07T14:24:14.385Z,19.80
2023-03-07T14:34:15.701Z,17.40
2023-03-07T14:44:14.738Z,19.80
2023-03-07T14:54:15.158Z,21.20
2023-03-07T15:04:15.240Z,372.70
2023-03-07T15:14:15.434Z,232.50
2023-03-07T15:24:15.500Z,242.20
2023-03-07T15:34:17.821Z,183.70
2023-03-07T15:44:17.179Z,61.50
2023-03-07T15:54:16.581Z,19.60
2023-03-07T16:04:16.225Z,21.30
2023-03-07T16:14:16.533Z,21.30
2023-03-07T16:24:16.570Z,21.50
2023-03-07T16:34:16.890Z,22.60
2023-03-07T16:44:17.183Z,18.60
2023-03-07T16:54:17.334Z,20.10
2023-03-07T17:04:17.211Z,24.60
2023-03-07T17:14:17.559Z,23.60
2023-03-07T17:24:17.664Z,27.80
2023-03-07T17:34:17.983Z,24.40
2023-03-07T17:44:19.003Z,25.70
2023-03-07T17:54:18.411Z,26.90
2023-03-07T18:04:18.332Z,30.10
2023-03-07T18:14:23.519Z,31.10
2023-03-07T18:24:19.144Z,26.40
2023-03-07T18:34:19.051Z,30.80
2023-03-07T18:44:19.167Z,25.40
2023-03-07T18:54:19.338Z,36.70
2023-03-07T19:04:19.611Z,27.20
2023-03-07T19:14:19.932Z,27.20
2023-03-07T19:24:19.923Z,33.10
2023-03-07T19:34:24.403Z,24.20
2023-03-07T19:44:20.193Z,26.10
2023-03-07T19:54:20.368Z,61.50
2023-03-07T20:04:20.561Z,26.40
2023-03-07T20:14:20.863Z,30.30
2023-03-07T20:24:25.454Z,26.00
2023-03-07T20:34:22.544Z,25.90
2023-03-07T20:44:25.438Z,27.30
2023-03-07T20:54:22.150Z,26.20
2023-03-07T21:04:22.838Z,27.40
2023-03-07T21:14:21.630Z,32.30
2023-03-07T21:24:21.944Z,26.40
2023-03-07T21:34:21.909Z,31.10
2023-03-07T21:44:22.066Z,25.60
2023-03-07T21:54:21.945Z,27.70
2023-03-07T22:04:24.453Z,26.30
2023-03-07T22:14:22.319Z,24.40
2023-03-07T22:24:23.318Z,26.10
2023-03-07T22:34:22.785Z,25.50
2023-03-07T22:44:23.852Z,27.40
2023-03-07T22:54:23.078Z,27.10
2023-03-07T23:04:23.265Z,28.30
2023-03-07T23:14:23.317Z,27.30
2023-03-07T23:24:23.672Z,24.90
2023-03-07T23:34:23.735Z,28.10
2023-03-07T23:44:24.060Z,37.70
2023-03-07T23:54:24.102Z,30.00
