createdAt,value
2018-10-11T00:01:56.313Z,20.73
2018-10-11T00:04:25.364Z,17.87
2018-10-11T00:06:54.553Z,17.97
2018-10-11T00:09:23.605Z,15.37
2018-10-11T00:11:52.652Z,16.10
2018-10-11T00:14:21.706Z,17.23
2018-10-11T00:16:50.741Z,15.53
2018-10-11T00:19:19.788Z,17.05
2018-10-11T00:21:48.837Z,13.40
2018-10-11T00:29:29.385Z,18.25
2018-10-11T00:32:00.394Z,14.97
2018-10-11T00:34:29.432Z,14.67
2018-10-11T00:42:09.977Z,18.58
2018-10-11T00:44:39.010Z,17.67
2018-10-11T00:47:08.062Z,17.60
2018-10-11T00:49:37.159Z,18.63
2018-10-11T00:52:06.173Z,20.60
2018-10-11T00:54:35.260Z,18.47
2018-10-11T00:57:05.217Z,15.43
2018-10-11T00:59:42.368Z,14.63
2018-10-11T01:02:11.790Z,16.77
2018-10-11T01:04:40.851Z,17.30
2018-10-11T01:07:09.892Z,17.20
2018-10-11T01:09:39.909Z,16.50
2018-10-11T01:12:09.001Z,16.00
2018-10-11T01:17:13.809Z,13.20
2018-10-11T01:22:18.553Z,14.40
2018-10-11T01:24:47.607Z,13.77
2018-10-11T01:27:16.698Z,13.70
2018-10-11T01:32:21.510Z,17.40
2018-10-11T01:37:27.261Z,17.17
2018-10-11T01:39:56.316Z,14.77
2018-10-11T01:45:01.125Z,15.75
2018-10-11T01:47:30.186Z,13.43
2018-10-11T01:49:59.270Z,16.20
2018-10-11T01:52:28.316Z,15.97
2018-10-11T01:54:57.376Z,15.87
2018-10-11T01:57:26.429Z,14.93
2018-10-11T02:02:31.692Z,16.30
2018-10-11T02:05:00.740Z,14.30
2018-10-11T02:07:29.781Z,17.90
2018-10-11T02:14:09.243Z,17.20
2018-10-11T02:16:40.289Z,15.47
2018-10-11T02:19:09.337Z,15.67
2018-10-11T02:21:38.393Z,13.50
2018-10-11T02:24:07.487Z,16.83
2018-10-11T02:26:36.562Z,15.77
2018-10-11T02:29:05.605Z,13.67
2018-10-11T02:31:34.666Z,14.67
2018-10-11T02:36:40.401Z,12.45
2018-10-11T02:39:09.437Z,13.17
2018-10-11T02:44:14.253Z,13.48
2018-10-11T02:49:19.151Z,13.60
2018-10-11T02:51:50.234Z,13.70
2018-10-11T02:54:21.232Z,12.47
2018-10-11T02:56:50.294Z,12.90
2018-10-11T02:59:19.365Z,14.33
2018-10-11T03:01:48.428Z,13.37
2018-10-11T03:06:54.215Z,17.80
2018-10-11T03:09:23.263Z,15.10
2018-10-11T03:11:52.309Z,14.90
2018-10-11T03:14:21.358Z,15.77
2018-10-11T03:16:50.409Z,16.10
2018-10-11T03:19:19.450Z,14.97
2018-10-11T03:21:48.496Z,13.87
2018-10-11T03:26:53.297Z,15.30
2018-10-11T03:29:22.353Z,13.37
2018-10-11T03:31:51.395Z,12.83
2018-10-11T03:34:20.445Z,12.97
2018-10-11T03:36:50.480Z,12.53
2018-10-11T03:39:19.504Z,12.17
2018-10-11T03:41:50.512Z,12.10
2018-10-11T03:44:19.573Z,11.57
2018-10-11T03:46:50.556Z,11.23
2018-10-11T03:49:19.607Z,13.93
2018-10-11T03:54:24.351Z,12.63
2018-10-11T03:56:53.421Z,12.40
2018-10-11T03:59:22.474Z,11.33
2018-10-11T04:01:51.517Z,10.73
2018-10-11T04:04:20.901Z,10.67
2018-10-11T04:09:26.741Z,12.35
2018-10-11T04:14:31.473Z,12.98
2018-10-11T04:19:37.193Z,14.15
2018-10-11T04:22:06.269Z,11.50
2018-10-11T04:24:37.235Z,11.07
2018-10-11T04:27:06.277Z,13.18
2018-10-11T04:29:35.345Z,11.30
2018-10-11T04:32:04.373Z,9.73
2018-10-11T04:34:33.622Z,10.70
2018-10-11T04:37:02.652Z,10.83
2018-10-11T04:39:31.701Z,10.70
2018-10-11T04:42:00.877Z,9.70
2018-10-11T04:44:29.955Z,13.98
2018-10-11T04:47:00.052Z,13.50
2018-10-11T04:49:29.253Z,13.47
2018-10-11T04:51:59.293Z,14.53
2018-10-11T04:54:28.342Z,12.87
2018-10-11T04:56:57.397Z,13.30
2018-10-11T04:59:28.608Z,15.38
2018-10-11T05:01:57.670Z,13.20
2018-10-11T05:04:26.719Z,14.97
2018-10-11T05:09:35.161Z,15.52
2018-10-11T05:12:05.181Z,15.33
2018-10-11T05:14:34.284Z,14.00
2018-10-11T05:17:04.310Z,14.80
2018-10-11T05:19:33.351Z,14.30
2018-10-11T05:24:39.105Z,18.12
2018-10-11T05:27:09.088Z,15.17
2018-10-11T05:29:38.146Z,14.50
2018-10-11T05:32:07.256Z,13.73
2018-10-11T05:34:36.263Z,12.17
2018-10-11T05:37:05.307Z,10.63
2018-10-11T05:39:34.340Z,9.67
2018-10-11T05:42:03.390Z,10.30
2018-10-11T05:44:32.595Z,9.30
2018-10-11T05:47:01.516Z,9.80
2018-10-11T05:49:32.595Z,10.00
2018-10-11T05:52:01.651Z,10.43
2018-10-11T05:54:32.713Z,13.98
2018-10-11T05:57:13.657Z,12.73
2018-10-11T05:59:54.795Z,12.83
2018-10-11T06:02:35.458Z,15.77
2018-10-11T06:05:15.877Z,17.03
2018-10-11T06:07:45.847Z,16.20
2018-10-11T06:12:55.110Z,20.55
2018-10-11T06:15:24.153Z,17.50
2018-10-11T06:20:32.699Z,15.23
2018-10-11T06:23:06.022Z,12.87
2018-10-11T06:25:35.055Z,11.60
2018-10-11T06:28:07.393Z,10.57
2018-10-11T06:33:12.279Z,11.80
2018-10-11T06:35:42.310Z,13.70
2018-10-11T06:38:12.299Z,11.10
2018-10-11T06:40:41.348Z,12.47
2018-10-11T06:45:47.232Z,15.35
2018-10-11T06:48:16.295Z,15.13
2018-10-11T06:50:45.345Z,12.87
2018-10-11T06:53:14.528Z,14.80
2018-10-11T06:55:44.492Z,14.10
2018-10-11T06:58:22.224Z,14.07
2018-10-11T07:00:52.347Z,13.80
2018-10-11T07:03:22.341Z,14.23
2018-10-11T07:05:51.380Z,13.47
2018-10-11T07:08:22.400Z,14.10
2018-10-11T07:10:51.457Z,14.43
2018-10-11T07:15:56.276Z,15.23
2018-10-11T07:18:26.570Z,15.47
2018-10-11T07:20:55.653Z,12.83
2018-10-11T07:23:24.837Z,14.50
2018-10-11T07:25:54.219Z,13.80
2018-10-11T07:28:23.225Z,13.62
2018-10-11T07:30:52.364Z,12.13
2018-10-11T07:33:21.421Z,13.33
2018-10-11T07:35:50.470Z,13.13
2018-10-11T07:38:24.060Z,15.43
2018-10-11T07:40:53.151Z,14.80
2018-10-11T07:46:00.897Z,15.45
2018-10-11T07:48:30.948Z,12.90
2018-10-11T07:50:59.989Z,8.60
2018-10-11T07:53:29.160Z,6.10
2018-10-11T07:55:58.215Z,6.53
2018-10-11T07:58:27.284Z,6.80
2018-10-11T08:00:56.389Z,6.62
2018-10-11T08:03:28.671Z,5.60
2018-10-11T08:05:57.812Z,6.13
2018-10-11T08:08:26.888Z,5.43
2018-10-11T08:10:57.041Z,5.43
2018-10-11T08:16:02.830Z,4.30
2018-10-11T08:18:32.046Z,5.40
2018-10-11T08:21:01.085Z,5.10
2018-10-11T08:26:06.197Z,4.80
2018-10-11T08:28:36.869Z,5.10
2018-10-11T08:33:46.204Z,4.95
2018-10-11T08:36:17.250Z,4.87
2018-10-11T08:38:46.339Z,4.50
2018-10-11T08:41:16.361Z,4.37
2018-10-11T08:43:49.280Z,3.70
2018-10-11T08:46:18.294Z,4.93
2018-10-11T08:48:47.358Z,3.77
2018-10-11T08:51:17.397Z,4.17
2018-10-11T08:53:47.424Z,4.40
2018-10-11T08:56:17.418Z,4.20
2018-10-11T08:58:46.501Z,3.97
2018-10-11T09:01:15.525Z,4.30
2018-10-11T09:03:49.931Z,4.20
2018-10-11T09:06:18.982Z,3.73
2018-10-11T09:08:48.031Z,4.10
2018-10-11T09:13:52.938Z,3.30
2018-10-11T09:16:21.984Z,3.50
2018-10-11T09:18:51.049Z,3.20
2018-10-11T09:23:55.905Z,3.20
2018-10-11T09:29:01.797Z,3.53
2018-10-11T09:31:30.847Z,3.37
2018-10-11T09:36:35.794Z,3.20
2018-10-11T09:39:04.707Z,3.87
2018-10-11T09:41:33.856Z,4.07
2018-10-11T09:44:02.892Z,2.93
2018-10-11T09:46:32.929Z,2.90
2018-10-11T09:49:05.282Z,2.90
2018-10-11T09:51:36.303Z,3.20
2018-10-11T09:54:05.367Z,3.10
2018-10-11T09:56:34.406Z,3.20
2018-10-11T09:59:03.469Z,3.15
2018-10-11T10:01:45.211Z,3.40
2018-10-11T10:04:14.315Z,2.90
2018-10-11T10:06:46.545Z,3.10
2018-10-11T10:09:16.566Z,3.27
2018-10-11T10:11:45.633Z,3.43
2018-10-11T10:16:50.372Z,3.50
2018-10-11T10:19:19.495Z,2.93
2018-10-11T10:21:48.513Z,2.97
2018-10-11T10:24:17.896Z,3.03
2018-10-11T10:29:22.320Z,2.80
2018-10-11T10:31:51.370Z,2.90
2018-10-11T10:34:23.954Z,2.60
2018-10-11T10:36:53.037Z,2.70
2018-10-11T10:39:22.119Z,3.23
2018-10-11T10:41:51.162Z,3.47
2018-10-11T10:44:20.233Z,2.83
2018-10-11T10:46:49.294Z,2.70
2018-10-11T10:49:18.343Z,2.90
2018-10-11T10:51:47.415Z,2.60
2018-10-11T10:54:16.495Z,2.80
2018-10-11T10:56:45.544Z,2.90
2018-10-11T10:59:14.608Z,2.60
2018-10-11T11:01:43.683Z,2.80
2018-10-11T11:06:48.443Z,3.08
2018-10-11T11:09:17.581Z,2.67
2018-10-11T11:11:46.633Z,3.30
2018-10-11T11:14:15.720Z,3.10
2018-10-11T11:16:58.450Z,2.73
2018-10-11T11:19:27.513Z,2.70
2018-10-11T11:22:01.702Z,2.50
2018-10-11T11:24:30.785Z,2.70
2018-10-11T11:27:00.813Z,3.00
2018-10-11T11:29:29.869Z,2.73
2018-10-11T11:32:02.086Z,2.80
2018-10-11T11:34:31.145Z,2.60
2018-10-11T11:37:03.802Z,2.60
2018-10-11T11:39:33.811Z,2.27
2018-10-11T11:42:02.854Z,2.30
2018-10-11T11:44:31.893Z,2.37
2018-10-11T11:47:00.991Z,2.60
2018-10-11T11:49:30.932Z,2.17
2018-10-11T11:52:00.987Z,2.10
2018-10-11T11:54:30.034Z,2.40
2018-10-11T11:57:02.405Z,2.33
2018-10-11T11:59:31.453Z,2.20
2018-10-11T12:02:00.526Z,2.30
2018-10-11T12:04:29.573Z,2.50
2018-10-11T12:06:58.622Z,2.40
2018-10-11T12:09:31.892Z,2.43
2018-10-11T12:12:01.011Z,2.97
2018-10-11T12:14:30.041Z,2.40
2018-10-11T12:19:34.796Z,2.20
2018-10-11T12:24:39.552Z,2.30
2018-10-11T12:29:44.291Z,2.30
2018-10-11T12:34:49.053Z,2.40
2018-10-11T12:37:18.119Z,2.30
2018-10-11T12:39:48.076Z,2.30
2018-10-11T12:42:17.170Z,2.45
2018-10-11T12:44:46.197Z,2.30
2018-10-11T12:47:15.259Z,2.67
2018-10-11T12:49:47.449Z,2.15
2018-10-11T12:52:17.613Z,1.98
2018-10-11T12:54:46.666Z,2.12
2018-10-11T12:57:29.211Z,2.95
2018-10-11T12:59:58.519Z,2.03
2018-10-11T13:02:27.573Z,2.10
2018-10-11T13:04:56.633Z,1.98
2018-10-11T13:10:01.415Z,2.97
2018-10-11T13:12:30.495Z,3.50
2018-10-11T13:15:01.507Z,3.40
2018-10-11T13:17:35.283Z,3.62
2018-10-11T13:19:59.614Z,3.70
2018-10-11T13:22:28.665Z,4.80
2018-10-11T13:24:57.714Z,5.77
2018-10-11T13:30:05.454Z,5.40
2018-10-11T13:32:47.507Z,5.33
2018-10-11T13:35:16.660Z,5.07
2018-10-11T13:40:21.360Z,5.80
2018-10-11T13:42:52.301Z,5.53
2018-10-11T13:45:23.364Z,5.07
2018-10-11T13:47:52.457Z,5.05
2018-10-11T13:50:21.521Z,5.20
2018-10-11T13:52:51.602Z,5.00
2018-10-11T13:55:28.054Z,5.77
2018-10-11T13:57:57.069Z,5.63
2018-10-11T14:00:26.123Z,5.67
2018-10-11T14:02:56.153Z,5.37
2018-10-11T14:05:25.249Z,4.77
2018-10-11T14:07:54.341Z,4.90
2018-10-11T14:10:23.483Z,5.13
2018-10-11T14:12:52.770Z,5.03
2018-10-11T14:15:21.829Z,5.47
2018-10-11T14:17:51.901Z,5.90
2018-10-11T14:20:20.941Z,5.87
2018-10-11T14:22:53.966Z,6.47
2018-10-11T14:25:23.057Z,5.63
2018-10-11T14:27:52.229Z,5.97
2018-10-11T14:30:21.370Z,4.80
2018-10-11T14:32:50.507Z,5.63
2018-10-11T14:35:21.519Z,5.33
2018-10-11T14:37:50.570Z,5.93
2018-10-11T14:40:23.188Z,6.10
2018-10-11T14:42:52.240Z,6.50
2018-10-11T14:45:21.280Z,5.73
2018-10-11T14:47:50.345Z,6.70
2018-10-11T14:50:19.394Z,6.90
2018-10-11T14:52:53.706Z,6.37
2018-10-11T15:00:34.373Z,6.35
2018-10-11T15:03:03.471Z,5.70
2018-10-11T15:08:08.301Z,5.87
2018-10-11T15:10:38.267Z,5.70
2018-10-11T15:13:07.325Z,5.70
2018-10-11T15:15:36.374Z,5.43
2018-10-11T15:18:05.437Z,5.53
2018-10-11T15:20:35.580Z,5.80
2018-10-11T15:23:06.545Z,6.00
2018-10-11T15:25:35.585Z,5.43
2018-10-11T15:28:04.645Z,6.10
2018-10-11T15:30:33.720Z,6.05
2018-10-11T15:38:14.289Z,6.00
2018-10-11T15:40:47.216Z,6.20
2018-10-11T15:43:16.265Z,6.50
2018-10-11T15:45:45.334Z,6.33
2018-10-11T15:48:14.458Z,6.10
2018-10-11T15:50:43.508Z,6.47
2018-10-11T15:53:12.552Z,6.87
2018-10-11T15:55:41.715Z,5.87
2018-10-11T15:58:10.788Z,6.30
2018-10-11T16:00:39.868Z,5.90
2018-10-11T16:03:08.916Z,6.55
2018-10-11T16:08:14.719Z,6.70
2018-10-11T16:10:43.775Z,7.00
2018-10-11T16:13:12.839Z,6.07
2018-10-11T16:15:41.886Z,6.53
2018-10-11T16:18:14.481Z,6.00
2018-10-11T16:20:43.584Z,6.30
2018-10-11T16:23:12.625Z,6.13
2018-10-11T16:25:42.686Z,5.40
2018-10-11T16:30:53.903Z,6.32
2018-10-11T16:33:22.969Z,6.10
2018-10-11T16:35:52.022Z,6.80
2018-10-11T16:38:21.097Z,7.00
2018-10-11T16:40:52.070Z,6.27
2018-10-11T16:43:23.067Z,6.63
2018-10-11T16:45:52.114Z,6.70
2018-10-11T16:48:22.097Z,7.20
2018-10-11T16:50:51.158Z,8.15
2018-10-11T16:53:20.229Z,6.90
2018-10-11T16:55:49.309Z,6.80
2018-10-11T16:58:18.367Z,7.40
2018-10-11T17:00:47.415Z,6.90
2018-10-11T17:05:52.271Z,7.32
2018-10-11T17:10:57.147Z,7.65
2018-10-11T17:13:26.195Z,7.33
2018-10-11T17:15:55.254Z,7.70
2018-10-11T17:18:24.298Z,7.70
2018-10-11T17:20:54.307Z,8.20
2018-10-11T17:23:23.365Z,8.33
2018-10-11T17:25:52.421Z,7.73
2018-10-11T17:28:21.488Z,7.57
2018-10-11T17:30:50.554Z,8.33
2018-10-11T17:33:19.615Z,8.57
2018-10-11T17:35:49.596Z,7.60
2018-10-11T17:38:18.665Z,7.57
2018-10-11T17:40:48.737Z,7.70
2018-10-11T17:43:17.906Z,8.60
2018-10-11T17:45:46.967Z,9.27
2018-10-11T17:48:16.037Z,9.93
2018-10-11T17:50:45.098Z,23.20
2018-10-11T17:53:15.161Z,10.87
2018-10-11T17:55:44.214Z,9.67
2018-10-11T17:58:15.209Z,8.83
2018-10-11T18:00:44.265Z,8.20
2018-10-11T18:03:14.372Z,13.60
2018-10-11T18:05:43.389Z,11.82
2018-10-11T18:08:12.455Z,13.07
2018-10-11T18:10:41.523Z,10.10
2018-10-11T18:15:46.306Z,13.00
2018-10-11T18:18:15.361Z,10.30
2018-10-11T18:20:44.428Z,9.90
2018-10-11T18:23:13.485Z,9.00
2018-10-11T18:25:42.586Z,10.90
2018-10-11T18:28:12.585Z,9.97
2018-10-11T18:30:41.631Z,8.53
2018-10-11T18:35:47.492Z,10.00
2018-10-11T18:38:16.494Z,9.40
2018-10-11T18:40:46.572Z,11.30
2018-10-11T18:43:15.621Z,10.05
2018-10-11T18:45:44.689Z,10.10
2018-10-11T18:48:13.756Z,8.73
2018-10-11T18:50:44.821Z,8.63
2018-10-11T18:53:14.205Z,9.10
2018-10-11T18:55:43.281Z,8.50
2018-10-11T19:00:48.119Z,10.50
2018-10-11T19:03:17.181Z,10.00
2018-10-11T19:08:21.976Z,10.27
2018-10-11T19:13:27.794Z,10.70
2018-10-11T19:15:57.822Z,8.97
2018-10-11T19:21:03.613Z,10.70
2018-10-11T19:23:32.670Z,10.52
2018-10-11T19:26:01.730Z,9.40
2018-10-11T19:28:30.790Z,10.20
2018-10-11T19:30:59.915Z,9.03
2018-10-11T19:33:28.881Z,9.30
2018-10-11T19:35:57.940Z,11.00
2018-10-11T19:38:27.037Z,9.73
2018-10-11T19:40:56.134Z,8.30
2018-10-11T19:43:25.212Z,9.40
2018-10-11T19:45:55.309Z,8.93
2018-10-11T19:48:24.407Z,9.83
2018-10-11T19:50:53.462Z,9.03
2018-10-11T19:55:58.653Z,10.60
2018-10-11T19:58:27.766Z,10.93
2018-10-11T20:00:56.946Z,11.50
2018-10-11T20:03:25.996Z,9.80
2018-10-11T20:05:55.156Z,10.60
2018-10-11T20:08:24.454Z,11.00
2018-10-11T20:10:53.981Z,10.00
2018-10-11T20:15:59.215Z,11.23
2018-10-11T20:18:28.940Z,11.20
2018-10-11T20:20:58.614Z,9.73
2018-10-11T20:23:27.877Z,9.30
2018-10-11T20:25:58.052Z,10.57
2018-10-11T20:28:28.129Z,10.27
2018-10-11T20:30:57.804Z,9.30
2018-10-11T20:33:27.306Z,10.13
2018-10-11T20:35:57.742Z,9.27
2018-10-11T20:38:27.558Z,9.23
2018-10-11T20:40:56.966Z,9.73
2018-10-11T20:43:26.592Z,10.70
2018-10-11T20:45:56.094Z,10.20
2018-10-11T20:48:25.548Z,10.03
2018-10-11T20:50:55.069Z,11.30
2018-10-11T20:58:36.937Z,11.23
2018-10-11T21:01:06.447Z,12.50
2018-10-11T21:03:35.528Z,11.10
2018-10-11T21:06:04.606Z,12.20
2018-10-11T21:08:33.657Z,11.80
2018-10-11T21:11:02.772Z,11.90
2018-10-11T21:13:31.841Z,10.40
2018-10-11T21:16:00.873Z,10.30
2018-10-11T21:21:05.697Z,11.48
2018-10-11T21:23:36.745Z,12.30
2018-10-11T21:26:05.834Z,10.20
2018-10-11T21:28:34.869Z,10.67
2018-10-11T21:31:03.932Z,10.83
2018-10-11T21:33:33.104Z,10.83
2018-10-11T21:36:02.166Z,10.70
2018-10-11T21:41:06.994Z,11.45
2018-10-11T21:43:40.241Z,12.53
2018-10-11T21:46:09.309Z,11.87
2018-10-11T21:48:39.310Z,11.20
2018-10-11T21:51:08.505Z,11.77
2018-10-11T21:53:37.554Z,10.73
2018-10-11T21:56:06.618Z,10.40
2018-10-11T21:58:35.923Z,10.57
2018-10-11T22:01:04.994Z,11.00
2018-10-11T22:03:34.057Z,11.17
2018-10-11T22:06:03.551Z,10.40
2018-10-11T22:13:44.161Z,12.30
2018-10-11T22:16:13.234Z,11.07
2018-10-11T22:18:42.312Z,11.53
2018-10-11T22:21:11.355Z,10.43
2018-10-11T22:23:40.417Z,11.77
2018-10-11T22:26:09.481Z,11.40
2018-10-11T22:28:38.528Z,12.23
2018-10-11T22:31:08.610Z,11.90
2018-10-11T22:33:37.701Z,11.70
2018-10-11T22:36:06.768Z,11.47
2018-10-11T22:38:35.813Z,12.60
2018-10-11T22:41:04.901Z,11.13
2018-10-11T22:43:33.976Z,11.03
2018-10-11T22:51:14.703Z,12.67
2018-10-11T22:53:43.744Z,13.00
2018-10-11T22:58:48.656Z,13.17
2018-10-11T23:03:54.478Z,13.70
2018-10-11T23:06:23.530Z,13.10
2018-10-11T23:08:52.611Z,12.00
2018-10-11T23:11:22.604Z,12.53
2018-10-11T23:13:51.701Z,12.50
2018-10-11T23:16:21.653Z,12.60
2018-10-11T23:18:50.713Z,12.97
2018-10-11T23:21:19.787Z,13.67
2018-10-11T23:23:50.756Z,11.90
2018-10-11T23:26:19.824Z,12.40
2018-10-11T23:28:48.870Z,10.60
2018-10-11T23:33:53.642Z,12.33
2018-10-11T23:36:22.684Z,12.27
2018-10-11T23:38:51.747Z,11.63
2018-10-11T23:43:59.014Z,14.60
2018-10-11T23:46:28.223Z,12.20
2018-10-11T23:48:57.281Z,12.90
2018-10-11T23:51:26.348Z,12.10
2018-10-11T23:53:55.407Z,12.40
2018-10-11T23:56:24.505Z,13.93
2018-10-11T23:58:53.545Z,12.13
