createdAt,value
2023-01-06T00:04:22.141Z,37.9
2023-01-06T00:09:22.657Z,37.8
2023-01-06T00:14:23.034Z,37.8
2023-01-06T00:19:23.308Z,37.7
2023-01-06T00:24:23.580Z,37.7
2023-01-06T00:29:23.832Z,37.6
2023-01-06T00:34:24.434Z,37.6
2023-01-06T00:39:24.703Z,37.5
2023-01-06T00:44:24.980Z,37.5
2023-01-06T00:49:25.246Z,37.4
2023-01-06T00:54:25.644Z,37.4
2023-01-06T00:59:26.119Z,37.3
2023-01-06T01:04:26.380Z,37.2
2023-01-06T01:09:26.624Z,37.2
2023-01-06T01:14:26.982Z,37.2
2023-01-06T01:19:27.218Z,37.1
2023-01-06T01:24:27.443Z,37.1
2023-01-06T01:29:27.657Z,37.1
2023-01-06T01:34:28.258Z,37
2023-01-06T01:39:28.494Z,36.9
2023-01-06T01:44:28.762Z,36.9
2023-01-06T01:49:29.030Z,36.9
2023-01-06T01:54:29.424Z,36.8
2023-01-06T01:59:29.724Z,36.8
2023-01-06T02:04:30.020Z,36.7
2023-01-06T02:09:30.293Z,36.7
2023-01-06T02:14:30.668Z,36.6
2023-01-06T02:19:30.932Z,36.6
2023-01-06T02:24:31.402Z,36.6
2023-01-06T02:29:32.019Z,36.5
2023-01-06T02:34:32.619Z,36.5
2023-01-06T02:39:32.883Z,36.4
2023-01-06T02:44:33.377Z,36.4
2023-01-06T02:49:33.851Z,36.4
2023-01-06T02:54:34.235Z,36.3
2023-01-06T02:59:34.501Z,36.3
2023-01-06T03:04:35.072Z,36.2
2023-01-06T03:09:35.344Z,36.2
2023-01-06T03:14:35.930Z,36.2
2023-01-06T03:19:36.155Z,36.1
2023-01-06T03:24:36.612Z,36.1
2023-01-06T03:29:37.094Z,36.1
2023-01-06T03:34:37.448Z,36
2023-01-06T03:39:37.692Z,36
2023-01-06T03:44:38.189Z,35.9
2023-01-06T03:49:38.688Z,35.9
2023-01-06T03:54:39.037Z,35.9
2023-01-06T03:59:39.263Z,35.8
2023-01-06T04:04:39.527Z,35.8
2023-01-06T04:09:39.993Z,35.7
2023-01-06T04:14:40.575Z,35.7
2023-01-06T04:19:41.019Z,35.7
2023-01-06T04:24:41.238Z,35.7
2023-01-06T04:29:41.468Z,35.6
2023-01-06T04:34:41.832Z,35.6
2023-01-06T04:39:42.307Z,35.6
2023-01-06T04:44:42.701Z,35.5
2023-01-06T04:49:42.997Z,35.5
2023-01-06T04:54:43.593Z,35.4
2023-01-06T04:59:43.829Z,35.4
2023-01-06T05:04:47.826Z,35.4
2023-01-06T05:09:48.588Z,35.4
2023-01-06T05:14:49.042Z,35.3
2023-01-06T05:19:49.250Z,35.3
2023-01-06T05:24:49.703Z,35.2
2023-01-06T05:29:50.031Z,35.2
2023-01-06T05:34:50.242Z,35.2
2023-01-06T05:39:50.437Z,35.2
2023-01-06T05:44:50.872Z,35.1
2023-01-06T05:49:51.423Z,35.1
2023-01-06T05:54:51.613Z,35.1
2023-01-06T05:59:51.787Z,35.1
2023-01-06T06:04:52.026Z,35
2023-01-06T06:09:52.607Z,35
2023-01-06T06:14:52.883Z,34.9
2023-01-06T06:19:53.336Z,34.9
2023-01-06T06:24:53.774Z,34.9
2023-01-06T06:29:54.096Z,34.9
2023-01-06T06:34:54.517Z,34.8
2023-01-06T06:39:54.719Z,34.8
2023-01-06T06:44:55.169Z,34.7
2023-01-06T06:49:55.716Z,34.7
2023-01-06T06:54:55.915Z,34.7
2023-01-06T06:59:56.351Z,34.7
2023-01-06T07:04:56.536Z,34.6
2023-01-06T07:09:56.751Z,34.6
2023-01-06T07:14:57.185Z,34.6
2023-01-06T07:19:57.625Z,34.6
2023-01-06T07:24:58.044Z,34.6
2023-01-06T07:29:58.587Z,34.5
2023-01-06T07:34:58.767Z,34.5
2023-01-06T07:39:59.189Z,34.4
2023-01-06T07:44:59.392Z,34.4
2023-01-06T07:50:01.572Z,34.4
2023-01-06T07:55:01.757Z,34.4
2023-01-06T08:00:02.183Z,34.4
2023-01-06T08:05:02.593Z,34.3
2023-01-06T08:10:03.129Z,34.3
2023-01-06T08:15:03.545Z,34.3
2023-01-06T08:20:04.002Z,34.2
2023-01-06T08:25:04.421Z,34.2
2023-01-06T08:30:04.989Z,34.2
2023-01-06T08:35:05.177Z,34.2
2023-01-06T08:40:05.374Z,34.1
2023-01-06T08:45:07.215Z,34.1
2023-01-06T08:50:09.192Z,34.1
2023-01-06T08:55:11.408Z,34.1
2023-01-06T09:00:13.633Z,34.1
2023-01-06T09:05:15.882Z,34
2023-01-06T09:10:17.795Z,34
2023-01-06T09:15:18.225Z,33.9
2023-01-06T09:20:20.417Z,33.9
2023-01-06T09:25:20.603Z,33.9
2023-01-06T09:30:22.468Z,33.9
2023-01-06T09:35:24.415Z,33.9
2023-01-06T09:40:26.258Z,33.8
2023-01-06T09:45:26.653Z,33.8
2023-01-06T09:50:28.595Z,33.8
2023-01-06T09:55:30.434Z,33.7
2023-01-06T10:00:30.624Z,33.7
2023-01-06T10:05:32.815Z,33.7
2023-01-06T10:10:34.615Z,33.7
2023-01-06T10:15:36.428Z,33.7
2023-01-06T10:20:38.606Z,33.7
2023-01-06T10:25:40.433Z,33.6
2023-01-06T10:30:44.251Z,33.6
2023-01-06T10:35:46.319Z,33.6
2023-01-06T10:40:48.117Z,33.6
2023-01-06T10:45:49.909Z,33.6
2023-01-06T10:50:51.833Z,33.5
2023-01-06T10:55:53.646Z,33.5
2023-01-06T11:00:55.699Z,33.5
2023-01-06T11:05:57.857Z,33.4
2023-01-06T11:10:59.639Z,33.4
2023-01-06T11:16:01.485Z,33.4
2023-01-06T11:21:03.412Z,33.4
2023-01-06T11:26:05.197Z,33.4
2023-01-06T11:31:07.221Z,32.9
2023-01-06T11:36:09.157Z,32.7
2023-01-06T11:41:10.972Z,32.7
2023-01-06T11:46:13.041Z,32.7
2023-01-06T11:51:15.151Z,32.7
2023-01-06T11:56:16.932Z,32.7
2023-01-06T12:01:18.788Z,32.6
2023-01-06T12:06:20.941Z,32.6
2023-01-06T12:11:22.957Z,32.6
2023-01-06T12:16:24.878Z,32.6
2023-01-06T12:21:26.801Z,32.6
2023-01-06T12:26:28.597Z,32.6
2023-01-06T12:31:30.365Z,32.5
2023-01-06T12:36:32.530Z,32.5
2023-01-06T12:41:34.311Z,32.5
2023-01-06T12:46:36.368Z,32.5
2023-01-06T12:51:38.547Z,32.4
2023-01-06T12:56:40.380Z,32.4
2023-01-06T13:01:42.563Z,32.4
2023-01-06T13:06:44.435Z,32.4
2023-01-06T13:11:46.452Z,32.4
2023-01-06T13:16:48.494Z,32.4
2023-01-06T13:21:50.950Z,32.3
2023-01-06T13:26:52.754Z,32.3
2023-01-06T13:31:54.526Z,32.3
2023-01-06T13:36:56.654Z,32.2
2023-01-06T13:41:58.681Z,32.2
2023-01-06T13:47:02.377Z,32.2
2023-01-06T13:52:04.326Z,32.2
2023-01-06T13:57:06.093Z,32.2
2023-01-06T14:02:08.224Z,32.2
2023-01-06T14:07:10.288Z,32.2
2023-01-06T14:12:12.053Z,32.2
2023-01-06T14:17:13.858Z,32.1
2023-01-06T14:22:15.681Z,32.1
2023-01-06T14:27:17.685Z,32.1
2023-01-06T14:32:19.423Z,31.8
2023-01-06T14:37:21.178Z,31.6
2023-01-06T14:42:23.155Z,31.5
2023-01-06T14:47:25.117Z,31.5
2023-01-06T14:52:26.945Z,31.5
2023-01-06T14:57:28.676Z,31.4
2023-01-06T15:02:30.809Z,31.4
2023-01-06T15:07:32.731Z,31.4
2023-01-06T15:12:34.466Z,31.4
2023-01-06T15:17:36.197Z,31.4
2023-01-06T15:22:38.270Z,31.4
2023-01-06T15:27:40.235Z,31.4
2023-01-06T15:32:41.939Z,31.4
2023-01-06T15:37:43.987Z,31.3
2023-01-06T15:42:45.717Z,31.1
2023-01-06T15:47:47.456Z,30.9
2023-01-06T15:52:49.573Z,30.9
2023-01-06T15:57:51.338Z,30.9
2023-01-06T16:02:53.379Z,30.9
2023-01-06T16:07:55.486Z,30.9
2023-01-06T16:12:57.498Z,30.9
2023-01-06T16:17:59.303Z,30.8
2023-01-06T16:23:01.439Z,30.8
2023-01-06T16:28:03.266Z,30.8
2023-01-06T16:33:05.087Z,30.8
2023-01-06T16:38:06.991Z,30.8
2023-01-06T16:43:08.781Z,30.8
2023-01-06T16:48:10.787Z,30.8
2023-01-06T16:53:12.732Z,30.8
2023-01-06T16:58:14.749Z,30.8
2023-01-06T17:03:16.755Z,32.4
2023-01-06T17:08:18.696Z,35.2
2023-01-06T17:13:18.946Z,37.6
2023-01-06T17:18:19.298Z,40.2
2023-01-06T17:23:20.055Z,41.6
2023-01-06T17:28:20.426Z,41.7
2023-01-06T17:33:20.867Z,42.3
2023-01-06T17:38:21.311Z,42.9
2023-01-06T17:43:21.894Z,42.9
2023-01-06T17:48:22.555Z,42.9
2023-01-06T17:53:23.250Z,42.9
2023-01-06T17:58:23.695Z,42.8
2023-01-06T18:03:24.291Z,42.8
2023-01-06T18:08:24.800Z,42.8
2023-01-06T18:13:25.503Z,44
2023-01-06T18:18:26.348Z,44.4
2023-01-06T18:23:27.068Z,44.4
2023-01-06T18:28:27.811Z,44.4
2023-01-06T18:33:28.716Z,44.4
2023-01-06T18:38:29.441Z,44.4
2023-01-06T18:43:30.183Z,44.4
2023-01-06T18:48:31.181Z,44.3
2023-01-06T18:53:31.965Z,44.3
2023-01-06T18:58:32.679Z,44.3
2023-01-06T19:03:33.692Z,44.2
2023-01-06T19:08:34.790Z,44.2
2023-01-06T19:13:35.537Z,45
2023-01-06T19:18:36.298Z,45.4
2023-01-06T19:23:37.220Z,45.5
2023-01-06T19:28:37.983Z,45.5
2023-01-06T19:33:38.767Z,45.4
2023-01-06T19:38:39.674Z,45.4
2023-01-06T19:43:40.430Z,45.4
2023-01-06T19:48:41.210Z,45.4
2023-01-06T19:53:41.983Z,45.4
2023-01-06T19:58:42.887Z,45.3
2023-01-06T20:03:43.431Z,45.3
2023-01-06T20:08:44.219Z,45.2
2023-01-06T20:13:45.042Z,45.2
2023-01-06T20:18:45.966Z,45.2
2023-01-06T20:23:46.734Z,45.2
2023-01-06T20:28:47.482Z,45.1
2023-01-06T20:33:48.236Z,45.1
2023-01-06T20:38:49.095Z,45.1
2023-01-06T20:43:49.894Z,45.1
2023-01-06T20:48:50.647Z,45
2023-01-06T20:53:51.446Z,45
2023-01-06T20:58:52.320Z,44.9
2023-01-06T21:03:53.084Z,44.9
2023-01-06T21:08:53.821Z,44.9
2023-01-06T21:13:54.683Z,44.9
2023-01-06T21:18:55.180Z,44.8
2023-01-06T21:23:55.922Z,43.7
2023-01-06T21:28:56.631Z,43.4
2023-01-06T21:33:57.327Z,43.2
2023-01-06T21:38:58.017Z,43.1
2023-01-06T21:43:58.467Z,43
2023-01-06T21:48:59.177Z,42.9
2023-01-06T21:53:59.868Z,42.9
2023-01-06T21:59:00.558Z,42.8
2023-01-06T22:04:01.011Z,42.7
2023-01-06T22:09:01.807Z,42.7
2023-01-06T22:14:02.473Z,42.6
2023-01-06T22:19:03.129Z,42.6
2023-01-06T22:24:03.592Z,42.5
2023-01-06T22:29:04.386Z,42.4
2023-01-06T22:34:05.046Z,42.4
2023-01-06T22:39:05.737Z,42.2
2023-01-06T22:44:06.563Z,42.2
2023-01-06T22:49:07.009Z,42.1
2023-01-06T22:54:07.665Z,42.1
2023-01-06T22:59:08.104Z,42
2023-01-06T23:04:08.867Z,41.9
2023-01-06T23:09:09.491Z,41.9
2023-01-06T23:14:09.869Z,41.8
2023-01-06T23:19:10.851Z,41.7
2023-01-06T23:24:11.248Z,41.7
2023-01-06T23:29:11.864Z,41.6
2023-01-06T23:34:12.377Z,41.6
2023-01-06T23:39:13.026Z,41.5
2023-01-06T23:44:13.636Z,41.4
2023-01-06T23:49:13.998Z,41.4
2023-01-06T23:54:14.471Z,41.3
2023-01-06T23:59:14.842Z,41.2
