createdAt,value
2023-03-03T00:01:13.103Z,42.10
2023-03-03T00:03:43.752Z,42.27
2023-03-03T00:06:14.932Z,43.00
2023-03-03T00:08:43.863Z,38.20
2023-03-03T00:11:12.811Z,36.63
2023-03-03T00:13:47.178Z,35.53
2023-03-03T00:16:19.902Z,35.07
2023-03-03T00:18:51.132Z,38.63
2023-03-03T00:21:34.959Z,38.67
2023-03-03T00:24:23.982Z,37.00
2023-03-03T00:26:55.686Z,37.90
2023-03-03T00:29:36.006Z,38.30
2023-03-03T00:32:24.430Z,39.50
2023-03-03T00:34:56.825Z,36.80
2023-03-03T00:37:31.630Z,34.73
2023-03-03T00:40:20.818Z,35.87
2023-03-03T00:42:52.716Z,35.37
2023-03-03T00:45:41.534Z,35.07
2023-03-03T00:48:43.282Z,38.37
2023-03-03T00:51:27.178Z,39.17
2023-03-03T00:53:56.251Z,40.97
2023-03-03T00:56:25.788Z,41.17
2023-03-03T00:58:54.756Z,38.10
2023-03-03T01:01:25.640Z,39.47
2023-03-03T01:03:54.839Z,38.67
2023-03-03T01:06:25.255Z,39.90
2023-03-03T01:08:54.327Z,42.73
2023-03-03T01:11:29.071Z,41.17
2023-03-03T01:13:58.450Z,36.53
2023-03-03T01:16:27.059Z,39.83
2023-03-03T01:18:56.049Z,35.93
2023-03-03T01:21:25.998Z,38.83
2023-03-03T01:23:54.669Z,36.67
2023-03-03T01:26:23.255Z,37.97
2023-03-03T01:28:51.881Z,33.70
2023-03-03T01:31:20.502Z,38.03
2023-03-03T01:33:49.111Z,37.57
2023-03-03T01:36:17.662Z,34.63
2023-03-03T01:38:47.938Z,37.37
2023-03-03T01:41:16.491Z,35.53
2023-03-03T01:43:46.647Z,35.37
2023-03-03T01:46:39.400Z,37.77
2023-03-03T01:49:14.335Z,35.77
2023-03-03T01:51:49.007Z,35.03
2023-03-03T01:54:23.352Z,33.30
2023-03-03T01:56:53.318Z,36.27
2023-03-03T01:59:24.946Z,38.23
2023-03-03T02:01:54.376Z,37.77
2023-03-03T02:04:23.253Z,39.23
2023-03-03T02:06:56.244Z,35.07
2023-03-03T02:09:35.142Z,39.37
2023-03-03T02:12:08.450Z,40.40
2023-03-03T02:14:36.962Z,35.80
2023-03-03T02:17:05.635Z,38.70
2023-03-03T02:19:41.131Z,37.67
2023-03-03T02:22:10.003Z,33.77
2023-03-03T02:24:46.530Z,37.03
2023-03-03T02:27:16.414Z,37.77
2023-03-03T02:29:44.992Z,35.13
2023-03-03T02:32:13.817Z,38.17
2023-03-03T02:34:49.872Z,43.57
2023-03-03T02:37:19.665Z,41.03
2023-03-03T02:39:48.978Z,39.10
2023-03-03T02:42:23.162Z,40.97
2023-03-03T02:44:51.850Z,42.50
2023-03-03T02:47:21.352Z,41.33
2023-03-03T02:49:49.877Z,42.53
2023-03-03T02:52:19.201Z,38.40
2023-03-03T02:54:47.771Z,43.50
2023-03-03T02:57:16.552Z,44.17
2023-03-03T02:59:46.410Z,41.67
2023-03-03T03:02:14.925Z,42.67
2023-03-03T03:04:43.490Z,42.67
2023-03-03T03:07:12.092Z,43.97
2023-03-03T03:09:40.681Z,43.67
2023-03-03T03:12:09.380Z,42.63
2023-03-03T03:14:38.179Z,43.20
2023-03-03T03:17:08.216Z,47.77
2023-03-03T03:19:36.736Z,48.13
2023-03-03T03:22:05.273Z,45.37
2023-03-03T03:24:34.125Z,47.07
2023-03-03T03:27:03.039Z,46.77
2023-03-03T03:29:31.768Z,49.37
2023-03-03T03:32:00.373Z,49.73
2023-03-03T03:34:30.849Z,49.63
2023-03-03T03:36:59.593Z,47.43
2023-03-03T03:39:28.032Z,48.27
2023-03-03T03:41:56.633Z,45.37
2023-03-03T03:44:26.181Z,46.50
2023-03-03T03:46:54.741Z,47.97
2023-03-03T03:49:23.263Z,49.83
2023-03-03T03:51:53.313Z,45.13
2023-03-03T03:54:22.126Z,47.63
2023-03-03T03:56:50.665Z,48.00
2023-03-03T03:59:19.203Z,49.30
2023-03-03T04:01:48.272Z,48.03
2023-03-03T04:04:16.802Z,47.13
2023-03-03T04:06:45.283Z,48.43
2023-03-03T04:09:15.155Z,49.37
2023-03-03T04:11:43.694Z,46.27
2023-03-03T04:14:12.342Z,46.90
2023-03-03T04:16:41.150Z,47.63
2023-03-03T04:19:09.680Z,51.83
2023-03-03T04:21:38.644Z,48.00
2023-03-03T04:24:07.734Z,51.13
2023-03-03T04:26:38.178Z,51.20
2023-03-03T04:29:06.874Z,48.57
2023-03-03T04:31:35.504Z,46.40
2023-03-03T04:34:04.013Z,46.37
2023-03-03T04:36:32.742Z,48.80
2023-03-03T04:39:01.274Z,43.40
2023-03-03T04:41:30.252Z,42.83
2023-03-03T04:44:00.136Z,46.00
2023-03-03T04:46:28.700Z,47.13
2023-03-03T04:48:57.265Z,50.90
2023-03-03T04:51:25.994Z,47.10
2023-03-03T04:53:54.534Z,48.20
2023-03-03T04:56:23.036Z,46.10
2023-03-03T04:58:52.499Z,46.70
2023-03-03T05:01:23.039Z,42.20
2023-03-03T05:03:51.614Z,44.10
2023-03-03T05:06:20.109Z,46.47
2023-03-03T05:08:48.780Z,44.73
2023-03-03T05:11:17.600Z,46.13
2023-03-03T05:13:46.168Z,47.27
2023-03-03T05:16:14.720Z,46.13
2023-03-03T05:18:45.660Z,49.33
2023-03-03T05:21:14.539Z,44.43
2023-03-03T05:23:43.048Z,51.20
2023-03-03T05:26:14.061Z,43.90
2023-03-03T05:28:42.581Z,40.30
2023-03-03T05:31:11.144Z,45.20
2023-03-03T05:33:39.666Z,47.30
2023-03-03T05:36:10.393Z,48.43
2023-03-03T05:38:38.948Z,42.83
2023-03-03T05:41:07.433Z,43.83
2023-03-03T05:43:35.943Z,41.43
2023-03-03T05:46:04.755Z,43.70
2023-03-03T05:48:33.270Z,46.53
2023-03-03T05:51:02.398Z,43.57
2023-03-03T05:53:32.446Z,49.63
2023-03-03T05:56:00.987Z,43.13
2023-03-03T05:58:30.485Z,43.10
2023-03-03T06:00:59.485Z,43.93
2023-03-03T06:03:27.964Z,46.97
2023-03-03T06:05:56.510Z,43.00
2023-03-03T06:08:25.111Z,42.50
2023-03-03T06:10:55.082Z,42.03
2023-03-03T06:13:23.653Z,44.10
2023-03-03T06:15:52.426Z,45.83
2023-03-03T06:18:21.027Z,47.17
2023-03-03T06:20:53.466Z,41.13
2023-03-03T06:23:22.156Z,47.17
2023-03-03T06:25:50.696Z,43.37
2023-03-03T06:28:20.721Z,47.30
2023-03-03T06:30:49.599Z,46.00
2023-03-03T06:33:18.829Z,47.43
2023-03-03T06:35:51.385Z,50.73
2023-03-03T06:38:20.392Z,48.47
2023-03-03T06:40:49.455Z,47.50
2023-03-03T06:43:19.473Z,49.80
2023-03-03T06:45:48.093Z,46.53
2023-03-03T06:48:16.954Z,45.13
2023-03-03T06:50:45.544Z,44.33
2023-03-03T06:53:16.156Z,46.33
2023-03-03T06:55:45.687Z,47.97
2023-03-03T06:58:16.670Z,47.37
2023-03-03T07:00:51.596Z,49.00
2023-03-03T07:03:23.732Z,44.93
2023-03-03T07:05:53.864Z,41.17
2023-03-03T07:08:24.434Z,46.80
2023-03-03T07:10:54.216Z,44.70
2023-03-03T07:13:24.824Z,47.67
2023-03-03T07:15:56.715Z,48.07
2023-03-03T07:18:36.573Z,45.53
2023-03-03T07:21:16.811Z,50.60
2023-03-03T07:23:46.591Z,48.73
2023-03-03T07:26:16.965Z,44.97
2023-03-03T07:28:50.877Z,48.33
2023-03-03T07:31:29.728Z,48.30
2023-03-03T07:34:00.741Z,53.23
2023-03-03T07:36:32.516Z,51.23
2023-03-03T07:39:05.660Z,53.87
2023-03-03T07:41:36.763Z,49.83
2023-03-03T07:44:07.806Z,45.10
2023-03-03T07:46:44.103Z,47.53
2023-03-03T07:49:24.523Z,51.43
2023-03-03T07:51:57.684Z,50.27
2023-03-03T07:54:35.394Z,46.83
2023-03-03T07:57:16.280Z,45.40
2023-03-03T07:59:49.454Z,44.73
2023-03-03T08:02:50.084Z,38.70
2023-03-03T08:05:32.639Z,41.43
2023-03-03T08:08:30.311Z,36.27
2023-03-03T08:11:00.014Z,38.27
2023-03-03T08:13:38.883Z,38.10
2023-03-03T08:16:26.756Z,38.90
2023-03-03T08:19:02.836Z,37.13
2023-03-03T08:21:32.557Z,36.20
2023-03-03T08:24:01.837Z,37.90
2023-03-03T08:26:30.595Z,38.60
2023-03-03T08:28:59.310Z,37.23
2023-03-03T08:31:40.766Z,35.47
2023-03-03T08:34:11.850Z,37.10
2023-03-03T08:36:40.647Z,36.40
2023-03-03T08:39:09.500Z,34.10
2023-03-03T08:41:39.331Z,37.43
2023-03-03T08:44:08.219Z,35.20
2023-03-03T08:46:36.924Z,34.43
2023-03-03T08:49:06.767Z,32.63
2023-03-03T08:51:37.348Z,31.50
2023-03-03T08:54:06.319Z,32.37
2023-03-03T08:56:35.063Z,30.03
2023-03-03T08:59:03.930Z,30.93
2023-03-03T09:01:33.643Z,33.00
2023-03-03T09:04:02.317Z,30.10
2023-03-03T09:06:31.121Z,29.47
2023-03-03T09:09:01.394Z,26.47
2023-03-03T09:11:32.768Z,30.37
2023-03-03T09:14:08.903Z,29.33
2023-03-03T09:16:41.829Z,30.40
2023-03-03T09:19:27.004Z,30.10
2023-03-03T09:21:56.848Z,32.20
2023-03-03T09:24:29.923Z,31.50
2023-03-03T09:27:00.031Z,30.70
2023-03-03T09:29:30.052Z,30.50
2023-03-03T09:32:01.462Z,28.43
2023-03-03T09:34:40.325Z,27.50
2023-03-03T09:37:22.555Z,27.73
2023-03-03T09:39:53.998Z,31.23
2023-03-03T09:42:48.664Z,26.73
2023-03-03T09:45:40.062Z,24.90
2023-03-03T09:48:26.695Z,25.50
2023-03-03T09:51:09.138Z,24.93
2023-03-03T09:54:02.810Z,22.03
2023-03-03T09:56:37.157Z,24.27
2023-03-03T09:59:28.292Z,25.57
2023-03-03T10:02:35.358Z,24.80
2023-03-03T10:05:18.658Z,23.97
2023-03-03T10:07:57.299Z,23.13
2023-03-03T10:10:47.405Z,25.13
2023-03-03T10:13:27.699Z,24.67
2023-03-03T10:16:18.507Z,23.87
2023-03-03T10:18:57.280Z,26.73
2023-03-03T10:21:31.509Z,24.37
2023-03-03T10:24:07.373Z,25.60
2023-03-03T10:27:05.424Z,22.73
2023-03-03T10:29:47.638Z,25.17
2023-03-03T10:32:51.996Z,23.43
2023-03-03T10:35:56.864Z,24.53
2023-03-03T10:38:40.434Z,26.50
2023-03-03T10:41:27.814Z,24.10
2023-03-03T10:44:15.263Z,23.77
2023-03-03T10:46:58.965Z,24.10
2023-03-03T10:49:46.408Z,24.93
2023-03-03T10:52:34.700Z,23.33
2023-03-03T10:55:37.532Z,23.87
2023-03-03T10:58:24.955Z,21.87
2023-03-03T11:01:06.701Z,23.80
2023-03-03T11:04:04.856Z,23.40
2023-03-03T11:06:42.512Z,22.00
2023-03-03T11:09:24.459Z,25.60
2023-03-03T11:11:59.889Z,24.20
2023-03-03T11:14:35.522Z,21.80
2023-03-03T11:17:12.119Z,20.20
2023-03-03T11:19:55.272Z,19.73
2023-03-03T11:22:36.681Z,21.20
2023-03-03T11:25:17.728Z,23.37
2023-03-03T11:28:13.749Z,22.20
2023-03-03T11:30:56.221Z,21.93
2023-03-03T11:33:31.662Z,21.40
2023-03-03T11:36:13.343Z,22.50
2023-03-03T11:38:58.447Z,22.67
2023-03-03T11:41:37.883Z,24.13
2023-03-03T11:44:19.492Z,24.23
2023-03-03T11:46:52.935Z,23.87
2023-03-03T11:49:29.512Z,24.20
2023-03-03T11:52:07.523Z,23.90
2023-03-03T11:54:45.250Z,23.33
2023-03-03T11:57:22.009Z,23.63
2023-03-03T12:00:09.950Z,22.83
2023-03-03T12:02:58.831Z,21.37
2023-03-03T12:05:38.694Z,24.73
2023-03-03T12:08:20.330Z,21.33
2023-03-03T12:10:57.837Z,22.43
2023-03-03T12:13:35.043Z,21.43
2023-03-03T12:16:10.022Z,23.27
2023-03-03T12:18:54.225Z,23.63
2023-03-03T12:21:35.528Z,22.67
2023-03-03T12:24:26.608Z,22.53
2023-03-03T12:27:05.031Z,20.93
2023-03-03T12:29:44.880Z,23.50
2023-03-03T12:32:23.414Z,20.70
2023-03-03T12:34:56.175Z,24.70
2023-03-03T12:37:54.758Z,22.73
2023-03-03T12:40:27.845Z,21.33
2023-03-03T12:43:15.586Z,23.50
2023-03-03T12:45:54.714Z,22.93
2023-03-03T12:48:29.607Z,21.07
2023-03-03T12:51:06.939Z,22.47
2023-03-03T12:53:48.215Z,25.00
2023-03-03T12:56:26.610Z,24.10
2023-03-03T12:59:02.526Z,23.93
2023-03-03T13:01:44.933Z,23.53
2023-03-03T13:04:27.881Z,24.20
2023-03-03T13:07:04.478Z,23.33
2023-03-03T13:09:43.156Z,23.73
2023-03-03T13:12:32.227Z,20.93
2023-03-03T13:15:10.542Z,22.90
2023-03-03T13:17:49.424Z,19.87
2023-03-03T13:20:26.692Z,22.47
2023-03-03T13:23:01.174Z,22.43
2023-03-03T13:25:44.568Z,19.40
2023-03-03T13:28:28.505Z,19.80
2023-03-03T13:31:04.179Z,19.90
2023-03-03T13:33:37.455Z,19.53
2023-03-03T13:36:11.393Z,20.40
2023-03-03T13:38:47.789Z,21.00
2023-03-03T13:41:24.374Z,20.87
2023-03-03T13:44:00.348Z,20.43
2023-03-03T13:46:39.089Z,20.80
2023-03-03T13:49:38.313Z,19.67
2023-03-03T13:52:11.525Z,21.77
2023-03-03T13:55:06.138Z,19.80
2023-03-03T13:57:47.035Z,19.63
2023-03-03T14:00:27.997Z,21.70
2023-03-03T14:03:10.227Z,19.37
2023-03-03T14:05:40.709Z,19.53
2023-03-03T14:08:17.784Z,19.20
2023-03-03T14:10:52.543Z,20.20
2023-03-03T14:13:29.581Z,21.70
2023-03-03T14:16:07.208Z,22.17
2023-03-03T14:18:39.171Z,21.13
2023-03-03T14:21:13.266Z,18.70
2023-03-03T14:23:56.157Z,19.03
2023-03-03T14:26:25.822Z,21.03
2023-03-03T14:29:17.367Z,21.93
2023-03-03T14:31:47.882Z,20.57
2023-03-03T14:34:37.618Z,22.50
2023-03-03T14:37:27.236Z,21.83
2023-03-03T14:40:14.829Z,20.77
2023-03-03T14:42:50.713Z,19.30
2023-03-03T14:45:31.437Z,20.10
2023-03-03T14:48:08.014Z,21.83
2023-03-03T14:50:38.792Z,20.03
2023-03-03T14:53:33.997Z,19.97
2023-03-03T14:56:27.717Z,22.60
2023-03-03T14:59:17.437Z,20.37
2023-03-03T15:01:46.819Z,22.10
2023-03-03T15:04:28.500Z,20.00
2023-03-03T15:06:59.801Z,23.53
2023-03-03T15:09:37.004Z,20.60
2023-03-03T15:12:21.394Z,22.77
2023-03-03T15:14:51.900Z,20.57
2023-03-03T15:17:35.976Z,22.47
2023-03-03T15:20:20.524Z,22.60
2023-03-03T15:22:51.716Z,24.37
2023-03-03T15:25:42.449Z,23.97
2023-03-03T15:28:29.359Z,23.50
2023-03-03T15:31:05.559Z,21.63
2023-03-03T15:33:42.167Z,20.87
2023-03-03T15:36:19.056Z,21.57
2023-03-03T15:38:57.475Z,21.87
2023-03-03T15:41:37.736Z,23.43
2023-03-03T15:44:16.922Z,22.60
2023-03-03T15:46:59.743Z,20.93
2023-03-03T15:50:01.081Z,22.50
2023-03-03T15:52:48.000Z,22.13
2023-03-03T15:55:29.967Z,23.73
2023-03-03T15:58:24.622Z,20.50
2023-03-03T16:01:04.848Z,20.57
2023-03-03T16:03:39.086Z,22.07
2023-03-03T16:06:13.052Z,22.47
2023-03-03T16:08:57.019Z,20.90
2023-03-03T16:11:36.446Z,19.20
2023-03-03T16:14:38.709Z,15.83
2023-03-03T16:17:18.099Z,16.97
2023-03-03T16:19:55.149Z,17.93
2023-03-03T16:22:38.070Z,17.10
2023-03-03T16:25:27.502Z,16.43
2023-03-03T16:28:02.614Z,15.60
2023-03-03T16:30:36.521Z,16.50
2023-03-03T16:33:19.586Z,16.50
2023-03-03T16:35:57.091Z,17.43
2023-03-03T16:38:34.889Z,17.77
2023-03-03T16:41:14.290Z,17.77
2023-03-03T16:44:00.326Z,15.33
2023-03-03T16:46:35.526Z,15.57
2023-03-03T16:49:18.013Z,14.87
2023-03-03T16:51:54.103Z,15.40
2023-03-03T16:54:34.777Z,17.07
2023-03-03T16:57:13.277Z,17.27
2023-03-03T16:59:54.598Z,15.93
2023-03-03T17:02:40.275Z,16.40
2023-03-03T17:05:22.565Z,16.93
2023-03-03T17:07:59.515Z,16.17
2023-03-03T17:10:31.206Z,17.53
2023-03-03T17:13:26.494Z,17.67
2023-03-03T17:16:09.922Z,16.37
2023-03-03T17:18:52.158Z,17.97
2023-03-03T17:21:34.005Z,19.73
2023-03-03T17:24:15.733Z,18.00
2023-03-03T17:27:05.096Z,19.33
2023-03-03T17:29:57.449Z,22.43
2023-03-03T17:32:42.619Z,21.60
2023-03-03T17:35:34.858Z,20.07
2023-03-03T17:38:11.948Z,24.30
2023-03-03T17:40:53.283Z,22.40
2023-03-03T17:43:27.810Z,23.47
2023-03-03T17:46:03.388Z,22.90
2023-03-03T17:49:00.624Z,22.37
2023-03-03T17:51:58.265Z,23.70
2023-03-03T17:54:50.724Z,24.90
2023-03-03T17:57:34.041Z,23.10
2023-03-03T18:00:18.823Z,26.70
2023-03-03T18:03:13.810Z,21.47
2023-03-03T18:05:55.471Z,18.90
2023-03-03T18:09:01.971Z,20.30
2023-03-03T18:11:55.252Z,21.70
2023-03-03T18:14:46.111Z,20.23
2023-03-03T18:17:28.929Z,21.60
2023-03-03T18:20:19.378Z,20.23
2023-03-03T18:22:51.185Z,21.53
2023-03-03T18:25:22.224Z,23.43
2023-03-03T18:28:24.834Z,22.13
2023-03-03T18:30:59.601Z,18.07
2023-03-03T18:33:44.898Z,21.13
2023-03-03T18:36:41.001Z,19.07
2023-03-03T18:39:16.415Z,20.60
2023-03-03T18:42:14.345Z,19.83
2023-03-03T18:44:44.015Z,20.00
2023-03-03T18:47:15.175Z,20.07
2023-03-03T18:49:58.208Z,19.70
2023-03-03T18:52:32.899Z,19.30
2023-03-03T18:55:27.546Z,18.43
2023-03-03T18:58:35.037Z,22.93
2023-03-03T19:01:36.585Z,21.00
2023-03-03T19:04:21.708Z,19.37
2023-03-03T19:07:12.960Z,17.17
2023-03-03T19:10:03.157Z,19.77
2023-03-03T19:12:51.994Z,16.47
2023-03-03T19:15:50.376Z,20.57
2023-03-03T19:18:22.182Z,12.53
2023-03-03T19:21:00.131Z,12.20
2023-03-03T19:23:51.444Z,14.40
2023-03-03T19:27:02.966Z,11.40
2023-03-03T19:29:59.215Z,10.10
2023-03-03T19:32:39.536Z,12.23
2023-03-03T19:35:24.277Z,12.23
2023-03-03T19:38:06.183Z,11.57
2023-03-03T19:40:45.681Z,13.80
2023-03-03T19:43:32.113Z,11.37
2023-03-03T19:46:21.647Z,12.03
2023-03-03T19:48:57.948Z,11.03
2023-03-03T19:51:35.273Z,10.93
2023-03-03T19:54:17.889Z,11.37
2023-03-03T19:56:51.718Z,12.77
2023-03-03T19:59:32.923Z,11.50
2023-03-03T20:02:17.402Z,11.70
2023-03-03T20:04:58.682Z,11.33
2023-03-03T20:07:36.318Z,20.13
2023-03-03T20:10:46.599Z,17.57
2023-03-03T20:13:42.489Z,23.43
2023-03-03T20:16:26.859Z,19.87
2023-03-03T20:19:27.013Z,9.17
2023-03-03T20:22:10.917Z,12.00
2023-03-03T20:24:57.945Z,9.27
2023-03-03T20:27:33.472Z,9.47
2023-03-03T20:30:09.828Z,11.77
2023-03-03T20:32:57.291Z,9.40
2023-03-03T20:35:40.051Z,6.27
2023-03-03T20:38:22.074Z,12.27
2023-03-03T20:40:57.973Z,13.60
2023-03-03T20:43:43.261Z,33.20
2023-03-03T20:46:22.956Z,11.47
2023-03-03T20:49:10.384Z,9.97
2023-03-03T20:51:53.834Z,5.63
2023-03-03T20:54:43.345Z,6.33
2023-03-03T20:57:20.173Z,7.40
2023-03-03T20:59:59.038Z,9.97
2023-03-03T21:02:35.655Z,9.57
2023-03-03T21:05:15.592Z,5.37
2023-03-03T21:07:56.826Z,4.60
2023-03-03T21:10:27.941Z,7.43
2023-03-03T21:12:59.938Z,8.50
2023-03-03T21:15:31.028Z,5.83
2023-03-03T21:18:01.380Z,6.13
2023-03-03T21:20:33.763Z,7.60
2023-03-03T21:23:04.244Z,7.17
2023-03-03T21:25:52.412Z,7.17
2023-03-03T21:28:25.423Z,7.27
2023-03-03T21:31:15.547Z,5.30
2023-03-03T21:33:51.508Z,3.97
2023-03-03T21:36:23.876Z,39.47
2023-03-03T21:38:55.829Z,39.90
2023-03-03T21:41:24.607Z,43.53
2023-03-03T21:43:55.010Z,16.13
2023-03-03T21:46:25.451Z,10.20
2023-03-03T21:48:54.458Z,11.37
2023-03-03T21:51:25.167Z,15.50
2023-03-03T21:53:53.918Z,11.53
2023-03-03T21:56:22.884Z,15.37
2023-03-03T21:58:51.825Z,11.70
2023-03-03T22:01:21.235Z,16.00
2023-03-03T22:03:50.160Z,20.47
2023-03-03T22:06:18.892Z,14.87
2023-03-03T22:08:49.229Z,9.37
2023-03-03T22:11:18.785Z,10.80
2023-03-03T22:13:48.885Z,10.57
2023-03-03T22:16:17.638Z,14.80
2023-03-03T22:18:46.623Z,13.63
2023-03-03T22:21:15.754Z,10.70
2023-03-03T22:23:44.446Z,14.53
2023-03-03T22:26:14.633Z,12.87
2023-03-03T22:28:44.381Z,10.80
2023-03-03T22:31:13.866Z,11.60
2023-03-03T22:33:42.982Z,14.33
2023-03-03T22:36:14.224Z,10.43
2023-03-03T22:38:43.530Z,17.40
2023-03-03T22:41:13.617Z,11.83
2023-03-03T22:43:43.150Z,10.27
2023-03-03T22:46:12.414Z,9.93
2023-03-03T22:48:41.409Z,12.00
2023-03-03T22:51:11.124Z,11.53
2023-03-03T22:53:40.033Z,9.83
2023-03-03T22:56:09.667Z,15.50
2023-03-03T22:58:40.045Z,13.57
2023-03-03T23:01:08.679Z,12.07
2023-03-03T23:03:37.633Z,10.53
2023-03-03T23:06:07.278Z,10.53
2023-03-03T23:08:35.856Z,9.90
2023-03-03T23:11:04.951Z,10.77
2023-03-03T23:13:35.377Z,8.67
2023-03-03T23:16:05.914Z,13.30
2023-03-03T23:18:34.860Z,12.30
2023-03-03T23:21:03.491Z,13.17
2023-03-03T23:23:32.190Z,12.03
2023-03-03T23:26:00.995Z,14.30
2023-03-03T23:28:29.649Z,12.47
2023-03-03T23:30:58.374Z,15.70
2023-03-03T23:33:28.375Z,13.57
2023-03-03T23:35:57.916Z,12.20
2023-03-03T23:38:26.642Z,11.07
2023-03-03T23:40:55.617Z,16.43
2023-03-03T23:43:24.278Z,12.73
2023-03-03T23:45:52.843Z,11.50
2023-03-03T23:48:22.259Z,11.10
2023-03-03T23:50:52.716Z,11.33
2023-03-03T23:53:21.640Z,12.00
2023-03-03T23:55:50.229Z,12.27
2023-03-03T23:58:19.022Z,14.43
