createdAt,value
2023-02-20T00:00:43.558Z,3.73
2023-02-20T00:02:45.282Z,3.37
2023-02-20T00:04:47.563Z,3.50
2023-02-20T00:06:49.268Z,3.37
2023-02-20T00:08:50.989Z,3.27
2023-02-20T00:10:55.608Z,3.27
2023-02-20T00:12:57.383Z,3.67
2023-02-20T00:14:59.164Z,3.40
2023-02-20T00:17:01.280Z,3.63
2023-02-20T00:19:04.126Z,3.80
2023-02-20T00:21:06.449Z,3.67
2023-02-20T00:23:08.162Z,3.90
2023-02-20T00:25:13.014Z,3.77
2023-02-20T00:27:15.176Z,3.93
2023-02-20T00:29:22.437Z,3.80
2023-02-20T00:31:24.147Z,3.47
2023-02-20T00:33:25.831Z,3.67
2023-02-20T00:35:27.725Z,3.53
2023-02-20T00:37:29.426Z,3.60
2023-02-20T00:39:34.141Z,3.17
2023-02-20T00:41:35.811Z,3.43
2023-02-20T00:43:38.858Z,3.60
2023-02-20T00:45:40.564Z,3.57
2023-02-20T00:47:42.508Z,4.20
2023-02-20T00:49:44.225Z,3.80
2023-02-20T00:51:49.319Z,4.10
2023-02-20T00:53:51.082Z,4.00
2023-02-20T00:55:53.386Z,4.40
2023-02-20T00:57:55.564Z,4.53
2023-02-20T00:59:58.056Z,4.77
2023-02-20T01:01:59.841Z,4.50
2023-02-20T01:04:01.928Z,4.40
2023-02-20T01:06:06.142Z,4.23
2023-02-20T01:08:07.875Z,4.60
2023-02-20T01:10:13.007Z,4.60
2023-02-20T01:12:17.037Z,4.70
2023-02-20T01:14:19.155Z,4.50
2023-02-20T01:16:21.447Z,4.70
2023-02-20T01:18:23.544Z,4.47
2023-02-20T01:21:23.159Z,4.30
2023-02-20T01:23:43.650Z,4.83
2023-02-20T01:25:47.164Z,5.20
2023-02-20T01:27:48.961Z,5.30
2023-02-20T01:29:53.489Z,5.80
2023-02-20T01:31:55.505Z,5.50
2023-02-20T01:33:57.671Z,5.63
2023-02-20T01:35:59.434Z,6.00
2023-02-20T01:38:05.075Z,5.93
2023-02-20T01:40:07.638Z,6.10
2023-02-20T01:42:15.688Z,5.90
2023-02-20T01:44:21.955Z,6.00
2023-02-20T01:46:44.532Z,5.90
2023-02-20T01:48:46.239Z,6.20
2023-02-20T01:50:53.736Z,5.93
2023-02-20T01:53:01.720Z,6.13
2023-02-20T01:55:15.470Z,5.50
2023-02-20T01:57:21.812Z,5.83
2023-02-20T01:59:25.245Z,5.33
2023-02-20T02:01:26.921Z,6.13
2023-02-20T02:03:35.916Z,6.03
2023-02-20T02:05:41.989Z,6.13
2023-02-20T02:07:46.670Z,5.97
2023-02-20T02:09:58.104Z,5.70
2023-02-20T02:12:09.620Z,5.70
2023-02-20T02:14:11.542Z,5.47
2023-02-20T02:16:43.444Z,6.00
2023-02-20T02:18:54.164Z,6.47
2023-02-20T02:20:58.866Z,5.77
2023-02-20T02:23:03.536Z,5.97
2023-02-20T02:25:20.151Z,7.03
2023-02-20T02:28:02.539Z,6.07
2023-02-20T02:30:15.021Z,5.70
2023-02-20T02:32:49.673Z,6.03
2023-02-20T02:35:30.051Z,6.30
2023-02-20T02:37:40.180Z,5.80
2023-02-20T02:40:01.249Z,5.97
2023-02-20T02:42:47.447Z,5.77
2023-02-20T02:44:56.344Z,6.03
2023-02-20T02:47:45.267Z,5.83
2023-02-20T02:49:56.004Z,6.10
2023-02-20T02:52:00.854Z,6.30
2023-02-20T02:54:15.819Z,6.20
2023-02-20T02:56:23.111Z,6.33
2023-02-20T02:58:27.222Z,5.77
2023-02-20T03:00:43.869Z,5.87
2023-02-20T03:02:54.023Z,6.10
2023-02-20T03:04:58.172Z,6.53
2023-02-20T03:07:05.699Z,6.10
2023-02-20T03:09:15.863Z,7.10
2023-02-20T03:11:21.933Z,6.57
2023-02-20T03:13:50.295Z,6.60
2023-02-20T03:15:54.888Z,6.40
2023-02-20T03:18:15.109Z,6.70
2023-02-20T03:20:19.134Z,6.20
2023-02-20T03:22:34.040Z,5.97
2023-02-20T03:24:55.012Z,7.53
2023-02-20T03:27:03.272Z,7.33
2023-02-20T03:29:13.642Z,6.67
2023-02-20T03:31:37.286Z,6.33
2023-02-20T03:34:06.571Z,6.47
2023-02-20T03:36:34.308Z,6.20
2023-02-20T03:38:58.911Z,6.37
2023-02-20T03:41:23.143Z,6.60
2023-02-20T03:43:25.683Z,6.63
2023-02-20T03:45:32.622Z,7.00
2023-02-20T03:47:37.560Z,6.67
2023-02-20T03:49:42.987Z,6.03
2023-02-20T03:51:48.370Z,6.67
2023-02-20T03:54:02.333Z,7.10
2023-02-20T03:56:09.117Z,6.67
2023-02-20T03:58:14.664Z,7.20
2023-02-20T04:00:20.928Z,6.53
2023-02-20T04:02:31.650Z,6.83
2023-02-20T04:04:40.091Z,6.80
2023-02-20T04:06:44.589Z,6.77
2023-02-20T04:08:58.903Z,6.60
2023-02-20T04:11:12.933Z,7.67
2023-02-20T04:13:17.029Z,6.97
2023-02-20T04:15:23.280Z,6.80
2023-02-20T04:17:35.218Z,6.90
2023-02-20T04:19:36.948Z,6.90
2023-02-20T04:21:50.244Z,7.10
2023-02-20T04:24:11.096Z,6.83
2023-02-20T04:26:19.823Z,6.33
2023-02-20T04:28:24.328Z,6.07
2023-02-20T04:30:33.183Z,7.07
2023-02-20T04:32:35.284Z,6.60
2023-02-20T04:34:37.326Z,6.50
2023-02-20T04:36:41.950Z,7.03
2023-02-20T04:38:43.686Z,7.30
2023-02-20T04:40:53.255Z,6.63
2023-02-20T04:42:56.520Z,6.53
2023-02-20T04:45:01.678Z,6.50
2023-02-20T04:47:07.882Z,6.77
2023-02-20T04:49:10.710Z,7.27
2023-02-20T04:51:13.450Z,7.30
2023-02-20T04:53:15.164Z,7.33
2023-02-20T04:55:18.675Z,7.17
2023-02-20T04:57:20.418Z,7.23
2023-02-20T04:59:22.621Z,6.37
2023-02-20T05:01:24.482Z,6.90
2023-02-20T05:03:26.241Z,6.57
2023-02-20T05:05:29.448Z,7.50
2023-02-20T05:07:31.143Z,7.60
2023-02-20T05:09:33.017Z,7.20
2023-02-20T05:11:34.716Z,7.37
2023-02-20T05:13:36.379Z,7.57
2023-02-20T05:15:38.026Z,7.20
2023-02-20T05:17:39.849Z,7.17
2023-02-20T05:19:41.603Z,7.43
2023-02-20T05:22:05.119Z,7.33
2023-02-20T05:24:09.595Z,7.67
2023-02-20T05:26:16.779Z,7.93
2023-02-20T05:28:18.464Z,8.37
2023-02-20T05:30:20.307Z,7.67
2023-02-20T05:32:23.738Z,10.07
2023-02-20T05:34:29.840Z,10.13
2023-02-20T05:36:31.801Z,9.93
2023-02-20T05:38:33.424Z,9.07
2023-02-20T05:40:37.275Z,9.10
2023-02-20T05:42:41.904Z,8.20
2023-02-20T05:44:44.036Z,8.50
2023-02-20T05:46:46.044Z,9.03
2023-02-20T05:48:51.843Z,9.57
2023-02-20T05:50:54.710Z,9.50
2023-02-20T05:52:56.402Z,9.93
2023-02-20T05:54:58.087Z,9.67
2023-02-20T05:57:02.055Z,9.30
2023-02-20T05:59:03.938Z,9.77
2023-02-20T06:01:05.594Z,9.40
2023-02-20T06:03:08.379Z,9.83
2023-02-20T06:05:10.081Z,9.97
2023-02-20T06:07:11.878Z,10.20
2023-02-20T06:09:16.788Z,9.63
2023-02-20T06:11:18.439Z,9.80
2023-02-20T06:13:21.020Z,10.80
2023-02-20T06:15:22.817Z,11.20
2023-02-20T06:17:24.547Z,11.77
2023-02-20T06:19:26.483Z,12.00
2023-02-20T06:21:28.907Z,12.00
2023-02-20T06:23:30.644Z,11.60
2023-02-20T06:25:32.279Z,12.13
2023-02-20T06:27:34.898Z,11.80
2023-02-20T06:29:36.803Z,12.47
2023-02-20T06:31:38.668Z,11.83
2023-02-20T06:33:45.071Z,12.97
2023-02-20T06:35:46.812Z,11.57
2023-02-20T06:37:48.478Z,11.60
2023-02-20T06:39:50.202Z,11.67
2023-02-20T06:41:51.929Z,11.60
2023-02-20T06:43:53.624Z,12.10
2023-02-20T06:45:57.801Z,13.17
2023-02-20T06:48:04.147Z,12.83
2023-02-20T06:50:06.105Z,12.30
2023-02-20T06:52:08.275Z,12.50
2023-02-20T06:54:12.613Z,12.47
2023-02-20T06:56:21.675Z,12.53
2023-02-20T06:58:23.421Z,12.03
2023-02-20T07:00:25.653Z,11.90
2023-02-20T07:02:27.397Z,11.83
2023-02-20T07:04:29.324Z,12.03
2023-02-20T07:06:30.996Z,12.00
2023-02-20T07:08:32.746Z,12.37
2023-02-20T07:10:36.880Z,12.13
2023-02-20T07:12:39.590Z,12.37
2023-02-20T07:14:41.364Z,12.07
2023-02-20T07:16:43.132Z,12.10
2023-02-20T07:18:44.860Z,12.10
2023-02-20T07:20:46.646Z,11.87
2023-02-20T07:22:54.664Z,13.50
2023-02-20T07:24:56.566Z,11.90
2023-02-20T07:26:58.346Z,12.40
2023-02-20T07:29:05.465Z,13.13
2023-02-20T07:31:07.135Z,12.83
2023-02-20T07:33:08.990Z,13.07
2023-02-20T07:35:10.678Z,13.60
2023-02-20T07:37:13.186Z,13.47
2023-02-20T07:39:14.972Z,12.90
2023-02-20T07:41:17.292Z,13.00
2023-02-20T07:43:21.926Z,13.17
2023-02-20T07:45:28.220Z,12.57
2023-02-20T07:47:29.930Z,13.53
2023-02-20T07:49:32.165Z,13.40
2023-02-20T07:51:36.520Z,13.70
2023-02-20T07:53:38.228Z,13.17
2023-02-20T07:55:39.875Z,13.00
2023-02-20T07:57:41.961Z,13.50
2023-02-20T07:59:43.738Z,13.67
2023-02-20T08:01:45.602Z,13.90
2023-02-20T08:03:47.463Z,13.67
2023-02-20T08:05:50.144Z,13.73
2023-02-20T08:07:52.411Z,13.20
2023-02-20T08:09:55.479Z,13.00
2023-02-20T08:11:57.479Z,14.57
2023-02-20T08:14:03.696Z,13.37
2023-02-20T08:16:07.971Z,13.47
2023-02-20T08:18:22.097Z,13.30
2023-02-20T08:20:24.990Z,13.93
2023-02-20T08:22:36.573Z,13.77
2023-02-20T08:24:42.897Z,13.47
2023-02-20T08:26:48.772Z,13.83
2023-02-20T08:28:51.294Z,13.60
2023-02-20T08:30:55.606Z,14.10
2023-02-20T08:32:58.870Z,13.03
2023-02-20T08:35:00.644Z,12.70
2023-02-20T08:37:02.570Z,14.00
2023-02-20T08:39:04.308Z,13.97
2023-02-20T08:41:08.402Z,14.00
2023-02-20T08:43:10.089Z,13.87
2023-02-20T08:45:14.336Z,13.77
2023-02-20T08:47:20.924Z,14.77
2023-02-20T08:49:23.860Z,13.70
2023-02-20T08:51:26.681Z,13.37
2023-02-20T08:53:28.557Z,13.13
2023-02-20T08:55:30.283Z,13.73
2023-02-20T08:57:32.013Z,13.57
2023-02-20T08:59:38.556Z,14.53
2023-02-20T09:01:45.565Z,14.87
2023-02-20T09:03:49.155Z,14.50
2023-02-20T09:05:50.890Z,14.53
2023-02-20T09:07:52.739Z,14.03
2023-02-20T09:09:54.538Z,13.73
2023-02-20T09:11:56.973Z,13.67
2023-02-20T09:13:58.862Z,14.47
2023-02-20T09:16:00.501Z,14.50
2023-02-20T09:18:02.293Z,14.27
2023-02-20T09:20:05.617Z,14.83
2023-02-20T09:22:07.279Z,15.00
2023-02-20T09:24:11.095Z,15.43
2023-02-20T09:26:13.125Z,15.73
2023-02-20T09:28:19.616Z,14.33
2023-02-20T09:30:22.212Z,14.53
2023-02-20T09:32:24.142Z,13.93
2023-02-20T09:34:26.593Z,14.13
2023-02-20T09:36:28.506Z,15.37
2023-02-20T09:38:32.668Z,13.90
2023-02-20T09:40:34.599Z,14.33
2023-02-20T09:42:56.480Z,14.70
2023-02-20T09:45:18.762Z,14.40
2023-02-20T09:47:38.518Z,14.37
2023-02-20T09:49:40.345Z,14.13
2023-02-20T09:51:48.346Z,13.87
2023-02-20T09:54:09.528Z,13.93
2023-02-20T09:56:23.092Z,13.77
2023-02-20T09:58:47.459Z,13.37
2023-02-20T10:00:50.829Z,14.17
2023-02-20T10:03:00.675Z,13.43
2023-02-20T10:05:19.117Z,13.67
2023-02-20T10:07:29.961Z,13.77
2023-02-20T10:09:31.806Z,13.57
2023-02-20T10:12:06.625Z,14.47
2023-02-20T10:14:32.751Z,13.57
2023-02-20T10:16:47.189Z,13.27
2023-02-20T10:18:58.125Z,12.67
2023-02-20T10:21:29.007Z,13.67
2023-02-20T10:24:04.597Z,13.37
2023-02-20T10:26:20.384Z,11.40
2023-02-20T10:28:23.500Z,11.63
2023-02-20T10:30:38.312Z,10.67
2023-02-20T10:33:15.122Z,10.50
2023-02-20T10:35:25.650Z,10.37
2023-02-20T10:37:46.624Z,10.23
2023-02-20T10:39:57.213Z,10.90
2023-02-20T10:42:09.723Z,9.67
2023-02-20T10:44:46.384Z,9.90
2023-02-20T10:46:59.462Z,9.67
2023-02-20T10:49:05.470Z,9.67
2023-02-20T10:51:18.572Z,9.97
2023-02-20T10:53:52.559Z,9.43
2023-02-20T10:56:18.130Z,10.60
2023-02-20T10:58:23.869Z,8.70
2023-02-20T11:00:33.123Z,9.60
2023-02-20T11:02:39.981Z,9.37
2023-02-20T11:04:46.473Z,8.77
2023-02-20T11:07:09.943Z,8.90
2023-02-20T11:09:14.189Z,8.03
2023-02-20T11:11:31.812Z,8.50
2023-02-20T11:13:34.651Z,8.53
2023-02-20T11:15:36.834Z,7.97
2023-02-20T11:17:40.217Z,8.90
2023-02-20T11:19:55.156Z,8.43
2023-02-20T11:21:56.954Z,8.47
2023-02-20T11:24:00.863Z,8.00
2023-02-20T11:26:20.858Z,8.40
2023-02-20T11:28:26.118Z,7.20
2023-02-20T11:30:32.344Z,7.33
2023-02-20T11:32:38.287Z,7.10
2023-02-20T11:34:42.815Z,6.87
2023-02-20T11:36:53.922Z,7.20
2023-02-20T11:39:01.456Z,7.43
2023-02-20T11:41:09.710Z,7.57
2023-02-20T11:43:14.115Z,8.23
2023-02-20T11:45:25.855Z,7.03
2023-02-20T11:47:29.560Z,7.70
2023-02-20T11:49:31.595Z,6.97
2023-02-20T11:51:37.756Z,7.60
2023-02-20T11:53:39.430Z,7.57
2023-02-20T11:55:42.583Z,7.33
2023-02-20T11:57:47.235Z,7.00
2023-02-20T12:00:19.951Z,7.13
2023-02-20T12:02:27.213Z,6.77
2023-02-20T12:04:29.344Z,7.67
2023-02-20T12:06:41.210Z,6.70
2023-02-20T12:08:56.314Z,7.63
2023-02-20T12:11:06.963Z,7.20
2023-02-20T12:13:15.018Z,7.53
2023-02-20T12:15:19.314Z,7.27
2023-02-20T12:17:41.611Z,6.93
2023-02-20T12:20:09.283Z,6.90
2023-02-20T12:22:29.707Z,7.43
2023-02-20T12:24:57.995Z,6.50
2023-02-20T12:27:01.977Z,6.47
2023-02-20T12:29:22.748Z,6.33
2023-02-20T12:31:49.258Z,7.40
2023-02-20T12:34:03.378Z,6.30
2023-02-20T12:36:43.942Z,6.43
2023-02-20T12:38:56.773Z,6.90
2023-02-20T12:41:24.697Z,7.17
2023-02-20T12:44:11.361Z,6.53
2023-02-20T12:46:23.553Z,6.77
2023-02-20T12:48:40.188Z,6.63
2023-02-20T12:51:26.244Z,7.60
2023-02-20T12:53:45.478Z,6.53
2023-02-20T12:56:09.371Z,5.50
2023-02-20T12:58:32.134Z,6.43
2023-02-20T13:00:40.862Z,6.33
2023-02-20T13:02:49.562Z,6.27
2023-02-20T13:04:58.635Z,6.87
2023-02-20T13:07:14.150Z,6.73
2023-02-20T13:09:26.293Z,6.13
2023-02-20T13:11:36.487Z,6.73
2023-02-20T13:14:17.601Z,7.77
2023-02-20T13:16:45.170Z,7.00
2023-02-20T13:19:02.321Z,6.70
2023-02-20T13:21:12.191Z,6.80
2023-02-20T13:23:15.997Z,7.77
2023-02-20T13:25:41.309Z,7.60
2023-02-20T13:27:42.961Z,8.00
2023-02-20T13:29:58.028Z,7.23
2023-02-20T13:32:21.933Z,7.13
2023-02-20T13:34:34.438Z,7.63
2023-02-20T13:36:36.096Z,7.10
2023-02-20T13:38:37.794Z,8.40
2023-02-20T13:41:03.871Z,7.07
2023-02-20T13:43:24.783Z,6.63
2023-02-20T13:45:46.849Z,7.10
2023-02-20T13:47:48.546Z,6.70
2023-02-20T13:49:50.273Z,7.10
2023-02-20T13:51:54.432Z,7.53
2023-02-20T13:54:05.314Z,7.17
2023-02-20T13:56:18.504Z,7.27
2023-02-20T13:58:22.075Z,7.10
2023-02-20T14:00:46.112Z,7.23
2023-02-20T14:02:49.023Z,7.00
2023-02-20T14:04:56.012Z,6.57
2023-02-20T14:06:58.950Z,6.73
2023-02-20T14:09:16.308Z,7.13
2023-02-20T14:11:36.241Z,7.13
2023-02-20T14:13:45.248Z,6.30
2023-02-20T14:15:53.775Z,6.73
2023-02-20T14:18:00.131Z,6.40
2023-02-20T14:20:14.310Z,7.03
2023-02-20T14:22:27.575Z,6.97
2023-02-20T14:24:29.847Z,7.50
2023-02-20T14:26:34.358Z,7.43
2023-02-20T14:28:36.874Z,6.93
2023-02-20T14:30:39.174Z,6.90
2023-02-20T14:33:00.929Z,6.87
2023-02-20T14:35:33.110Z,7.83
2023-02-20T14:38:08.793Z,7.17
2023-02-20T14:40:18.648Z,5.97
2023-02-20T14:42:27.767Z,6.23
2023-02-20T14:44:31.898Z,6.47
2023-02-20T14:46:36.020Z,6.77
2023-02-20T14:48:41.814Z,7.20
2023-02-20T14:50:45.838Z,6.27
2023-02-20T14:52:47.704Z,6.33
2023-02-20T14:55:05.171Z,6.87
2023-02-20T14:57:08.613Z,6.10
2023-02-20T14:59:26.015Z,6.13
2023-02-20T15:01:35.256Z,6.20
2023-02-20T15:03:37.013Z,5.90
2023-02-20T15:05:41.942Z,6.50
2023-02-20T15:07:44.337Z,5.70
2023-02-20T15:09:49.034Z,5.43
2023-02-20T15:11:58.253Z,5.70
2023-02-20T15:14:02.138Z,4.83
2023-02-20T15:16:10.876Z,4.50
2023-02-20T15:18:17.830Z,4.53
2023-02-20T15:20:21.282Z,4.57
2023-02-20T15:22:34.263Z,4.83
2023-02-20T15:24:41.916Z,5.27
2023-02-20T15:26:43.535Z,4.80
2023-02-20T15:28:45.229Z,4.50
2023-02-20T15:31:10.626Z,4.67
2023-02-20T15:33:12.381Z,4.70
2023-02-20T15:35:19.075Z,4.20
2023-02-20T15:37:38.899Z,4.50
2023-02-20T15:39:50.495Z,4.53
2023-02-20T15:44:03.420Z,4.17
2023-02-20T15:46:05.344Z,4.70
2023-02-20T15:48:10.389Z,4.33
2023-02-20T15:50:12.077Z,4.07
2023-02-20T15:52:23.272Z,4.20
2023-02-20T15:54:25.163Z,4.80
2023-02-20T15:56:32.070Z,4.13
2023-02-20T15:58:37.563Z,4.17
2023-02-20T16:00:40.484Z,3.70
2023-02-20T16:02:42.451Z,4.53
2023-02-20T16:04:44.384Z,3.77
2023-02-20T16:06:48.536Z,4.23
2023-02-20T16:08:51.494Z,3.97
2023-02-20T16:10:54.777Z,4.50
2023-02-20T16:13:00.573Z,4.70
2023-02-20T16:15:02.874Z,4.27
2023-02-20T16:17:04.812Z,4.30
2023-02-20T16:19:18.484Z,4.63
2023-02-20T16:21:21.637Z,4.30
2023-02-20T16:23:23.415Z,4.67
2023-02-20T16:25:25.965Z,4.60
2023-02-20T16:27:30.299Z,4.37
2023-02-20T16:29:36.142Z,3.97
2023-02-20T16:32:14.916Z,4.90
2023-02-20T16:34:23.871Z,4.00
2023-02-20T16:36:27.605Z,4.17
2023-02-20T16:38:29.460Z,4.30
2023-02-20T16:40:31.172Z,4.10
2023-02-20T16:42:39.428Z,4.07
2023-02-20T16:44:45.505Z,4.07
2023-02-20T16:46:51.419Z,4.30
2023-02-20T16:48:53.267Z,4.13
2023-02-20T16:50:56.285Z,4.53
2023-02-20T16:53:02.276Z,4.70
2023-02-20T16:55:07.927Z,4.50
2023-02-20T16:57:09.586Z,4.33
2023-02-20T16:59:11.341Z,4.13
2023-02-20T17:01:13.424Z,5.37
2023-02-20T17:03:15.312Z,4.17
2023-02-20T17:05:20.394Z,4.87
2023-02-20T17:07:22.707Z,5.03
2023-02-20T17:09:40.726Z,5.27
2023-02-20T17:11:44.875Z,4.20
2023-02-20T17:13:46.540Z,5.20
2023-02-20T17:15:49.329Z,4.93
2023-02-20T17:17:51.772Z,4.73
2023-02-20T17:19:55.407Z,4.57
2023-02-20T17:21:59.693Z,4.80
2023-02-20T17:24:01.335Z,4.93
2023-02-20T17:26:03.466Z,5.17
2023-02-20T17:28:05.968Z,5.03
2023-02-20T17:30:08.684Z,4.90
2023-02-20T17:32:10.904Z,4.97
2023-02-20T17:34:15.680Z,4.70
2023-02-20T17:36:17.455Z,4.80
2023-02-20T17:38:19.247Z,4.47
2023-02-20T17:40:23.611Z,4.77
2023-02-20T17:42:25.500Z,4.90
2023-02-20T17:44:29.563Z,4.80
2023-02-20T17:46:31.305Z,4.80
2023-02-20T17:48:33.078Z,4.93
2023-02-20T17:50:36.918Z,5.40
2023-02-20T17:52:38.764Z,4.93
2023-02-20T17:54:45.169Z,5.67
2023-02-20T17:56:46.903Z,5.10
2023-02-20T17:58:51.570Z,5.10
2023-02-20T18:00:55.713Z,5.13
2023-02-20T18:02:57.431Z,5.73
2023-02-20T18:04:59.082Z,5.53
2023-02-20T18:07:03.344Z,5.30
2023-02-20T18:09:09.140Z,5.07
2023-02-20T18:11:10.849Z,5.00
2023-02-20T18:13:12.605Z,5.73
2023-02-20T18:15:19.429Z,4.80
2023-02-20T18:17:22.111Z,5.43
2023-02-20T18:19:24.696Z,5.50
2023-02-20T18:21:29.689Z,5.83
2023-02-20T18:23:31.536Z,5.53
2023-02-20T18:25:41.089Z,4.80
2023-02-20T18:27:43.015Z,5.27
2023-02-20T18:29:44.720Z,5.87
2023-02-20T18:31:47.289Z,5.77
2023-02-20T18:33:49.431Z,5.47
2023-02-20T18:36:07.311Z,5.93
2023-02-20T18:38:10.127Z,5.93
2023-02-20T18:40:12.314Z,5.67
2023-02-20T18:42:14.702Z,5.57
2023-02-20T18:44:17.984Z,6.17
2023-02-20T18:46:31.539Z,5.57
2023-02-20T18:48:34.060Z,5.93
2023-02-20T18:50:38.518Z,5.90
2023-02-20T18:52:40.218Z,5.60
2023-02-20T18:54:41.917Z,5.70
2023-02-20T18:56:50.577Z,5.80
2023-02-20T18:58:52.677Z,5.90
2023-02-20T19:00:55.044Z,6.77
2023-02-20T19:02:58.388Z,6.07
2023-02-20T19:05:00.588Z,5.50
2023-02-20T19:07:04.073Z,5.43
2023-02-20T19:09:10.068Z,5.60
2023-02-20T19:11:12.197Z,5.60
2023-02-20T19:13:14.267Z,5.80
2023-02-20T19:15:16.737Z,6.40
2023-02-20T19:17:20.338Z,5.73
2023-02-20T19:19:27.473Z,5.97
2023-02-20T19:21:31.600Z,5.90
2023-02-20T19:23:39.196Z,5.47
2023-02-20T19:25:45.529Z,5.90
2023-02-20T19:27:48.215Z,5.60
2023-02-20T19:29:50.506Z,5.80
2023-02-20T19:31:52.620Z,5.37
2023-02-20T19:33:54.351Z,5.63
2023-02-20T19:35:56.051Z,5.47
2023-02-20T19:37:57.713Z,5.70
2023-02-20T19:40:00.698Z,6.20
2023-02-20T19:42:02.639Z,6.03
2023-02-20T19:44:05.991Z,5.83
2023-02-20T19:46:18.108Z,6.27
2023-02-20T19:48:23.014Z,6.10
2023-02-20T19:50:30.965Z,6.20
2023-02-20T19:52:32.777Z,6.03
2023-02-20T19:54:37.090Z,6.60
2023-02-20T19:56:38.772Z,6.90
2023-02-20T19:58:41.367Z,6.50
2023-02-20T20:00:43.160Z,6.47
2023-02-20T20:02:47.257Z,6.40
2023-02-20T20:04:50.589Z,6.80
2023-02-20T20:06:55.119Z,6.87
2023-02-20T20:09:11.690Z,7.00
2023-02-20T20:11:19.047Z,6.97
2023-02-20T20:13:20.888Z,7.30
2023-02-20T20:15:26.180Z,7.23
2023-02-20T20:17:27.864Z,6.90
2023-02-20T20:19:30.515Z,7.23
2023-02-20T20:21:33.584Z,7.97
2023-02-20T20:23:36.330Z,7.70
2023-02-20T20:25:38.517Z,7.13
2023-02-20T20:27:40.828Z,7.70
2023-02-20T20:29:46.625Z,7.73
2023-02-20T20:31:48.897Z,8.00
2023-02-20T20:33:51.822Z,8.27
2023-02-20T20:36:02.552Z,8.30
2023-02-20T20:38:09.465Z,7.93
2023-02-20T20:40:11.657Z,8.23
2023-02-20T20:42:14.942Z,8.17
2023-02-20T20:44:16.636Z,8.63
2023-02-20T20:46:18.611Z,8.13
2023-02-20T20:48:20.294Z,9.27
2023-02-20T20:50:27.481Z,8.73
2023-02-20T20:52:31.028Z,8.47
2023-02-20T20:54:32.900Z,8.67
2023-02-20T20:56:36.417Z,9.13
2023-02-20T20:58:38.139Z,9.10
2023-02-20T21:00:40.824Z,9.80
2023-02-20T21:02:42.577Z,9.40
2023-02-20T21:04:52.883Z,9.43
2023-02-20T21:06:57.116Z,9.07
2023-02-20T21:09:02.400Z,9.47
2023-02-20T21:11:04.217Z,9.97
2023-02-20T21:13:05.978Z,8.87
2023-02-20T21:15:10.436Z,9.83
2023-02-20T21:17:13.164Z,9.87
2023-02-20T21:19:17.850Z,9.97
2023-02-20T21:21:29.018Z,10.10
2023-02-20T21:23:30.750Z,10.50
2023-02-20T21:25:32.422Z,10.63
2023-02-20T21:27:35.351Z,10.77
2023-02-20T21:29:37.024Z,11.17
2023-02-20T21:31:43.836Z,11.03
2023-02-20T21:33:48.019Z,10.17
2023-02-20T21:35:49.756Z,10.70
2023-02-20T21:37:56.264Z,10.60
2023-02-20T21:39:57.991Z,9.60
2023-02-20T21:42:18.606Z,9.73
2023-02-20T21:44:26.203Z,10.10
2023-02-20T21:46:33.161Z,10.03
2023-02-20T21:48:34.979Z,9.90
2023-02-20T21:50:42.230Z,9.67
2023-02-20T21:52:45.926Z,9.40
2023-02-20T21:54:50.012Z,10.67
2023-02-20T21:56:57.027Z,9.87
2023-02-20T21:59:06.260Z,9.47
2023-02-20T22:01:08.255Z,9.00
2023-02-20T22:03:10.068Z,9.50
2023-02-20T22:05:14.057Z,9.93
2023-02-20T22:07:34.316Z,9.20
2023-02-20T22:09:57.054Z,9.37
2023-02-20T22:12:17.338Z,9.57
2023-02-20T22:14:38.398Z,9.43
2023-02-20T22:16:58.581Z,8.50
2023-02-20T22:19:18.838Z,8.63
2023-02-20T22:21:42.991Z,8.30
2023-02-20T22:24:03.594Z,8.30
2023-02-20T22:26:26.951Z,8.70
2023-02-20T22:28:47.107Z,7.63
2023-02-20T22:31:11.681Z,8.13
2023-02-20T22:33:34.730Z,7.80
2023-02-20T22:35:55.299Z,8.40
2023-02-20T22:38:16.464Z,8.57
2023-02-20T22:40:36.923Z,8.93
2023-02-20T22:43:01.294Z,8.70
2023-02-20T22:45:22.063Z,8.70
2023-02-20T22:47:42.288Z,9.30
2023-02-20T22:50:02.537Z,8.37
2023-02-20T22:52:25.336Z,8.67
2023-02-20T22:54:53.032Z,8.93
2023-02-20T22:57:19.699Z,8.13
2023-02-20T22:59:39.876Z,8.80
2023-02-20T23:02:00.209Z,8.13
2023-02-20T23:04:21.276Z,8.30
2023-02-20T23:06:42.044Z,8.30
2023-02-20T23:09:02.306Z,8.17
2023-02-20T23:11:22.613Z,8.37
2023-02-20T23:13:42.955Z,8.10
2023-02-20T23:16:03.355Z,8.50
2023-02-20T23:18:24.857Z,7.37
2023-02-20T23:20:48.038Z,8.43
2023-02-20T23:23:08.257Z,7.70
2023-02-20T23:25:30.904Z,7.60
2023-02-20T23:27:51.464Z,8.30
2023-02-20T23:30:11.681Z,8.77
2023-02-20T23:32:34.200Z,8.20
2023-02-20T23:34:54.443Z,8.47
2023-02-20T23:37:14.998Z,8.70
2023-02-20T23:39:35.466Z,8.83
2023-02-20T23:41:55.704Z,8.67
2023-02-20T23:44:16.111Z,9.13
2023-02-20T23:46:36.336Z,9.77
2023-02-20T23:48:59.927Z,9.60
2023-02-20T23:51:20.221Z,10.07
2023-02-20T23:53:40.488Z,10.57
2023-02-20T23:56:01.362Z,10.07
2023-02-20T23:58:21.817Z,9.20
