createdAt,value
2018-05-23T00:02:22.257Z,5.50
2018-05-23T00:04:51.046Z,4.57
2018-05-23T00:07:19.548Z,4.80
2018-05-23T00:09:48.065Z,5.10
2018-05-23T00:12:17.912Z,5.60
2018-05-23T00:14:46.670Z,5.33
2018-05-23T00:17:20.153Z,4.27
2018-05-23T00:19:49.481Z,4.77
2018-05-23T00:22:18.304Z,4.93
2018-05-23T00:24:46.805Z,5.17
2018-05-23T00:27:16.014Z,4.17
2018-05-23T00:29:45.109Z,4.67
2018-05-23T00:32:13.865Z,5.20
2018-05-23T00:34:42.412Z,4.70
2018-05-23T00:37:11.642Z,4.93
2018-05-23T00:39:41.094Z,4.00
2018-05-23T00:42:10.091Z,5.30
2018-05-23T00:44:40.119Z,4.07
2018-05-23T00:47:09.368Z,4.43
2018-05-23T00:49:39.850Z,4.60
2018-05-23T00:52:09.042Z,4.90
2018-05-23T00:54:39.685Z,4.73
2018-05-23T00:57:08.862Z,4.57
2018-05-23T00:59:38.883Z,4.27
2018-05-23T01:02:08.154Z,4.47
2018-05-23T01:04:36.610Z,4.43
2018-05-23T01:07:05.159Z,5.43
2018-05-23T01:09:35.050Z,5.47
2018-05-23T01:12:04.603Z,4.60
2018-05-23T01:14:33.091Z,4.83
2018-05-23T01:17:01.647Z,5.27
2018-05-23T01:19:30.912Z,4.30
2018-05-23T01:21:59.386Z,4.47
2018-05-23T01:24:27.955Z,5.10
2018-05-23T01:26:56.765Z,4.80
2018-05-23T01:29:25.261Z,4.70
2018-05-23T01:31:54.536Z,4.67
2018-05-23T01:34:23.013Z,5.10
2018-05-23T01:36:51.497Z,4.77
2018-05-23T01:39:20.034Z,4.17
2018-05-23T01:41:48.575Z,5.23
2018-05-23T01:44:17.371Z,4.83
2018-05-23T01:46:47.714Z,5.17
2018-05-23T01:49:26.899Z,5.00
2018-05-23T01:51:55.376Z,4.27
2018-05-23T01:54:23.900Z,4.23
2018-05-23T01:56:53.974Z,4.30
2018-05-23T01:59:22.457Z,5.00
2018-05-23T02:01:51.668Z,4.37
2018-05-23T02:04:21.003Z,4.97
2018-05-23T02:06:50.357Z,4.73
2018-05-23T02:09:18.924Z,4.47
2018-05-23T02:11:47.982Z,4.33
2018-05-23T02:14:16.753Z,4.90
2018-05-23T02:16:45.258Z,5.40
2018-05-23T02:19:14.534Z,5.00
2018-05-23T02:21:43.117Z,4.60
2018-05-23T02:24:11.946Z,4.67
2018-05-23T02:26:40.594Z,4.13
2018-05-23T02:29:09.081Z,4.47
2018-05-23T02:31:37.579Z,4.50
2018-05-23T02:34:07.142Z,4.87
2018-05-23T02:36:36.392Z,5.23
2018-05-23T02:39:06.151Z,5.80
2018-05-23T02:41:34.658Z,4.47
2018-05-23T02:44:03.285Z,5.67
2018-05-23T02:46:31.821Z,4.57
2018-05-23T02:49:01.008Z,4.47
2018-05-23T02:51:29.478Z,4.27
2018-05-23T02:53:57.957Z,4.30
2018-05-23T02:56:26.458Z,5.10
2018-05-23T02:58:55.038Z,5.13
2018-05-23T03:01:23.559Z,3.93
2018-05-23T03:03:53.133Z,4.87
2018-05-23T03:06:21.648Z,4.20
2018-05-23T03:08:50.871Z,4.43
2018-05-23T03:11:19.400Z,5.50
2018-05-23T03:13:48.169Z,4.97
2018-05-23T03:16:16.644Z,4.70
2018-05-23T03:18:45.195Z,4.10
2018-05-23T03:21:13.692Z,4.13
2018-05-23T03:23:43.071Z,3.83
2018-05-23T03:26:12.322Z,4.97
2018-05-23T03:28:40.822Z,4.60
2018-05-23T03:31:10.004Z,4.20
2018-05-23T03:33:38.860Z,5.00
2018-05-23T03:36:08.342Z,6.60
2018-05-23T03:38:37.598Z,4.07
2018-05-23T03:41:06.302Z,4.57
2018-05-23T03:43:35.593Z,4.90
2018-05-23T03:46:04.150Z,4.40
2018-05-23T03:48:32.676Z,4.60
2018-05-23T03:51:02.060Z,5.20
2018-05-23T03:53:31.241Z,4.73
2018-05-23T03:55:59.748Z,4.10
2018-05-23T03:58:28.224Z,4.40
2018-05-23T04:03:10.906Z,4.70
2018-05-23T04:06:53.590Z,4.43
2018-05-23T04:09:23.725Z,4.87
2018-05-23T04:11:53.061Z,4.73
2018-05-23T04:14:22.419Z,4.57
2018-05-23T04:16:52.548Z,4.40
2018-05-23T04:19:22.738Z,4.70
2018-05-23T04:21:52.093Z,5.30
2018-05-23T04:24:20.964Z,3.93
2018-05-23T04:26:49.450Z,4.13
2018-05-23T04:29:17.950Z,4.33
2018-05-23T04:31:46.749Z,4.30
2018-05-23T04:34:15.531Z,4.40
2018-05-23T04:36:44.914Z,4.40
2018-05-23T04:39:13.481Z,4.20
2018-05-23T04:41:42.836Z,4.30
2018-05-23T04:44:11.608Z,4.50
2018-05-23T04:46:40.254Z,3.97
2018-05-23T04:49:09.507Z,4.93
2018-05-23T04:51:39.746Z,5.00
2018-05-23T04:54:09.745Z,5.00
2018-05-23T04:56:39.215Z,4.93
2018-05-23T04:59:08.016Z,5.30
2018-05-23T05:01:36.519Z,5.17
2018-05-23T05:04:05.781Z,3.63
2018-05-23T05:06:35.080Z,4.00
2018-05-23T05:09:04.983Z,4.53
2018-05-23T05:11:34.263Z,5.00
2018-05-23T05:14:03.802Z,3.90
2018-05-23T05:16:33.373Z,4.13
2018-05-23T05:19:01.883Z,4.40
2018-05-23T05:21:31.186Z,4.73
2018-05-23T05:23:59.774Z,4.60
2018-05-23T05:26:28.636Z,3.93
2018-05-23T05:28:57.148Z,3.63
2018-05-23T05:31:26.915Z,4.03
2018-05-23T05:33:55.453Z,4.17
2018-05-23T05:36:24.301Z,6.23
2018-05-23T05:38:53.538Z,4.10
2018-05-23T05:41:22.811Z,4.57
2018-05-23T05:43:52.076Z,4.47
2018-05-23T05:46:20.689Z,5.93
2018-05-23T05:48:50.111Z,4.90
2018-05-23T05:51:19.676Z,3.87
2018-05-23T05:53:48.306Z,4.23
2018-05-23T05:56:17.536Z,5.67
2018-05-23T05:58:46.037Z,7.97
2018-05-23T06:01:14.840Z,11.07
2018-05-23T06:03:43.425Z,12.93
2018-05-23T06:06:11.957Z,12.10
2018-05-23T06:08:40.796Z,12.30
2018-05-23T06:11:09.440Z,10.87
2018-05-23T06:13:37.964Z,10.67
2018-05-23T06:16:06.517Z,11.27
2018-05-23T06:18:35.799Z,13.30
2018-05-23T06:21:04.485Z,15.60
2018-05-23T06:23:34.034Z,13.20
2018-05-23T06:26:03.442Z,13.53
2018-05-23T06:28:32.727Z,13.93
2018-05-23T06:31:01.365Z,13.87
2018-05-23T06:33:30.368Z,14.43
2018-05-23T06:35:58.880Z,12.67
2018-05-23T06:38:27.403Z,10.90
2018-05-23T06:40:56.717Z,13.40
2018-05-23T06:43:26.037Z,13.30
2018-05-23T06:45:54.564Z,11.67
2018-05-23T06:48:23.654Z,12.63
2018-05-23T06:50:53.865Z,15.60
2018-05-23T06:53:22.454Z,13.33
2018-05-23T06:55:51.141Z,13.37
2018-05-23T06:58:19.733Z,13.37
2018-05-23T07:00:48.498Z,13.63
2018-05-23T07:03:17.059Z,14.47
2018-05-23T07:05:45.599Z,13.00
2018-05-23T07:08:15.947Z,16.17
2018-05-23T07:10:45.206Z,13.80
2018-05-23T07:13:13.737Z,15.37
2018-05-23T07:15:44.058Z,16.40
2018-05-23T07:18:14.353Z,12.93
2018-05-23T07:20:42.918Z,14.43
2018-05-23T07:23:11.520Z,12.03
2018-05-23T07:25:47.371Z,12.87
2018-05-23T07:31:19.171Z,11.50
2018-05-23T07:33:47.976Z,13.10
2018-05-23T07:36:16.456Z,12.30
2018-05-23T07:38:45.196Z,11.03
2018-05-23T07:41:14.539Z,13.37
2018-05-23T07:43:43.571Z,12.47
2018-05-23T07:46:12.864Z,11.40
2018-05-23T07:48:43.302Z,11.57
2018-05-23T07:51:13.657Z,11.43
2018-05-23T07:53:42.287Z,14.40
2018-05-23T07:56:10.900Z,10.90
2018-05-23T07:58:39.778Z,9.47
2018-05-23T08:01:08.356Z,11.13
2018-05-23T08:03:37.820Z,12.10
2018-05-23T08:06:06.354Z,9.43
2018-05-23T08:08:35.287Z,9.60
2018-05-23T08:11:04.443Z,10.77
2018-05-23T08:13:33.292Z,11.17
2018-05-23T08:16:03.622Z,9.70
2018-05-23T08:18:33.197Z,8.70
2018-05-23T08:21:01.795Z,9.60
2018-05-23T08:23:36.231Z,11.27
2018-05-23T08:26:05.587Z,11.03
2018-05-23T08:28:34.092Z,8.60
2018-05-23T08:31:05.132Z,10.67
2018-05-23T08:33:34.688Z,9.00
2018-05-23T08:36:04.998Z,9.93
2018-05-23T08:38:33.530Z,8.33
2018-05-23T08:41:02.363Z,8.63
2018-05-23T08:43:30.858Z,9.10
2018-05-23T08:46:00.226Z,9.00
2018-05-23T08:48:28.821Z,9.53
2018-05-23T08:50:57.656Z,7.53
2018-05-23T08:53:26.932Z,7.70
2018-05-23T08:55:55.519Z,8.77
2018-05-23T08:58:24.856Z,9.27
2018-05-23T09:00:53.442Z,8.93
2018-05-23T09:03:22.673Z,8.77
2018-05-23T09:05:51.466Z,8.33
2018-05-23T09:08:20.717Z,8.83
2018-05-23T09:10:49.237Z,7.93
2018-05-23T09:13:17.771Z,10.43
2018-05-23T09:15:48.832Z,8.10
2018-05-23T09:18:17.337Z,8.77
2018-05-23T09:20:45.935Z,8.03
2018-05-23T09:23:14.480Z,9.20
2018-05-23T09:25:45.252Z,7.33
2018-05-23T09:28:13.789Z,7.73
2018-05-23T09:30:42.289Z,7.90
2018-05-23T09:33:11.898Z,7.90
2018-05-23T09:35:40.812Z,8.30
2018-05-23T09:38:09.373Z,7.37
2018-05-23T09:40:37.989Z,6.60
2018-05-23T09:43:06.517Z,7.10
2018-05-23T09:45:35.348Z,8.60
2018-05-23T09:48:04.479Z,7.93
2018-05-23T09:50:33.078Z,7.63
2018-05-23T09:53:02.638Z,8.50
2018-05-23T09:55:31.202Z,8.63
2018-05-23T09:57:59.727Z,7.23
2018-05-23T10:00:28.561Z,7.90
2018-05-23T10:02:57.687Z,8.07
2018-05-23T10:05:27.085Z,7.93
2018-05-23T10:07:55.641Z,8.23
2018-05-23T10:10:24.450Z,6.97
2018-05-23T10:12:52.948Z,7.63
2018-05-23T10:15:22.314Z,7.67
2018-05-23T10:17:51.761Z,7.00
2018-05-23T10:20:21.227Z,7.20
2018-05-23T10:22:49.743Z,6.90
2018-05-23T10:25:19.019Z,7.40
2018-05-23T10:27:48.411Z,6.77
2018-05-23T10:30:16.947Z,6.63
2018-05-23T10:32:46.317Z,6.50
2018-05-23T10:35:17.455Z,7.10
2018-05-23T10:37:46.948Z,7.20
2018-05-23T10:40:15.486Z,7.20
2018-05-23T10:42:44.045Z,6.53
2018-05-23T10:45:12.571Z,6.90
2018-05-23T10:47:43.048Z,7.97
2018-05-23T10:50:11.598Z,6.60
2018-05-23T10:52:41.001Z,6.87
2018-05-23T10:55:09.535Z,7.40
2018-05-23T10:57:38.047Z,7.67
2018-05-23T11:00:08.189Z,6.73
2018-05-23T11:02:37.651Z,7.53
2018-05-23T11:05:06.797Z,7.43
2018-05-23T11:07:35.330Z,6.40
2018-05-23T11:10:05.333Z,7.13
2018-05-23T11:12:33.902Z,6.50
2018-05-23T11:15:02.695Z,7.40
2018-05-23T11:17:31.947Z,6.73
2018-05-23T11:20:01.229Z,7.17
2018-05-23T11:22:30.987Z,6.83
2018-05-23T11:25:00.540Z,6.73
2018-05-23T11:27:30.068Z,6.53
2018-05-23T11:29:59.410Z,6.40
2018-05-23T11:32:28.245Z,6.50
2018-05-23T11:34:57.568Z,5.70
2018-05-23T11:37:27.511Z,5.67
2018-05-23T11:39:56.167Z,6.27
2018-05-23T11:42:25.945Z,6.37
2018-05-23T11:44:55.144Z,6.03
2018-05-23T11:47:24.517Z,7.03
2018-05-23T11:49:53.057Z,6.00
2018-05-23T11:52:23.775Z,6.97
2018-05-23T11:54:53.093Z,6.40
2018-05-23T11:58:51.794Z,6.03
2018-05-23T12:01:21.097Z,7.23
2018-05-23T12:03:49.704Z,5.77
2018-05-23T12:06:18.526Z,6.93
2018-05-23T12:08:47.073Z,5.93
2018-05-23T12:11:15.600Z,5.93
2018-05-23T12:13:44.252Z,5.37
2018-05-23T12:16:13.093Z,6.70
2018-05-23T12:18:42.496Z,6.23
2018-05-23T12:21:11.875Z,6.23
2018-05-23T12:23:40.489Z,6.17
2018-05-23T12:26:11.062Z,6.37
2018-05-23T12:28:41.493Z,6.63
2018-05-23T12:31:11.342Z,7.77
2018-05-23T12:33:39.991Z,5.33
2018-05-23T12:36:08.573Z,6.23
2018-05-23T12:38:37.239Z,5.60
2018-05-23T12:41:07.037Z,6.10
2018-05-23T12:43:35.525Z,6.17
2018-05-23T12:46:04.664Z,5.17
2018-05-23T12:48:33.407Z,5.97
2018-05-23T12:51:02.353Z,5.77
2018-05-23T12:53:31.013Z,5.80
2018-05-23T12:55:59.610Z,7.13
2018-05-23T12:58:28.297Z,5.73
2018-05-23T13:00:58.508Z,5.40
2018-05-23T13:03:28.468Z,6.40
2018-05-23T13:05:58.987Z,6.53
2018-05-23T13:08:29.750Z,6.27
2018-05-23T13:11:02.258Z,5.77
2018-05-23T13:13:31.017Z,5.63
2018-05-23T13:15:59.688Z,5.90
2018-05-23T13:18:29.322Z,6.03
2018-05-23T13:20:58.582Z,5.77
2018-05-23T13:23:27.165Z,6.50
2018-05-23T13:25:55.878Z,6.43
2018-05-23T13:28:25.240Z,5.73
2018-05-23T13:30:53.732Z,6.20
2018-05-23T13:33:22.276Z,5.63
2018-05-23T13:35:50.951Z,5.63
2018-05-23T13:38:19.539Z,6.73
2018-05-23T13:40:48.447Z,5.43
2018-05-23T13:43:16.939Z,5.77
2018-05-23T13:45:45.614Z,5.73
2018-05-23T13:48:15.632Z,5.17
2018-05-23T13:50:44.715Z,5.87
2018-05-23T13:53:13.236Z,4.73
2018-05-23T13:55:42.789Z,5.73
2018-05-23T13:58:11.382Z,5.67
2018-05-23T14:00:40.820Z,6.03
2018-05-23T14:03:10.272Z,5.23
2018-05-23T14:05:38.823Z,5.30
2018-05-23T14:08:07.349Z,5.80
2018-05-23T14:10:36.960Z,6.13
2018-05-23T14:13:06.032Z,5.43
2018-05-23T14:15:35.225Z,5.43
2018-05-23T14:18:04.625Z,5.23
2018-05-23T14:20:34.193Z,5.30
2018-05-23T14:23:02.963Z,6.57
2018-05-23T14:25:32.132Z,5.23
2018-05-23T14:28:00.856Z,6.13
2018-05-23T14:30:29.365Z,6.03
2018-05-23T14:32:58.678Z,5.83
2018-05-23T14:35:27.259Z,5.47
2018-05-23T14:37:55.792Z,5.83
2018-05-23T14:40:24.609Z,4.93
2018-05-23T14:42:53.795Z,4.70
2018-05-23T14:45:23.414Z,4.60
2018-05-23T14:47:52.080Z,5.07
2018-05-23T14:50:21.709Z,5.67
2018-05-23T14:52:50.215Z,4.87
2018-05-23T14:55:19.539Z,5.10
2018-05-23T14:57:48.800Z,5.53
2018-05-23T15:00:18.414Z,5.57
2018-05-23T15:02:46.989Z,5.03
2018-05-23T15:05:16.458Z,5.30
2018-05-23T15:07:46.071Z,4.63
2018-05-23T15:10:14.611Z,5.57
2018-05-23T15:12:43.897Z,4.90
2018-05-23T15:15:13.701Z,5.10
2018-05-23T15:17:42.219Z,4.90
2018-05-23T15:20:11.695Z,5.20
2018-05-23T15:22:41.774Z,6.43
2018-05-23T15:25:11.195Z,6.00
2018-05-23T15:27:39.769Z,5.03
2018-05-23T15:30:08.310Z,4.97
2018-05-23T15:32:38.801Z,5.37
2018-05-23T15:35:08.677Z,4.70
2018-05-23T15:37:37.234Z,4.80
2018-05-23T15:40:06.621Z,5.00
2018-05-23T15:42:36.114Z,4.53
2018-05-23T15:45:04.744Z,5.00
2018-05-23T15:47:33.324Z,4.60
2018-05-23T15:50:02.307Z,5.27
2018-05-23T15:52:30.896Z,5.30
2018-05-23T15:54:59.529Z,4.73
2018-05-23T15:57:29.189Z,5.47
2018-05-23T15:59:58.834Z,4.50
2018-05-23T16:02:27.529Z,5.53
2018-05-23T16:04:56.130Z,5.43
2018-05-23T16:07:25.778Z,5.73
2018-05-23T16:09:55.907Z,4.33
2018-05-23T16:12:24.871Z,5.07
2018-05-23T16:14:55.997Z,5.03
2018-05-23T16:17:24.543Z,4.93
2018-05-23T16:19:53.141Z,5.27
2018-05-23T16:22:21.661Z,5.37
2018-05-23T16:24:51.254Z,5.40
2018-05-23T16:27:19.797Z,4.87
2018-05-23T16:29:48.420Z,5.07
2018-05-23T16:32:16.974Z,4.93
2018-05-23T16:34:45.623Z,4.57
2018-05-23T16:37:14.836Z,5.00
2018-05-23T16:39:43.468Z,4.37
2018-05-23T16:42:12.435Z,4.90
2018-05-23T16:44:41.986Z,4.93
2018-05-23T16:47:11.170Z,4.00
2018-05-23T16:49:40.441Z,4.60
2018-05-23T16:52:09.145Z,4.40
2018-05-23T16:54:38.438Z,5.43
2018-05-23T16:57:07.281Z,4.10
2018-05-23T16:59:36.696Z,4.70
2018-05-23T17:02:05.254Z,5.20
2018-05-23T17:04:34.854Z,5.07
2018-05-23T17:07:05.193Z,4.53
2018-05-23T17:09:34.388Z,4.73
2018-05-23T17:12:03.966Z,4.60
2018-05-23T17:14:32.944Z,5.43
2018-05-23T17:17:03.212Z,4.97
2018-05-23T17:19:32.861Z,4.00
2018-05-23T17:22:01.663Z,4.73
2018-05-23T17:24:30.543Z,5.27
2018-05-23T17:27:00.023Z,5.17
2018-05-23T17:29:29.328Z,4.63
2018-05-23T17:31:57.960Z,4.83
2018-05-23T17:34:26.664Z,5.47
2018-05-23T17:36:55.992Z,5.53
2018-05-23T17:39:25.678Z,4.53
2018-05-23T17:44:58.751Z,4.27
2018-05-23T17:47:28.255Z,5.00
2018-05-23T17:49:57.668Z,4.73
2018-05-23T17:52:27.379Z,4.73
2018-05-23T17:54:55.988Z,4.43
2018-05-23T17:57:25.009Z,4.40
2018-05-23T18:00:09.319Z,4.83
2018-05-23T18:02:40.787Z,4.80
2018-05-23T18:05:10.068Z,5.00
2018-05-23T18:07:38.641Z,5.57
2018-05-23T18:10:07.634Z,4.50
2018-05-23T18:12:37.565Z,5.07
2018-05-23T18:15:07.145Z,4.93
2018-05-23T18:17:35.856Z,5.63
2018-05-23T18:20:04.821Z,4.63
2018-05-23T18:22:34.789Z,6.37
2018-05-23T18:25:08.105Z,7.47
2018-05-23T18:27:38.446Z,5.63
2018-05-23T18:30:09.406Z,7.83
2018-05-23T18:32:38.681Z,8.30
2018-05-23T18:35:07.738Z,9.93
2018-05-23T18:37:36.316Z,7.63
2018-05-23T18:40:04.986Z,6.90
2018-05-23T18:42:34.184Z,7.83
2018-05-23T18:45:05.108Z,8.93
2018-05-23T18:47:35.157Z,8.53
2018-05-23T18:50:04.669Z,7.23
2018-05-23T18:52:33.367Z,7.13
2018-05-23T18:55:02.229Z,6.77
2018-05-23T18:57:30.848Z,7.77
2018-05-23T18:59:59.915Z,6.83
2018-05-23T19:02:28.504Z,9.70
2018-05-23T19:04:57.091Z,9.90
2018-05-23T19:07:25.833Z,8.00
2018-05-23T19:09:56.223Z,8.13
2018-05-23T19:12:26.266Z,8.43
2018-05-23T19:14:55.394Z,7.30
2018-05-23T19:17:24.537Z,7.33
2018-05-23T19:19:54.492Z,8.40
2018-05-23T19:22:23.340Z,8.50
2018-05-23T19:24:53.214Z,6.80
2018-05-23T19:27:22.329Z,8.43
2018-05-23T19:29:50.897Z,7.57
2018-05-23T19:32:19.649Z,6.10
2018-05-23T19:34:49.500Z,6.10
2018-05-23T19:37:18.378Z,6.27
2018-05-23T19:39:48.072Z,5.87
2018-05-23T19:42:17.878Z,5.93
2018-05-23T19:44:49.490Z,4.80
2018-05-23T19:47:18.506Z,7.10
2018-05-23T19:49:47.223Z,5.47
2018-05-23T19:52:15.859Z,5.90
2018-05-23T19:54:44.466Z,6.10
2018-05-23T19:57:13.184Z,7.17
2018-05-23T19:59:42.965Z,6.47
2018-05-23T20:02:14.775Z,7.60
2018-05-23T20:04:45.009Z,6.17
2018-05-23T20:07:15.758Z,5.73
2018-05-23T20:09:45.852Z,5.60
2018-05-23T20:12:14.494Z,5.57
2018-05-23T20:14:44.055Z,5.60
2018-05-23T20:17:18.828Z,5.83
2018-05-23T20:19:49.415Z,5.70
2018-05-23T20:22:18.247Z,5.53
2018-05-23T20:24:49.037Z,6.37
2018-05-23T20:27:18.585Z,5.77
2018-05-23T20:29:48.786Z,5.63
2018-05-23T20:32:18.447Z,5.07
2018-05-23T20:34:47.576Z,4.93
2018-05-23T20:37:16.373Z,4.93
2018-05-23T20:39:46.898Z,5.27
2018-05-23T20:42:21.001Z,5.17
2018-05-23T20:44:50.076Z,5.30
2018-05-23T20:47:19.987Z,5.43
2018-05-23T20:49:50.328Z,4.33
2018-05-23T20:52:18.936Z,5.40
2018-05-23T20:54:48.231Z,5.20
2018-05-23T20:57:18.005Z,4.70
2018-05-23T21:02:45.841Z,5.70
2018-05-23T21:05:15.408Z,4.97
2018-05-23T21:07:44.050Z,5.13
2018-05-23T21:10:13.370Z,5.73
2018-05-23T21:12:42.272Z,5.57
2018-05-23T21:15:10.990Z,4.87
2018-05-23T21:17:39.794Z,5.77
2018-05-23T21:20:08.471Z,5.37
2018-05-23T21:22:37.959Z,4.97
2018-05-23T21:25:06.567Z,5.37
2018-05-23T21:27:37.596Z,5.37
2018-05-23T21:30:06.755Z,5.33
2018-05-23T21:32:36.190Z,5.43
2018-05-23T21:35:06.330Z,5.80
2018-05-23T21:37:37.143Z,5.17
2018-05-23T21:40:05.757Z,5.87
2018-05-23T21:42:34.344Z,6.03
2018-05-23T21:45:04.129Z,5.43
2018-05-23T21:47:32.815Z,7.00
2018-05-23T21:50:01.689Z,7.03
2018-05-23T21:52:30.262Z,5.93
2018-05-23T21:55:00.186Z,5.30
2018-05-23T21:57:29.123Z,5.27
2018-05-23T21:59:57.801Z,5.37
2018-05-23T22:02:26.353Z,5.67
2018-05-23T22:04:57.069Z,5.10
2018-05-23T22:07:25.621Z,5.33
2018-05-23T22:09:54.146Z,4.97
2018-05-23T22:12:22.720Z,5.23
2018-05-23T22:14:51.213Z,5.90
2018-05-23T22:17:21.576Z,5.40
2018-05-23T22:19:50.897Z,5.27
2018-05-23T22:23:50.995Z,5.50
2018-05-23T22:26:20.351Z,5.67
2018-05-23T22:28:49.759Z,5.17
2018-05-23T22:31:19.417Z,5.87
2018-05-23T22:33:47.940Z,5.50
2018-05-23T22:36:17.238Z,5.50
2018-05-23T22:38:46.439Z,5.20
2018-05-23T22:41:15.421Z,5.37
2018-05-23T22:43:44.075Z,5.20
2018-05-23T22:46:13.709Z,5.23
2018-05-23T22:48:43.945Z,5.47
2018-05-23T22:51:12.618Z,5.70
2018-05-23T22:53:41.160Z,5.53
2018-05-23T22:56:11.110Z,5.43
2018-05-23T22:58:40.564Z,5.77
2018-05-23T23:01:09.872Z,4.77
2018-05-23T23:03:38.403Z,5.17
2018-05-23T23:06:07.735Z,5.10
2018-05-23T23:08:36.254Z,5.40
2018-05-23T23:11:06.737Z,6.07
2018-05-23T23:13:36.087Z,4.73
2018-05-23T23:16:04.658Z,5.57
2018-05-23T23:18:33.176Z,4.23
2018-05-23T23:21:02.986Z,4.67
2018-05-23T23:23:33.116Z,5.47
2018-05-23T23:26:01.738Z,5.23
2018-05-23T23:28:31.177Z,4.27
2018-05-23T23:31:00.503Z,5.13
2018-05-23T23:33:30.795Z,5.13
2018-05-23T23:35:59.493Z,4.93
2018-05-23T23:38:28.015Z,4.90
2018-05-23T23:40:57.912Z,5.10
2018-05-23T23:43:27.208Z,4.43
2018-05-23T23:45:57.191Z,5.10
2018-05-23T23:48:25.783Z,4.93
2018-05-23T23:50:54.399Z,4.27
2018-05-23T23:53:22.960Z,4.50
2018-05-23T23:55:53.353Z,4.40
2018-05-23T23:58:21.872Z,4.77
