createdAt,value
2018-11-04T00:00:39.909Z,16.32
2018-11-04T00:03:15.820Z,16.48
2018-11-04T00:05:51.493Z,16.58
2018-11-04T00:08:27.173Z,16.28
2018-11-04T00:11:02.740Z,16.08
2018-11-04T00:13:38.825Z,15.92
2018-11-04T00:16:14.429Z,15.56
2018-11-04T00:18:50.116Z,15.70
2018-11-04T00:21:25.733Z,15.59
2018-11-04T00:24:01.324Z,16.04
2018-11-04T00:26:37.268Z,16.40
2018-11-04T00:29:13.850Z,16.52
2018-11-04T00:31:49.897Z,16.55
2018-11-04T00:34:25.746Z,16.54
2018-11-04T00:37:01.736Z,16.53
2018-11-04T00:39:37.484Z,16.33
2018-11-04T00:42:13.028Z,16.42
2018-11-04T00:44:49.129Z,16.28
2018-11-04T00:47:24.872Z,16.20
2018-11-04T00:50:01.633Z,16.41
2018-11-04T00:52:37.451Z,16.21
2018-11-04T00:55:14.502Z,16.01
2018-11-04T00:57:50.868Z,16.29
2018-11-04T01:00:42.088Z,16.46
2018-11-04T01:03:18.213Z,16.40
2018-11-04T01:05:54.046Z,15.80
2018-11-04T01:08:29.690Z,15.44
2018-11-04T01:11:05.517Z,15.32
2018-11-04T01:13:41.086Z,15.62
2018-11-04T01:16:16.928Z,15.86
2018-11-04T01:18:52.516Z,16.09
2018-11-04T01:21:28.406Z,15.83
2018-11-04T01:24:04.089Z,16.13
2018-11-04T01:26:39.518Z,16.16
2018-11-04T01:29:15.088Z,15.74
2018-11-04T01:31:50.795Z,15.49
2018-11-04T01:34:26.256Z,15.28
2018-11-04T01:37:02.289Z,15.34
2018-11-04T01:39:38.005Z,15.72
2018-11-04T01:42:14.025Z,15.54
2018-11-04T01:44:50.275Z,15.43
2018-11-04T01:47:26.151Z,15.38
2018-11-04T01:50:02.038Z,15.71
2018-11-04T01:52:38.132Z,16.00
2018-11-04T01:55:14.059Z,16.06
2018-11-04T01:57:55.632Z,16.00
2018-11-04T02:00:31.572Z,15.13
2018-11-04T02:03:07.211Z,15.48
2018-11-04T02:05:52.888Z,14.80
2018-11-04T02:08:29.175Z,14.73
2018-11-04T02:11:04.981Z,14.57
2018-11-04T02:13:41.098Z,14.38
2018-11-04T02:16:16.953Z,14.19
2018-11-04T02:18:54.158Z,14.37
2018-11-04T02:21:29.800Z,14.11
2018-11-04T02:24:05.421Z,14.36
2018-11-04T02:26:41.539Z,14.09
2018-11-04T02:29:17.164Z,13.92
2018-11-04T02:31:52.748Z,14.04
2018-11-04T02:34:28.456Z,14.14
2018-11-04T02:37:04.375Z,14.36
2018-11-04T02:39:39.917Z,14.07
2018-11-04T02:42:15.625Z,14.18
2018-11-04T02:44:51.932Z,14.36
2018-11-04T02:47:27.512Z,14.33
2018-11-04T02:50:03.265Z,14.34
2018-11-04T02:52:39.046Z,14.69
2018-11-04T02:58:06.804Z,14.46
2018-11-04T03:00:42.265Z,15.05
2018-11-04T03:03:17.856Z,14.80
2018-11-04T03:05:53.750Z,14.84
2018-11-04T03:08:29.157Z,14.54
2018-11-04T03:11:04.606Z,14.69
2018-11-04T03:13:40.128Z,14.69
2018-11-04T03:16:16.001Z,14.49
2018-11-04T03:18:51.589Z,14.67
2018-11-04T03:21:27.282Z,14.78
2018-11-04T03:24:02.824Z,14.88
2018-11-04T03:26:38.292Z,14.76
2018-11-04T03:29:13.997Z,14.58
2018-11-04T03:31:49.759Z,14.42
2018-11-04T03:34:25.504Z,14.87
2018-11-04T03:37:01.095Z,14.93
2018-11-04T03:39:36.567Z,14.95
2018-11-04T03:42:12.281Z,14.62
2018-11-04T03:44:47.696Z,14.77
2018-11-04T03:47:23.323Z,14.69
2018-11-04T03:49:59.060Z,14.43
2018-11-04T03:52:34.699Z,14.38
2018-11-04T03:55:10.309Z,14.35
2018-11-04T03:57:53.265Z,14.41
2018-11-04T04:00:28.953Z,14.33
2018-11-04T04:03:04.929Z,14.76
2018-11-04T04:05:40.497Z,14.52
2018-11-04T04:08:16.110Z,14.49
2018-11-04T04:11:06.225Z,14.56
2018-11-04T04:13:42.057Z,14.56
2018-11-04T04:16:17.451Z,14.55
2018-11-04T04:18:53.034Z,14.28
2018-11-04T04:21:28.707Z,14.31
2018-11-04T04:24:04.174Z,14.74
2018-11-04T04:26:39.695Z,14.67
2018-11-04T04:29:15.260Z,14.46
2018-11-04T04:31:50.914Z,14.49
2018-11-04T04:34:26.481Z,14.53
2018-11-04T04:37:02.085Z,14.48
2018-11-04T04:39:38.207Z,14.52
2018-11-04T04:42:13.605Z,14.36
2018-11-04T04:44:49.483Z,14.17
2018-11-04T04:47:25.230Z,14.21
2018-11-04T04:50:00.871Z,14.15
2018-11-04T04:52:36.365Z,14.24
2018-11-04T04:55:11.935Z,14.15
2018-11-04T04:57:54.588Z,14.15
2018-11-04T05:00:35.178Z,14.06
2018-11-04T05:03:11.202Z,14.20
2018-11-04T05:05:47.640Z,14.22
2018-11-04T05:08:23.240Z,14.28
2018-11-04T05:10:58.864Z,14.52
2018-11-04T05:13:34.434Z,14.53
2018-11-04T05:16:10.135Z,14.62
2018-11-04T05:18:45.892Z,14.56
2018-11-04T05:21:21.455Z,14.89
2018-11-04T05:23:57.168Z,14.89
2018-11-04T05:26:32.644Z,15.14
2018-11-04T05:29:08.080Z,15.13
2018-11-04T05:31:43.861Z,15.13
2018-11-04T05:34:19.461Z,15.10
2018-11-04T05:36:55.341Z,15.03
2018-11-04T05:39:31.006Z,15.15
2018-11-04T05:42:06.633Z,15.09
2018-11-04T05:44:42.279Z,14.87
2018-11-04T05:47:17.888Z,14.86
2018-11-04T05:49:53.740Z,15.18
2018-11-04T05:52:29.295Z,15.08
2018-11-04T05:55:05.752Z,15.12
2018-11-04T05:57:41.360Z,14.84
2018-11-04T06:00:29.107Z,14.80
2018-11-04T06:03:05.474Z,14.86
2018-11-04T06:05:40.937Z,14.98
2018-11-04T06:08:17.076Z,15.19
2018-11-04T06:10:52.513Z,15.52
2018-11-04T06:13:28.034Z,15.48
2018-11-04T06:16:03.629Z,15.85
2018-11-04T06:18:39.345Z,15.63
2018-11-04T06:21:14.965Z,15.47
2018-11-04T06:23:51.180Z,15.45
2018-11-04T06:26:26.743Z,15.69
2018-11-04T06:29:02.228Z,15.83
2018-11-04T06:31:37.719Z,15.52
2018-11-04T06:34:13.460Z,15.26
2018-11-04T06:36:49.032Z,15.30
2018-11-04T06:39:24.976Z,15.07
2018-11-04T06:42:00.461Z,14.81
2018-11-04T06:44:36.275Z,14.87
2018-11-04T06:47:12.150Z,14.77
2018-11-04T06:49:48.288Z,14.85
2018-11-04T06:52:23.938Z,14.71
2018-11-04T06:54:59.605Z,14.56
2018-11-04T06:57:35.102Z,14.53
2018-11-04T07:00:12.140Z,14.41
2018-11-04T07:02:53.774Z,14.45
2018-11-04T07:05:31.917Z,14.66
2018-11-04T07:08:07.297Z,14.83
2018-11-04T07:10:42.939Z,14.67
2018-11-04T07:13:18.457Z,14.73
2018-11-04T07:15:54.003Z,14.77
2018-11-04T07:18:29.589Z,14.83
2018-11-04T07:21:06.489Z,15.02
2018-11-04T07:23:43.445Z,14.82
2018-11-04T07:26:19.174Z,14.81
2018-11-04T07:28:54.744Z,14.88
2018-11-04T07:31:30.400Z,14.86
2018-11-04T07:34:07.129Z,14.97
2018-11-04T07:36:43.028Z,15.06
2018-11-04T07:39:18.584Z,14.72
2018-11-04T07:41:54.312Z,15.12
2018-11-04T07:44:30.202Z,15.19
2018-11-04T07:47:06.284Z,15.24
2018-11-04T07:49:41.932Z,15.44
2018-11-04T07:52:18.074Z,15.66
2018-11-04T07:54:53.680Z,15.63
2018-11-04T07:57:29.374Z,15.46
2018-11-04T08:00:06.997Z,15.59
2018-11-04T08:02:42.993Z,15.51
2018-11-04T08:05:24.317Z,15.77
2018-11-04T08:08:05.017Z,15.55
2018-11-04T08:10:40.809Z,15.53
2018-11-04T08:13:16.346Z,15.51
2018-11-04T08:15:52.200Z,15.50
2018-11-04T08:18:27.878Z,15.46
2018-11-04T08:21:03.358Z,15.63
2018-11-04T08:23:43.375Z,15.57
2018-11-04T08:26:21.849Z,15.47
2018-11-04T08:28:57.597Z,15.54
2018-11-04T08:31:33.341Z,16.02
2018-11-04T08:34:09.586Z,16.01
2018-11-04T08:36:45.554Z,15.73
2018-11-04T08:39:22.469Z,15.55
2018-11-04T08:41:59.426Z,15.44
2018-11-04T08:44:36.118Z,15.24
2018-11-04T08:47:11.748Z,15.16
2018-11-04T08:49:47.828Z,15.11
2018-11-04T08:52:23.597Z,14.97
2018-11-04T08:55:05.295Z,14.82
2018-11-04T08:57:40.973Z,14.76
2018-11-04T09:03:13.506Z,14.73
2018-11-04T09:05:53.505Z,14.76
2018-11-04T09:08:31.525Z,14.95
2018-11-04T09:11:07.166Z,12.77
2018-11-04T09:13:42.843Z,15.08
2018-11-04T09:16:18.376Z,15.13
2018-11-04T09:18:53.878Z,15.06
2018-11-04T09:21:29.375Z,14.91
2018-11-04T09:24:05.788Z,14.70
2018-11-04T09:26:41.246Z,14.48
2018-11-04T09:29:16.795Z,14.55
2018-11-04T09:31:54.097Z,14.41
2018-11-04T09:34:31.193Z,14.31
2018-11-04T09:37:09.259Z,14.26
2018-11-04T09:39:44.921Z,14.29
2018-11-04T09:42:20.512Z,14.46
2018-11-04T09:44:56.158Z,14.42
2018-11-04T09:47:31.725Z,14.43
2018-11-04T09:50:08.762Z,14.62
2018-11-04T09:52:48.024Z,14.40
2018-11-04T09:55:33.280Z,14.64
2018-11-04T09:58:08.772Z,14.54
2018-11-04T10:00:44.448Z,14.45
2018-11-04T10:03:19.872Z,14.51
2018-11-04T10:05:55.730Z,14.61
2018-11-04T10:08:31.421Z,14.76
2018-11-04T10:11:07.380Z,14.99
2018-11-04T10:13:43.123Z,14.79
2018-11-04T10:16:18.916Z,14.74
2018-11-04T10:18:55.022Z,14.65
2018-11-04T10:21:30.787Z,14.62
2018-11-04T10:24:06.886Z,14.45
2018-11-04T10:26:42.437Z,14.47
2018-11-04T10:29:17.960Z,14.25
2018-11-04T10:31:53.654Z,14.34
2018-11-04T10:34:29.299Z,14.50
2018-11-04T10:37:04.995Z,14.66
2018-11-04T10:39:41.077Z,14.76
2018-11-04T10:42:16.876Z,14.91
2018-11-04T10:44:52.635Z,14.67
2018-11-04T10:47:28.708Z,14.55
2018-11-04T10:50:04.508Z,14.71
2018-11-04T10:52:40.462Z,14.75
2018-11-04T10:55:29.008Z,14.67
2018-11-04T10:58:04.928Z,14.75
2018-11-04T11:00:45.966Z,14.61
2018-11-04T11:03:22.026Z,14.50
2018-11-04T11:05:57.823Z,14.56
2018-11-04T11:08:34.584Z,14.56
2018-11-04T11:11:10.218Z,14.70
2018-11-04T11:13:45.819Z,14.47
2018-11-04T11:16:21.830Z,14.78
2018-11-04T11:18:57.869Z,14.69
2018-11-04T11:21:33.573Z,14.65
2018-11-04T11:24:09.326Z,14.64
2018-11-04T11:26:45.330Z,14.74
2018-11-04T11:29:21.217Z,15.10
2018-11-04T11:31:56.975Z,14.73
2018-11-04T11:34:33.855Z,14.95
2018-11-04T11:37:09.549Z,14.87
2018-11-04T11:39:45.206Z,14.85
2018-11-04T11:42:21.225Z,14.92
2018-11-04T11:44:58.957Z,14.96
2018-11-04T11:47:34.918Z,14.94
2018-11-04T11:50:10.990Z,14.97
2018-11-04T11:52:52.885Z,15.02
2018-11-04T11:55:33.970Z,14.70
2018-11-04T11:58:09.554Z,14.88
2018-11-04T12:00:45.011Z,15.11
2018-11-04T12:03:20.831Z,15.07
2018-11-04T12:05:56.522Z,14.92
2018-11-04T12:08:31.920Z,14.97
2018-11-04T12:11:07.788Z,15.15
2018-11-04T12:13:44.134Z,15.15
2018-11-04T12:16:19.699Z,15.19
2018-11-04T12:18:55.402Z,15.12
2018-11-04T12:21:30.873Z,15.13
2018-11-04T12:24:06.505Z,15.11
2018-11-04T12:26:42.025Z,15.01
2018-11-04T12:29:17.396Z,15.06
2018-11-04T12:31:53.209Z,15.09
2018-11-04T12:34:28.979Z,14.97
2018-11-04T12:37:05.145Z,14.88
2018-11-04T12:39:41.210Z,14.85
2018-11-04T12:42:16.895Z,14.86
2018-11-04T12:44:52.591Z,14.77
2018-11-04T12:47:28.395Z,14.91
2018-11-04T12:50:04.409Z,14.88
2018-11-04T12:52:40.133Z,14.82
2018-11-04T12:55:15.717Z,15.06
2018-11-04T12:57:52.011Z,15.12
2018-11-04T13:00:35.516Z,15.12
2018-11-04T13:03:11.147Z,15.26
2018-11-04T13:05:46.854Z,15.29
2018-11-04T13:08:22.628Z,15.23
2018-11-04T13:10:58.284Z,15.25
2018-11-04T13:13:33.778Z,15.38
2018-11-04T13:16:09.184Z,15.28
2018-11-04T13:18:44.984Z,15.27
2018-11-04T13:21:20.836Z,15.33
2018-11-04T13:23:56.732Z,15.29
2018-11-04T13:26:32.516Z,15.33
2018-11-04T13:29:08.433Z,15.55
2018-11-04T13:31:44.140Z,15.36
2018-11-04T13:34:19.578Z,15.27
2018-11-04T13:36:55.125Z,15.41
2018-11-04T13:39:30.972Z,15.26
2018-11-04T13:42:07.047Z,15.32
2018-11-04T13:44:42.892Z,15.41
2018-11-04T13:47:18.426Z,15.47
2018-11-04T13:49:54.081Z,15.50
2018-11-04T13:52:29.960Z,15.36
2018-11-04T13:55:06.061Z,15.30
2018-11-04T13:57:41.864Z,15.25
2018-11-04T14:00:20.917Z,15.57
2018-11-04T14:03:02.706Z,15.50
2018-11-04T14:05:38.381Z,15.47
2018-11-04T14:08:13.992Z,15.55
2018-11-04T14:10:49.640Z,15.70
2018-11-04T14:13:25.343Z,15.81
2018-11-04T14:16:01.624Z,15.92
2018-11-04T14:18:37.312Z,15.83
2018-11-04T14:21:12.874Z,16.01
2018-11-04T14:23:48.382Z,15.87
2018-11-04T14:26:24.337Z,16.09
2018-11-04T14:29:00.058Z,16.19
2018-11-04T14:31:35.500Z,16.12
2018-11-04T14:34:11.291Z,16.15
2018-11-04T14:36:47.262Z,15.98
2018-11-04T14:39:23.386Z,15.81
2018-11-04T14:41:58.825Z,15.88
2018-11-04T14:44:34.315Z,15.92
2018-11-04T14:47:10.077Z,15.92
2018-11-04T14:49:45.855Z,15.56
2018-11-04T14:52:21.447Z,15.68
2018-11-04T14:54:57.156Z,15.80
2018-11-04T14:57:32.820Z,15.77
2018-11-04T15:00:13.168Z,15.65
2018-11-04T15:02:58.409Z,15.45
2018-11-04T15:05:35.706Z,15.27
2018-11-04T15:08:11.372Z,15.25
2018-11-04T15:10:46.841Z,15.22
2018-11-04T15:13:22.358Z,15.38
2018-11-04T15:15:57.802Z,15.45
2018-11-04T15:18:33.606Z,15.44
2018-11-04T15:21:09.208Z,15.51
2018-11-04T15:23:44.772Z,15.63
2018-11-04T15:26:20.453Z,15.63
2018-11-04T15:28:56.397Z,15.66
2018-11-04T15:31:31.864Z,15.67
2018-11-04T15:34:07.539Z,15.73
2018-11-04T15:36:43.511Z,15.89
2018-11-04T15:39:19.258Z,15.67
2018-11-04T15:41:54.845Z,15.66
2018-11-04T15:44:30.852Z,15.81
2018-11-04T15:47:07.088Z,15.89
2018-11-04T15:49:42.737Z,15.98
2018-11-04T15:52:18.297Z,16.07
2018-11-04T15:54:54.004Z,16.33
2018-11-04T15:57:29.466Z,16.24
2018-11-04T16:00:06.729Z,16.01
2018-11-04T16:02:42.401Z,15.94
2018-11-04T16:05:27.972Z,15.86
2018-11-04T16:08:03.961Z,15.95
2018-11-04T16:10:39.460Z,16.25
2018-11-04T16:13:15.507Z,16.22
2018-11-04T16:15:51.054Z,16.39
2018-11-04T16:18:26.923Z,16.07
2018-11-04T16:21:02.680Z,16.33
2018-11-04T16:23:38.361Z,16.36
2018-11-04T16:26:13.854Z,16.07
2018-11-04T16:28:49.409Z,16.24
2018-11-04T16:31:25.021Z,16.19
2018-11-04T16:34:00.509Z,16.12
2018-11-04T16:36:36.254Z,15.86
2018-11-04T16:39:11.862Z,15.51
2018-11-04T16:41:47.412Z,15.37
2018-11-04T16:44:23.290Z,15.16
2018-11-04T16:46:58.827Z,15.13
2018-11-04T16:49:35.361Z,15.00
2018-11-04T16:52:10.858Z,14.91
2018-11-04T16:54:46.379Z,14.78
2018-11-04T16:57:22.285Z,14.27
2018-11-04T16:59:57.995Z,14.65
2018-11-04T17:02:33.713Z,14.41
2018-11-04T17:05:10.719Z,14.47
2018-11-04T17:07:52.211Z,14.28
2018-11-04T17:10:34.942Z,14.20
2018-11-04T17:13:15.508Z,14.17
2018-11-04T17:15:51.463Z,14.14
2018-11-04T17:18:26.897Z,14.07
2018-11-04T17:21:03.099Z,14.07
2018-11-04T17:23:38.936Z,14.14
2018-11-04T17:26:14.511Z,14.08
2018-11-04T17:28:49.999Z,14.03
2018-11-04T17:31:25.777Z,14.09
2018-11-04T17:34:01.582Z,14.33
2018-11-04T17:36:37.366Z,14.41
2018-11-04T17:39:13.806Z,14.61
2018-11-04T17:41:49.443Z,14.88
2018-11-04T17:44:25.077Z,14.57
2018-11-04T17:47:01.773Z,14.57
2018-11-04T17:49:37.179Z,14.66
2018-11-04T17:52:12.713Z,14.79
2018-11-04T17:54:48.345Z,14.62
2018-11-04T17:57:23.910Z,14.72
2018-11-04T17:59:59.509Z,14.83
2018-11-04T18:02:34.924Z,14.42
2018-11-04T18:05:11.212Z,14.50
2018-11-04T18:07:55.196Z,14.47
2018-11-04T18:10:30.878Z,14.54
2018-11-04T18:13:06.532Z,14.43
2018-11-04T18:15:42.437Z,14.26
2018-11-04T18:18:17.939Z,14.28
2018-11-04T18:20:53.699Z,14.12
2018-11-04T18:23:29.421Z,14.09
2018-11-04T18:26:05.087Z,14.23
2018-11-04T18:28:40.756Z,14.22
2018-11-04T18:31:16.237Z,14.30
2018-11-04T18:33:51.736Z,14.23
2018-11-04T18:36:27.541Z,14.08
2018-11-04T18:39:03.534Z,14.09
2018-11-04T18:41:39.952Z,14.34
2018-11-04T18:44:15.470Z,14.35
2018-11-04T18:46:51.406Z,13.91
2018-11-04T18:49:26.967Z,14.07
2018-11-04T18:52:02.497Z,14.19
2018-11-04T18:54:38.682Z,14.26
2018-11-04T18:57:14.233Z,14.32
2018-11-04T18:59:51.817Z,13.95
2018-11-04T19:02:27.481Z,14.07
2018-11-04T19:05:03.561Z,14.08
2018-11-04T19:07:39.793Z,14.17
2018-11-04T19:10:23.257Z,14.09
2018-11-04T19:12:58.805Z,14.35
2018-11-04T19:15:37.290Z,14.24
2018-11-04T19:18:12.874Z,14.25
2018-11-04T19:20:48.426Z,13.95
2018-11-04T19:23:24.824Z,14.02
2018-11-04T19:26:00.719Z,14.35
2018-11-04T19:28:36.426Z,14.24
2018-11-04T19:31:12.937Z,14.10
2018-11-04T19:33:48.804Z,14.15
2018-11-04T19:36:24.553Z,14.12
2018-11-04T19:39:00.268Z,14.08
2018-11-04T19:41:44.854Z,14.09
2018-11-04T19:44:22.945Z,14.32
2018-11-04T19:46:59.868Z,14.26
2018-11-04T19:49:36.898Z,14.11
2018-11-04T19:52:12.718Z,14.27
2018-11-04T19:54:48.649Z,14.35
2018-11-04T19:57:29.044Z,14.67
2018-11-04T20:00:10.051Z,15.12
2018-11-04T20:02:46.412Z,14.85
2018-11-04T20:05:28.750Z,15.07
2018-11-04T20:08:04.959Z,15.00
2018-11-04T20:10:41.035Z,14.79
2018-11-04T20:13:22.874Z,14.88
2018-11-04T20:15:58.662Z,14.96
2018-11-04T20:18:39.783Z,14.98
2018-11-04T20:21:17.916Z,15.01
2018-11-04T20:23:53.899Z,15.16
2018-11-04T20:26:30.656Z,15.14
2018-11-04T20:29:07.793Z,15.22
2018-11-04T20:31:49.591Z,15.44
2018-11-04T20:34:27.400Z,15.48
2018-11-04T20:37:04.393Z,15.49
2018-11-04T20:39:46.323Z,15.14
2018-11-04T20:42:25.156Z,14.88
2018-11-04T20:45:02.640Z,14.83
2018-11-04T20:47:44.073Z,14.91
2018-11-04T20:50:31.298Z,14.97
2018-11-04T20:53:07.875Z,14.72
2018-11-04T20:55:49.149Z,14.37
2018-11-04T20:58:24.570Z,14.45
2018-11-04T21:01:00.347Z,13.97
2018-11-04T21:03:35.841Z,14.08
2018-11-04T21:06:11.510Z,13.91
2018-11-04T21:08:47.535Z,13.68
2018-11-04T21:11:24.416Z,13.65
2018-11-04T21:14:00.507Z,13.58
2018-11-04T21:16:36.840Z,13.69
2018-11-04T21:19:13.233Z,13.76
2018-11-04T21:21:49.408Z,13.90
2018-11-04T21:24:24.964Z,13.74
2018-11-04T21:27:00.740Z,13.56
2018-11-04T21:29:38.160Z,13.38
2018-11-04T21:32:13.484Z,13.39
2018-11-04T21:34:49.281Z,13.27
2018-11-04T21:37:26.483Z,13.23
2018-11-04T21:40:02.056Z,13.36
2018-11-04T21:42:37.813Z,13.42
2018-11-04T21:48:02.766Z,13.34
2018-11-04T21:50:38.573Z,13.38
2018-11-04T21:53:14.113Z,13.46
2018-11-04T21:55:49.980Z,13.43
2018-11-04T21:58:25.732Z,13.40
2018-11-04T22:01:01.689Z,13.42
2018-11-04T22:03:37.451Z,13.39
2018-11-04T22:06:13.759Z,13.49
2018-11-04T22:08:49.749Z,13.53
2018-11-04T22:11:25.947Z,13.51
2018-11-04T22:14:02.719Z,13.39
2018-11-04T22:16:38.333Z,13.43
2018-11-04T22:19:14.014Z,13.40
2018-11-04T22:21:49.601Z,13.57
2018-11-04T22:24:25.148Z,13.77
2018-11-04T22:27:00.666Z,13.76
2018-11-04T22:29:36.626Z,13.81
2018-11-04T22:32:12.142Z,13.61
2018-11-04T22:34:47.953Z,13.54
2018-11-04T22:37:23.544Z,13.53
2018-11-04T22:39:59.106Z,13.52
2018-11-04T22:42:35.063Z,13.52
2018-11-04T22:45:12.684Z,13.49
2018-11-04T22:47:57.673Z,13.61
2018-11-04T22:50:33.337Z,13.65
2018-11-04T22:53:08.920Z,13.81
2018-11-04T22:55:44.495Z,13.87
2018-11-04T22:58:20.366Z,13.84
2018-11-04T23:00:58.821Z,14.03
2018-11-04T23:03:34.403Z,14.11
2018-11-04T23:06:10.231Z,13.88
2018-11-04T23:08:45.818Z,14.07
2018-11-04T23:11:21.310Z,13.81
2018-11-04T23:13:57.074Z,13.58
2018-11-04T23:16:32.565Z,13.36
2018-11-04T23:19:08.101Z,13.53
2018-11-04T23:21:43.789Z,13.35
2018-11-04T23:24:19.506Z,13.71
2018-11-04T23:26:55.333Z,13.79
2018-11-04T23:29:31.551Z,13.81
2018-11-04T23:32:07.401Z,13.63
2018-11-04T23:34:42.818Z,13.50
2018-11-04T23:37:18.560Z,13.30
2018-11-04T23:39:54.125Z,13.21
2018-11-04T23:42:29.934Z,13.08
2018-11-04T23:45:06.787Z,12.97
2018-11-04T23:47:43.261Z,13.05
2018-11-04T23:50:26.770Z,12.62
2018-11-04T23:53:02.267Z,13.12
2018-11-04T23:55:38.073Z,13.15
2018-11-04T23:58:14.378Z,13.07
