createdAt,value
2023-05-22T00:01:22.773Z,13.01
2023-05-22T00:05:03.501Z,13.01
2023-05-22T00:08:37.171Z,12.95
2023-05-22T00:12:31.224Z,12.86
2023-05-22T00:20:53.776Z,12.67
2023-05-22T00:24:44.568Z,12.60
2023-05-22T00:28:12.078Z,12.54
2023-05-22T00:31:55.903Z,12.48
2023-05-22T00:35:31.227Z,12.42
2023-05-22T00:39:05.855Z,12.38
2023-05-22T00:42:39.124Z,12.33
2023-05-22T00:46:29.480Z,12.28
2023-05-22T00:50:11.897Z,12.24
2023-05-22T00:57:11.320Z,12.17
2023-05-22T01:00:47.080Z,12.13
2023-05-22T01:04:37.475Z,12.11
2023-05-22T01:08:08.029Z,12.09
2023-05-22T01:11:43.028Z,12.05
2023-05-22T01:15:32.263Z,12.00
2023-05-22T01:19:32.731Z,11.96
2023-05-22T01:31:02.097Z,11.84
2023-05-22T01:34:36.655Z,11.78
2023-05-22T01:38:28.781Z,11.73
2023-05-22T01:42:08.429Z,11.68
2023-05-22T01:45:46.739Z,11.67
2023-05-22T01:49:23.673Z,11.68
2023-05-22T02:00:24.057Z,11.68
2023-05-22T02:03:57.486Z,11.67
2023-05-22T02:14:52.325Z,11.63
2023-05-22T02:18:31.888Z,11.65
2023-05-22T02:22:08.852Z,11.64
2023-05-22T02:25:41.275Z,11.63
2023-05-22T02:29:39.476Z,11.61
2023-05-22T02:33:10.752Z,11.58
2023-05-22T02:40:32.737Z,11.55
2023-05-22T02:47:58.608Z,11.51
2023-05-22T02:51:12.665Z,11.51
2023-05-22T02:55:03.148Z,11.51
2023-05-22T02:58:34.153Z,11.51
2023-05-22T03:02:04.064Z,11.51
2023-05-22T03:05:44.642Z,11.53
2023-05-22T03:13:50.915Z,11.56
2023-05-22T03:17:08.098Z,11.58
2023-05-22T03:20:48.590Z,11.58
2023-05-22T03:24:33.760Z,11.58
2023-05-22T03:28:13.782Z,11.59
2023-05-22T03:31:52.164Z,11.59
2023-05-22T03:35:19.799Z,11.58
2023-05-22T03:39:05.595Z,11.60
2023-05-22T03:42:41.738Z,11.64
2023-05-22T03:46:18.101Z,11.70
2023-05-22T03:50:01.365Z,11.76
2023-05-22T03:53:45.638Z,11.82
2023-05-22T03:57:24.169Z,11.88
2023-05-22T04:00:45.356Z,11.96
2023-05-22T04:04:27.834Z,12.02
2023-05-22T04:08:01.777Z,12.09
2023-05-22T04:11:32.441Z,12.15
2023-05-22T04:15:20.932Z,12.21
2023-05-22T04:19:31.600Z,12.28
2023-05-22T04:22:47.341Z,12.34
2023-05-22T04:26:19.144Z,12.41
2023-05-22T04:29:57.770Z,12.51
2023-05-22T04:37:46.787Z,12.69
2023-05-22T04:41:16.050Z,12.79
2023-05-22T04:44:42.455Z,12.87
2023-05-22T04:48:18.544Z,12.98
2023-05-22T04:52:15.795Z,13.12
2023-05-22T04:59:23.930Z,13.56
2023-05-22T05:03:53.383Z,13.81
2023-05-22T05:07:05.552Z,14.08
2023-05-22T05:10:42.538Z,14.34
2023-05-22T05:14:30.701Z,14.59
2023-05-22T05:17:54.723Z,14.80
2023-05-22T05:22:08.681Z,14.99
2023-05-22T05:25:38.844Z,15.26
2023-05-22T05:29:13.066Z,15.49
2023-05-22T05:33:18.212Z,15.73
2023-05-22T05:45:49.370Z,16.36
2023-05-22T05:49:39.526Z,16.47
2023-05-22T05:53:06.303Z,16.64
2023-05-22T05:57:15.270Z,16.87
2023-05-22T06:00:50.061Z,17.08
2023-05-22T06:04:54.609Z,17.26
2023-05-22T06:08:26.777Z,17.39
2023-05-22T06:11:55.056Z,17.55
2023-05-22T06:16:07.116Z,17.56
2023-05-22T06:19:42.999Z,17.59
2023-05-22T06:23:33.057Z,17.78
2023-05-22T06:27:00.724Z,17.94
2023-05-22T06:30:51.195Z,18.13
2023-05-22T06:34:31.412Z,18.16
2023-05-22T06:38:00.018Z,18.18
2023-05-22T06:41:33.411Z,18.39
2023-05-22T06:45:19.949Z,18.51
2023-05-22T06:48:59.971Z,18.54
2023-05-22T06:52:58.133Z,18.84
2023-05-22T06:56:33.502Z,19.37
2023-05-22T07:00:26.256Z,19.64
2023-05-22T07:03:40.778Z,19.60
2023-05-22T07:07:19.054Z,19.45
2023-05-22T07:11:03.218Z,19.31
2023-05-22T07:14:35.117Z,19.28
2023-05-22T07:18:36.795Z,19.34
2023-05-22T07:21:52.127Z,19.41
2023-05-22T07:26:02.533Z,19.36
2023-05-22T07:29:52.925Z,19.33
2023-05-22T07:33:28.160Z,19.41
2023-05-22T07:36:51.099Z,19.49
2023-05-22T07:40:33.758Z,19.61
2023-05-22T07:43:57.444Z,19.72
2023-05-22T07:47:44.237Z,19.75
2023-05-22T07:51:12.341Z,19.77
2023-05-22T07:55:10.057Z,19.95
2023-05-22T07:58:31.911Z,20.13
2023-05-22T08:02:12.370Z,20.21
2023-05-22T08:09:47.815Z,20.18
2023-05-22T08:14:03.080Z,20.19
2023-05-22T08:17:19.210Z,20.16
2023-05-22T08:24:56.986Z,20.10
2023-05-22T08:28:15.874Z,20.20
2023-05-22T08:31:58.183Z,20.36
2023-05-22T08:35:30.584Z,20.43
2023-05-22T08:39:04.532Z,20.45
2023-05-22T08:42:52.246Z,20.45
2023-05-22T08:46:30.514Z,20.47
2023-05-22T08:50:01.602Z,20.48
2023-05-22T08:54:08.796Z,20.39
2023-05-22T08:57:31.427Z,20.29
2023-05-22T09:01:08.525Z,20.27
2023-05-22T09:04:37.076Z,20.32
2023-05-22T09:08:20.400Z,20.38
2023-05-22T09:12:19.174Z,20.42
2023-05-22T09:15:34.045Z,20.48
2023-05-22T09:19:07.993Z,20.63
2023-05-22T09:22:47.359Z,20.79
2023-05-22T09:26:21.787Z,20.93
2023-05-22T09:29:58.466Z,21.08
2023-05-22T09:33:36.249Z,21.15
2023-05-22T09:37:23.114Z,21.18
2023-05-22T09:40:56.442Z,21.20
2023-05-22T09:44:37.037Z,21.21
2023-05-22T09:48:15.475Z,21.24
2023-05-22T09:55:24.110Z,21.31
2023-05-22T10:02:34.148Z,21.42
2023-05-22T10:06:17.748Z,21.39
2023-05-22T10:10:13.359Z,21.38
2023-05-22T10:13:30.189Z,21.33
2023-05-22T10:17:10.689Z,21.29
2023-05-22T10:20:46.113Z,21.25
2023-05-22T10:24:22.639Z,21.20
2023-05-22T10:31:55.679Z,21.19
2023-05-22T10:35:32.576Z,21.16
2023-05-22T10:39:07.890Z,21.11
2023-05-22T10:42:31.895Z,21.10
2023-05-22T10:46:19.741Z,21.13
2023-05-22T10:49:51.384Z,21.14
2023-05-22T10:53:28.966Z,21.14
2023-05-22T10:57:26.689Z,21.21
2023-05-22T11:00:49.166Z,21.29
2023-05-22T11:04:27.408Z,21.40
2023-05-22T11:07:51.659Z,21.43
2023-05-22T11:11:47.207Z,21.38
2023-05-22T11:15:12.631Z,21.30
2023-05-22T11:19:22.896Z,21.18
2023-05-22T11:23:09.325Z,21.10
2023-05-22T11:26:34.415Z,21.15
2023-05-22T11:30:14.162Z,21.22
2023-05-22T11:33:47.968Z,21.31
2023-05-22T11:37:22.748Z,21.26
2023-05-22T11:41:03.278Z,21.13
2023-05-22T11:44:42.036Z,21.05
2023-05-22T11:48:26.333Z,21.07
2023-05-22T11:52:01.959Z,21.20
2023-05-22T11:55:39.646Z,21.21
2023-05-22T11:59:24.933Z,21.25
2023-05-22T12:02:50.606Z,21.16
2023-05-22T12:06:26.015Z,21.08
2023-05-22T12:10:02.058Z,21.01
2023-05-22T12:13:44.565Z,21.00
2023-05-22T12:17:16.716Z,20.99
2023-05-22T12:20:58.175Z,20.90
2023-05-22T12:24:49.415Z,20.78
2023-05-22T12:28:12.684Z,20.64
2023-05-22T12:31:51.026Z,20.50
2023-05-22T12:35:31.701Z,20.36
2023-05-22T12:39:08.585Z,20.27
2023-05-22T12:42:41.107Z,20.18
2023-05-22T12:46:17.463Z,20.06
2023-05-22T12:49:57.482Z,19.95
2023-05-22T12:53:37.340Z,19.87
2023-05-22T12:57:11.612Z,19.75
2023-05-22T13:00:53.993Z,19.69
2023-05-22T13:04:30.490Z,19.66
2023-05-22T13:08:07.157Z,19.56
2023-05-22T13:11:52.304Z,19.51
2023-05-22T13:15:21.656Z,19.64
2023-05-22T13:22:40.449Z,19.93
2023-05-22T13:26:15.035Z,19.98
2023-05-22T13:29:52.435Z,19.85
2023-05-22T13:33:34.487Z,19.63
2023-05-22T13:37:03.864Z,19.57
2023-05-22T13:40:50.305Z,19.66
2023-05-22T13:44:27.274Z,19.67
2023-05-22T13:48:10.447Z,19.66
2023-05-22T13:51:45.557Z,19.67
2023-05-22T13:55:17.003Z,19.66
2023-05-22T13:59:04.189Z,19.69
2023-05-22T14:02:37.578Z,19.68
2023-05-22T14:06:07.641Z,19.52
2023-05-22T14:13:45.933Z,19.23
2023-05-22T14:17:05.368Z,19.11
2023-05-22T14:20:45.502Z,19.03
2023-05-22T14:28:09.139Z,18.92
2023-05-22T14:32:10.840Z,18.87
2023-05-22T14:35:23.249Z,18.78
2023-05-22T14:38:58.563Z,18.76
2023-05-22T14:42:40.857Z,18.74
2023-05-22T14:46:16.869Z,18.71
2023-05-22T14:50:06.195Z,18.69
2023-05-22T14:57:30.370Z,18.63
2023-05-22T15:00:50.026Z,18.55
2023-05-22T15:04:20.801Z,18.51
2023-05-22T15:08:31.356Z,18.45
2023-05-22T15:12:16.044Z,18.43
2023-05-22T15:15:27.791Z,18.44
2023-05-22T15:19:10.126Z,18.42
2023-05-22T15:22:49.170Z,18.39
2023-05-22T15:26:20.621Z,18.36
2023-05-22T15:29:58.376Z,18.45
2023-05-22T15:33:39.113Z,18.52
2023-05-22T15:37:20.910Z,18.49
2023-05-22T15:40:53.008Z,18.37
2023-05-22T15:44:28.924Z,18.20
2023-05-22T15:48:35.911Z,18.02
2023-05-22T15:51:50.642Z,17.84
2023-05-22T15:55:25.532Z,17.70
2023-05-22T15:59:01.584Z,17.71
2023-05-22T16:02:42.636Z,17.77
2023-05-22T16:06:38.290Z,17.79
2023-05-22T16:09:53.997Z,17.72
2023-05-22T16:13:33.874Z,17.54
2023-05-22T16:17:15.366Z,17.36
2023-05-22T16:20:51.699Z,17.19
2023-05-22T16:24:41.119Z,17.05
2023-05-22T16:28:19.123Z,16.94
2023-05-22T16:31:43.095Z,16.84
2023-05-22T16:35:22.319Z,16.79
2023-05-22T16:38:59.405Z,16.77
2023-05-22T16:42:34.195Z,16.72
2023-05-22T16:46:16.642Z,16.63
2023-05-22T16:49:48.495Z,16.54
2023-05-22T16:53:27.565Z,16.47
2023-05-22T16:57:13.622Z,16.44
2023-05-22T17:04:47.170Z,16.41
2023-05-22T17:08:07.496Z,16.42
2023-05-22T17:11:51.649Z,16.39
2023-05-22T17:19:17.570Z,16.25
2023-05-22T17:22:52.870Z,16.20
2023-05-22T17:26:35.184Z,16.16
2023-05-22T17:33:55.566Z,16.11
2023-05-22T17:41:12.033Z,15.96
2023-05-22T17:44:45.783Z,15.90
2023-05-22T17:48:24.024Z,15.87
2023-05-22T17:51:55.921Z,15.83
2023-05-22T17:55:36.479Z,15.79
2023-05-22T17:59:11.620Z,15.75
2023-05-22T18:03:11.870Z,15.69
2023-05-22T18:06:27.184Z,15.68
2023-05-22T18:10:47.784Z,15.66
2023-05-22T18:14:15.301Z,15.67
2023-05-22T18:18:14.438Z,15.67
2023-05-22T18:21:42.939Z,15.66
2023-05-22T18:28:53.838Z,15.61
2023-05-22T18:32:42.003Z,15.56
2023-05-22T18:36:02.705Z,15.53
2023-05-22T18:39:53.100Z,15.48
2023-05-22T18:43:16.583Z,15.43
2023-05-22T18:46:58.512Z,15.33
2023-05-22T18:50:36.583Z,15.19
2023-05-22T18:54:19.591Z,15.08
2023-05-22T18:57:44.778Z,14.99
2023-05-22T19:01:24.002Z,14.89
2023-05-22T19:05:19.026Z,14.82
2023-05-22T19:08:58.858Z,14.70
2023-05-22T19:12:15.404Z,14.64
2023-05-22T19:15:53.181Z,14.58
2023-05-22T19:19:32.730Z,14.50
2023-05-22T19:23:12.362Z,14.41
2023-05-22T19:26:45.232Z,14.34
2023-05-22T19:30:22.757Z,14.25
2023-05-22T19:34:00.756Z,14.16
2023-05-22T19:37:38.237Z,14.09
2023-05-22T19:41:16.712Z,14.04
2023-05-22T19:44:57.948Z,13.95
2023-05-22T19:48:34.067Z,13.86
2023-05-22T19:52:10.468Z,13.77
2023-05-22T19:59:53.240Z,13.64
2023-05-22T20:03:43.708Z,13.60
2023-05-22T20:16:16.925Z,13.57
2023-05-22T20:19:49.067Z,13.53
2023-05-22T20:24:03.491Z,13.49
2023-05-22T20:27:12.112Z,13.43
2023-05-22T20:30:50.769Z,13.41
2023-05-22T20:34:30.562Z,13.42
2023-05-22T20:38:03.546Z,13.40
2023-05-22T20:41:41.007Z,13.37
2023-05-22T20:45:18.248Z,13.35
2023-05-22T20:49:07.276Z,13.32
2023-05-22T20:53:22.242Z,13.27
2023-05-22T20:57:04.182Z,13.22
2023-05-22T21:01:38.006Z,13.17
2023-05-22T21:05:18.158Z,13.12
2023-05-22T21:08:54.139Z,13.08
2023-05-22T21:12:25.447Z,13.06
2023-05-22T21:16:08.962Z,13.05
2023-05-22T21:19:44.436Z,13.07
2023-05-22T21:26:53.993Z,13.19
2023-05-22T21:30:31.869Z,13.25
2023-05-22T21:34:10.154Z,13.28
2023-05-22T21:37:47.497Z,13.32
2023-05-22T21:41:24.970Z,13.36
2023-05-22T21:45:02.637Z,13.40
2023-05-22T21:52:17.668Z,13.46
2023-05-22T21:55:55.453Z,13.46
2023-05-22T22:04:40.354Z,13.49
2023-05-22T22:14:34.282Z,13.44
2023-05-22T22:18:05.233Z,13.43
2023-05-22T22:21:40.012Z,13.44
2023-05-22T22:25:22.593Z,13.42
2023-05-22T22:28:55.870Z,13.40
2023-05-22T22:32:32.552Z,13.42
2023-05-22T22:36:09.856Z,13.44
2023-05-22T22:39:54.521Z,13.47
2023-05-22T22:43:25.638Z,13.46
2023-05-22T22:47:03.498Z,13.42
2023-05-22T22:54:18.684Z,13.30
2023-05-22T23:05:12.156Z,13.21
2023-05-22T23:08:49.123Z,13.19
2023-05-22T23:12:26.808Z,13.14
2023-05-22T23:16:04.627Z,13.08
2023-05-22T23:19:42.283Z,13.01
2023-05-22T23:23:20.663Z,12.96
2023-05-22T23:26:57.321Z,12.93
2023-05-22T23:30:34.914Z,12.89
2023-05-22T23:34:13.055Z,12.86
2023-05-22T23:37:51.117Z,12.86
2023-05-22T23:41:28.123Z,12.85
2023-05-22T23:45:06.920Z,12.83
2023-05-22T23:49:16.474Z,12.83
2023-05-22T23:52:23.544Z,12.80
2023-05-22T23:56:04.784Z,12.75
2023-05-22T23:59:36.418Z,12.64
