createdAt,value
2022-12-28T00:01:28.219Z,7.75
2022-12-28T00:03:55.192Z,7.25
2022-12-28T00:06:24.160Z,6.32
2022-12-28T00:08:56.399Z,6.07
2022-12-28T00:11:25.524Z,8.00
2022-12-28T00:13:56.122Z,9.65
2022-12-28T00:16:27.987Z,8.45
2022-12-28T00:18:55.693Z,5.70
2022-12-28T00:21:22.519Z,8.65
2022-12-28T00:23:52.901Z,9.20
2022-12-28T00:26:20.209Z,7.90
2022-12-28T00:28:47.895Z,8.32
2022-12-28T00:31:15.003Z,8.27
2022-12-28T00:33:41.956Z,10.88
2022-12-28T00:36:12.112Z,8.60
2022-12-28T00:38:38.710Z,8.90
2022-12-28T00:41:06.262Z,5.72
2022-12-28T00:43:32.942Z,6.93
2022-12-28T00:45:59.547Z,9.63
2022-12-28T00:48:26.108Z,9.13
2022-12-28T00:50:52.685Z,8.25
2022-12-28T00:53:19.100Z,8.27
2022-12-28T00:55:45.450Z,9.02
2022-12-28T00:58:11.896Z,9.52
2022-12-28T01:00:39.150Z,8.10
2022-12-28T01:03:05.644Z,7.25
2022-12-28T01:05:32.040Z,8.13
2022-12-28T01:07:58.423Z,8.63
2022-12-28T01:10:24.981Z,8.10
2022-12-28T01:12:51.418Z,9.88
2022-12-28T01:15:17.928Z,12.32
2022-12-28T01:17:44.394Z,10.55
2022-12-28T01:20:11.184Z,7.97
2022-12-28T01:22:37.583Z,10.30
2022-12-28T01:25:04.817Z,10.40
2022-12-28T01:27:32.246Z,7.85
2022-12-28T01:29:58.619Z,15.57
2022-12-28T01:32:25.110Z,8.35
2022-12-28T01:34:51.462Z,5.68
2022-12-28T01:37:18.569Z,10.25
2022-12-28T01:39:44.944Z,7.25
2022-12-28T01:42:17.052Z,8.70
2022-12-28T01:44:49.191Z,13.68
2022-12-28T01:47:33.659Z,7.68
2022-12-28T01:50:09.904Z,10.60
2022-12-28T01:52:44.857Z,8.35
2022-12-28T01:55:16.642Z,10.10
2022-12-28T01:57:48.318Z,5.47
2022-12-28T02:05:15.536Z,10.20
2022-12-28T02:07:51.249Z,6.97
2022-12-28T02:10:42.447Z,7.15
2022-12-28T02:13:05.733Z,7.53
2022-12-28T02:15:32.336Z,8.48
2022-12-28T02:17:59.404Z,12.80
2022-12-28T02:20:34.306Z,12.18
2022-12-28T02:23:09.743Z,6.88
2022-12-28T02:25:59.651Z,9.65
2022-12-28T02:29:14.205Z,7.53
2022-12-28T02:31:47.676Z,10.90
2022-12-28T02:34:43.318Z,6.95
2022-12-28T02:37:16.727Z,9.93
2022-12-28T02:39:54.958Z,5.93
2022-12-28T02:42:23.360Z,8.65
2022-12-28T02:45:08.416Z,7.35
2022-12-28T02:47:53.659Z,11.55
2022-12-28T02:50:20.811Z,6.40
2022-12-28T02:52:59.320Z,7.53
2022-12-28T02:55:56.017Z,13.30
2022-12-28T02:58:31.173Z,9.82
2022-12-28T03:04:09.711Z,11.30
2022-12-28T03:07:15.492Z,6.65
2022-12-28T03:09:48.417Z,8.20
2022-12-28T03:12:32.508Z,9.18
2022-12-28T03:15:11.479Z,6.68
2022-12-28T03:18:00.179Z,8.63
2022-12-28T03:20:49.431Z,8.05
2022-12-28T03:23:41.866Z,8.13
2022-12-28T03:26:30.606Z,8.45
2022-12-28T03:29:19.404Z,4.70
2022-12-28T03:31:46.168Z,5.65
2022-12-28T03:34:14.472Z,9.10
2022-12-28T03:37:10.485Z,7.72
2022-12-28T03:39:56.652Z,5.97
2022-12-28T03:42:45.551Z,5.00
2022-12-28T03:45:45.360Z,10.45
2022-12-28T03:48:15.649Z,6.53
2022-12-28T03:50:45.614Z,8.30
2022-12-28T03:53:12.121Z,5.43
2022-12-28T03:55:39.722Z,8.05
2022-12-28T03:58:06.951Z,6.47
2022-12-28T04:00:33.472Z,4.97
2022-12-28T04:02:59.966Z,5.10
2022-12-28T04:05:26.404Z,4.72
2022-12-28T04:07:53.343Z,6.93
2022-12-28T04:10:19.701Z,7.20
2022-12-28T04:12:46.133Z,5.03
2022-12-28T04:15:12.601Z,6.22
2022-12-28T04:17:39.021Z,6.55
2022-12-28T04:20:06.132Z,5.60
2022-12-28T04:22:32.599Z,5.60
2022-12-28T04:24:58.944Z,9.10
2022-12-28T04:27:27.045Z,6.93
2022-12-28T04:29:53.446Z,6.75
2022-12-28T04:32:19.929Z,5.90
2022-12-28T04:34:48.696Z,7.35
2022-12-28T04:37:15.551Z,7.15
2022-12-28T04:39:55.203Z,4.97
2022-12-28T04:42:26.959Z,6.18
2022-12-28T04:44:53.322Z,5.57
2022-12-28T04:47:19.730Z,5.53
2022-12-28T04:49:46.262Z,7.75
2022-12-28T04:52:12.731Z,5.93
2022-12-28T04:54:39.124Z,4.70
2022-12-28T04:57:06.608Z,5.18
2022-12-28T04:59:32.997Z,5.47
2022-12-28T05:01:59.531Z,5.43
2022-12-28T05:04:25.993Z,4.38
2022-12-28T05:06:52.377Z,4.65
2022-12-28T05:09:19.362Z,4.88
2022-12-28T05:11:46.896Z,7.90
2022-12-28T05:14:13.373Z,5.38
2022-12-28T05:16:39.807Z,6.25
2022-12-28T05:19:06.261Z,4.30
2022-12-28T05:21:32.812Z,4.35
2022-12-28T05:23:59.438Z,5.45
2022-12-28T05:26:29.012Z,4.85
2022-12-28T05:28:58.883Z,4.25
2022-12-28T05:31:26.129Z,6.45
2022-12-28T05:33:53.689Z,4.13
2022-12-28T05:36:26.956Z,5.45
2022-12-28T05:38:54.767Z,6.22
2022-12-28T05:41:23.631Z,3.78
2022-12-28T05:43:50.883Z,4.28
2022-12-28T05:46:24.519Z,3.78
2022-12-28T05:48:51.529Z,3.53
2022-12-28T05:51:20.379Z,4.20
2022-12-28T05:53:47.533Z,3.20
2022-12-28T05:56:15.193Z,3.28
2022-12-28T05:58:45.978Z,4.63
2022-12-28T06:01:18.492Z,2.50
2022-12-28T06:03:47.129Z,2.60
2022-12-28T06:06:17.447Z,2.92
2022-12-28T06:08:44.923Z,2.67
2022-12-28T06:11:13.912Z,4.05
2022-12-28T06:13:40.803Z,2.42
2022-12-28T06:16:09.258Z,3.40
2022-12-28T06:18:36.463Z,2.33
2022-12-28T06:21:10.074Z,2.10
2022-12-28T06:23:37.020Z,1.77
2022-12-28T06:26:06.356Z,2.20
2022-12-28T06:28:33.640Z,1.63
2022-12-28T06:31:07.679Z,2.33
2022-12-28T06:33:34.834Z,2.50
2022-12-28T06:36:01.703Z,3.15
2022-12-28T06:38:31.049Z,3.85
2022-12-28T06:41:13.224Z,1.90
2022-12-28T06:43:41.884Z,1.88
2022-12-28T06:46:09.094Z,3.35
2022-12-28T06:48:36.580Z,2.40
2022-12-28T06:51:04.712Z,1.52
2022-12-28T06:53:34.589Z,2.45
2022-12-28T06:56:04.100Z,2.95
2022-12-28T06:58:31.219Z,1.73
2022-12-28T07:01:04.999Z,3.00
2022-12-28T07:03:31.437Z,3.25
2022-12-28T07:06:01.782Z,2.08
2022-12-28T07:08:28.535Z,3.65
2022-12-28T07:10:55.036Z,1.95
2022-12-28T07:13:26.284Z,2.67
2022-12-28T07:15:54.644Z,3.33
2022-12-28T07:18:20.995Z,2.50
2022-12-28T07:20:47.365Z,1.90
2022-12-28T07:23:13.806Z,2.13
2022-12-28T07:25:40.171Z,2.22
2022-12-28T07:28:06.555Z,3.25
2022-12-28T07:30:33.042Z,4.07
2022-12-28T07:32:59.527Z,3.75
2022-12-28T07:35:26.160Z,3.33
2022-12-28T07:37:54.150Z,6.07
2022-12-28T07:40:20.487Z,2.65
2022-12-28T07:42:46.842Z,2.80
2022-12-28T07:45:13.248Z,3.33
2022-12-28T07:47:39.885Z,7.95
2022-12-28T07:50:06.852Z,12.30
2022-12-28T07:52:36.462Z,29.75
2022-12-28T07:55:03.312Z,27.75
2022-12-28T07:57:29.712Z,26.15
2022-12-28T07:59:56.114Z,37.42
2022-12-28T08:02:22.532Z,15.98
2022-12-28T08:04:52.233Z,8.88
2022-12-28T08:07:19.226Z,6.70
2022-12-28T08:09:45.659Z,6.07
2022-12-28T08:12:12.058Z,4.25
2022-12-28T08:14:38.392Z,4.30
2022-12-28T08:17:04.799Z,5.55
2022-12-28T08:19:31.241Z,3.47
2022-12-28T08:21:57.628Z,5.10
2022-12-28T08:24:24.207Z,5.50
2022-12-28T08:26:50.852Z,3.00
2022-12-28T08:29:21.038Z,5.82
2022-12-28T08:31:48.068Z,3.10
2022-12-28T08:34:17.331Z,12.68
2022-12-28T08:36:43.768Z,3.90
2022-12-28T08:39:10.463Z,4.05
2022-12-28T08:41:37.375Z,2.33
2022-12-28T08:44:03.943Z,3.92
2022-12-28T08:46:32.883Z,5.40
2022-12-28T08:49:00.746Z,2.72
2022-12-28T08:51:31.721Z,3.13
2022-12-28T08:53:58.736Z,3.25
2022-12-28T08:56:35.784Z,2.75
2022-12-28T08:59:03.649Z,4.63
2022-12-28T09:01:37.323Z,3.25
2022-12-28T09:04:09.292Z,2.70
2022-12-28T09:06:37.754Z,3.95
2022-12-28T09:09:07.315Z,2.17
2022-12-28T09:11:35.503Z,3.45
2022-12-28T09:14:03.941Z,3.83
2022-12-28T09:16:30.791Z,2.78
2022-12-28T09:19:00.128Z,5.18
2022-12-28T09:21:31.440Z,2.15
2022-12-28T09:23:57.905Z,2.90
2022-12-28T09:26:26.757Z,3.20
2022-12-28T09:28:59.922Z,4.57
2022-12-28T09:31:29.246Z,2.72
2022-12-28T09:34:34.219Z,3.80
2022-12-28T09:36:45.389Z,3.45
2022-12-28T09:39:20.650Z,2.40
2022-12-28T09:41:55.327Z,5.05
2022-12-28T09:44:37.016Z,5.07
2022-12-28T09:47:28.865Z,2.88
2022-12-28T09:50:17.350Z,4.68
2022-12-28T09:53:04.397Z,5.57
2022-12-28T09:55:33.329Z,4.75
2022-12-28T09:58:01.081Z,4.13
2022-12-28T10:00:37.445Z,3.20
2022-12-28T10:03:11.864Z,2.83
2022-12-28T10:05:38.308Z,3.63
2022-12-28T10:08:05.164Z,4.18
2022-12-28T10:10:31.974Z,5.22
2022-12-28T10:13:36.996Z,3.33
2022-12-28T10:15:59.343Z,4.75
2022-12-28T10:18:28.103Z,4.40
2022-12-28T10:20:55.705Z,4.40
2022-12-28T10:23:29.721Z,3.15
2022-12-28T10:25:58.667Z,4.15
2022-12-28T10:28:30.015Z,5.60
2022-12-28T10:31:08.460Z,2.83
2022-12-28T10:33:40.290Z,3.72
2022-12-28T10:36:14.959Z,5.82
2022-12-28T10:38:44.094Z,3.97
2022-12-28T10:41:15.715Z,5.00
2022-12-28T10:44:14.670Z,2.65
2022-12-28T10:46:53.862Z,3.67
2022-12-28T10:49:21.494Z,2.47
2022-12-28T10:52:03.297Z,2.50
2022-12-28T10:54:36.114Z,2.50
2022-12-28T10:57:02.977Z,3.90
2022-12-28T10:59:31.148Z,2.67
2022-12-28T11:02:30.446Z,4.05
2022-12-28T11:05:02.332Z,2.80
2022-12-28T11:07:30.465Z,4.28
2022-12-28T11:10:15.446Z,4.20
2022-12-28T11:12:44.392Z,3.65
2022-12-28T11:15:16.605Z,4.50
2022-12-28T11:17:44.449Z,4.18
2022-12-28T11:20:18.594Z,2.88
2022-12-28T11:22:46.251Z,3.78
2022-12-28T11:25:22.184Z,3.28
2022-12-28T11:27:49.414Z,1.58
2022-12-28T11:30:18.402Z,5.05
2022-12-28T11:32:51.310Z,3.38
2022-12-28T11:35:29.924Z,3.47
2022-12-28T11:38:00.688Z,3.78
2022-12-28T11:40:46.487Z,5.05
2022-12-28T11:43:28.409Z,4.82
2022-12-28T11:46:00.509Z,2.85
2022-12-28T11:48:42.395Z,3.17
2022-12-28T11:51:15.849Z,3.90
2022-12-28T11:53:44.992Z,4.07
2022-12-28T11:56:14.172Z,3.95
2022-12-28T11:58:40.513Z,3.33
2022-12-28T12:01:45.532Z,4.88
2022-12-28T12:04:40.080Z,6.07
2022-12-28T12:07:14.196Z,1.80
2022-12-28T12:09:44.189Z,2.20
2022-12-28T12:12:17.939Z,2.63
2022-12-28T12:14:49.068Z,2.20
2022-12-28T12:17:45.240Z,2.97
2022-12-28T12:20:23.463Z,6.95
2022-12-28T12:22:56.293Z,2.25
2022-12-28T12:25:42.576Z,1.92
2022-12-28T12:28:27.603Z,2.08
2022-12-28T12:30:55.263Z,2.20
2022-12-28T12:33:34.149Z,3.72
2022-12-28T12:36:15.800Z,3.20
2022-12-28T12:38:51.178Z,4.22
2022-12-28T12:41:29.456Z,2.40
2022-12-28T12:44:09.365Z,3.83
2022-12-28T12:46:53.651Z,2.70
2022-12-28T12:49:38.229Z,5.32
2022-12-28T12:52:32.434Z,3.33
2022-12-28T12:55:18.214Z,7.90
2022-12-28T12:58:02.099Z,4.72
2022-12-28T13:00:49.588Z,7.18
2022-12-28T13:03:29.646Z,3.70
2022-12-28T13:05:58.437Z,5.30
2022-12-28T13:09:05.036Z,1.88
2022-12-28T13:11:37.443Z,4.95
2022-12-28T13:14:05.005Z,3.72
2022-12-28T13:16:32.579Z,5.05
2022-12-28T13:19:05.521Z,6.90
2022-12-28T13:21:43.921Z,2.70
2022-12-28T13:24:38.844Z,3.80
2022-12-28T13:27:18.361Z,10.88
2022-12-28T13:29:52.165Z,4.32
2022-12-28T13:32:36.032Z,8.45
2022-12-28T13:35:17.400Z,10.63
2022-12-28T13:37:43.811Z,5.57
2022-12-28T13:40:11.742Z,8.07
2022-12-28T13:42:54.447Z,9.65
2022-12-28T13:45:21.998Z,5.93
2022-12-28T13:47:51.832Z,19.77
2022-12-28T13:50:24.232Z,7.40
2022-12-28T13:52:59.493Z,8.70
2022-12-28T13:55:37.435Z,3.60
2022-12-28T13:58:09.790Z,5.00
2022-12-28T14:00:38.449Z,5.45
2022-12-28T14:03:11.264Z,8.80
2022-12-28T14:05:44.027Z,8.85
2022-12-28T14:08:11.411Z,6.15
2022-12-28T14:10:37.863Z,3.10
2022-12-28T14:13:04.948Z,7.72
2022-12-28T14:15:39.006Z,5.07
2022-12-28T14:18:08.438Z,8.02
2022-12-28T14:20:50.026Z,7.03
2022-12-28T14:23:20.561Z,6.40
2022-12-28T14:25:47.362Z,10.02
2022-12-28T14:28:21.955Z,3.05
2022-12-28T14:30:54.309Z,6.45
2022-12-28T14:33:27.658Z,8.88
2022-12-28T14:35:57.396Z,3.88
2022-12-28T14:38:29.278Z,5.28
2022-12-28T14:40:58.314Z,3.65
2022-12-28T14:43:27.824Z,3.50
2022-12-28T14:46:06.809Z,5.93
2022-12-28T14:48:40.491Z,3.63
2022-12-28T14:51:17.421Z,3.80
2022-12-28T14:53:45.312Z,3.28
2022-12-28T14:56:18.496Z,6.75
2022-12-28T14:58:59.066Z,6.10
2022-12-28T15:01:38.915Z,6.78
2022-12-28T15:04:05.472Z,4.85
2022-12-28T15:06:32.556Z,3.60
2022-12-28T15:09:01.100Z,2.53
2022-12-28T15:11:29.244Z,2.97
2022-12-28T15:13:56.949Z,4.70
2022-12-28T15:16:23.415Z,4.00
2022-12-28T15:18:49.826Z,6.65
2022-12-28T15:21:18.993Z,3.72
2022-12-28T15:23:53.005Z,4.15
2022-12-28T15:26:20.909Z,6.13
2022-12-28T15:28:47.334Z,2.95
2022-12-28T15:31:17.860Z,4.63
2022-12-28T15:33:45.360Z,5.25
2022-12-28T15:36:18.281Z,5.47
2022-12-28T15:38:46.585Z,8.25
2022-12-28T15:41:32.388Z,3.38
2022-12-28T15:43:58.787Z,8.63
2022-12-28T15:46:25.219Z,6.35
2022-12-28T15:48:51.874Z,5.03
2022-12-28T15:51:19.504Z,5.68
2022-12-28T15:53:48.088Z,4.85
2022-12-28T15:56:27.512Z,2.83
2022-12-28T15:58:55.982Z,4.40
2022-12-28T16:01:23.832Z,3.15
2022-12-28T16:03:55.397Z,2.63
2022-12-28T16:06:22.838Z,6.25
2022-12-28T16:08:54.100Z,2.80
2022-12-28T16:11:23.992Z,6.22
2022-12-28T16:13:53.803Z,6.05
2022-12-28T16:16:22.032Z,5.47
2022-12-28T16:18:50.072Z,4.18
2022-12-28T16:21:18.266Z,2.95
2022-12-28T16:23:45.329Z,4.22
2022-12-28T16:26:13.000Z,2.65
2022-12-28T16:28:40.287Z,3.13
2022-12-28T16:31:07.108Z,3.65
2022-12-28T16:33:33.913Z,4.57
2022-12-28T16:36:00.417Z,4.15
2022-12-28T16:38:28.457Z,5.50
2022-12-28T16:40:56.172Z,4.07
2022-12-28T16:43:22.788Z,3.13
2022-12-28T16:45:49.560Z,4.22
2022-12-28T16:48:16.450Z,3.58
2022-12-28T16:50:43.032Z,2.90
2022-12-28T16:53:09.615Z,2.65
2022-12-28T16:55:41.526Z,2.45
2022-12-28T16:58:09.326Z,4.28
2022-12-28T17:00:35.891Z,4.60
2022-12-28T17:03:02.527Z,6.22
2022-12-28T17:05:34.128Z,3.90
2022-12-28T17:08:01.076Z,3.85
2022-12-28T17:10:27.653Z,3.63
2022-12-28T17:12:54.014Z,3.33
2022-12-28T17:15:20.471Z,3.22
2022-12-28T17:17:46.844Z,4.10
2022-12-28T17:20:13.298Z,4.50
2022-12-28T17:22:39.653Z,10.73
2022-12-28T17:25:07.061Z,6.55
2022-12-28T17:27:33.940Z,3.50
2022-12-28T17:30:00.428Z,4.20
2022-12-28T17:32:27.022Z,4.53
2022-12-28T17:34:53.535Z,6.80
2022-12-28T17:37:19.933Z,5.40
2022-12-28T17:39:46.320Z,2.97
2022-12-28T17:42:12.707Z,3.15
2022-12-28T17:44:39.133Z,3.20
2022-12-28T17:47:05.614Z,3.03
2022-12-28T17:49:32.094Z,3.65
2022-12-28T17:51:58.474Z,6.00
2022-12-28T17:54:24.891Z,2.08
2022-12-28T17:56:51.262Z,2.53
2022-12-28T17:59:17.653Z,5.15
2022-12-28T18:01:44.430Z,5.15
2022-12-28T18:04:12.017Z,2.55
2022-12-28T18:06:38.907Z,5.38
2022-12-28T18:09:05.346Z,2.42
2022-12-28T18:11:31.790Z,2.83
2022-12-28T18:13:59.102Z,4.35
2022-12-28T18:16:26.531Z,4.25
2022-12-28T18:18:53.587Z,4.95
2022-12-28T18:21:23.046Z,5.93
2022-12-28T18:23:52.581Z,3.45
2022-12-28T18:26:21.955Z,3.83
2022-12-28T18:28:48.614Z,4.15
2022-12-28T18:31:15.298Z,5.28
2022-12-28T18:33:41.798Z,4.35
2022-12-28T18:36:16.807Z,3.03
2022-12-28T18:38:45.648Z,3.10
2022-12-28T18:41:14.199Z,4.55
2022-12-28T18:43:40.820Z,5.32
2022-12-28T18:46:08.918Z,3.03
2022-12-28T18:48:38.679Z,4.45
2022-12-28T18:51:20.069Z,7.13
2022-12-28T18:53:47.093Z,4.90
2022-12-28T18:56:15.967Z,6.63
2022-12-28T18:58:43.709Z,8.55
2022-12-28T19:01:55.475Z,3.97
2022-12-28T19:04:05.691Z,6.40
2022-12-28T19:06:32.711Z,6.75
2022-12-28T19:09:00.653Z,3.85
2022-12-28T19:11:27.545Z,5.50
2022-12-28T19:13:53.952Z,6.45
2022-12-28T19:16:26.993Z,4.70
2022-12-28T19:18:56.994Z,3.83
2022-12-28T19:21:32.195Z,4.32
2022-12-28T19:26:26.210Z,3.95
2022-12-28T19:28:52.879Z,9.32
2022-12-28T19:31:19.446Z,4.40
2022-12-28T19:33:46.671Z,6.38
2022-12-28T19:36:13.228Z,5.13
2022-12-28T19:38:39.665Z,4.25
2022-12-28T19:41:09.699Z,4.72
2022-12-28T19:43:37.014Z,3.95
2022-12-28T19:46:30.499Z,4.90
2022-12-28T19:49:02.098Z,5.22
2022-12-28T19:51:31.591Z,3.22
2022-12-28T19:53:58.388Z,6.30
2022-12-28T19:56:24.787Z,5.70
2022-12-28T19:58:51.198Z,3.50
2022-12-28T20:01:20.885Z,4.88
2022-12-28T20:03:48.164Z,4.47
2022-12-28T20:06:21.737Z,4.13
2022-12-28T20:08:52.794Z,6.47
2022-12-28T20:11:20.231Z,4.25
2022-12-28T20:13:51.681Z,6.25
2022-12-28T20:16:19.012Z,3.15
2022-12-28T20:18:47.120Z,3.83
2022-12-28T20:21:21.816Z,7.65
2022-12-28T20:23:49.775Z,5.40
2022-12-28T20:26:17.398Z,5.00
2022-12-28T20:28:44.659Z,5.03
2022-12-28T20:31:14.219Z,4.00
2022-12-28T20:33:41.768Z,2.72
2022-12-28T20:36:12.319Z,5.43
2022-12-28T20:38:39.117Z,4.18
2022-12-28T20:41:34.474Z,4.20
2022-12-28T20:44:03.588Z,3.35
2022-12-28T20:46:30.269Z,3.92
2022-12-28T20:48:56.660Z,4.90
2022-12-28T20:51:23.154Z,2.97
2022-12-28T20:53:49.567Z,4.30
2022-12-28T20:56:15.935Z,6.45
2022-12-28T20:58:42.717Z,5.90
2022-12-28T21:01:12.547Z,3.85
2022-12-28T21:03:39.439Z,4.55
2022-12-28T21:06:06.325Z,4.38
2022-12-28T21:08:33.669Z,3.90
2022-12-28T21:11:00.787Z,5.32
2022-12-28T21:13:27.790Z,6.35
2022-12-28T21:15:54.605Z,7.40
2022-12-28T21:18:21.388Z,5.15
2022-12-28T21:20:55.367Z,7.97
2022-12-28T21:23:21.822Z,4.20
2022-12-28T21:25:48.340Z,3.78
2022-12-28T21:28:15.100Z,11.27
2022-12-28T21:30:41.564Z,5.47
2022-12-28T21:33:08.382Z,5.07
2022-12-28T21:35:35.040Z,7.93
2022-12-28T21:38:01.893Z,5.50
2022-12-28T21:40:28.504Z,4.95
2022-12-28T21:42:54.849Z,3.92
2022-12-28T21:45:21.415Z,5.30
2022-12-28T21:47:47.824Z,3.20
2022-12-28T21:50:14.311Z,3.70
2022-12-28T21:52:40.695Z,4.90
2022-12-28T21:55:26.063Z,2.42
2022-12-28T21:57:53.801Z,3.45
2022-12-28T22:00:39.637Z,3.08
2022-12-28T22:03:25.059Z,4.40
2022-12-28T22:05:51.510Z,4.60
2022-12-28T22:08:36.188Z,4.32
2022-12-28T22:11:20.993Z,2.70
2022-12-28T22:13:47.441Z,3.15
2022-12-28T22:16:13.886Z,3.47
2022-12-28T22:21:27.693Z,3.00
2022-12-28T22:23:55.036Z,3.15
2022-12-28T22:26:22.086Z,2.75
2022-12-28T22:28:48.743Z,3.15
2022-12-28T22:31:15.407Z,3.33
2022-12-28T22:33:42.005Z,3.55
2022-12-28T22:36:13.313Z,3.35
2022-12-28T22:38:39.732Z,2.90
2022-12-28T22:41:06.772Z,4.75
2022-12-28T22:43:33.488Z,4.47
2022-12-28T22:46:05.891Z,3.72
2022-12-28T22:48:33.187Z,2.15
2022-12-28T22:51:11.313Z,3.05
2022-12-28T22:53:38.190Z,2.78
2022-12-28T22:56:07.189Z,2.47
2022-12-28T22:58:33.972Z,2.35
2022-12-28T23:01:04.508Z,2.25
2022-12-28T23:03:31.198Z,3.50
2022-12-28T23:05:57.638Z,5.10
2022-12-28T23:08:23.989Z,2.00
2022-12-28T23:10:55.585Z,3.70
2022-12-28T23:13:22.027Z,3.03
2022-12-28T23:16:04.088Z,4.22
2022-12-28T23:18:49.608Z,2.20
2022-12-28T23:24:21.744Z,2.20
2022-12-28T23:27:06.574Z,2.92
2022-12-28T23:29:33.061Z,2.83
2022-12-28T23:32:00.303Z,2.33
2022-12-28T23:34:26.776Z,2.83
2022-12-28T23:36:53.354Z,3.28
2022-12-28T23:39:19.810Z,2.38
2022-12-28T23:41:48.742Z,1.80
2022-12-28T23:44:23.608Z,2.45
2022-12-28T23:46:58.299Z,4.43
2022-12-28T23:49:25.652Z,2.15
2022-12-28T23:51:52.061Z,1.98
2022-12-28T23:54:19.405Z,2.80
2022-12-28T23:56:46.423Z,2.78
2022-12-28T23:59:15.115Z,3.83
