createdAt,value
2023-01-31T00:02:25.778Z,58.40
2023-01-31T00:04:53.955Z,61.17
2023-01-31T00:07:22.205Z,61.35
2023-01-31T00:09:50.364Z,61.42
2023-01-31T00:12:18.770Z,59.75
2023-01-31T00:14:46.893Z,60.05
2023-01-31T00:17:15.029Z,56.95
2023-01-31T00:19:43.217Z,58.75
2023-01-31T00:22:11.424Z,59.65
2023-01-31T00:24:39.600Z,57.15
2023-01-31T00:27:08.581Z,60.92
2023-01-31T00:29:37.675Z,61.03
2023-01-31T00:32:06.165Z,57.90
2023-01-31T00:34:34.759Z,62.00
2023-01-31T00:37:03.008Z,58.33
2023-01-31T00:39:34.646Z,59.08
2023-01-31T00:42:02.881Z,59.38
2023-01-31T00:44:31.221Z,59.97
2023-01-31T00:46:59.428Z,56.28
2023-01-31T00:49:27.677Z,56.95
2023-01-31T00:51:55.834Z,57.63
2023-01-31T00:54:24.087Z,57.83
2023-01-31T00:56:52.356Z,57.55
2023-01-31T00:59:20.628Z,59.83
2023-01-31T01:01:55.551Z,56.63
2023-01-31T01:06:52.974Z,55.08
2023-01-31T01:09:22.887Z,58.75
2023-01-31T01:11:51.106Z,58.00
2023-01-31T01:14:19.506Z,56.53
2023-01-31T01:16:48.989Z,55.95
2023-01-31T01:19:19.723Z,56.85
2023-01-31T01:21:48.787Z,59.55
2023-01-31T01:24:19.355Z,57.33
2023-01-31T01:26:48.946Z,55.95
2023-01-31T01:29:17.206Z,57.45
2023-01-31T01:31:46.146Z,59.38
2023-01-31T01:34:17.800Z,59.10
2023-01-31T01:36:48.083Z,58.42
2023-01-31T01:39:18.186Z,59.03
2023-01-31T01:41:47.336Z,55.95
2023-01-31T01:44:46.282Z,55.85
2023-01-31T01:47:42.879Z,60.83
2023-01-31T01:50:23.298Z,58.05
2023-01-31T01:53:00.607Z,61.63
2023-01-31T01:55:46.153Z,58.30
2023-01-31T01:58:20.294Z,56.67
2023-01-31T02:00:50.195Z,61.15
2023-01-31T02:03:19.992Z,55.70
2023-01-31T02:05:55.284Z,56.95
2023-01-31T02:08:28.890Z,58.78
2023-01-31T02:11:08.252Z,55.13
2023-01-31T02:13:38.849Z,53.83
2023-01-31T02:16:07.260Z,56.67
2023-01-31T02:18:35.872Z,54.85
2023-01-31T02:21:09.940Z,57.72
2023-01-31T02:23:51.547Z,59.97
2023-01-31T02:26:23.482Z,59.75
2023-01-31T02:29:29.503Z,57.67
2023-01-31T02:32:35.675Z,59.25
2023-01-31T02:35:40.534Z,59.33
2023-01-31T02:38:35.471Z,57.47
2023-01-31T02:41:28.986Z,60.60
2023-01-31T02:44:24.850Z,58.30
2023-01-31T02:47:16.809Z,58.88
2023-01-31T02:49:54.943Z,59.50
2023-01-31T02:52:47.086Z,61.10
2023-01-31T02:55:37.581Z,60.17
2023-01-31T02:58:09.663Z,60.03
2023-01-31T03:00:42.005Z,58.15
2023-01-31T03:03:19.657Z,63.17
2023-01-31T03:06:36.642Z,58.17
2023-01-31T03:09:22.693Z,59.97
2023-01-31T03:12:18.200Z,61.50
2023-01-31T03:15:21.608Z,58.45
2023-01-31T03:18:03.816Z,59.25
2023-01-31T03:20:57.280Z,55.65
2023-01-31T03:23:31.815Z,56.33
2023-01-31T03:26:03.535Z,56.20
2023-01-31T03:28:37.128Z,56.17
2023-01-31T03:31:36.459Z,52.42
2023-01-31T03:34:08.667Z,55.40
2023-01-31T03:36:46.891Z,57.80
2023-01-31T03:39:57.125Z,57.45
2023-01-31T03:42:50.880Z,55.17
2023-01-31T03:45:34.274Z,56.10
2023-01-31T03:48:08.094Z,57.05
2023-01-31T03:50:47.499Z,55.50
2023-01-31T03:53:30.818Z,57.00
2023-01-31T03:56:21.247Z,53.65
2023-01-31T03:58:54.336Z,53.60
2023-01-31T04:04:07.631Z,54.40
2023-01-31T04:06:37.075Z,54.38
2023-01-31T04:09:07.738Z,55.13
2023-01-31T04:11:41.365Z,51.38
2023-01-31T04:14:13.727Z,53.70
2023-01-31T04:16:41.963Z,52.53
2023-01-31T04:19:10.718Z,53.22
2023-01-31T04:21:39.753Z,50.70
2023-01-31T04:24:10.412Z,47.80
2023-01-31T04:26:38.780Z,48.25
2023-01-31T04:29:09.799Z,46.80
2023-01-31T04:31:38.220Z,45.78
2023-01-31T04:34:06.746Z,47.05
2023-01-31T04:36:35.163Z,46.47
2023-01-31T04:39:03.632Z,45.90
2023-01-31T04:41:32.076Z,46.05
2023-01-31T04:44:00.554Z,45.03
2023-01-31T04:46:28.812Z,44.60
2023-01-31T04:48:56.983Z,45.17
2023-01-31T04:51:25.148Z,46.80
2023-01-31T04:53:53.341Z,43.42
2023-01-31T04:56:22.414Z,42.63
2023-01-31T04:58:50.670Z,39.97
2023-01-31T05:01:18.908Z,40.97
2023-01-31T05:03:47.147Z,37.72
2023-01-31T05:06:15.322Z,39.13
2023-01-31T05:08:43.836Z,37.95
2023-01-31T05:11:12.123Z,39.38
2023-01-31T05:13:40.854Z,38.80
2023-01-31T05:16:11.246Z,37.72
2023-01-31T05:18:40.332Z,40.20
2023-01-31T05:21:08.960Z,43.05
2023-01-31T05:23:37.199Z,42.80
2023-01-31T05:26:05.664Z,44.30
2023-01-31T05:28:33.822Z,42.55
2023-01-31T05:31:05.464Z,42.03
2023-01-31T05:33:33.778Z,43.53
2023-01-31T05:36:02.582Z,42.70
2023-01-31T05:38:31.271Z,43.05
2023-01-31T05:40:59.803Z,42.50
2023-01-31T05:43:28.029Z,42.55
2023-01-31T05:45:56.293Z,41.45
2023-01-31T05:48:24.477Z,41.85
2023-01-31T05:50:52.680Z,41.00
2023-01-31T05:53:22.808Z,41.58
2023-01-31T05:55:51.027Z,42.80
2023-01-31T05:58:19.222Z,41.15
2023-01-31T06:00:47.482Z,42.83
2023-01-31T06:03:15.703Z,39.45
2023-01-31T06:05:43.870Z,37.90
2023-01-31T06:08:12.820Z,38.13
2023-01-31T06:10:41.016Z,38.20
2023-01-31T06:13:10.411Z,37.13
2023-01-31T06:15:42.696Z,37.47
2023-01-31T06:18:13.523Z,41.33
2023-01-31T06:20:41.982Z,35.33
2023-01-31T06:23:10.391Z,36.67
2023-01-31T06:25:38.581Z,36.05
2023-01-31T06:28:06.921Z,38.38
2023-01-31T06:30:35.722Z,37.40
2023-01-31T06:33:03.978Z,38.15
2023-01-31T06:35:33.883Z,38.30
2023-01-31T06:38:02.066Z,35.72
2023-01-31T06:40:31.015Z,38.10
2023-01-31T06:42:59.798Z,36.90
2023-01-31T06:45:28.157Z,37.42
2023-01-31T06:47:56.356Z,32.95
2023-01-31T06:50:24.555Z,36.05
2023-01-31T06:52:52.728Z,33.47
2023-01-31T06:55:21.346Z,32.20
2023-01-31T06:57:50.713Z,32.67
2023-01-31T07:00:20.673Z,32.65
2023-01-31T07:02:49.259Z,30.13
2023-01-31T07:05:21.239Z,32.28
2023-01-31T07:07:50.276Z,30.45
2023-01-31T07:10:18.710Z,31.55
2023-01-31T07:12:47.060Z,29.55
2023-01-31T07:15:15.338Z,33.63
2023-01-31T07:17:44.313Z,34.65
2023-01-31T07:20:13.061Z,32.17
2023-01-31T07:22:41.261Z,31.42
2023-01-31T07:25:09.737Z,31.02
2023-01-31T07:27:37.910Z,29.75
2023-01-31T07:30:07.184Z,26.05
2023-01-31T07:32:35.394Z,26.95
2023-01-31T07:35:03.675Z,26.58
2023-01-31T07:37:32.223Z,28.17
2023-01-31T07:40:00.489Z,28.65
2023-01-31T07:42:32.212Z,30.83
2023-01-31T07:45:10.077Z,25.23
2023-01-31T07:47:45.145Z,25.75
2023-01-31T07:50:13.458Z,29.10
2023-01-31T07:52:41.769Z,29.65
2023-01-31T07:55:10.249Z,28.20
2023-01-31T07:57:38.716Z,25.65
2023-01-31T08:00:27.737Z,24.58
2023-01-31T08:03:14.577Z,25.52
2023-01-31T08:05:45.443Z,24.55
2023-01-31T08:08:14.057Z,22.77
2023-01-31T08:10:44.137Z,25.55
2023-01-31T08:13:13.200Z,24.35
2023-01-31T08:15:41.461Z,24.35
2023-01-31T08:18:12.348Z,26.05
2023-01-31T08:20:41.533Z,26.52
2023-01-31T08:23:09.833Z,28.45
2023-01-31T08:25:38.070Z,28.35
2023-01-31T08:28:06.354Z,30.10
2023-01-31T08:30:34.948Z,31.15
2023-01-31T08:33:03.531Z,30.05
2023-01-31T08:35:31.791Z,26.38
2023-01-31T08:38:15.343Z,24.85
2023-01-31T08:40:44.854Z,27.48
2023-01-31T08:43:13.499Z,25.27
2023-01-31T08:45:42.337Z,24.80
2023-01-31T08:48:11.006Z,25.42
2023-01-31T08:50:40.503Z,25.02
2023-01-31T08:53:11.331Z,26.17
2023-01-31T08:55:39.936Z,26.52
2023-01-31T08:58:08.281Z,24.20
2023-01-31T09:00:36.697Z,23.25
2023-01-31T09:03:14.424Z,20.52
2023-01-31T09:05:43.373Z,19.27
2023-01-31T09:08:12.103Z,21.00
2023-01-31T09:10:40.584Z,20.55
2023-01-31T09:13:08.939Z,19.98
2023-01-31T09:15:37.257Z,19.65
2023-01-31T09:18:06.210Z,18.60
2023-01-31T09:20:34.502Z,19.77
2023-01-31T09:23:02.734Z,21.52
2023-01-31T09:25:44.745Z,21.17
2023-01-31T09:28:15.131Z,20.52
2023-01-31T09:30:44.290Z,20.55
2023-01-31T09:33:12.499Z,16.88
2023-01-31T09:35:40.759Z,17.30
2023-01-31T09:38:08.933Z,15.55
2023-01-31T09:40:40.840Z,16.63
2023-01-31T09:43:13.089Z,15.80
2023-01-31T09:45:44.343Z,15.95
2023-01-31T09:48:22.253Z,15.60
2023-01-31T09:50:56.226Z,15.15
2023-01-31T09:53:29.206Z,17.23
2023-01-31T09:56:09.541Z,19.13
2023-01-31T09:58:42.998Z,19.35
2023-01-31T10:01:26.233Z,19.33
2023-01-31T10:06:36.288Z,19.33
2023-01-31T10:09:16.497Z,19.15
2023-01-31T10:11:51.074Z,19.45
2023-01-31T10:14:47.993Z,22.02
2023-01-31T10:17:43.948Z,23.70
2023-01-31T10:20:37.392Z,29.40
2023-01-31T10:23:18.051Z,29.58
2023-01-31T10:25:53.599Z,33.88
2023-01-31T10:28:39.781Z,32.50
2023-01-31T10:31:25.495Z,32.42
2023-01-31T10:34:10.928Z,30.08
2023-01-31T10:36:44.268Z,33.67
2023-01-31T10:39:34.104Z,31.20
2023-01-31T10:42:33.502Z,28.80
2023-01-31T10:45:17.815Z,27.30
2023-01-31T10:47:54.125Z,24.60
2023-01-31T10:50:49.421Z,23.88
2023-01-31T10:53:36.745Z,24.92
2023-01-31T10:56:20.065Z,25.52
2023-01-31T10:58:49.980Z,22.83
2023-01-31T11:01:18.978Z,25.60
2023-01-31T11:03:53.813Z,23.48
2023-01-31T11:06:24.073Z,24.15
2023-01-31T11:09:01.266Z,22.35
2023-01-31T11:11:30.299Z,22.00
2023-01-31T11:14:02.511Z,22.17
2023-01-31T11:16:39.324Z,20.33
2023-01-31T11:19:24.241Z,21.02
2023-01-31T11:21:54.102Z,18.27
2023-01-31T11:24:25.061Z,20.58
2023-01-31T11:27:10.210Z,17.70
2023-01-31T11:29:45.166Z,17.70
2023-01-31T11:32:23.890Z,19.30
2023-01-31T11:35:04.827Z,19.40
2023-01-31T11:37:34.881Z,19.73
2023-01-31T11:40:26.292Z,19.77
2023-01-31T11:42:57.198Z,17.52
2023-01-31T11:45:43.212Z,17.10
2023-01-31T11:48:23.137Z,17.48
2023-01-31T11:50:53.249Z,19.58
2023-01-31T11:53:25.148Z,22.30
2023-01-31T11:55:57.461Z,22.00
2023-01-31T11:58:34.153Z,21.98
2023-01-31T12:01:03.628Z,21.23
2023-01-31T12:03:32.595Z,20.60
2023-01-31T12:06:10.765Z,21.77
2023-01-31T12:08:41.879Z,20.77
2023-01-31T12:11:19.165Z,20.75
2023-01-31T12:14:16.168Z,16.70
2023-01-31T12:16:46.825Z,15.60
2023-01-31T12:19:14.965Z,14.73
2023-01-31T12:22:26.004Z,14.93
2023-01-31T12:25:18.767Z,16.77
2023-01-31T12:28:11.413Z,19.13
2023-01-31T12:30:58.671Z,22.83
2023-01-31T12:33:54.342Z,24.42
2023-01-31T12:36:31.778Z,25.55
2023-01-31T12:39:13.340Z,24.05
2023-01-31T12:42:00.727Z,25.17
2023-01-31T12:44:51.730Z,25.83
2023-01-31T12:47:29.345Z,22.90
2023-01-31T12:50:40.150Z,21.08
2023-01-31T12:53:48.861Z,22.67
2023-01-31T12:56:35.057Z,24.27
2023-01-31T12:59:32.243Z,24.48
2023-01-31T13:02:08.982Z,23.02
2023-01-31T13:04:48.520Z,26.15
2023-01-31T13:07:36.153Z,27.40
2023-01-31T13:10:15.342Z,25.48
2023-01-31T13:12:44.280Z,23.40
2023-01-31T13:15:41.047Z,24.20
2023-01-31T13:18:13.227Z,24.20
2023-01-31T13:20:47.198Z,23.60
2023-01-31T13:23:33.385Z,23.55
2023-01-31T13:26:32.182Z,22.92
2023-01-31T13:29:14.699Z,21.20
2023-01-31T13:32:08.644Z,20.58
2023-01-31T13:37:26.739Z,19.95
2023-01-31T13:40:01.641Z,17.13
2023-01-31T13:42:33.261Z,17.60
2023-01-31T13:45:07.926Z,18.48
2023-01-31T13:47:50.355Z,20.83
2023-01-31T13:50:42.316Z,20.55
2023-01-31T13:53:26.038Z,21.15
2023-01-31T13:58:34.411Z,24.67
2023-01-31T14:01:14.115Z,24.65
2023-01-31T14:04:17.690Z,25.83
2023-01-31T14:06:54.773Z,22.48
2023-01-31T14:09:43.011Z,20.65
2023-01-31T14:12:17.517Z,25.15
2023-01-31T14:14:51.447Z,23.48
2023-01-31T14:17:28.453Z,24.83
2023-01-31T14:20:00.363Z,23.73
2023-01-31T14:22:34.090Z,23.30
2023-01-31T14:25:04.926Z,24.02
2023-01-31T14:27:56.818Z,25.10
2023-01-31T14:30:31.486Z,22.58
2023-01-31T14:33:06.141Z,21.27
2023-01-31T14:36:08.797Z,21.52
2023-01-31T14:38:49.007Z,20.02
2023-01-31T14:41:20.003Z,21.48
2023-01-31T14:44:09.741Z,20.83
2023-01-31T14:47:02.251Z,20.52
2023-01-31T14:50:00.992Z,20.65
2023-01-31T14:52:48.742Z,20.85
2023-01-31T14:55:26.098Z,20.55
2023-01-31T14:58:01.286Z,20.13
2023-01-31T15:00:36.789Z,20.33
2023-01-31T15:03:26.716Z,20.73
2023-01-31T15:06:11.605Z,19.50
2023-01-31T15:08:51.364Z,18.88
2023-01-31T15:11:42.779Z,20.23
2023-01-31T15:14:41.377Z,19.77
2023-01-31T15:17:37.584Z,19.65
2023-01-31T15:20:19.872Z,20.25
2023-01-31T15:22:48.983Z,20.13
2023-01-31T15:25:42.743Z,20.88
2023-01-31T15:28:35.729Z,19.88
2023-01-31T15:31:19.225Z,19.37
2023-01-31T15:33:53.371Z,19.42
2023-01-31T15:36:27.500Z,22.00
2023-01-31T15:38:58.325Z,20.45
2023-01-31T15:41:39.976Z,21.45
2023-01-31T15:44:14.370Z,20.92
2023-01-31T15:46:45.366Z,22.23
2023-01-31T15:49:41.138Z,22.15
2023-01-31T15:52:09.240Z,20.90
2023-01-31T15:54:50.728Z,20.85
2023-01-31T15:57:19.759Z,21.85
2023-01-31T15:59:48.586Z,20.88
2023-01-31T16:02:30.903Z,19.83
2023-01-31T16:04:59.552Z,22.02
2023-01-31T16:07:31.647Z,21.05
2023-01-31T16:10:04.108Z,21.42
2023-01-31T16:12:33.224Z,20.35
2023-01-31T16:15:06.687Z,22.20
2023-01-31T16:17:35.580Z,22.15
2023-01-31T16:20:05.597Z,22.17
2023-01-31T16:22:33.790Z,23.80
2023-01-31T16:25:04.549Z,24.48
2023-01-31T16:27:37.564Z,23.77
2023-01-31T16:30:06.612Z,24.30
2023-01-31T16:32:38.019Z,25.08
2023-01-31T16:35:20.580Z,24.83
2023-01-31T16:38:22.739Z,24.03
2023-01-31T16:40:55.658Z,24.60
2023-01-31T16:43:30.402Z,27.30
2023-01-31T16:46:01.109Z,26.80
2023-01-31T16:48:37.908Z,24.95
2023-01-31T16:51:28.211Z,28.20
2023-01-31T16:54:31.026Z,28.67
2023-01-31T16:57:02.003Z,29.67
2023-01-31T16:59:38.728Z,31.95
2023-01-31T17:02:42.874Z,32.03
2023-01-31T17:07:53.708Z,30.95
2023-01-31T17:10:27.788Z,32.17
2023-01-31T17:13:16.838Z,30.70
2023-01-31T17:15:45.095Z,31.15
2023-01-31T17:18:13.499Z,31.50
2023-01-31T17:20:50.793Z,31.67
2023-01-31T17:23:19.338Z,32.20
2023-01-31T17:25:47.517Z,34.22
2023-01-31T17:28:15.754Z,35.85
2023-01-31T17:30:45.413Z,32.78
2023-01-31T17:33:15.952Z,35.53
2023-01-31T17:35:49.057Z,32.05
2023-01-31T17:38:17.326Z,33.55
2023-01-31T17:40:48.952Z,36.47
2023-01-31T17:43:22.203Z,37.63
2023-01-31T17:45:50.856Z,45.45
2023-01-31T17:48:26.181Z,42.10
2023-01-31T17:50:55.361Z,44.90
2023-01-31T17:53:26.846Z,42.58
2023-01-31T17:55:56.044Z,39.70
2023-01-31T17:58:26.573Z,42.00
2023-01-31T18:00:55.452Z,41.80
2023-01-31T18:03:26.053Z,40.13
2023-01-31T18:05:54.311Z,41.55
2023-01-31T18:08:23.768Z,42.97
2023-01-31T18:10:52.033Z,42.17
2023-01-31T18:13:20.246Z,43.88
2023-01-31T18:15:48.482Z,44.40
2023-01-31T18:18:16.693Z,43.42
2023-01-31T18:20:48.464Z,44.40
2023-01-31T18:23:16.677Z,45.58
2023-01-31T18:25:46.801Z,47.75
2023-01-31T18:28:15.068Z,50.70
2023-01-31T18:30:43.255Z,47.33
2023-01-31T18:33:12.315Z,50.20
2023-01-31T18:35:40.546Z,51.83
2023-01-31T18:38:08.839Z,49.92
2023-01-31T18:40:40.050Z,47.70
2023-01-31T18:43:08.274Z,53.22
2023-01-31T18:45:38.268Z,55.15
2023-01-31T18:48:06.498Z,56.28
2023-01-31T18:50:34.900Z,53.75
2023-01-31T18:53:03.283Z,53.35
2023-01-31T18:55:32.037Z,51.78
2023-01-31T18:58:00.412Z,52.42
2023-01-31T19:00:28.643Z,50.85
2023-01-31T19:02:56.954Z,53.25
2023-01-31T19:05:25.775Z,54.03
2023-01-31T19:07:54.146Z,52.05
2023-01-31T19:10:22.534Z,53.88
2023-01-31T19:12:50.764Z,51.55
2023-01-31T19:15:19.237Z,53.85
2023-01-31T19:17:47.565Z,53.05
2023-01-31T19:20:15.851Z,54.05
2023-01-31T19:22:44.049Z,52.92
2023-01-31T19:25:12.240Z,53.47
2023-01-31T19:27:41.422Z,50.00
2023-01-31T19:30:10.763Z,50.85
2023-01-31T19:32:39.048Z,49.13
2023-01-31T19:35:07.819Z,50.53
2023-01-31T19:37:36.036Z,46.55
2023-01-31T19:40:04.925Z,48.75
2023-01-31T19:42:33.093Z,46.50
2023-01-31T19:45:01.267Z,47.72
2023-01-31T19:47:29.459Z,48.92
2023-01-31T19:49:57.721Z,51.45
2023-01-31T19:52:25.997Z,50.03
2023-01-31T19:54:54.184Z,43.83
2023-01-31T19:57:22.751Z,46.45
2023-01-31T19:59:50.951Z,44.25
2023-01-31T20:02:20.102Z,44.58
2023-01-31T20:04:48.326Z,41.78
2023-01-31T20:07:16.568Z,40.30
2023-01-31T20:09:44.732Z,39.10
2023-01-31T20:12:12.882Z,37.20
2023-01-31T20:14:41.073Z,35.78
2023-01-31T20:17:09.238Z,38.72
2023-01-31T20:19:37.470Z,38.03
2023-01-31T20:22:05.682Z,35.97
2023-01-31T20:24:33.875Z,37.47
2023-01-31T20:27:02.030Z,39.35
2023-01-31T20:29:30.405Z,36.15
2023-01-31T20:31:58.673Z,35.30
2023-01-31T20:34:27.159Z,35.92
2023-01-31T20:36:55.357Z,39.17
2023-01-31T20:39:24.770Z,35.05
2023-01-31T20:41:53.119Z,43.70
2023-01-31T20:44:21.301Z,45.60
2023-01-31T20:46:50.151Z,40.17
2023-01-31T20:49:18.397Z,38.00
2023-01-31T20:51:46.663Z,36.53
2023-01-31T20:54:14.855Z,37.78
2023-01-31T20:56:43.088Z,38.05
2023-01-31T20:59:11.462Z,37.65
2023-01-31T21:01:39.821Z,36.47
2023-01-31T21:04:09.091Z,37.50
2023-01-31T21:06:37.359Z,36.20
2023-01-31T21:09:05.870Z,36.50
2023-01-31T21:11:34.073Z,39.55
2023-01-31T21:14:02.757Z,39.88
2023-01-31T21:16:30.989Z,45.60
2023-01-31T21:18:59.431Z,45.85
2023-01-31T21:21:27.682Z,47.15
2023-01-31T21:23:57.374Z,49.35
2023-01-31T21:26:27.052Z,50.42
2023-01-31T21:28:55.434Z,55.80
2023-01-31T21:31:23.696Z,55.25
2023-01-31T21:33:52.649Z,54.53
2023-01-31T21:36:24.174Z,55.38
2023-01-31T21:38:53.291Z,52.67
2023-01-31T21:41:39.908Z,55.33
2023-01-31T21:44:08.285Z,54.33
2023-01-31T21:46:36.574Z,53.55
2023-01-31T21:49:05.046Z,52.97
2023-01-31T21:51:33.259Z,55.00
2023-01-31T21:54:01.509Z,53.38
2023-01-31T21:56:30.843Z,53.28
2023-01-31T21:58:59.282Z,54.90
2023-01-31T22:01:30.345Z,51.08
2023-01-31T22:03:59.223Z,51.75
2023-01-31T22:06:34.138Z,52.28
2023-01-31T22:09:03.248Z,51.15
2023-01-31T22:11:35.843Z,51.58
2023-01-31T22:14:09.406Z,54.08
2023-01-31T22:16:38.647Z,57.50
2023-01-31T22:19:07.623Z,56.30
2023-01-31T22:21:37.514Z,57.08
2023-01-31T22:24:08.206Z,53.92
2023-01-31T22:26:42.028Z,54.47
2023-01-31T22:29:13.219Z,57.92
2023-01-31T22:31:41.726Z,57.15
2023-01-31T22:34:13.673Z,56.10
2023-01-31T22:36:42.175Z,55.72
2023-01-31T22:39:13.374Z,56.38
2023-01-31T22:41:42.142Z,53.50
2023-01-31T22:44:10.424Z,56.13
2023-01-31T22:46:38.765Z,56.40
2023-01-31T22:49:07.221Z,54.65
2023-01-31T22:51:35.418Z,55.80
2023-01-31T22:54:04.004Z,54.38
2023-01-31T22:56:34.757Z,54.65
2023-01-31T22:59:04.500Z,55.90
2023-01-31T23:01:37.019Z,53.75
2023-01-31T23:04:07.677Z,54.60
2023-01-31T23:06:37.833Z,55.33
2023-01-31T23:09:07.297Z,59.58
2023-01-31T23:11:35.504Z,59.13
2023-01-31T23:14:03.768Z,57.03
2023-01-31T23:16:50.712Z,58.35
2023-01-31T23:19:19.052Z,59.58
2023-01-31T23:21:48.993Z,55.17
2023-01-31T23:24:19.063Z,54.00
2023-01-31T23:26:47.576Z,53.05
2023-01-31T23:29:15.751Z,55.60
2023-01-31T23:31:44.386Z,57.17
2023-01-31T23:34:12.604Z,56.72
2023-01-31T23:36:40.777Z,57.00
2023-01-31T23:39:10.205Z,56.80
2023-01-31T23:41:38.434Z,55.75
2023-01-31T23:44:06.679Z,57.20
2023-01-31T23:46:34.950Z,56.45
2023-01-31T23:49:03.513Z,56.08
2023-01-31T23:51:33.717Z,54.40
2023-01-31T23:54:02.024Z,57.13
2023-01-31T23:56:30.269Z,53.30
2023-01-31T23:58:58.439Z,54.97
