createdAt,value
2023-03-21T00:01:03.721Z,5.73
2023-03-21T00:03:34.985Z,5.00
2023-03-21T00:06:07.767Z,4.97
2023-03-21T00:08:36.184Z,4.57
2023-03-21T00:11:07.270Z,5.13
2023-03-21T00:13:38.700Z,5.00
2023-03-21T00:16:13.397Z,4.53
2023-03-21T00:18:46.700Z,4.50
2023-03-21T00:24:06.632Z,4.03
2023-03-21T00:26:35.734Z,3.90
2023-03-21T00:29:04.239Z,4.10
2023-03-21T00:31:32.242Z,3.80
2023-03-21T00:34:02.507Z,3.67
2023-03-21T00:36:32.446Z,4.10
2023-03-21T00:39:01.044Z,4.20
2023-03-21T00:41:42.170Z,3.90
2023-03-21T00:44:13.727Z,4.20
2023-03-21T00:46:49.294Z,4.23
2023-03-21T00:49:23.644Z,4.70
2023-03-21T00:51:52.095Z,4.47
2023-03-21T00:54:21.268Z,4.40
2023-03-21T00:56:49.440Z,3.97
2023-03-21T00:59:17.601Z,4.30
2023-03-21T01:01:46.767Z,4.70
2023-03-21T01:04:16.880Z,4.53
2023-03-21T01:06:46.557Z,4.73
2023-03-21T01:09:18.359Z,5.10
2023-03-21T01:11:47.442Z,5.10
2023-03-21T01:14:22.931Z,4.83
2023-03-21T01:16:52.899Z,5.07
2023-03-21T01:19:31.003Z,5.23
2023-03-21T01:22:07.450Z,5.63
2023-03-21T01:24:40.582Z,5.50
2023-03-21T01:27:14.996Z,4.90
2023-03-21T01:29:43.540Z,5.03
2023-03-21T01:32:11.481Z,5.17
2023-03-21T01:34:39.414Z,5.13
2023-03-21T01:37:09.342Z,6.00
2023-03-21T01:39:44.827Z,5.33
2023-03-21T01:42:15.680Z,5.23
2023-03-21T01:45:00.013Z,5.53
2023-03-21T01:47:39.419Z,5.37
2023-03-21T01:50:27.055Z,5.13
2023-03-21T01:53:04.076Z,5.03
2023-03-21T01:55:36.491Z,5.37
2023-03-21T01:58:14.098Z,5.70
2023-03-21T02:01:02.835Z,4.87
2023-03-21T02:03:50.027Z,5.00
2023-03-21T02:06:52.547Z,5.13
2023-03-21T02:09:40.230Z,4.13
2023-03-21T02:12:16.167Z,4.63
2023-03-21T02:14:51.069Z,4.67
2023-03-21T02:17:54.489Z,4.53
2023-03-21T02:21:20.462Z,4.23
2023-03-21T02:24:30.495Z,4.70
2023-03-21T02:27:15.728Z,4.07
2023-03-21T02:30:31.864Z,3.97
2023-03-21T02:33:48.028Z,4.07
2023-03-21T02:36:31.440Z,3.93
2023-03-21T02:39:12.412Z,4.03
2023-03-21T02:41:50.509Z,3.70
2023-03-21T02:44:43.165Z,3.77
2023-03-21T02:47:18.553Z,4.07
2023-03-21T02:49:53.779Z,3.67
2023-03-21T02:52:38.052Z,3.30
2023-03-21T02:55:16.330Z,3.70
2023-03-21T02:57:56.522Z,3.27
2023-03-21T03:00:30.532Z,3.63
2023-03-21T03:03:09.704Z,3.70
2023-03-21T03:05:46.749Z,3.60
2023-03-21T03:08:56.250Z,3.67
2023-03-21T03:11:35.833Z,3.10
2023-03-21T03:15:00.243Z,3.53
2023-03-21T03:17:47.338Z,3.47
2023-03-21T03:20:37.262Z,3.17
2023-03-21T03:23:20.360Z,3.13
2023-03-21T03:25:57.083Z,2.83
2023-03-21T03:28:31.817Z,3.30
2023-03-21T03:31:09.523Z,3.30
2023-03-21T03:33:47.732Z,2.90
2023-03-21T03:36:31.646Z,3.23
2023-03-21T03:39:08.903Z,3.27
2023-03-21T03:42:05.865Z,3.07
2023-03-21T03:44:40.731Z,3.37
2023-03-21T03:47:26.251Z,3.47
2023-03-21T03:50:09.814Z,3.77
2023-03-21T03:52:56.057Z,3.40
2023-03-21T03:55:34.510Z,3.90
2023-03-21T03:58:21.301Z,3.40
2023-03-21T04:00:55.180Z,4.43
2023-03-21T04:03:23.909Z,4.37
2023-03-21T04:05:54.003Z,4.47
2023-03-21T04:08:24.860Z,5.00
2023-03-21T04:10:56.212Z,4.93
2023-03-21T04:13:25.774Z,4.80
2023-03-21T04:16:12.856Z,4.70
2023-03-21T04:18:42.605Z,4.63
2023-03-21T04:21:13.090Z,5.13
2023-03-21T04:23:42.467Z,4.47
2023-03-21T04:26:11.534Z,4.70
2023-03-21T04:28:44.939Z,4.83
2023-03-21T04:31:42.392Z,4.63
2023-03-21T04:34:13.742Z,5.70
2023-03-21T04:36:47.229Z,4.83
2023-03-21T04:39:16.136Z,5.50
2023-03-21T04:41:48.094Z,5.77
2023-03-21T04:44:18.660Z,5.87
2023-03-21T04:46:48.944Z,5.60
2023-03-21T04:49:20.008Z,6.43
2023-03-21T04:51:48.016Z,6.33
2023-03-21T04:54:20.989Z,5.47
2023-03-21T04:56:49.163Z,6.27
2023-03-21T04:59:17.868Z,6.83
2023-03-21T05:01:46.810Z,7.10
2023-03-21T05:04:16.275Z,7.50
2023-03-21T05:06:46.103Z,7.07
2023-03-21T05:09:14.615Z,7.33
2023-03-21T05:11:43.465Z,6.77
2023-03-21T05:14:18.618Z,7.10
2023-03-21T05:16:53.310Z,7.50
2023-03-21T05:19:26.058Z,7.53
2023-03-21T05:21:54.876Z,6.90
2023-03-21T05:24:27.279Z,7.57
2023-03-21T05:26:56.191Z,7.20
2023-03-21T05:29:27.807Z,7.47
2023-03-21T05:32:03.047Z,7.00
2023-03-21T05:34:32.378Z,7.10
2023-03-21T05:37:01.538Z,7.20
2023-03-21T05:39:44.145Z,7.50
2023-03-21T05:42:19.445Z,6.33
2023-03-21T05:44:48.225Z,6.70
2023-03-21T05:47:19.221Z,6.60
2023-03-21T05:49:50.939Z,6.23
2023-03-21T05:52:19.334Z,6.20
2023-03-21T05:54:47.656Z,5.47
2023-03-21T05:57:16.352Z,6.67
2023-03-21T05:59:57.446Z,5.80
2023-03-21T06:02:25.467Z,5.93
2023-03-21T06:04:56.714Z,5.70
2023-03-21T06:07:24.641Z,5.47
2023-03-21T06:09:52.700Z,5.23
2023-03-21T06:12:20.998Z,5.77
2023-03-21T06:15:09.494Z,5.13
2023-03-21T06:18:00.173Z,5.00
2023-03-21T06:20:31.176Z,5.57
2023-03-21T06:23:06.213Z,4.57
2023-03-21T06:25:34.860Z,4.77
2023-03-21T06:28:03.356Z,4.83
2023-03-21T06:30:32.427Z,4.20
2023-03-21T06:33:08.267Z,4.90
2023-03-21T06:35:37.753Z,4.20
2023-03-21T06:38:06.061Z,4.00
2023-03-21T06:40:35.348Z,4.13
2023-03-21T06:43:03.524Z,4.33
2023-03-21T06:45:31.680Z,4.10
2023-03-21T06:47:59.775Z,4.07
2023-03-21T06:50:43.740Z,3.63
2023-03-21T06:53:11.853Z,3.93
2023-03-21T06:56:10.824Z,2.83
2023-03-21T06:58:39.586Z,3.03
2023-03-21T07:01:10.416Z,3.07
2023-03-21T07:03:49.523Z,3.70
2023-03-21T07:06:26.462Z,2.93
2023-03-21T07:08:56.206Z,3.23
2023-03-21T07:11:26.196Z,3.27
2023-03-21T07:13:54.428Z,2.93
2023-03-21T07:16:22.525Z,3.00
2023-03-21T07:18:50.454Z,3.67
2023-03-21T07:21:19.203Z,2.90
2023-03-21T07:23:50.242Z,3.57
2023-03-21T07:26:18.723Z,3.33
2023-03-21T07:28:47.680Z,3.40
2023-03-21T07:31:19.478Z,3.37
2023-03-21T07:33:49.694Z,3.27
2023-03-21T07:36:18.463Z,3.43
2023-03-21T07:38:49.007Z,3.47
2023-03-21T07:41:21.928Z,3.60
2023-03-21T07:43:52.042Z,3.10
2023-03-21T07:46:20.256Z,2.97
2023-03-21T07:48:49.953Z,3.10
2023-03-21T07:51:18.094Z,3.50
2023-03-21T07:53:48.460Z,3.40
2023-03-21T07:56:17.778Z,3.23
2023-03-21T07:58:45.846Z,3.07
2023-03-21T08:01:13.819Z,3.33
2023-03-21T08:03:41.824Z,3.60
2023-03-21T08:06:11.733Z,3.13
2023-03-21T08:08:40.225Z,3.30
2023-03-21T08:11:08.813Z,3.83
2023-03-21T08:13:38.041Z,3.73
2023-03-21T08:16:07.889Z,3.50
2023-03-21T08:18:35.901Z,3.80
2023-03-21T08:21:03.874Z,3.60
2023-03-21T08:23:31.841Z,3.60
2023-03-21T08:25:59.770Z,3.50
2023-03-21T08:28:27.705Z,3.33
2023-03-21T08:30:57.129Z,3.27
2023-03-21T08:33:25.141Z,3.47
2023-03-21T08:35:53.086Z,3.93
2023-03-21T08:38:21.498Z,4.43
2023-03-21T08:40:49.748Z,4.33
2023-03-21T08:43:17.641Z,4.23
2023-03-21T08:45:45.548Z,4.60
2023-03-21T08:48:14.861Z,4.30
2023-03-21T08:50:42.948Z,4.40
2023-03-21T08:53:11.000Z,4.60
2023-03-21T08:55:39.909Z,4.63
2023-03-21T08:58:08.088Z,4.50
2023-03-21T09:00:36.181Z,4.20
2023-03-21T09:03:05.267Z,4.77
2023-03-21T09:05:36.696Z,4.40
2023-03-21T09:08:05.865Z,4.80
2023-03-21T09:10:33.948Z,4.47
2023-03-21T09:13:01.933Z,4.40
2023-03-21T09:15:30.148Z,4.73
2023-03-21T09:18:13.319Z,4.30
2023-03-21T09:20:44.489Z,4.37
2023-03-21T09:23:14.805Z,4.90
2023-03-21T09:25:45.610Z,4.10
2023-03-21T09:28:14.463Z,4.97
2023-03-21T09:30:42.535Z,5.57
2023-03-21T09:33:19.952Z,4.80
2023-03-21T09:35:51.744Z,4.70
2023-03-21T09:38:20.714Z,3.50
2023-03-21T09:41:09.203Z,3.33
2023-03-21T09:43:54.956Z,3.23
2023-03-21T09:46:34.249Z,3.13
2023-03-21T09:49:07.982Z,3.47
2023-03-21T09:51:42.996Z,4.07
2023-03-21T09:54:20.215Z,3.23
2023-03-21T09:56:51.770Z,3.70
2023-03-21T09:59:29.157Z,4.30
2023-03-21T10:02:00.324Z,4.50
2023-03-21T10:04:29.525Z,4.87
2023-03-21T10:07:03.996Z,4.50
2023-03-21T10:09:34.777Z,5.27
2023-03-21T10:12:09.734Z,6.90
2023-03-21T10:14:44.184Z,7.77
2023-03-21T10:17:27.712Z,5.90
2023-03-21T10:20:12.063Z,8.30
2023-03-21T10:22:42.745Z,7.77
2023-03-21T10:25:20.831Z,7.70
2023-03-21T10:27:52.151Z,7.33
2023-03-21T10:30:36.241Z,8.37
2023-03-21T10:33:09.504Z,7.17
2023-03-21T10:35:40.623Z,7.37
2023-03-21T10:38:17.390Z,7.83
2023-03-21T10:40:46.121Z,6.40
2023-03-21T10:43:30.866Z,7.27
2023-03-21T10:45:59.460Z,7.87
2023-03-21T10:48:27.590Z,6.93
2023-03-21T10:50:57.244Z,7.00
2023-03-21T10:53:36.236Z,6.67
2023-03-21T10:56:10.628Z,7.60
2023-03-21T10:58:47.041Z,7.03
2023-03-21T11:01:30.454Z,7.20
2023-03-21T11:04:06.652Z,7.07
2023-03-21T11:06:40.192Z,7.23
2023-03-21T11:09:16.124Z,6.73
2023-03-21T11:11:53.414Z,6.63
2023-03-21T11:14:33.708Z,6.17
2023-03-21T11:17:02.068Z,7.03
2023-03-21T11:19:36.379Z,6.70
2023-03-21T11:22:09.049Z,6.70
2023-03-21T11:24:38.651Z,6.23
2023-03-21T11:27:09.397Z,8.30
2023-03-21T11:29:41.171Z,6.67
2023-03-21T11:32:15.576Z,7.50
2023-03-21T11:34:50.535Z,6.63
2023-03-21T11:37:26.190Z,5.73
2023-03-21T11:40:20.976Z,5.83
2023-03-21T11:42:51.915Z,5.73
2023-03-21T11:45:24.134Z,6.07
2023-03-21T11:47:55.887Z,6.30
2023-03-21T11:50:33.749Z,5.97
2023-03-21T11:53:27.935Z,5.73
2023-03-21T11:56:21.001Z,5.73
2023-03-21T11:59:13.590Z,6.20
2023-03-21T12:01:57.510Z,5.53
2023-03-21T12:04:42.699Z,5.87
2023-03-21T12:07:38.824Z,5.57
2023-03-21T12:10:33.973Z,5.03
2023-03-21T12:13:27.791Z,5.83
2023-03-21T12:16:12.288Z,5.77
2023-03-21T12:19:14.238Z,5.90
2023-03-21T12:21:55.083Z,6.40
2023-03-21T12:24:28.428Z,5.83
2023-03-21T12:27:06.269Z,5.20
2023-03-21T12:30:19.720Z,5.43
2023-03-21T12:33:09.042Z,5.47
2023-03-21T12:36:01.436Z,6.00
2023-03-21T12:38:41.591Z,5.50
2023-03-21T12:41:25.550Z,6.40
2023-03-21T12:44:02.522Z,5.73
2023-03-21T12:46:37.484Z,5.80
2023-03-21T12:49:15.364Z,5.80
2023-03-21T12:51:48.726Z,6.17
2023-03-21T12:54:29.579Z,6.07
2023-03-21T12:57:05.603Z,5.53
2023-03-21T12:59:41.580Z,5.40
2023-03-21T13:02:25.017Z,4.93
2023-03-21T13:05:14.091Z,5.60
2023-03-21T13:07:47.344Z,5.40
2023-03-21T13:10:20.826Z,5.67
2023-03-21T13:13:07.640Z,5.00
2023-03-21T13:16:02.393Z,5.03
2023-03-21T13:18:56.368Z,5.20
2023-03-21T13:21:51.030Z,5.30
2023-03-21T13:24:30.045Z,5.67
2023-03-21T13:27:06.659Z,5.57
2023-03-21T13:29:46.830Z,5.67
2023-03-21T13:32:31.752Z,4.93
2023-03-21T13:35:13.552Z,5.70
2023-03-21T13:37:51.086Z,6.27
2023-03-21T13:40:27.262Z,6.37
2023-03-21T13:42:59.480Z,5.63
2023-03-21T13:45:33.877Z,6.97
2023-03-21T13:48:07.527Z,6.60
2023-03-21T13:50:53.093Z,5.87
2023-03-21T13:53:33.465Z,5.83
2023-03-21T13:56:24.267Z,6.17
2023-03-21T13:59:01.836Z,6.70
2023-03-21T14:01:37.908Z,5.87
2023-03-21T14:04:14.169Z,5.87
2023-03-21T14:06:51.909Z,6.03
2023-03-21T14:09:29.843Z,5.90
2023-03-21T14:12:06.997Z,6.13
2023-03-21T14:14:42.974Z,6.33
2023-03-21T14:17:15.419Z,6.23
2023-03-21T14:19:43.369Z,6.27
2023-03-21T14:22:14.786Z,5.87
2023-03-21T14:24:49.970Z,6.20
2023-03-21T14:27:20.318Z,6.40
2023-03-21T14:29:50.915Z,5.60
2023-03-21T14:32:24.709Z,5.40
2023-03-21T14:34:53.624Z,5.10
2023-03-21T14:37:32.670Z,6.33
2023-03-21T14:40:08.702Z,4.23
2023-03-21T14:42:38.531Z,4.83
2023-03-21T14:45:20.988Z,4.43
2023-03-21T14:48:02.914Z,4.90
2023-03-21T14:50:40.088Z,4.30
2023-03-21T14:53:17.491Z,4.60
2023-03-21T14:55:48.759Z,4.53
2023-03-21T14:58:19.212Z,4.70
2023-03-21T15:00:52.071Z,4.20
2023-03-21T15:03:23.517Z,4.03
2023-03-21T15:05:51.662Z,4.20
2023-03-21T15:08:23.610Z,3.87
2023-03-21T15:11:08.575Z,3.70
2023-03-21T15:13:45.456Z,4.70
2023-03-21T15:16:14.886Z,4.13
2023-03-21T15:18:45.354Z,4.20
2023-03-21T15:21:23.245Z,4.87
2023-03-21T15:23:57.591Z,3.83
2023-03-21T15:26:27.682Z,4.97
2023-03-21T15:28:59.932Z,4.53
2023-03-21T15:31:35.367Z,4.50
2023-03-21T15:34:05.458Z,5.30
2023-03-21T15:36:37.657Z,4.50
2023-03-21T15:39:10.145Z,4.73
2023-03-21T15:41:38.153Z,4.93
2023-03-21T15:44:17.518Z,5.97
2023-03-21T15:46:49.150Z,4.73
2023-03-21T15:49:27.250Z,4.03
2023-03-21T15:52:06.740Z,4.83
2023-03-21T15:54:44.371Z,4.17
2023-03-21T15:57:23.606Z,4.17
2023-03-21T15:59:56.787Z,3.87
2023-03-21T16:02:30.682Z,4.73
2023-03-21T16:05:02.202Z,4.07
2023-03-21T16:07:33.926Z,4.37
2023-03-21T16:10:05.654Z,3.70
2023-03-21T16:12:34.205Z,4.00
2023-03-21T16:15:02.158Z,3.43
2023-03-21T16:17:37.511Z,4.20
2023-03-21T16:20:16.748Z,4.03
2023-03-21T16:22:44.681Z,3.90
2023-03-21T16:25:14.003Z,4.00
2023-03-21T16:27:42.899Z,4.27
2023-03-21T16:30:15.989Z,4.03
2023-03-21T16:32:43.872Z,4.27
2023-03-21T16:35:12.199Z,4.03
2023-03-21T16:37:40.881Z,4.00
2023-03-21T16:40:25.982Z,3.30
2023-03-21T16:42:54.339Z,4.70
2023-03-21T16:45:23.158Z,4.27
2023-03-21T16:47:51.804Z,3.77
2023-03-21T16:50:26.762Z,5.17
2023-03-21T16:52:55.430Z,4.90
2023-03-21T16:55:25.631Z,4.87
2023-03-21T16:57:54.488Z,4.30
2023-03-21T17:00:27.137Z,4.73
2023-03-21T17:02:57.141Z,5.53
2023-03-21T17:05:27.153Z,5.37
2023-03-21T17:07:55.693Z,4.30
2023-03-21T17:10:29.243Z,5.97
2023-03-21T17:12:57.325Z,5.70
2023-03-21T17:15:25.589Z,5.27
2023-03-21T17:17:55.589Z,6.00
2023-03-21T17:20:27.156Z,5.60
2023-03-21T17:22:55.442Z,5.53
2023-03-21T17:25:25.328Z,4.93
2023-03-21T17:27:54.135Z,6.30
2023-03-21T17:30:26.031Z,5.90
2023-03-21T17:32:55.327Z,5.90
2023-03-21T17:35:24.844Z,5.77
2023-03-21T17:37:54.129Z,5.77
2023-03-21T17:40:27.405Z,5.60
2023-03-21T17:42:56.290Z,5.60
2023-03-21T17:45:25.003Z,5.57
2023-03-21T17:47:54.802Z,5.80
2023-03-21T17:50:25.899Z,5.80
2023-03-21T17:52:57.841Z,6.10
2023-03-21T17:55:27.568Z,5.97
2023-03-21T17:57:55.556Z,6.40
2023-03-21T18:00:27.693Z,7.10
2023-03-21T18:02:56.170Z,6.97
2023-03-21T18:05:26.421Z,7.10
2023-03-21T18:08:12.535Z,6.03
2023-03-21T18:10:43.149Z,5.87
2023-03-21T18:13:11.750Z,6.70
2023-03-21T18:15:44.694Z,7.30
2023-03-21T18:18:14.258Z,7.03
2023-03-21T18:20:51.739Z,7.00
2023-03-21T18:23:21.322Z,6.63
2023-03-21T18:25:52.576Z,6.10
2023-03-21T18:28:22.355Z,6.13
2023-03-21T18:31:08.585Z,6.63
2023-03-21T18:33:45.066Z,9.07
2023-03-21T18:36:20.847Z,7.03
2023-03-21T18:38:52.426Z,7.67
2023-03-21T18:41:22.791Z,6.67
2023-03-21T18:44:16.606Z,6.27
2023-03-21T18:46:40.488Z,6.13
2023-03-21T18:49:56.068Z,6.13
2023-03-21T18:51:57.494Z,6.43
2023-03-21T18:54:26.326Z,5.90
2023-03-21T18:59:44.622Z,6.47
2023-03-21T19:02:16.353Z,6.30
2023-03-21T19:04:45.120Z,7.17
2023-03-21T19:07:13.451Z,7.73
2023-03-21T19:12:31.370Z,7.40
2023-03-21T19:14:59.358Z,7.33
2023-03-21T19:18:21.830Z,8.03
2023-03-21T19:20:16.399Z,7.97
2023-03-21T19:22:46.134Z,7.80
2023-03-21T19:25:15.949Z,8.53
2023-03-21T19:27:45.360Z,8.00
2023-03-21T19:30:15.995Z,8.57
2023-03-21T19:32:47.490Z,8.13
2023-03-21T19:35:15.605Z,7.13
2023-03-21T19:37:43.582Z,6.47
2023-03-21T19:40:12.651Z,7.17
2023-03-21T19:42:41.878Z,6.77
2023-03-21T19:45:12.897Z,7.47
2023-03-21T19:47:41.359Z,6.77
2023-03-21T19:52:59.331Z,6.00
2023-03-21T19:55:27.373Z,6.10
2023-03-21T19:57:55.518Z,5.60
2023-03-21T20:00:25.325Z,6.07
2023-03-21T20:02:53.524Z,5.83
2023-03-21T20:05:22.235Z,5.20
2023-03-21T20:07:50.702Z,5.17
2023-03-21T20:10:18.883Z,5.27
2023-03-21T20:12:47.024Z,4.77
2023-03-21T20:15:19.970Z,5.23
2023-03-21T20:17:52.254Z,4.43
2023-03-21T20:20:21.238Z,4.77
2023-03-21T20:23:10.905Z,4.47
2023-03-21T20:25:41.489Z,3.90
2023-03-21T20:28:24.709Z,4.90
2023-03-21T20:30:58.541Z,4.60
2023-03-21T20:33:29.007Z,4.50
2023-03-21T20:38:47.894Z,4.57
2023-03-21T20:41:16.270Z,3.67
2023-03-21T20:44:39.226Z,4.93
2023-03-21T20:46:33.746Z,4.63
2023-03-21T20:49:05.678Z,5.17
2023-03-21T20:54:21.942Z,5.40
2023-03-21T20:56:50.797Z,5.17
2023-03-21T20:59:26.396Z,4.90
2023-03-21T21:01:57.187Z,4.33
2023-03-21T21:04:47.000Z,4.80
2023-03-21T21:07:18.573Z,4.47
2023-03-21T21:09:46.830Z,5.07
2023-03-21T21:12:16.372Z,4.90
2023-03-21T21:14:45.333Z,4.30
2023-03-21T21:20:12.196Z,3.70
2023-03-21T21:22:42.885Z,5.37
2023-03-21T21:25:15.002Z,4.83
2023-03-21T21:27:53.824Z,5.10
2023-03-21T21:30:22.554Z,4.77
2023-03-21T21:32:50.535Z,5.50
2023-03-21T21:35:20.543Z,5.73
2023-03-21T21:37:50.993Z,5.50
2023-03-21T21:40:20.650Z,5.77
2023-03-21T21:42:48.793Z,6.00
2023-03-21T21:45:18.262Z,6.27
2023-03-21T21:47:47.144Z,5.87
2023-03-21T21:50:15.448Z,6.63
2023-03-21T21:52:52.493Z,6.47
2023-03-21T21:55:20.469Z,5.57
2023-03-21T21:57:52.858Z,6.73
2023-03-21T22:00:21.837Z,5.87
2023-03-21T22:02:49.826Z,5.90
2023-03-21T22:05:19.216Z,6.07
2023-03-21T22:07:51.848Z,6.87
2023-03-21T22:10:22.416Z,6.87
2023-03-21T22:12:50.717Z,7.10
2023-03-21T22:15:22.386Z,7.10
2023-03-21T22:17:51.236Z,7.67
2023-03-21T22:20:21.820Z,7.90
2023-03-21T22:22:51.769Z,7.00
2023-03-21T22:25:20.055Z,7.43
2023-03-21T22:27:47.969Z,7.00
2023-03-21T22:30:18.568Z,7.93
2023-03-21T22:33:02.502Z,8.20
2023-03-21T22:35:34.398Z,8.00
2023-03-21T22:38:03.652Z,7.90
2023-03-21T22:40:31.803Z,8.73
2023-03-21T22:42:59.880Z,7.37
2023-03-21T22:45:27.827Z,8.37
2023-03-21T22:47:55.888Z,8.10
2023-03-21T22:50:23.799Z,8.87
2023-03-21T22:52:51.752Z,8.43
2023-03-21T22:55:21.035Z,7.83
2023-03-21T22:57:48.950Z,8.43
2023-03-21T23:00:18.538Z,8.27
2023-03-21T23:02:46.528Z,8.80
2023-03-21T23:05:14.486Z,8.83
2023-03-21T23:07:48.302Z,8.60
2023-03-21T23:10:16.346Z,9.37
2023-03-21T23:12:45.622Z,9.07
2023-03-21T23:15:13.538Z,9.77
2023-03-21T23:17:43.990Z,9.13
2023-03-21T23:20:12.428Z,10.00
2023-03-21T23:22:41.115Z,10.20
2023-03-21T23:25:09.865Z,8.60
2023-03-21T23:27:37.970Z,8.90
2023-03-21T23:30:09.046Z,9.30
2023-03-21T23:32:37.005Z,9.10
2023-03-21T23:35:05.830Z,9.40
2023-03-21T23:37:33.838Z,8.87
2023-03-21T23:40:02.191Z,9.80
2023-03-21T23:42:30.956Z,9.43
2023-03-21T23:44:59.648Z,9.50
2023-03-21T23:47:30.943Z,9.47
2023-03-21T23:49:59.120Z,9.93
2023-03-21T23:52:27.433Z,9.03
2023-03-21T23:54:55.421Z,9.80
2023-03-21T23:57:23.658Z,10.43
2023-03-21T23:59:55.221Z,10.40
