createdAt,value
2022-12-03T00:00:13.499Z,35.65
2022-12-03T00:04:06.046Z,35.97
2022-12-03T00:07:58.678Z,36.60
2022-12-03T00:11:51.443Z,42.17
2022-12-03T00:15:43.944Z,42.85
2022-12-03T00:19:36.973Z,33.65
2022-12-03T00:23:29.601Z,36.15
2022-12-03T00:27:22.298Z,37.47
2022-12-03T00:31:14.866Z,35.25
2022-12-03T00:35:07.835Z,41.85
2022-12-03T00:39:00.200Z,41.47
2022-12-03T00:42:52.772Z,39.92
2022-12-03T00:46:45.539Z,34.90
2022-12-03T00:50:38.654Z,33.53
2022-12-03T00:54:32.333Z,31.70
2022-12-03T00:58:24.997Z,33.92
2022-12-03T01:02:17.706Z,28.80
2022-12-03T01:06:10.616Z,32.10
2022-12-03T01:10:04.451Z,37.17
2022-12-03T01:13:56.992Z,35.67
2022-12-03T01:17:49.520Z,36.65
2022-12-03T01:21:47.871Z,35.00
2022-12-03T01:25:40.441Z,33.70
2022-12-03T01:29:32.872Z,36.13
2022-12-03T01:33:25.348Z,37.30
2022-12-03T01:37:18.762Z,40.72
2022-12-03T01:41:12.201Z,29.42
2022-12-03T01:45:05.921Z,33.35
2022-12-03T01:48:58.576Z,35.13
2022-12-03T01:52:52.262Z,34.70
2022-12-03T01:56:45.656Z,32.75
2022-12-03T02:00:38.333Z,37.60
2022-12-03T02:04:31.100Z,31.50
2022-12-03T02:08:39.360Z,31.65
2022-12-03T02:12:34.356Z,36.00
2022-12-03T02:16:26.926Z,37.25
2022-12-03T02:20:20.048Z,36.63
2022-12-03T02:24:43.880Z,37.38
2022-12-03T02:28:36.654Z,38.53
2022-12-03T02:32:29.314Z,34.30
2022-12-03T02:36:22.087Z,36.78
2022-12-03T02:40:19.548Z,38.97
2022-12-03T02:44:12.364Z,35.05
2022-12-03T02:48:38.349Z,33.70
2022-12-03T02:52:31.170Z,34.65
2022-12-03T02:56:29.694Z,35.15
2022-12-03T03:00:23.080Z,34.65
2022-12-03T03:04:15.768Z,36.05
2022-12-03T03:08:09.928Z,36.97
2022-12-03T03:12:02.544Z,33.10
2022-12-03T03:15:55.787Z,44.20
2022-12-03T03:19:48.285Z,35.72
2022-12-03T03:23:40.781Z,36.42
2022-12-03T03:27:34.092Z,34.10
2022-12-03T03:31:26.908Z,40.55
2022-12-03T03:35:19.584Z,37.90
2022-12-03T03:39:12.533Z,36.80
2022-12-03T03:43:06.207Z,40.10
2022-12-03T03:46:58.871Z,39.22
2022-12-03T03:50:52.411Z,40.45
2022-12-03T03:54:45.216Z,39.42
2022-12-03T03:58:38.234Z,41.10
2022-12-03T04:02:32.385Z,37.75
2022-12-03T04:06:24.895Z,40.63
2022-12-03T04:10:36.021Z,43.83
2022-12-03T04:14:28.569Z,41.58
2022-12-03T04:18:40.075Z,44.40
2022-12-03T04:22:41.655Z,38.05
2022-12-03T04:26:53.071Z,40.60
2022-12-03T04:30:45.551Z,41.22
2022-12-03T04:34:57.131Z,43.90
2022-12-03T04:38:49.805Z,45.03
2022-12-03T04:42:42.210Z,40.10
2022-12-03T04:46:34.752Z,40.47
2022-12-03T04:50:27.144Z,48.42
2022-12-03T04:54:19.703Z,38.33
2022-12-03T04:58:12.079Z,43.33
2022-12-03T05:02:06.038Z,42.25
2022-12-03T05:05:58.674Z,44.47
2022-12-03T05:09:52.094Z,38.10
2022-12-03T05:13:44.728Z,45.47
2022-12-03T05:17:37.110Z,43.45
2022-12-03T05:21:29.738Z,44.25
2022-12-03T05:25:22.492Z,46.78
2022-12-03T05:29:15.576Z,42.92
2022-12-03T05:33:08.114Z,38.30
2022-12-03T05:37:00.817Z,39.03
2022-12-03T05:40:53.447Z,49.45
2022-12-03T05:44:45.928Z,41.58
2022-12-03T05:48:38.585Z,43.90
2022-12-03T05:52:30.951Z,40.83
2022-12-03T05:56:23.548Z,41.40
2022-12-03T06:00:27.165Z,36.45
2022-12-03T06:04:19.674Z,35.70
2022-12-03T06:08:12.184Z,39.85
2022-12-03T06:12:06.643Z,38.90
2022-12-03T06:15:59.429Z,38.00
2022-12-03T06:19:52.421Z,43.78
2022-12-03T06:23:45.048Z,40.35
2022-12-03T06:27:37.661Z,40.08
2022-12-03T06:31:30.210Z,37.45
2022-12-03T06:35:23.022Z,43.10
2022-12-03T06:39:16.483Z,36.75
2022-12-03T06:43:09.560Z,41.75
2022-12-03T06:47:02.470Z,36.00
2022-12-03T06:50:54.871Z,37.38
2022-12-03T06:54:47.439Z,37.63
2022-12-03T06:58:40.245Z,35.70
2022-12-03T07:02:33.050Z,35.97
2022-12-03T07:06:25.613Z,40.67
2022-12-03T07:10:19.549Z,35.55
2022-12-03T07:14:12.509Z,33.92
2022-12-03T07:18:05.378Z,37.38
2022-12-03T07:21:58.183Z,33.85
2022-12-03T07:25:50.726Z,37.05
2022-12-03T07:29:43.608Z,36.25
2022-12-03T07:33:36.060Z,39.95
2022-12-03T07:37:28.636Z,40.30
2022-12-03T07:41:21.489Z,31.70
2022-12-03T07:45:14.031Z,33.35
2022-12-03T07:49:06.471Z,35.35
2022-12-03T07:52:59.319Z,35.90
2022-12-03T07:56:55.506Z,36.70
2022-12-03T08:00:52.344Z,35.95
2022-12-03T08:04:44.898Z,31.15
2022-12-03T08:08:37.412Z,32.53
2022-12-03T08:12:43.063Z,30.45
2022-12-03T08:16:37.870Z,34.72
2022-12-03T08:20:35.118Z,32.95
2022-12-03T08:24:27.756Z,36.65
2022-12-03T08:28:26.800Z,36.97
2022-12-03T08:32:19.629Z,40.63
2022-12-03T08:36:29.766Z,35.92
2022-12-03T08:40:35.608Z,39.63
2022-12-03T08:44:32.792Z,33.58
2022-12-03T08:48:37.026Z,36.22
2022-12-03T08:52:34.561Z,33.90
2022-12-03T09:00:23.737Z,33.40
2022-12-03T09:04:41.090Z,35.58
2022-12-03T09:08:33.671Z,47.63
2022-12-03T09:12:26.375Z,40.20
2022-12-03T09:16:19.979Z,32.55
2022-12-03T09:20:12.635Z,32.97
2022-12-03T09:24:05.487Z,33.53
2022-12-03T09:27:57.991Z,37.78
2022-12-03T09:31:50.785Z,32.83
2022-12-03T09:35:43.498Z,35.97
2022-12-03T09:39:36.352Z,34.00
2022-12-03T09:44:02.836Z,35.08
2022-12-03T09:47:49.286Z,34.33
2022-12-03T09:51:42.207Z,31.85
2022-12-03T09:55:34.960Z,29.60
2022-12-03T09:59:31.695Z,37.85
2022-12-03T10:03:30.089Z,34.60
2022-12-03T10:07:38.196Z,32.47
2022-12-03T10:11:31.675Z,33.30
2022-12-03T10:15:25.014Z,35.55
2022-12-03T10:19:27.689Z,37.28
2022-12-03T10:23:26.206Z,36.78
2022-12-03T10:27:30.046Z,32.60
2022-12-03T10:31:36.179Z,31.85
2022-12-03T10:35:41.392Z,33.45
2022-12-03T10:39:56.855Z,32.28
2022-12-03T10:43:49.443Z,32.53
2022-12-03T10:47:43.274Z,33.17
2022-12-03T10:51:38.132Z,37.58
2022-12-03T10:55:37.709Z,32.15
2022-12-03T10:59:33.269Z,33.08
2022-12-03T11:03:28.460Z,37.20
2022-12-03T11:07:22.307Z,36.35
2022-12-03T11:11:23.804Z,34.75
2022-12-03T11:15:16.876Z,34.30
2022-12-03T11:19:39.362Z,40.15
2022-12-03T11:23:47.120Z,38.78
2022-12-03T11:27:40.472Z,29.42
2022-12-03T11:31:37.804Z,28.33
2022-12-03T11:35:58.182Z,30.63
2022-12-03T11:39:51.073Z,30.10
2022-12-03T11:43:52.943Z,31.10
2022-12-03T11:48:12.147Z,30.45
2022-12-03T11:52:20.180Z,31.65
2022-12-03T11:56:19.087Z,33.75
2022-12-03T12:00:23.821Z,35.42
2022-12-03T12:04:38.025Z,52.38
2022-12-03T12:08:31.318Z,50.38
2022-12-03T12:12:54.951Z,49.05
2022-12-03T12:16:51.205Z,48.78
2022-12-03T12:20:43.995Z,39.28
2022-12-03T12:24:43.803Z,42.15
2022-12-03T12:28:36.351Z,35.05
2022-12-03T12:32:31.680Z,31.55
2022-12-03T12:36:24.084Z,29.63
2022-12-03T12:40:18.460Z,34.88
2022-12-03T12:44:13.285Z,32.38
2022-12-03T12:48:14.653Z,34.60
2022-12-03T12:52:14.187Z,31.67
2022-12-03T12:56:06.593Z,31.05
2022-12-03T12:59:59.286Z,29.08
2022-12-03T13:03:53.214Z,30.85
2022-12-03T13:07:45.909Z,27.15
2022-12-03T13:11:46.007Z,26.95
2022-12-03T13:15:48.993Z,28.98
2022-12-03T13:19:47.594Z,28.20
2022-12-03T13:23:43.554Z,27.38
2022-12-03T13:27:36.311Z,37.47
2022-12-03T13:31:33.792Z,36.65
2022-12-03T13:35:32.052Z,27.00
2022-12-03T13:39:31.632Z,33.38
2022-12-03T13:43:24.362Z,27.98
2022-12-03T13:47:21.269Z,25.60
2022-12-03T13:51:24.914Z,24.13
2022-12-03T13:55:26.643Z,37.83
2022-12-03T13:59:25.754Z,29.48
2022-12-03T14:03:18.849Z,25.20
2022-12-03T14:07:11.485Z,24.73
2022-12-03T14:11:04.346Z,26.10
2022-12-03T14:14:57.660Z,24.40
2022-12-03T14:18:50.275Z,23.27
2022-12-03T14:22:42.760Z,23.08
2022-12-03T14:26:35.478Z,24.67
2022-12-03T14:30:28.051Z,24.80
2022-12-03T14:34:20.660Z,24.23
2022-12-03T14:38:13.191Z,23.80
2022-12-03T14:42:15.040Z,21.60
2022-12-03T14:46:07.917Z,22.35
2022-12-03T14:50:00.383Z,20.23
2022-12-03T14:53:52.951Z,19.30
2022-12-03T14:57:45.525Z,20.38
2022-12-03T15:01:38.058Z,20.50
2022-12-03T15:05:30.693Z,23.23
2022-12-03T15:09:23.321Z,23.83
2022-12-03T15:13:16.367Z,23.17
2022-12-03T15:17:09.055Z,17.38
2022-12-03T15:21:02.290Z,21.60
2022-12-03T15:24:54.903Z,19.35
2022-12-03T15:28:48.501Z,25.92
2022-12-03T15:32:41.322Z,23.95
2022-12-03T15:36:33.934Z,31.02
2022-12-03T15:40:27.496Z,24.08
2022-12-03T15:44:20.049Z,17.67
2022-12-03T15:48:13.880Z,18.92
2022-12-03T15:52:08.385Z,20.52
2022-12-03T15:56:01.117Z,21.20
2022-12-03T15:59:55.370Z,17.00
2022-12-03T16:03:48.544Z,17.80
2022-12-03T16:07:41.323Z,17.90
2022-12-03T16:11:34.330Z,17.33
2022-12-03T16:15:27.546Z,16.50
2022-12-03T16:19:20.825Z,20.25
2022-12-03T16:23:13.439Z,17.23
2022-12-03T16:27:06.549Z,18.73
2022-12-03T16:30:59.648Z,19.25
2022-12-03T16:34:53.682Z,20.33
2022-12-03T16:38:46.822Z,17.40
2022-12-03T16:42:40.258Z,21.67
2022-12-03T16:46:33.532Z,20.50
2022-12-03T16:50:29.903Z,21.38
2022-12-03T16:54:23.394Z,20.43
2022-12-03T16:58:16.350Z,18.98
2022-12-03T17:02:13.809Z,36.70
2022-12-03T17:06:07.086Z,54.47
2022-12-03T17:10:00.621Z,50.63
2022-12-03T17:13:53.223Z,58.13
2022-12-03T17:17:45.766Z,28.13
2022-12-03T17:21:38.838Z,24.42
2022-12-03T17:25:31.379Z,22.73
2022-12-03T17:29:23.916Z,25.73
2022-12-03T17:33:16.712Z,24.27
2022-12-03T17:37:09.428Z,22.92
2022-12-03T17:41:02.459Z,21.45
2022-12-03T17:44:54.930Z,21.75
2022-12-03T17:48:47.686Z,21.23
2022-12-03T17:52:40.417Z,21.67
2022-12-03T17:56:33.453Z,20.73
2022-12-03T18:00:26.230Z,19.13
2022-12-03T18:04:18.944Z,19.67
2022-12-03T18:08:11.940Z,22.50
2022-12-03T18:12:05.066Z,20.52
2022-12-03T18:15:57.682Z,19.90
2022-12-03T18:19:50.521Z,19.30
2022-12-03T18:23:43.535Z,23.40
2022-12-03T18:27:36.332Z,21.23
2022-12-03T18:31:28.978Z,22.67
2022-12-03T18:35:21.945Z,24.75
2022-12-03T18:39:26.652Z,20.58
2022-12-03T18:43:19.511Z,19.45
2022-12-03T18:47:18.836Z,19.23
2022-12-03T18:51:19.155Z,24.23
2022-12-03T18:55:18.966Z,21.70
2022-12-03T18:59:12.786Z,20.40
2022-12-03T19:03:07.629Z,24.10
2022-12-03T19:07:01.052Z,20.95
2022-12-03T19:10:59.736Z,21.60
2022-12-03T19:14:52.675Z,23.20
2022-12-03T19:18:47.220Z,24.58
2022-12-03T19:22:40.215Z,25.73
2022-12-03T19:26:33.020Z,24.48
2022-12-03T19:30:25.659Z,20.83
2022-12-03T19:34:19.677Z,22.70
2022-12-03T19:38:12.665Z,20.77
2022-12-03T19:42:05.914Z,22.40
2022-12-03T19:46:06.163Z,24.83
2022-12-03T19:49:59.192Z,22.35
2022-12-03T19:53:52.250Z,27.33
2022-12-03T19:57:45.288Z,24.73
2022-12-03T20:01:41.001Z,21.35
2022-12-03T20:05:38.904Z,22.90
2022-12-03T20:09:32.441Z,24.77
2022-12-03T20:13:25.651Z,23.85
2022-12-03T20:17:18.658Z,23.42
2022-12-03T20:21:13.406Z,23.73
2022-12-03T20:25:06.895Z,29.50
2022-12-03T20:29:00.207Z,24.67
2022-12-03T20:32:53.170Z,28.95
2022-12-03T20:36:46.352Z,22.58
2022-12-03T20:40:42.078Z,24.08
2022-12-03T20:44:34.693Z,28.33
2022-12-03T20:48:27.662Z,23.52
2022-12-03T20:52:20.766Z,24.70
2022-12-03T20:56:37.799Z,28.70
2022-12-03T21:00:31.805Z,25.63
2022-12-03T21:04:24.589Z,24.02
2022-12-03T21:08:33.017Z,23.25
2022-12-03T21:12:30.339Z,28.63
2022-12-03T21:16:51.913Z,26.73
2022-12-03T21:20:45.442Z,29.37
2022-12-03T21:24:38.187Z,28.30
2022-12-03T21:28:30.843Z,28.20
2022-12-03T21:32:23.585Z,28.33
2022-12-03T21:36:17.017Z,27.17
2022-12-03T21:40:10.233Z,32.38
2022-12-03T21:44:03.576Z,31.27
2022-12-03T21:47:56.531Z,27.27
2022-12-03T21:51:49.412Z,31.15
2022-12-03T21:55:42.941Z,25.95
2022-12-03T21:59:36.067Z,29.23
2022-12-03T22:03:28.750Z,30.40
2022-12-03T22:07:21.332Z,32.00
2022-12-03T22:11:20.791Z,33.67
2022-12-03T22:15:18.391Z,26.42
2022-12-03T22:19:11.125Z,31.08
2022-12-03T22:23:03.649Z,29.35
2022-12-03T22:26:56.351Z,27.52
2022-12-03T22:30:48.861Z,29.60
2022-12-03T22:34:44.381Z,26.67
2022-12-03T22:38:37.073Z,28.45
2022-12-03T22:42:29.524Z,27.42
2022-12-03T22:46:22.200Z,28.80
2022-12-03T22:50:15.206Z,29.30
2022-12-03T22:54:07.867Z,28.55
2022-12-03T22:58:00.116Z,28.33
2022-12-03T23:01:53.292Z,29.65
2022-12-03T23:05:46.086Z,28.27
2022-12-03T23:09:38.411Z,31.02
2022-12-03T23:13:32.120Z,30.70
2022-12-03T23:17:24.635Z,28.52
2022-12-03T23:21:28.525Z,31.80
2022-12-03T23:25:22.715Z,32.33
2022-12-03T23:29:15.258Z,41.47
2022-12-03T23:33:07.613Z,38.72
2022-12-03T23:37:00.293Z,33.58
2022-12-03T23:40:53.197Z,36.10
2022-12-03T23:44:45.639Z,31.25
2022-12-03T23:48:38.699Z,28.92
2022-12-03T23:52:31.765Z,28.80
2022-12-03T23:56:30.000Z,31.73
