createdAt,value
2022-08-09T00:00:40.201Z,98444.69
2022-08-09T00:04:00.772Z,98446.06
2022-08-09T00:06:39.763Z,98446.25
2022-08-09T00:09:31.245Z,98446.00
2022-08-09T00:12:22.688Z,98452.69
2022-08-09T00:15:13.895Z,98462.66
2022-08-09T00:18:05.229Z,98450.47
2022-08-09T00:20:58.590Z,98469.50
2022-08-09T00:23:56.723Z,98465.19
2022-08-09T00:26:45.967Z,98474.81
2022-08-09T00:30:10.170Z,98475.09
2022-08-09T00:32:42.498Z,98474.63
2022-08-09T00:35:43.337Z,98487.59
2022-08-09T00:38:30.669Z,98492.84
2022-08-09T00:44:16.856Z,98494.66
2022-08-09T00:44:29.406Z,98489.78
2022-08-09T00:47:16.991Z,98510.28
2022-08-09T00:50:07.489Z,98508.94
2022-08-09T00:53:08.866Z,98524.63
2022-08-09T00:56:05.906Z,98527.31
2022-08-09T00:58:57.465Z,98534.53
2022-08-09T01:01:50.038Z,98537.44
2022-08-09T01:05:02.728Z,98582.16
2022-08-09T01:08:13.529Z,98594.75
2022-08-09T01:11:21.024Z,98567.38
2022-08-09T01:14:26.801Z,98587.19
2022-08-09T01:17:30.365Z,98592.06
2022-08-09T01:20:36.365Z,98633.03
2022-08-09T01:24:03.431Z,98633.72
2022-08-09T01:27:26.628Z,98625.31
2022-08-09T01:30:28.799Z,98610.69
2022-08-09T01:33:27.144Z,98617.25
2022-08-09T01:36:19.090Z,98621.63
2022-08-09T01:39:06.759Z,98631.19
2022-08-09T01:41:59.928Z,98651.47
2022-08-09T01:44:49.781Z,98648.31
2022-08-09T01:47:44.500Z,98669.09
2022-08-09T01:50:36.814Z,98664.06
2022-08-09T01:53:40.937Z,98654.69
2022-08-09T01:56:30.814Z,98677.47
2022-08-09T01:59:19.606Z,98690.03
2022-08-09T02:02:10.477Z,98674.78
2022-08-09T02:05:05.624Z,98692.38
2022-08-09T02:08:39.294Z,98672.94
2022-08-09T02:11:19.080Z,98711.09
2022-08-09T02:14:09.359Z,98700.03
2022-08-09T02:16:59.612Z,98721.69
2022-08-09T02:20:02.578Z,98712.78
2022-08-09T02:23:05.144Z,98701.09
2022-08-09T02:25:57.952Z,98719.94
2022-08-09T02:28:54.836Z,98742.41
2022-08-09T02:31:47.343Z,98742.09
2022-08-09T02:34:40.170Z,98737.88
2022-08-09T02:37:12.181Z,98770.31
2022-08-09T02:39:45.135Z,98784.72
2022-08-09T02:42:20.095Z,98770.13
2022-08-09T02:44:58.987Z,98758.59
2022-08-09T02:47:33.963Z,98766.50
2022-08-09T02:50:38.297Z,98760.97
2022-08-09T02:53:25.737Z,98808.44
2022-08-09T02:55:59.135Z,98813.03
2022-08-09T02:58:36.764Z,98826.94
2022-08-09T03:01:21.624Z,98842.56
2022-08-09T03:04:17.597Z,98824.59
2022-08-09T03:06:45.383Z,98848.97
2022-08-09T03:09:13.562Z,98859.16
2022-08-09T03:12:10.376Z,98872.44
2022-08-09T03:14:31.787Z,98849.19
2022-08-09T03:17:01.854Z,98877.44
2022-08-09T03:19:57.888Z,98847.81
2022-08-09T03:22:25.426Z,98903.47
2022-08-09T03:25:06.315Z,98920.81
2022-08-09T03:27:51.893Z,98953.44
2022-08-09T03:30:33.486Z,98935.41
2022-08-09T03:33:17.361Z,98928.41
2022-08-09T03:36:12.975Z,98913.19
2022-08-09T03:38:37.325Z,98893.69
2022-08-09T03:41:09.217Z,98897.06
2022-08-09T03:43:36.502Z,98881.75
2022-08-09T03:46:20.187Z,98865.09
2022-08-09T03:48:58.763Z,98904.53
2022-08-09T03:51:57.218Z,98895.22
2022-08-09T03:54:19.322Z,98887.19
2022-08-09T03:56:58.186Z,98910.59
2022-08-09T03:59:33.013Z,98896.63
2022-08-09T04:02:12.202Z,98960.91
2022-08-09T04:04:41.323Z,98935.75
2022-08-09T04:07:13.137Z,98917.09
2022-08-09T04:09:47.460Z,98904.66
2022-08-09T04:12:30.519Z,98888.50
2022-08-09T04:15:02.558Z,98937.16
2022-08-09T04:17:42.405Z,98939.22
2022-08-09T04:20:15.593Z,98933.84
2022-08-09T04:22:45.784Z,98953.28
2022-08-09T04:25:15.499Z,98937.66
2022-08-09T04:27:49.021Z,98931.88
2022-08-09T04:30:20.884Z,98910.09
2022-08-09T04:32:51.282Z,98940.56
2022-08-09T04:35:21.612Z,98917.38
2022-08-09T04:37:48.432Z,98908.97
2022-08-09T04:40:28.459Z,98903.03
2022-08-09T04:43:01.974Z,98910.00
2022-08-09T04:45:36.226Z,98921.63
2022-08-09T04:48:19.224Z,98911.75
2022-08-09T04:50:46.075Z,98940.63
2022-08-09T04:53:16.510Z,98960.84
2022-08-09T04:55:57.797Z,98934.34
2022-08-09T04:58:26.143Z,98967.19
2022-08-09T05:00:54.497Z,98965.53
2022-08-09T05:03:40.570Z,98975.63
2022-08-09T05:06:22.021Z,98949.38
2022-08-09T05:09:00.763Z,98929.34
2022-08-09T05:11:30.443Z,98869.91
2022-08-09T05:14:06.729Z,98789.34
2022-08-09T05:16:58.197Z,98795.84
2022-08-09T05:19:44.572Z,98836.97
2022-08-09T05:22:36.257Z,98871.38
2022-08-09T05:25:02.612Z,98877.19
2022-08-09T05:27:31.739Z,98914.25
2022-08-09T05:29:58.947Z,98902.53
2022-08-09T05:32:26.551Z,98886.13
2022-08-09T05:34:58.963Z,98865.53
2022-08-09T05:37:26.131Z,98855.47
2022-08-09T05:39:53.341Z,98849.44
2022-08-09T05:42:21.920Z,98853.78
2022-08-09T05:44:59.994Z,98857.28
2022-08-09T05:47:30.356Z,98816.47
2022-08-09T05:50:25.257Z,98763.25
2022-08-09T05:52:53.810Z,98750.19
2022-08-09T05:55:25.628Z,98748.44
2022-08-09T05:57:56.524Z,98759.44
2022-08-09T06:00:29.783Z,98855.81
2022-08-09T06:02:57.970Z,98865.09
2022-08-09T06:05:56.923Z,98956.06
2022-08-09T06:08:19.805Z,98894.50
2022-08-09T06:10:52.785Z,98899.50
2022-08-09T06:13:20.654Z,98854.59
2022-08-09T06:15:52.315Z,98894.00
2022-08-09T06:18:25.458Z,98917.75
2022-08-09T06:20:57.433Z,98950.47
2022-08-09T06:23:57.752Z,99009.19
2022-08-09T06:26:20.947Z,99112.78
2022-08-09T06:28:50.332Z,98918.59
2022-08-09T06:31:39.271Z,98765.13
2022-08-09T06:34:22.513Z,98692.56
2022-08-09T06:36:59.474Z,98665.63
2022-08-09T06:39:48.872Z,98660.63
2022-08-09T06:42:15.523Z,98663.16
2022-08-09T06:44:42.120Z,98688.91
2022-08-09T06:47:10.038Z,98785.63
2022-08-09T06:50:11.998Z,98942.50
2022-08-09T06:52:27.582Z,98986.97
2022-08-09T06:54:54.419Z,98991.47
2022-08-09T06:58:01.495Z,99124.06
2022-08-09T07:00:55.140Z,99100.66
2022-08-09T07:03:06.099Z,99168.66
2022-08-09T07:06:02.588Z,99152.91
2022-08-09T07:08:19.487Z,99154.66
2022-08-09T07:10:56.101Z,99180.56
2022-08-09T07:13:27.879Z,99204.59
2022-08-09T07:16:41.867Z,99176.69
2022-08-09T07:18:44.744Z,99191.66
2022-08-09T07:21:16.918Z,99225.63
2022-08-09T07:23:46.624Z,99232.41
2022-08-09T07:26:23.443Z,99209.75
2022-08-09T07:29:09.264Z,99230.06
2022-08-09T07:31:45.502Z,99234.22
2022-08-09T07:34:19.408Z,99200.56
2022-08-09T07:36:48.571Z,99233.09
2022-08-09T07:39:20.428Z,99197.66
2022-08-09T07:42:02.429Z,99216.63
2022-08-09T07:44:52.539Z,99205.50
2022-08-09T07:47:18.894Z,99219.03
2022-08-09T07:50:04.624Z,99192.19
2022-08-09T07:52:35.805Z,99252.22
2022-08-09T07:55:08.912Z,99206.44
2022-08-09T07:57:36.644Z,99208.53
2022-08-09T08:00:09.024Z,99180.09
2022-08-09T08:02:42.840Z,99208.44
2022-08-09T08:05:17.929Z,99201.66
2022-08-09T08:08:06.304Z,99224.28
2022-08-09T08:10:34.362Z,99201.31
2022-08-09T08:13:01.535Z,99246.34
2022-08-09T08:15:37.666Z,99220.03
2022-08-09T08:18:08.433Z,99235.25
2022-08-09T08:20:38.279Z,99259.16
2022-08-09T08:23:17.155Z,99246.47
2022-08-09T08:25:49.927Z,99218.34
2022-08-09T08:28:26.005Z,99189.59
2022-08-09T08:31:06.101Z,99215.59
2022-08-09T08:33:53.848Z,99225.63
2022-08-09T08:36:28.952Z,99236.28
2022-08-09T08:38:59.815Z,99234.41
2022-08-09T08:41:41.998Z,99256.28
2022-08-09T08:44:27.228Z,99230.56
2022-08-09T08:47:04.573Z,99237.34
2022-08-09T08:49:48.549Z,99252.47
2022-08-09T08:52:57.510Z,99238.56
2022-08-09T08:55:13.567Z,99220.66
2022-08-09T08:57:42.223Z,99224.00
2022-08-09T09:00:20.461Z,99208.47
2022-08-09T09:02:52.761Z,99219.19
2022-08-09T09:05:57.727Z,99204.53
2022-08-09T09:08:30.562Z,99220.06
2022-08-09T09:11:02.634Z,99205.44
2022-08-09T09:13:41.781Z,99182.09
2022-08-09T09:16:30.629Z,99183.59
2022-08-09T09:19:22.656Z,99164.13
2022-08-09T09:22:26.793Z,99174.56
2022-08-09T09:26:00.335Z,99169.31
2022-08-09T09:28:05.189Z,99165.47
2022-08-09T09:30:40.865Z,99148.28
2022-08-09T09:33:15.931Z,99145.22
2022-08-09T09:36:02.488Z,99176.81
2022-08-09T09:38:56.753Z,99158.38
2022-08-09T09:41:27.684Z,99195.25
2022-08-09T09:44:12.035Z,99152.69
2022-08-09T09:46:52.258Z,99143.03
2022-08-09T09:49:31.642Z,99144.94
2022-08-09T09:52:33.617Z,99170.75
2022-08-09T09:55:16.398Z,99158.34
2022-08-09T09:58:03.426Z,99211.41
2022-08-09T10:01:00.522Z,99194.81
2022-08-09T10:04:03.253Z,99205.66
2022-08-09T10:06:43.415Z,99164.50
2022-08-09T10:09:22.774Z,99142.53
2022-08-09T10:12:12.205Z,99152.22
2022-08-09T10:14:48.266Z,99168.50
2022-08-09T10:17:40.649Z,99147.03
2022-08-09T10:20:27.839Z,99135.13
2022-08-09T10:23:13.513Z,99132.28
2022-08-09T10:26:06.587Z,99157.50
2022-08-09T10:28:32.221Z,99138.78
2022-08-09T10:34:10.129Z,99187.63
2022-08-09T10:36:37.339Z,99165.97
2022-08-09T10:39:15.510Z,99188.72
2022-08-09T10:41:45.098Z,99180.63
2022-08-09T10:44:18.978Z,99169.47
2022-08-09T10:48:19.184Z,99164.25
2022-08-09T10:51:04.060Z,99111.22
2022-08-09T10:54:05.976Z,99126.94
2022-08-09T10:56:41.094Z,99106.19
2022-08-09T10:59:31.307Z,99171.47
2022-08-09T11:03:14.038Z,99218.81
2022-08-09T11:05:24.939Z,99229.53
2022-08-09T11:08:17.155Z,99209.00
2022-08-09T11:10:54.316Z,99214.47
2022-08-09T11:13:54.133Z,99201.00
2022-08-09T11:16:37.795Z,99193.91
2022-08-09T11:19:11.402Z,99207.97
2022-08-09T11:21:57.036Z,99208.50
2022-08-09T11:24:56.988Z,99201.22
2022-08-09T11:28:05.538Z,99197.63
2022-08-09T11:30:33.221Z,99193.16
2022-08-09T11:33:07.987Z,99183.97
2022-08-09T11:35:50.001Z,99196.41
2022-08-09T11:38:32.473Z,99201.06
2022-08-09T11:41:37.905Z,99193.19
2022-08-09T11:44:07.936Z,99191.69
2022-08-09T11:46:54.174Z,99189.31
2022-08-09T11:50:52.583Z,99187.06
2022-08-09T11:53:28.046Z,99180.84
2022-08-09T11:55:53.767Z,99184.88
2022-08-09T11:58:32.972Z,99189.94
2022-08-09T12:01:15.389Z,99166.53
2022-08-09T12:04:03.455Z,99185.22
2022-08-09T12:06:35.089Z,99179.19
2022-08-09T12:09:19.616Z,99175.59
2022-08-09T12:12:03.188Z,99162.06
2022-08-09T12:14:40.711Z,99164.94
2022-08-09T12:17:34.644Z,99167.69
2022-08-09T12:20:22.855Z,99169.66
2022-08-09T12:23:05.649Z,99156.47
2022-08-09T12:25:38.229Z,99159.38
2022-08-09T12:29:00.355Z,99152.78
2022-08-09T12:31:58.666Z,99147.25
2022-08-09T12:34:39.895Z,99151.41
2022-08-09T12:37:21.876Z,99154.34
2022-08-09T12:40:05.475Z,99145.53
2022-08-09T12:42:33.059Z,99135.94
2022-08-09T12:45:00.713Z,99135.38
2022-08-09T12:47:37.592Z,99134.84
2022-08-09T12:50:23.532Z,99136.91
2022-08-09T12:53:17.660Z,99128.38
2022-08-09T12:56:11.819Z,99140.03
2022-08-09T12:58:28.688Z,99127.59
2022-08-09T13:00:59.142Z,99129.72
2022-08-09T13:03:53.545Z,99125.03
2022-08-09T13:06:34.739Z,99122.19
2022-08-09T13:09:13.069Z,99134.91
2022-08-09T13:11:46.561Z,99120.91
2022-08-09T13:14:41.146Z,99113.53
2022-08-09T13:17:15.893Z,99105.84
2022-08-09T13:20:10.333Z,99111.56
2022-08-09T13:23:01.624Z,99107.78
2022-08-09T13:25:24.585Z,99109.84
2022-08-09T13:27:56.032Z,99097.09
2022-08-09T13:30:49.400Z,99111.34
2022-08-09T13:33:35.885Z,99111.81
2022-08-09T13:36:38.496Z,99104.16
2022-08-09T13:41:21.288Z,99105.09
2022-08-09T13:41:58.442Z,99111.78
2022-08-09T13:44:27.178Z,99103.34
2022-08-09T13:47:29.234Z,99097.78
2022-08-09T13:49:57.450Z,99093.72
2022-08-09T13:52:28.724Z,99100.44
2022-08-09T13:54:59.057Z,99098.59
2022-08-09T13:57:35.662Z,99103.66
2022-08-09T14:00:09.004Z,99101.28
2022-08-09T14:02:42.203Z,99100.41
2022-08-09T14:05:12.150Z,99093.00
2022-08-09T14:07:41.927Z,99094.50
2022-08-09T14:10:17.538Z,99092.84
2022-08-09T14:13:02.258Z,99090.97
2022-08-09T14:16:06.736Z,99100.28
2022-08-09T14:18:29.634Z,99093.75
2022-08-09T14:21:00.894Z,99094.09
2022-08-09T14:23:40.318Z,99097.69
2022-08-09T14:26:15.862Z,99100.09
2022-08-09T14:28:47.459Z,99091.44
2022-08-09T14:31:16.101Z,99088.53
2022-08-09T14:33:42.671Z,99083.19
2022-08-09T14:36:20.690Z,99095.88
2022-08-09T14:38:51.216Z,99092.47
2022-08-09T14:41:34.902Z,99089.47
2022-08-09T14:44:11.349Z,99092.94
2022-08-09T14:47:00.284Z,99082.09
2022-08-09T14:49:28.881Z,99089.69
2022-08-09T14:52:05.869Z,99087.75
2022-08-09T14:54:33.919Z,99099.69
2022-08-09T14:57:03.028Z,99087.09
2022-08-09T14:59:32.459Z,99084.72
2022-08-09T15:02:06.445Z,99076.94
2022-08-09T15:04:37.983Z,99085.16
2022-08-09T15:07:04.650Z,99083.41
2022-08-09T15:10:10.295Z,99076.19
2022-08-09T15:12:28.003Z,99064.75
2022-08-09T15:14:54.542Z,99071.88
2022-08-09T15:17:26.254Z,99083.31
2022-08-09T15:20:02.296Z,99076.72
2022-08-09T15:22:32.953Z,99060.34
2022-08-09T15:25:06.067Z,99065.53
2022-08-09T15:27:48.147Z,99065.06
2022-08-09T15:30:57.138Z,99062.53
2022-08-09T15:33:23.430Z,99065.09
2022-08-09T15:36:05.817Z,99059.16
2022-08-09T15:38:36.159Z,99064.91
2022-08-09T15:41:09.705Z,99070.53
2022-08-09T15:43:39.163Z,99065.13
2022-08-09T15:46:32.695Z,99063.59
2022-08-09T15:49:22.558Z,99065.91
2022-08-09T15:52:03.699Z,99064.19
2022-08-09T15:54:49.132Z,99059.72
2022-08-09T15:57:35.588Z,99068.34
2022-08-09T16:00:14.590Z,99058.69
2022-08-09T16:02:54.083Z,99060.91
2022-08-09T16:05:26.577Z,99059.66
2022-08-09T16:08:15.183Z,99055.94
2022-08-09T16:11:03.203Z,99064.94
2022-08-09T16:14:05.457Z,99055.66
2022-08-09T16:16:20.066Z,99060.84
2022-08-09T16:18:53.262Z,99059.84
2022-08-09T16:21:25.530Z,99049.53
2022-08-09T16:23:55.500Z,99050.41
2022-08-09T16:26:33.871Z,99042.25
2022-08-09T16:29:12.859Z,99039.28
2022-08-09T16:32:18.513Z,99041.56
2022-08-09T16:34:55.383Z,99043.84
2022-08-09T16:37:18.356Z,99035.44
2022-08-09T16:39:48.097Z,99036.44
2022-08-09T16:42:32.681Z,99030.34
2022-08-09T16:44:59.229Z,99049.47
2022-08-09T16:48:41.537Z,99038.59
2022-08-09T16:50:31.820Z,99046.19
2022-08-09T16:53:02.185Z,99051.06
2022-08-09T16:55:58.254Z,99041.66
2022-08-09T16:58:21.239Z,99038.44
2022-08-09T17:00:48.952Z,99050.75
2022-08-09T17:03:21.603Z,99052.03
2022-08-09T17:06:07.278Z,99051.59
2022-08-09T17:09:01.645Z,99057.06
2022-08-09T17:11:40.655Z,99043.03
2022-08-09T17:14:25.730Z,99044.06
2022-08-09T17:17:01.551Z,99043.78
2022-08-09T17:20:09.126Z,99056.34
2022-08-09T17:22:24.063Z,99055.00
2022-08-09T17:25:03.636Z,99039.91
2022-08-09T17:27:37.521Z,99053.09
2022-08-09T17:30:14.198Z,99059.66
2022-08-09T17:32:45.511Z,99054.69
2022-08-09T17:35:13.984Z,99060.38
2022-08-09T17:38:14.450Z,99056.44
2022-08-09T17:40:29.701Z,99047.31
2022-08-09T17:42:59.804Z,99059.69
2022-08-09T17:46:03.738Z,99060.75
2022-08-09T17:48:29.637Z,99069.78
2022-08-09T17:50:59.206Z,99063.94
2022-08-09T17:53:30.393Z,99067.75
2022-08-09T17:56:03.270Z,99062.81
2022-08-09T17:58:34.185Z,99067.84
2022-08-09T18:01:03.884Z,99066.22
2022-08-09T18:03:31.913Z,99055.59
2022-08-09T18:06:00.791Z,99045.81
2022-08-09T18:08:28.132Z,99059.81
2022-08-09T18:11:01.968Z,99043.75
2022-08-09T18:13:43.499Z,99044.41
2022-08-09T18:16:30.396Z,99047.81
2022-08-09T18:19:03.826Z,99052.47
2022-08-09T18:21:50.206Z,99052.69
2022-08-09T18:24:17.036Z,99055.03
2022-08-09T18:26:46.665Z,99037.44
2022-08-09T18:30:41.746Z,99028.69
2022-08-09T18:32:07.512Z,99042.97
2022-08-09T18:34:38.966Z,99022.84
2022-08-09T18:37:10.439Z,99016.78
2022-08-09T18:39:58.237Z,98985.63
2022-08-09T18:42:29.143Z,99017.00
2022-08-09T18:44:57.050Z,99007.41
2022-08-09T18:47:37.201Z,98980.84
2022-08-09T18:50:06.144Z,98955.75
2022-08-09T18:52:35.832Z,98965.19
2022-08-09T18:55:06.250Z,98951.19
2022-08-09T18:57:44.859Z,98911.44
2022-08-09T19:00:16.633Z,98915.19
2022-08-09T19:02:50.840Z,98950.09
2022-08-09T19:05:41.300Z,98892.63
2022-08-09T19:08:10.631Z,98906.41
2022-08-09T19:10:39.581Z,98932.97
2022-08-09T19:13:20.920Z,98928.97
2022-08-09T19:15:55.692Z,98940.91
2022-08-09T19:18:37.365Z,98919.56
2022-08-09T19:21:09.913Z,98888.88
2022-08-09T19:24:37.669Z,98860.88
2022-08-09T19:26:31.415Z,98846.81
2022-08-09T19:29:15.439Z,98854.13
2022-08-09T19:31:51.055Z,98825.53
2022-08-09T19:34:22.553Z,98825.94
2022-08-09T19:36:52.781Z,98796.28
2022-08-09T19:39:42.873Z,98813.38
2022-08-09T19:42:14.595Z,98775.19
2022-08-09T19:44:44.352Z,98797.28
2022-08-09T19:47:22.734Z,98802.09
2022-08-09T19:50:06.767Z,98834.44
2022-08-09T19:52:49.722Z,98765.94
2022-08-09T19:55:30.795Z,98781.19
2022-08-09T19:58:16.615Z,98797.03
2022-08-09T20:00:46.838Z,98779.06
2022-08-09T20:04:17.254Z,98717.06
2022-08-09T20:06:03.164Z,98776.94
2022-08-09T20:08:34.707Z,98755.00
2022-08-09T20:11:04.548Z,98740.59
2022-08-09T20:13:36.801Z,98752.69
2022-08-09T20:16:36.817Z,98740.19
2022-08-09T20:19:43.110Z,98709.91
2022-08-09T20:21:56.037Z,98712.59
2022-08-09T20:24:29.865Z,98715.69
2022-08-09T20:27:02.091Z,98718.84
2022-08-09T20:29:37.350Z,98707.34
2022-08-09T20:32:29.868Z,98681.47
2022-08-09T20:34:59.200Z,98630.06
2022-08-09T20:38:18.696Z,98633.00
2022-08-09T20:40:26.375Z,98608.41
2022-08-09T20:43:18.383Z,98619.81
2022-08-09T20:45:59.543Z,98612.09
2022-08-09T20:48:31.011Z,98612.91
2022-08-09T20:50:58.966Z,98583.94
2022-08-09T20:53:35.246Z,98594.31
2022-08-09T20:56:21.242Z,98609.13
2022-08-09T20:58:54.243Z,98596.56
2022-08-09T21:01:34.197Z,98614.69
2022-08-09T21:05:51.662Z,98591.78
2022-08-09T21:07:40.456Z,98580.84
2022-08-09T21:10:30.559Z,98570.59
2022-08-09T21:13:17.537Z,98590.56
2022-08-09T21:16:19.196Z,98552.88
2022-08-09T21:20:18.681Z,98570.09
2022-08-09T21:22:36.316Z,98589.00
2022-08-09T21:25:38.875Z,98571.28
2022-08-09T21:28:34.656Z,98550.97
2022-08-09T21:31:22.959Z,98556.38
2022-08-09T21:34:09.908Z,98557.41
2022-08-09T21:36:56.908Z,98582.72
2022-08-09T21:39:43.813Z,98577.91
2022-08-09T21:42:30.801Z,98577.22
2022-08-09T21:45:19.973Z,98577.88
2022-08-09T21:48:07.716Z,98582.81
2022-08-09T21:50:54.661Z,98558.22
2022-08-09T21:53:41.788Z,98567.31
2022-08-09T21:56:42.933Z,98575.22
2022-08-09T21:59:43.081Z,98538.84
2022-08-09T22:02:36.269Z,98577.94
2022-08-09T22:05:23.968Z,98555.59
2022-08-09T22:08:27.212Z,98565.75
2022-08-09T22:12:05.332Z,98560.28
2022-08-09T22:14:21.025Z,98563.84
2022-08-09T22:17:08.841Z,98561.69
2022-08-09T22:19:59.612Z,98564.69
2022-08-09T22:22:48.505Z,98570.75
2022-08-09T22:26:05.710Z,98568.25
2022-08-09T22:28:47.345Z,98578.69
2022-08-09T22:31:44.177Z,98580.97
2022-08-09T22:34:41.041Z,98581.97
2022-08-09T22:37:28.024Z,98583.56
2022-08-09T22:40:25.602Z,98591.00
2022-08-09T22:43:16.812Z,98595.16
2022-08-09T22:48:10.519Z,98602.81
2022-08-09T22:49:20.678Z,98599.56
2022-08-09T22:52:08.892Z,98600.56
2022-08-09T22:54:56.892Z,98599.56
2022-08-09T22:57:59.271Z,98601.00
2022-08-09T23:00:46.612Z,98611.06
2022-08-09T23:04:03.721Z,98612.13
2022-08-09T23:07:00.986Z,98612.41
2022-08-09T23:09:50.545Z,98615.72
2022-08-09T23:12:37.467Z,98615.16
2022-08-09T23:15:24.394Z,98624.66
2022-08-09T23:18:11.356Z,98617.75
2022-08-09T23:20:58.303Z,98613.81
2022-08-09T23:24:05.072Z,98623.81
2022-08-09T23:26:54.381Z,98631.47
2022-08-09T23:29:41.428Z,98631.25
2022-08-09T23:32:28.262Z,98638.94
2022-08-09T23:35:15.471Z,98646.41
2022-08-09T23:38:02.297Z,98650.72
2022-08-09T23:40:51.350Z,98646.59
2022-08-09T23:43:38.220Z,98643.53
2022-08-09T23:46:25.556Z,98654.41
2022-08-09T23:49:12.500Z,98656.31
2022-08-09T23:51:59.366Z,98673.81
2022-08-09T23:54:46.185Z,98682.06
2022-08-09T23:57:46.838Z,98679.22
