createdAt,value
2019-04-03T00:01:42.465Z,3.47
2019-04-03T00:04:13.184Z,3.50
2019-04-03T00:06:44.010Z,3.60
2019-04-03T00:09:14.993Z,3.93
2019-04-03T00:11:45.776Z,3.70
2019-04-03T00:14:17.711Z,3.50
2019-04-03T00:16:48.520Z,3.77
2019-04-03T00:19:38.000Z,3.97
2019-04-03T00:22:08.842Z,3.40
2019-04-03T00:24:39.632Z,3.10
2019-04-03T00:27:10.609Z,4.27
2019-04-03T00:29:41.231Z,4.07
2019-04-03T00:32:11.796Z,3.55
2019-04-03T00:34:42.547Z,4.00
2019-04-03T00:37:13.536Z,3.90
2019-04-03T00:39:44.268Z,4.03
2019-04-03T00:42:14.885Z,4.00
2019-04-03T00:44:45.640Z,4.63
2019-04-03T00:47:16.429Z,3.67
2019-04-03T00:49:47.367Z,4.33
2019-04-03T00:52:18.163Z,3.50
2019-04-03T00:54:52.191Z,2.97
2019-04-03T00:57:22.988Z,3.93
2019-04-03T00:59:54.689Z,3.80
2019-04-03T01:02:28.284Z,2.93
2019-04-03T01:04:59.120Z,3.60
2019-04-03T01:07:29.899Z,3.50
2019-04-03T01:10:00.526Z,3.23
2019-04-03T01:12:31.525Z,3.10
2019-04-03T01:15:02.533Z,3.93
2019-04-03T01:17:34.869Z,3.77
2019-04-03T01:20:06.957Z,3.97
2019-04-03T01:22:37.873Z,3.80
2019-04-03T01:25:09.979Z,4.00
2019-04-03T01:27:41.587Z,2.87
2019-04-03T01:30:13.941Z,3.50
2019-04-03T01:32:46.803Z,2.97
2019-04-03T01:35:17.987Z,3.50
2019-04-03T01:37:50.028Z,4.13
2019-04-03T01:40:21.087Z,3.40
2019-04-03T01:42:52.776Z,3.23
2019-04-03T01:45:25.900Z,2.83
2019-04-03T01:47:58.232Z,2.60
2019-04-03T01:50:29.284Z,3.40
2019-04-03T01:53:02.744Z,3.80
2019-04-03T01:55:34.491Z,2.80
2019-04-03T01:58:06.549Z,4.33
2019-04-03T02:00:38.180Z,3.47
2019-04-03T02:03:10.307Z,3.57
2019-04-03T02:05:43.987Z,3.60
2019-04-03T02:08:15.369Z,3.33
2019-04-03T02:10:48.259Z,3.63
2019-04-03T02:13:21.147Z,4.33
2019-04-03T02:15:52.559Z,3.87
2019-04-03T02:18:25.154Z,3.57
2019-04-03T02:20:57.796Z,3.20
2019-04-03T02:23:30.349Z,3.30
2019-04-03T02:26:02.289Z,5.60
2019-04-03T02:28:34.922Z,4.10
2019-04-03T02:31:05.289Z,3.08
2019-04-03T02:33:36.135Z,3.80
2019-04-03T02:36:07.107Z,3.20
2019-04-03T02:38:37.910Z,4.13
2019-04-03T02:41:08.977Z,3.60
2019-04-03T02:43:45.584Z,6.12
2019-04-03T02:46:14.770Z,4.03
2019-04-03T02:48:45.693Z,3.72
2019-04-03T02:51:16.987Z,3.08
2019-04-03T02:53:49.000Z,3.43
2019-04-03T02:56:19.607Z,3.20
2019-04-03T02:58:53.356Z,3.90
2019-04-03T03:01:22.514Z,3.50
2019-04-03T03:03:53.222Z,4.37
2019-04-03T03:06:24.444Z,3.50
2019-04-03T03:08:55.539Z,3.70
2019-04-03T03:11:27.255Z,3.50
2019-04-03T03:13:58.032Z,4.13
2019-04-03T03:16:29.072Z,3.30
2019-04-03T03:19:01.528Z,3.53
2019-04-03T03:21:33.315Z,4.10
2019-04-03T03:24:04.918Z,3.20
2019-04-03T03:26:37.370Z,4.00
2019-04-03T03:29:17.971Z,3.00
2019-04-03T03:32:01.357Z,2.80
2019-04-03T03:34:15.509Z,2.77
2019-04-03T03:36:47.525Z,3.50
2019-04-03T03:39:18.907Z,3.27
2019-04-03T03:41:50.248Z,2.60
2019-04-03T03:44:23.110Z,3.63
2019-04-03T03:46:55.252Z,3.13
2019-04-03T03:49:27.662Z,3.83
2019-04-03T03:52:02.906Z,3.50
2019-04-03T03:54:31.804Z,3.77
2019-04-03T03:57:04.743Z,3.17
2019-04-03T03:59:36.088Z,3.27
2019-04-03T04:02:06.736Z,3.63
2019-04-03T04:04:37.848Z,3.50
2019-04-03T04:07:08.549Z,2.90
2019-04-03T04:09:39.363Z,2.80
2019-04-03T04:12:10.265Z,3.53
2019-04-03T04:14:41.595Z,3.10
2019-04-03T04:17:16.886Z,3.70
2019-04-03T04:19:47.523Z,3.67
2019-04-03T04:22:20.845Z,3.20
2019-04-03T04:24:51.681Z,3.50
2019-04-03T04:27:22.950Z,3.70
2019-04-03T04:29:54.603Z,4.07
2019-04-03T04:32:25.464Z,3.67
2019-04-03T04:34:56.076Z,3.50
2019-04-03T04:37:28.157Z,4.20
2019-04-03T04:39:59.693Z,4.60
2019-04-03T04:42:34.354Z,4.10
2019-04-03T04:45:05.033Z,4.20
2019-04-03T04:47:35.799Z,4.20
2019-04-03T04:50:06.775Z,4.17
2019-04-03T04:52:37.646Z,4.10
2019-04-03T04:55:08.428Z,3.97
2019-04-03T04:57:41.342Z,4.30
2019-04-03T05:00:15.105Z,3.83
2019-04-03T05:02:44.918Z,3.83
2019-04-03T05:05:15.385Z,3.60
2019-04-03T05:07:46.093Z,3.67
2019-04-03T05:10:17.996Z,3.33
2019-04-03T05:12:48.679Z,3.50
2019-04-03T05:15:23.471Z,4.10
2019-04-03T05:17:52.919Z,3.50
2019-04-03T05:20:23.432Z,3.67
2019-04-03T05:22:55.410Z,3.50
2019-04-03T05:25:26.249Z,3.53
2019-04-03T05:27:58.416Z,3.00
2019-04-03T05:30:36.815Z,4.10
2019-04-03T05:33:09.018Z,4.67
2019-04-03T05:35:45.585Z,3.97
2019-04-03T05:38:15.637Z,4.27
2019-04-03T05:40:46.327Z,4.90
2019-04-03T05:43:17.050Z,3.97
2019-04-03T05:45:48.160Z,4.67
2019-04-03T05:48:20.006Z,5.43
2019-04-03T05:50:50.922Z,5.17
2019-04-03T05:53:21.634Z,6.10
2019-04-03T05:55:52.186Z,5.80
2019-04-03T05:58:24.139Z,5.60
2019-04-03T06:01:04.462Z,5.90
2019-04-03T06:03:40.385Z,5.80
2019-04-03T06:06:01.305Z,5.40
2019-04-03T06:19:11.025Z,5.57
2019-04-03T06:21:41.978Z,5.00
2019-04-03T06:24:12.385Z,5.17
2019-04-03T06:26:44.899Z,5.10
2019-04-03T06:29:15.097Z,5.27
2019-04-03T06:31:46.481Z,4.87
2019-04-03T06:34:16.983Z,5.17
2019-04-03T06:36:49.784Z,5.10
2019-04-03T06:39:22.303Z,5.17
2019-04-03T06:41:51.545Z,5.03
2019-04-03T06:44:23.082Z,4.67
2019-04-03T06:46:55.103Z,5.50
2019-04-03T06:49:25.932Z,5.50
2019-04-03T06:51:56.878Z,5.60
2019-04-03T06:54:27.829Z,5.60
2019-04-03T06:56:58.871Z,5.50
2019-04-03T06:59:30.527Z,5.93
2019-04-03T07:02:01.409Z,5.50
2019-04-03T07:04:33.131Z,6.60
2019-04-03T07:07:03.969Z,5.90
2019-04-03T07:09:36.664Z,6.00
2019-04-03T07:12:08.836Z,5.20
2019-04-03T07:14:39.508Z,5.20
2019-04-03T07:17:10.208Z,5.50
2019-04-03T07:19:42.281Z,5.00
2019-04-03T07:22:13.332Z,8.70
2019-04-03T07:24:44.069Z,5.10
2019-04-03T07:27:15.548Z,5.80
2019-04-03T07:29:46.865Z,4.00
2019-04-03T07:32:19.728Z,4.37
2019-04-03T07:34:50.333Z,4.43
2019-04-03T07:37:25.133Z,4.20
2019-04-03T07:39:58.335Z,5.00
2019-04-03T07:42:27.969Z,4.23
2019-04-03T07:45:00.043Z,6.70
2019-04-03T07:47:31.408Z,5.30
2019-04-03T07:50:03.492Z,5.30
2019-04-03T07:52:34.876Z,4.43
2019-04-03T07:55:05.932Z,5.40
2019-04-03T07:57:37.488Z,4.20
2019-04-03T08:00:11.131Z,3.63
2019-04-03T08:02:47.467Z,5.10
2019-04-03T08:05:16.388Z,4.23
2019-04-03T08:07:47.466Z,4.60
2019-04-03T08:10:18.415Z,4.50
2019-04-03T08:12:49.978Z,4.97
2019-04-03T08:15:20.755Z,6.10
2019-04-03T08:17:51.536Z,5.90
2019-04-03T08:20:23.535Z,6.00
2019-04-03T08:22:54.268Z,5.60
2019-04-03T08:25:26.548Z,5.23
2019-04-03T08:27:57.664Z,4.80
2019-04-03T08:30:28.399Z,4.17
2019-04-03T08:32:58.977Z,4.60
2019-04-03T08:35:29.778Z,4.80
2019-04-03T08:38:00.324Z,6.63
2019-04-03T08:40:31.220Z,4.10
2019-04-03T08:43:03.052Z,4.83
2019-04-03T08:45:33.644Z,5.13
2019-04-03T08:48:06.362Z,6.10
2019-04-03T08:50:37.124Z,4.37
2019-04-03T08:53:08.756Z,5.37
2019-04-03T08:55:39.333Z,4.13
2019-04-03T08:58:10.018Z,4.60
2019-04-03T09:00:40.802Z,4.43
2019-04-03T09:03:12.262Z,4.40
2019-04-03T09:05:44.319Z,4.57
2019-04-03T09:08:14.833Z,4.53
2019-04-03T09:10:45.728Z,3.87
2019-04-03T09:13:21.864Z,4.27
2019-04-03T09:15:50.663Z,3.77
2019-04-03T09:18:23.197Z,4.33
2019-04-03T09:20:53.721Z,3.37
2019-04-03T09:23:25.093Z,3.40
2019-04-03T09:25:56.275Z,3.80
2019-04-03T09:28:26.844Z,4.50
2019-04-03T09:30:57.729Z,6.10
2019-04-03T09:33:30.250Z,4.73
2019-04-03T09:36:04.528Z,3.87
2019-04-03T09:38:36.517Z,3.73
2019-04-03T09:41:07.623Z,3.57
2019-04-03T09:43:39.683Z,3.47
2019-04-03T09:46:11.391Z,3.60
2019-04-03T09:48:42.920Z,3.63
2019-04-03T09:51:13.402Z,3.17
2019-04-03T09:53:44.342Z,3.83
2019-04-03T09:56:14.672Z,3.97
2019-04-03T09:58:46.190Z,4.10
2019-04-03T10:01:18.770Z,3.70
2019-04-03T10:03:49.272Z,3.67
2019-04-03T10:06:19.941Z,3.37
2019-04-03T10:08:51.449Z,4.00
2019-04-03T10:11:22.186Z,3.63
2019-04-03T10:13:53.046Z,4.53
2019-04-03T10:16:24.098Z,3.13
2019-04-03T10:18:54.848Z,3.93
2019-04-03T10:21:25.344Z,3.40
2019-04-03T10:23:59.091Z,3.33
2019-04-03T10:26:31.707Z,3.67
2019-04-03T10:29:05.144Z,3.87
2019-04-03T10:31:35.740Z,3.70
2019-04-03T10:34:06.449Z,4.07
2019-04-03T10:36:41.609Z,3.70
2019-04-03T10:39:13.597Z,3.30
2019-04-03T10:41:47.441Z,3.37
2019-04-03T10:44:18.262Z,3.50
2019-04-03T10:46:49.928Z,3.70
2019-04-03T10:49:22.343Z,3.07
2019-04-03T10:51:56.932Z,3.53
2019-04-03T10:54:27.570Z,3.60
2019-04-03T10:56:58.671Z,3.20
2019-04-03T10:59:29.057Z,3.30
2019-04-03T11:05:27.865Z,3.23
2019-04-03T11:07:59.251Z,3.30
2019-04-03T11:10:29.824Z,3.33
2019-04-03T11:13:02.805Z,3.10
2019-04-03T11:15:33.674Z,3.50
2019-04-03T11:18:07.000Z,4.93
2019-04-03T11:20:40.286Z,3.80
2019-04-03T11:23:11.300Z,3.43
2019-04-03T11:25:42.281Z,3.67
2019-04-03T11:28:14.125Z,3.20
2019-04-03T11:30:45.174Z,4.00
2019-04-03T11:33:15.930Z,3.63
2019-04-03T11:35:47.239Z,3.63
2019-04-03T11:38:26.293Z,3.80
2019-04-03T11:40:50.760Z,3.30
2019-04-03T11:43:21.925Z,3.67
2019-04-03T11:45:52.585Z,3.60
2019-04-03T11:48:26.528Z,4.17
2019-04-03T11:50:57.666Z,4.17
2019-04-03T11:53:28.746Z,3.03
2019-04-03T11:55:59.030Z,3.50
2019-04-03T11:58:29.940Z,3.90
2019-04-03T12:01:00.466Z,4.03
2019-04-03T12:03:31.125Z,3.80
2019-04-03T12:06:01.699Z,4.30
2019-04-03T12:08:32.237Z,4.27
2019-04-03T12:11:05.330Z,4.30
2019-04-03T12:13:35.685Z,3.93
2019-04-03T12:16:08.389Z,4.27
2019-04-03T12:18:39.389Z,3.80
2019-04-03T12:21:13.648Z,3.30
2019-04-03T12:23:42.574Z,3.63
2019-04-03T12:26:13.349Z,4.10
2019-04-03T12:28:43.848Z,3.90
2019-04-03T12:31:14.631Z,4.03
2019-04-03T12:33:53.955Z,4.03
2019-04-03T12:36:17.409Z,3.67
2019-04-03T12:38:47.774Z,5.97
2019-04-03T12:41:18.394Z,3.97
2019-04-03T12:43:49.951Z,4.27
2019-04-03T12:46:37.491Z,4.73
2019-04-03T12:49:09.922Z,4.40
2019-04-03T12:51:40.277Z,4.00
2019-04-03T12:54:12.805Z,3.90
2019-04-03T12:56:43.506Z,4.47
2019-04-03T12:59:14.025Z,5.07
2019-04-03T13:01:44.688Z,4.10
2019-04-03T13:04:15.431Z,4.83
2019-04-03T13:06:46.136Z,4.97
2019-04-03T13:09:17.411Z,5.00
2019-04-03T13:11:49.822Z,5.30
2019-04-03T13:14:26.094Z,4.50
2019-04-03T13:16:54.641Z,4.77
2019-04-03T13:19:25.635Z,6.20
2019-04-03T13:21:57.106Z,5.10
2019-04-03T13:24:28.228Z,5.40
2019-04-03T13:26:59.609Z,4.80
2019-04-03T13:29:30.906Z,5.00
2019-04-03T13:32:01.850Z,6.00
2019-04-03T13:34:32.784Z,5.10
2019-04-03T13:37:04.558Z,4.97
2019-04-03T13:39:35.065Z,4.97
2019-04-03T13:42:06.312Z,5.57
2019-04-03T13:44:37.447Z,5.00
2019-04-03T13:47:09.107Z,5.63
2019-04-03T13:49:40.277Z,5.60
2019-04-03T13:52:11.005Z,4.43
2019-04-03T13:54:41.548Z,5.07
2019-04-03T13:57:14.655Z,4.80
2019-04-03T13:59:44.431Z,5.10
2019-04-03T14:02:15.253Z,5.17
2019-04-03T14:04:48.442Z,4.73
2019-04-03T14:07:18.903Z,4.87
2019-04-03T14:09:53.748Z,5.03
2019-04-03T14:12:22.350Z,4.90
2019-04-03T14:14:53.572Z,5.47
2019-04-03T14:17:24.779Z,4.43
2019-04-03T14:19:55.429Z,4.30
2019-04-03T14:22:26.020Z,4.30
2019-04-03T14:24:56.604Z,4.80
2019-04-03T14:27:30.554Z,3.90
2019-04-03T14:29:59.861Z,4.87
2019-04-03T14:32:30.433Z,5.13
2019-04-03T14:35:09.507Z,4.60
2019-04-03T14:37:33.309Z,4.30
2019-04-03T14:40:04.673Z,4.07
2019-04-03T14:42:35.457Z,4.50
2019-04-03T14:45:07.199Z,4.77
2019-04-03T14:47:37.619Z,3.63
2019-04-03T14:50:09.078Z,3.93
2019-04-03T14:52:39.860Z,4.50
2019-04-03T14:55:18.082Z,4.50
2019-04-03T14:57:42.860Z,3.73
2019-04-03T15:00:27.434Z,3.77
2019-04-03T15:02:47.578Z,6.30
2019-04-03T15:05:18.021Z,3.73
2019-04-03T15:07:50.606Z,4.20
2019-04-03T15:10:22.947Z,4.23
2019-04-03T15:12:53.580Z,3.53
2019-04-03T15:15:26.370Z,4.37
2019-04-03T15:17:56.668Z,4.30
2019-04-03T15:20:27.498Z,4.47
2019-04-03T15:22:58.015Z,4.00
2019-04-03T15:25:29.530Z,4.03
2019-04-03T15:28:00.487Z,4.53
2019-04-03T15:30:31.401Z,4.97
2019-04-03T15:33:02.427Z,3.97
2019-04-03T15:35:34.242Z,4.57
2019-04-03T15:38:05.299Z,4.37
2019-04-03T15:40:36.828Z,3.80
2019-04-03T15:43:11.928Z,3.87
2019-04-03T15:45:41.551Z,3.73
2019-04-03T15:48:12.408Z,3.70
2019-04-03T15:50:43.160Z,4.57
2019-04-03T15:53:13.807Z,4.40
2019-04-03T15:55:44.832Z,3.60
2019-04-03T15:58:15.320Z,5.20
2019-04-03T16:00:45.867Z,4.50
2019-04-03T16:03:17.551Z,4.33
2019-04-03T16:05:49.117Z,4.10
2019-04-03T16:08:19.681Z,4.77
2019-04-03T16:10:50.681Z,5.00
2019-04-03T16:13:22.088Z,4.60
2019-04-03T16:15:56.303Z,4.70
2019-04-03T16:18:25.273Z,6.80
2019-04-03T16:20:55.988Z,5.30
2019-04-03T16:23:28.542Z,4.10
2019-04-03T16:25:59.210Z,26.97
2019-04-03T16:28:33.285Z,18.17
2019-04-03T16:31:03.719Z,8.93
2019-04-03T16:33:35.800Z,12.60
2019-04-03T16:36:07.798Z,10.80
2019-04-03T16:38:39.194Z,8.20
2019-04-03T16:41:11.285Z,5.30
2019-04-03T16:43:43.960Z,4.80
2019-04-03T16:46:14.695Z,6.47
2019-04-03T16:48:45.551Z,5.17
2019-04-03T16:51:16.631Z,4.90
2019-04-03T16:53:47.200Z,4.90
2019-04-03T16:56:18.967Z,5.70
2019-04-03T16:58:51.125Z,7.30
2019-04-03T17:01:21.665Z,6.57
2019-04-03T17:03:52.573Z,8.10
2019-04-03T17:06:23.328Z,6.33
2019-04-03T17:08:54.427Z,6.33
2019-04-03T17:11:25.058Z,5.90
2019-04-03T17:13:57.106Z,5.70
2019-04-03T17:16:27.692Z,4.83
2019-04-03T17:18:58.289Z,5.70
2019-04-03T17:21:35.762Z,5.83
2019-04-03T17:24:01.272Z,6.57
2019-04-03T17:26:33.081Z,4.50
2019-04-03T17:29:06.019Z,4.50
2019-04-03T17:31:36.867Z,5.10
2019-04-03T17:34:08.371Z,6.13
2019-04-03T17:36:40.249Z,6.37
2019-04-03T17:40:05.705Z,4.50
2019-04-03T17:42:37.140Z,4.67
2019-04-03T17:45:09.260Z,5.00
2019-04-03T17:47:39.806Z,5.70
2019-04-03T17:50:10.767Z,4.30
2019-04-03T17:52:41.417Z,4.53
2019-04-03T17:55:12.906Z,4.13
2019-04-03T17:57:45.329Z,4.03
2019-04-03T18:00:18.789Z,3.87
2019-04-03T18:02:49.439Z,3.97
2019-04-03T18:05:20.281Z,3.90
2019-04-03T18:07:51.008Z,4.80
2019-04-03T18:10:23.124Z,4.53
2019-04-03T18:12:53.507Z,4.13
2019-04-03T18:15:27.235Z,3.50
2019-04-03T18:18:01.004Z,3.93
2019-04-03T18:20:35.589Z,3.70
2019-04-03T18:23:06.395Z,3.40
2019-04-03T18:25:37.073Z,3.77
2019-04-03T18:28:07.784Z,4.00
2019-04-03T18:30:38.509Z,3.60
2019-04-03T18:33:09.457Z,4.70
2019-04-03T18:35:40.532Z,4.97
2019-04-03T18:38:12.206Z,4.13
2019-04-03T18:40:45.485Z,4.33
2019-04-03T18:43:15.111Z,3.97
2019-04-03T18:45:47.473Z,4.43
2019-04-03T18:48:19.520Z,3.80
2019-04-03T18:50:50.359Z,4.10
2019-04-03T18:53:21.023Z,5.53
2019-04-03T18:55:53.205Z,4.17
2019-04-03T18:58:24.022Z,3.00
2019-04-03T19:00:55.446Z,4.27
2019-04-03T19:03:26.084Z,4.33
2019-04-03T19:05:56.654Z,4.20
2019-04-03T19:08:27.394Z,3.40
2019-04-03T19:11:02.675Z,4.10
2019-04-03T19:13:30.235Z,4.60
2019-04-03T19:16:02.415Z,4.40
2019-04-03T19:18:33.220Z,3.93
2019-04-03T19:21:03.983Z,3.87
2019-04-03T19:23:34.680Z,4.20
2019-04-03T19:26:06.295Z,4.27
2019-04-03T19:28:36.764Z,5.10
2019-04-03T19:31:09.275Z,5.20
2019-04-03T19:33:40.185Z,5.20
2019-04-03T19:36:11.626Z,5.00
2019-04-03T19:38:42.221Z,5.00
2019-04-03T19:41:12.997Z,4.60
2019-04-03T19:43:44.051Z,4.43
2019-04-03T19:46:17.275Z,5.53
2019-04-03T19:48:49.305Z,5.10
2019-04-03T19:51:19.818Z,5.60
2019-04-03T19:53:58.951Z,6.13
2019-04-03T19:56:25.736Z,5.37
2019-04-03T19:58:55.391Z,5.30
2019-04-03T20:01:26.098Z,6.00
2019-04-03T20:03:56.714Z,4.97
2019-04-03T20:06:27.484Z,5.20
2019-04-03T20:08:59.016Z,4.60
2019-04-03T20:11:30.602Z,4.40
2019-04-03T20:14:01.184Z,4.20
2019-04-03T20:16:32.363Z,4.40
2019-04-03T20:19:02.982Z,4.70
2019-04-03T20:21:34.057Z,4.43
2019-04-03T20:24:06.049Z,4.67
2019-04-03T20:26:36.650Z,4.87
2019-04-03T20:29:07.534Z,5.33
2019-04-03T20:31:40.642Z,4.30
2019-04-03T20:34:12.830Z,4.90
2019-04-03T20:36:42.689Z,4.97
2019-04-03T20:39:13.392Z,5.50
2019-04-03T20:41:43.967Z,5.50
2019-04-03T20:44:16.595Z,5.00
2019-04-03T20:46:46.931Z,5.07
2019-04-03T20:49:17.518Z,4.87
2019-04-03T20:51:48.744Z,5.07
2019-04-03T20:54:21.380Z,4.87
2019-04-03T20:56:57.667Z,5.40
2019-04-03T20:59:25.670Z,5.50
2019-04-03T21:01:56.624Z,5.27
2019-04-03T21:04:27.403Z,5.27
2019-04-03T21:06:58.108Z,5.10
2019-04-03T21:09:30.452Z,5.20
2019-04-03T21:12:04.712Z,5.10
2019-04-03T21:14:34.066Z,5.50
2019-04-03T21:17:04.672Z,4.93
2019-04-03T21:19:35.510Z,5.23
2019-04-03T21:22:06.167Z,5.67
2019-04-03T21:24:36.869Z,5.07
2019-04-03T21:27:08.829Z,4.93
2019-04-03T21:29:40.251Z,4.37
2019-04-03T21:32:11.435Z,4.00
2019-04-03T21:34:42.895Z,4.27
2019-04-03T21:37:14.213Z,4.97
2019-04-03T21:39:44.868Z,5.17
2019-04-03T21:42:15.425Z,4.57
2019-04-03T21:44:46.194Z,5.23
2019-04-03T21:47:17.759Z,4.70
2019-04-03T21:49:48.521Z,4.90
2019-04-03T21:52:20.919Z,4.90
2019-04-03T21:54:51.585Z,5.10
2019-04-03T21:57:23.549Z,5.57
2019-04-03T21:59:54.169Z,4.57
2019-04-03T22:02:24.859Z,4.90
2019-04-03T22:04:55.432Z,4.40
2019-04-03T22:07:28.265Z,5.10
2019-04-03T22:10:00.003Z,5.37
2019-04-03T22:12:30.976Z,5.57
2019-04-03T22:15:01.744Z,5.37
2019-04-03T22:17:32.509Z,4.73
2019-04-03T22:20:02.983Z,5.50
2019-04-03T22:22:33.843Z,5.53
2019-04-03T22:25:08.647Z,5.00
2019-04-03T22:27:37.801Z,5.77
2019-04-03T22:30:08.619Z,5.20
2019-04-03T22:32:39.496Z,5.30
2019-04-03T22:35:10.424Z,6.10
2019-04-03T22:37:41.042Z,4.90
2019-04-03T22:40:12.873Z,4.80
2019-04-03T22:42:45.326Z,5.30
2019-04-03T22:45:16.013Z,4.60
2019-04-03T22:47:48.034Z,4.70
2019-04-03T22:50:20.565Z,4.40
2019-04-03T22:52:51.630Z,4.37
2019-04-03T22:55:22.115Z,4.57
2019-04-03T22:57:53.092Z,4.87
2019-04-03T23:00:23.897Z,4.60
2019-04-03T23:02:56.806Z,4.50
2019-04-03T23:05:27.604Z,4.47
2019-04-03T23:07:59.791Z,4.63
2019-04-03T23:10:30.419Z,4.57
2019-04-03T23:13:01.004Z,4.60
2019-04-03T23:15:34.399Z,4.87
2019-04-03T23:18:05.008Z,5.13
2019-04-03T23:20:36.375Z,5.27
2019-04-03T23:23:07.740Z,4.47
2019-04-03T23:25:38.292Z,4.13
2019-04-03T23:28:08.940Z,5.33
2019-04-03T23:30:40.994Z,4.70
2019-04-03T23:33:12.379Z,4.57
2019-04-03T23:35:43.079Z,5.10
2019-04-03T23:38:13.850Z,4.10
2019-04-03T23:40:44.519Z,5.40
2019-04-03T23:43:16.548Z,4.63
2019-04-03T23:45:47.244Z,4.67
2019-04-03T23:48:18.463Z,4.13
2019-04-03T23:50:52.374Z,4.50
2019-04-03T23:53:21.798Z,4.60
2019-04-03T23:55:52.369Z,4.90
2019-04-03T23:58:23.108Z,4.30
