createdAt,value
2019-05-18T00:00:11.880Z,99.90
2019-05-18T00:02:53.040Z,99.90
2019-05-18T00:05:33.878Z,99.90
2019-05-18T00:08:14.624Z,99.90
2019-05-18T00:10:55.095Z,99.90
2019-05-18T00:13:35.565Z,99.90
2019-05-18T00:16:15.965Z,99.90
2019-05-18T00:18:56.437Z,99.90
2019-05-18T00:21:37.360Z,99.90
2019-05-18T00:24:17.950Z,99.90
2019-05-18T00:26:58.456Z,99.90
2019-05-18T00:29:38.988Z,99.90
2019-05-18T00:32:19.844Z,99.90
2019-05-18T00:35:00.337Z,99.90
2019-05-18T00:37:41.025Z,99.90
2019-05-18T00:40:21.516Z,99.90
2019-05-18T00:43:02.089Z,99.90
2019-05-18T00:45:42.600Z,99.90
2019-05-18T00:48:23.208Z,99.90
2019-05-18T00:51:03.828Z,99.90
2019-05-18T00:53:44.536Z,99.90
2019-05-18T00:56:25.518Z,99.90
2019-05-18T00:59:06.560Z,99.90
2019-05-18T01:01:47.360Z,99.90
2019-05-18T01:04:27.877Z,99.90
2019-05-18T01:07:08.826Z,99.90
2019-05-18T01:09:50.060Z,99.90
2019-05-18T01:12:30.818Z,99.90
2019-05-18T01:15:11.500Z,99.90
2019-05-18T01:17:57.385Z,99.90
2019-05-18T01:20:34.466Z,99.90
2019-05-18T01:23:15.444Z,99.90
2019-05-18T01:25:55.909Z,99.90
2019-05-18T01:28:36.336Z,99.90
2019-05-18T01:31:17.425Z,99.90
2019-05-18T01:33:57.844Z,99.90
2019-05-18T01:36:38.503Z,99.90
2019-05-18T01:39:19.503Z,99.90
2019-05-18T01:42:00.065Z,99.90
2019-05-18T01:44:40.459Z,99.90
2019-05-18T01:47:20.847Z,99.90
2019-05-18T01:50:01.379Z,99.90
2019-05-18T01:52:42.471Z,99.90
2019-05-18T01:55:23.123Z,99.90
2019-05-18T01:58:04.262Z,99.90
2019-05-18T02:00:44.931Z,99.90
2019-05-18T02:03:26.038Z,99.90
2019-05-18T02:06:06.872Z,99.90
2019-05-18T02:08:47.861Z,99.90
2019-05-18T02:11:28.424Z,99.90
2019-05-18T02:14:09.319Z,99.90
2019-05-18T02:16:50.060Z,99.90
2019-05-18T02:19:30.892Z,99.90
2019-05-18T02:22:11.812Z,99.90
2019-05-18T02:24:52.104Z,99.90
2019-05-18T02:27:32.673Z,99.90
2019-05-18T02:30:17.275Z,99.90
2019-05-18T02:32:56.364Z,99.90
2019-05-18T02:35:37.578Z,99.90
2019-05-18T02:38:18.605Z,99.90
2019-05-18T02:40:59.543Z,99.90
2019-05-18T02:43:40.161Z,99.90
2019-05-18T02:46:20.835Z,99.90
2019-05-18T02:49:01.570Z,99.90
2019-05-18T02:51:42.381Z,99.90
2019-05-18T02:54:23.541Z,99.90
2019-05-18T02:57:03.796Z,99.90
2019-05-18T02:59:44.285Z,99.90
2019-05-18T03:02:24.973Z,99.90
2019-05-18T03:05:05.618Z,99.90
2019-05-18T03:07:46.301Z,99.90
2019-05-18T03:10:26.818Z,99.90
2019-05-18T03:13:07.301Z,99.90
2019-05-18T03:15:47.889Z,99.90
2019-05-18T03:18:16.655Z,99.90
2019-05-18T03:21:04.705Z,99.90
2019-05-18T03:23:52.936Z,99.90
2019-05-18T03:26:40.889Z,99.90
2019-05-18T03:29:28.884Z,99.90
2019-05-18T03:32:16.852Z,99.90
2019-05-18T03:35:05.281Z,99.90
2019-05-18T03:37:53.302Z,99.90
2019-05-18T03:40:41.259Z,99.90
2019-05-18T03:43:29.228Z,99.90
2019-05-18T03:46:17.520Z,99.90
2019-05-18T03:49:05.797Z,99.90
2019-05-18T03:51:54.304Z,99.90
2019-05-18T03:54:42.515Z,99.90
2019-05-18T03:57:30.523Z,99.90
2019-05-18T04:00:18.576Z,99.90
2019-05-18T04:03:06.788Z,99.90
2019-05-18T04:05:54.765Z,99.90
2019-05-18T04:08:42.725Z,99.90
2019-05-18T04:11:30.697Z,99.90
2019-05-18T04:14:18.697Z,99.90
2019-05-18T04:16:59.449Z,99.90
2019-05-18T04:19:46.350Z,99.90
2019-05-18T04:22:22.986Z,99.90
2019-05-18T04:25:03.803Z,99.90
2019-05-18T04:27:44.587Z,99.90
2019-05-18T04:30:25.888Z,99.90
2019-05-18T04:33:06.359Z,99.90
2019-05-18T04:35:47.325Z,99.90
2019-05-18T04:38:27.941Z,99.90
2019-05-18T04:41:08.504Z,99.90
2019-05-18T04:43:49.327Z,99.90
2019-05-18T04:46:29.940Z,99.90
2019-05-18T04:49:10.455Z,99.90
2019-05-18T04:51:51.437Z,99.90
2019-05-18T04:54:32.311Z,99.90
2019-05-18T04:57:12.748Z,99.90
2019-05-18T04:59:53.411Z,99.90
2019-05-18T05:02:34.245Z,99.90
2019-05-18T05:05:15.372Z,99.90
2019-05-18T05:07:56.266Z,99.90
2019-05-18T05:10:36.856Z,99.90
2019-05-18T05:13:17.419Z,99.90
2019-05-18T05:15:57.887Z,99.90
2019-05-18T05:18:38.390Z,99.90
2019-05-18T05:21:19.161Z,99.90
2019-05-18T05:23:59.540Z,99.90
2019-05-18T05:26:40.316Z,99.90
2019-05-18T05:29:21.492Z,99.90
2019-05-18T05:32:02.099Z,99.90
2019-05-18T05:34:42.762Z,99.90
2019-05-18T05:37:23.280Z,99.90
2019-05-18T05:40:04.008Z,99.90
2019-05-18T05:42:47.846Z,99.90
2019-05-18T05:45:28.635Z,99.90
2019-05-18T05:48:09.841Z,99.90
2019-05-18T05:50:50.803Z,99.90
2019-05-18T05:53:31.536Z,99.90
2019-05-18T05:56:12.390Z,99.90
2019-05-18T05:58:53.022Z,99.90
2019-05-18T06:01:34.292Z,99.90
2019-05-18T06:04:15.111Z,99.90
2019-05-18T06:09:57.051Z,99.90
2019-05-18T06:12:37.719Z,99.90
2019-05-18T06:15:18.961Z,99.90
2019-05-18T06:18:00.220Z,99.90
2019-05-18T06:20:51.120Z,99.90
2019-05-18T06:23:23.856Z,99.90
2019-05-18T06:26:04.184Z,99.90
2019-05-18T06:28:44.947Z,99.90
2019-05-18T06:31:25.628Z,99.90
2019-05-18T06:34:06.392Z,99.90
2019-05-18T06:36:47.041Z,99.90
2019-05-18T06:39:27.773Z,99.90
2019-05-18T06:42:10.846Z,99.90
2019-05-18T06:44:51.399Z,99.90
2019-05-18T06:47:31.916Z,99.90
2019-05-18T06:50:13.328Z,99.90
2019-05-18T06:52:54.407Z,99.90
2019-05-18T06:55:35.044Z,99.90
2019-05-18T06:58:15.928Z,99.90
2019-05-18T07:00:56.809Z,99.90
2019-05-18T07:03:37.552Z,99.90
2019-05-18T07:06:18.645Z,99.90
2019-05-18T07:08:59.287Z,99.90
2019-05-18T07:11:40.163Z,99.90
2019-05-18T07:14:25.628Z,99.90
2019-05-18T07:17:03.455Z,99.90
2019-05-18T07:19:44.231Z,99.90
2019-05-18T07:22:25.197Z,99.90
2019-05-18T07:25:06.171Z,99.90
2019-05-18T07:27:47.004Z,99.90
2019-05-18T07:30:27.412Z,99.90
2019-05-18T07:33:08.063Z,99.90
2019-05-18T07:35:48.575Z,99.90
2019-05-18T07:38:29.335Z,99.90
2019-05-18T07:41:10.379Z,99.90
2019-05-18T07:43:51.428Z,99.90
2019-05-18T07:46:32.352Z,99.90
2019-05-18T07:49:13.053Z,99.90
2019-05-18T07:51:53.903Z,99.90
2019-05-18T07:54:34.668Z,99.90
2019-05-18T07:57:15.631Z,99.90
2019-05-18T07:59:56.458Z,99.90
2019-05-18T08:02:37.372Z,99.90
2019-05-18T08:05:18.479Z,99.90
2019-05-18T08:07:59.086Z,99.90
2019-05-18T08:10:43.056Z,99.90
2019-05-18T08:13:22.675Z,99.90
2019-05-18T08:16:03.487Z,99.90
2019-05-18T08:18:44.649Z,99.90
2019-05-18T08:21:25.532Z,99.90
2019-05-18T08:24:06.620Z,99.90
2019-05-18T08:26:47.177Z,99.90
2019-05-18T08:29:28.143Z,99.90
2019-05-18T08:32:08.895Z,99.90
2019-05-18T08:34:49.718Z,99.90
2019-05-18T08:37:30.749Z,99.90
2019-05-18T08:40:11.920Z,99.90
2019-05-18T08:42:52.452Z,99.90
2019-05-18T08:45:33.368Z,99.90
2019-05-18T08:48:14.444Z,98.90
2019-05-18T08:50:55.429Z,97.70
2019-05-18T08:53:36.426Z,99.90
2019-05-18T08:56:17.343Z,97.60
2019-05-18T08:58:58.152Z,95.80
2019-05-18T09:01:39.216Z,97.40
2019-05-18T09:04:19.723Z,99.90
2019-05-18T09:07:00.408Z,99.90
2019-05-18T09:09:41.403Z,98.70
2019-05-18T09:12:22.471Z,95.00
2019-05-18T09:15:03.204Z,96.70
2019-05-18T09:17:43.879Z,95.80
2019-05-18T09:20:25.000Z,96.50
2019-05-18T09:23:05.992Z,92.80
2019-05-18T09:25:46.756Z,93.70
2019-05-18T09:28:27.860Z,93.90
2019-05-18T09:31:08.543Z,95.90
2019-05-18T09:33:49.581Z,94.30
2019-05-18T09:36:30.459Z,95.20
2019-05-18T09:39:11.117Z,94.50
2019-05-18T09:41:51.780Z,92.40
2019-05-18T09:44:32.804Z,92.20
2019-05-18T09:47:13.952Z,92.00
2019-05-18T09:49:55.087Z,90.80
2019-05-18T09:52:44.909Z,96.40
2019-05-18T09:55:56.747Z,91.90
2019-05-18T09:58:37.599Z,98.70
2019-05-18T10:01:18.373Z,93.40
2019-05-18T10:03:59.540Z,93.70
2019-05-18T10:06:40.243Z,94.80
2019-05-18T10:09:21.444Z,90.40
2019-05-18T10:12:02.145Z,88.00
2019-05-18T10:14:43.165Z,93.70
2019-05-18T10:17:24.012Z,90.70
2019-05-18T10:20:05.133Z,87.20
2019-05-18T10:22:55.825Z,83.80
2019-05-18T10:25:28.883Z,83.50
2019-05-18T10:28:12.358Z,88.60
2019-05-18T10:30:52.720Z,86.30
2019-05-18T10:33:33.805Z,80.20
2019-05-18T10:36:14.967Z,84.40
2019-05-18T10:38:57.477Z,87.50
2019-05-18T10:41:41.051Z,90.40
2019-05-18T10:44:21.479Z,90.60
2019-05-18T10:47:02.249Z,86.50
2019-05-18T10:49:42.798Z,83.80
2019-05-18T10:52:23.524Z,91.00
2019-05-18T10:55:04.491Z,82.50
2019-05-18T10:57:45.365Z,89.20
2019-05-18T11:00:26.316Z,84.70
2019-05-18T11:03:06.979Z,89.40
2019-05-18T11:05:47.555Z,83.50
2019-05-18T11:08:28.675Z,82.70
2019-05-18T11:11:09.374Z,85.50
2019-05-18T11:13:50.602Z,82.50
2019-05-18T11:16:31.587Z,84.70
2019-05-18T11:19:12.226Z,86.30
2019-05-18T11:21:53.103Z,85.50
2019-05-18T11:24:33.982Z,86.30
2019-05-18T11:27:14.899Z,90.00
2019-05-18T11:29:43.727Z,88.20
2019-05-18T11:32:31.688Z,87.20
2019-05-18T11:35:19.734Z,86.90
2019-05-18T11:38:07.787Z,83.80
2019-05-18T11:40:55.834Z,92.30
2019-05-18T11:43:43.811Z,87.20
2019-05-18T11:46:32.053Z,84.80
2019-05-18T11:49:20.037Z,88.40
2019-05-18T11:52:07.996Z,95.60
2019-05-18T11:54:55.956Z,85.70
2019-05-18T11:57:43.931Z,83.60
2019-05-18T12:00:31.979Z,83.20
2019-05-18T12:03:19.977Z,93.20
2019-05-18T12:06:08.000Z,92.40
2019-05-18T12:08:58.591Z,95.10
2019-05-18T12:11:45.661Z,90.30
2019-05-18T12:14:33.788Z,87.00
2019-05-18T12:17:14.273Z,87.70
2019-05-18T12:19:55.306Z,88.00
2019-05-18T12:22:36.027Z,88.60
2019-05-18T12:25:16.926Z,84.70
2019-05-18T12:27:58.025Z,88.70
2019-05-18T12:30:39.355Z,83.50
2019-05-18T12:33:19.979Z,87.20
2019-05-18T12:36:00.973Z,84.90
2019-05-18T12:38:41.919Z,87.20
2019-05-18T12:41:29.307Z,91.70
2019-05-18T12:44:10.206Z,92.30
2019-05-18T12:46:51.227Z,90.30
2019-05-18T12:49:31.803Z,83.40
2019-05-18T12:52:12.957Z,86.10
2019-05-18T12:54:53.752Z,87.80
2019-05-18T12:57:34.913Z,88.00
2019-05-18T13:00:16.175Z,90.70
2019-05-18T13:02:57.123Z,84.80
2019-05-18T13:05:37.528Z,83.20
2019-05-18T13:08:18.332Z,85.70
2019-05-18T13:10:59.249Z,84.50
2019-05-18T13:13:40.199Z,84.60
2019-05-18T13:16:20.768Z,90.90
2019-05-18T13:19:01.099Z,94.00
2019-05-18T13:21:41.969Z,87.60
2019-05-18T13:24:22.708Z,90.90
2019-05-18T13:27:03.761Z,94.40
2019-05-18T13:29:44.413Z,95.90
2019-05-18T13:32:25.344Z,96.80
2019-05-18T13:35:06.160Z,95.30
2019-05-18T13:37:47.120Z,90.30
2019-05-18T13:40:28.032Z,92.50
2019-05-18T13:43:09.240Z,93.70
2019-05-18T13:45:49.892Z,93.20
2019-05-18T13:48:31.074Z,92.70
2019-05-18T13:51:11.719Z,92.00
2019-05-18T13:53:52.167Z,92.70
2019-05-18T13:56:33.064Z,94.20
2019-05-18T13:59:13.883Z,97.20
2019-05-18T14:01:55.137Z,99.90
2019-05-18T14:04:36.095Z,99.90
2019-05-18T14:07:16.596Z,99.90
2019-05-18T14:09:57.624Z,99.90
2019-05-18T14:12:38.575Z,99.90
2019-05-18T14:15:22.798Z,99.90
2019-05-18T14:18:02.411Z,99.90
2019-05-18T14:20:43.019Z,99.90
2019-05-18T14:23:23.720Z,99.90
2019-05-18T14:26:04.368Z,99.90
2019-05-18T14:28:44.916Z,99.90
2019-05-18T14:31:25.391Z,99.90
2019-05-18T14:34:05.835Z,99.90
2019-05-18T14:36:46.479Z,99.90
2019-05-18T14:39:27.339Z,99.90
2019-05-18T14:42:08.601Z,99.90
2019-05-18T14:44:49.136Z,99.90
2019-05-18T14:47:29.754Z,99.90
2019-05-18T14:50:10.228Z,99.90
2019-05-18T14:52:50.951Z,99.90
2019-05-18T14:55:34.004Z,99.90
2019-05-18T14:58:14.538Z,99.90
2019-05-18T15:00:55.268Z,99.90
2019-05-18T15:03:35.684Z,99.90
2019-05-18T15:06:16.932Z,99.90
2019-05-18T15:08:57.539Z,99.90
2019-05-18T15:11:38.141Z,99.90
2019-05-18T15:14:18.760Z,99.90
2019-05-18T15:16:59.603Z,99.90
2019-05-18T15:19:40.332Z,99.90
2019-05-18T15:22:21.355Z,99.90
2019-05-18T15:25:01.817Z,99.90
2019-05-18T15:27:42.599Z,99.90
2019-05-18T15:30:23.323Z,99.90
2019-05-18T15:33:04.017Z,99.90
2019-05-18T15:35:44.728Z,99.90
2019-05-18T15:38:25.503Z,99.90
2019-05-18T15:41:06.575Z,99.90
2019-05-18T15:43:47.283Z,99.90
2019-05-18T15:46:28.476Z,99.90
2019-05-18T15:49:09.567Z,99.90
2019-05-18T15:51:50.549Z,99.90
2019-05-18T15:54:31.376Z,99.90
2019-05-18T15:57:11.896Z,99.90
2019-05-18T15:59:52.279Z,99.90
2019-05-18T16:02:32.919Z,99.90
2019-05-18T16:05:14.156Z,99.90
2019-05-18T16:07:54.850Z,99.90
2019-05-18T16:10:35.272Z,99.90
2019-05-18T16:13:16.212Z,99.90
2019-05-18T16:15:56.953Z,99.90
2019-05-18T16:18:37.555Z,99.90
2019-05-18T16:21:18.158Z,99.90
2019-05-18T16:23:58.616Z,99.90
2019-05-18T16:26:39.136Z,99.90
2019-05-18T16:29:19.927Z,99.90
2019-05-18T16:32:00.605Z,99.90
2019-05-18T16:34:41.255Z,99.90
2019-05-18T16:37:21.774Z,99.90
2019-05-18T16:40:02.490Z,99.90
2019-05-18T16:42:46.353Z,99.90
2019-05-18T16:45:26.011Z,99.90
2019-05-18T16:48:07.156Z,99.90
2019-05-18T16:50:48.000Z,99.90
2019-05-18T16:53:28.542Z,99.90
2019-05-18T16:56:09.661Z,99.90
2019-05-18T16:58:50.480Z,99.90
2019-05-18T17:01:31.512Z,99.90
2019-05-18T17:04:12.455Z,99.90
2019-05-18T17:06:53.327Z,99.90
2019-05-18T17:09:34.114Z,99.90
2019-05-18T17:12:14.840Z,99.90
2019-05-18T17:14:55.787Z,99.90
2019-05-18T17:17:36.412Z,99.90
2019-05-18T17:20:17.588Z,99.90
2019-05-18T17:22:58.835Z,99.90
2019-05-18T17:25:39.836Z,99.90
2019-05-18T17:28:20.708Z,99.90
2019-05-18T17:31:01.426Z,99.90
2019-05-18T17:33:42.392Z,99.90
2019-05-18T17:36:23.351Z,99.90
2019-05-18T17:39:04.315Z,99.90
2019-05-18T17:41:44.642Z,99.90
2019-05-18T17:44:25.151Z,99.90
2019-05-18T17:47:05.563Z,99.90
2019-05-18T17:49:46.465Z,99.90
2019-05-18T17:52:27.173Z,99.90
2019-05-18T17:55:07.814Z,99.90
2019-05-18T17:57:48.256Z,99.90
2019-05-18T18:00:29.107Z,99.90
2019-05-18T18:03:10.162Z,99.90
2019-05-18T18:05:50.947Z,99.90
2019-05-18T18:08:31.604Z,99.90
2019-05-18T18:11:12.338Z,99.90
2019-05-18T18:13:53.054Z,99.90
2019-05-18T18:16:34.301Z,99.90
2019-05-18T18:19:15.468Z,99.90
2019-05-18T18:21:56.252Z,99.90
2019-05-18T18:24:36.706Z,99.90
2019-05-18T18:27:25.086Z,99.90
2019-05-18T18:30:00.073Z,99.90
2019-05-18T18:32:40.772Z,99.90
2019-05-18T18:35:21.448Z,99.90
2019-05-18T18:38:02.377Z,99.90
2019-05-18T18:40:43.593Z,99.90
2019-05-18T18:43:24.069Z,99.90
2019-05-18T18:46:04.984Z,99.90
2019-05-18T18:48:45.498Z,99.90
2019-05-18T18:51:26.336Z,99.90
2019-05-18T18:54:06.784Z,99.90
2019-05-18T18:56:47.560Z,99.90
2019-05-18T18:59:29.802Z,99.90
2019-05-18T19:02:10.596Z,99.90
2019-05-18T19:04:51.304Z,99.90
2019-05-18T19:07:32.095Z,99.90
2019-05-18T19:10:12.861Z,99.90
2019-05-18T19:12:53.587Z,99.90
2019-05-18T19:15:34.758Z,99.90
2019-05-18T19:18:15.279Z,99.90
2019-05-18T19:20:56.340Z,99.90
2019-05-18T19:23:36.929Z,99.90
2019-05-18T19:26:17.785Z,99.90
2019-05-18T19:28:58.816Z,99.90
2019-05-18T19:31:39.568Z,99.90
2019-05-18T19:34:20.324Z,99.90
2019-05-18T19:37:01.315Z,99.90
2019-05-18T19:39:42.206Z,99.90
2019-05-18T19:42:22.608Z,99.90
2019-05-18T19:45:03.596Z,99.90
2019-05-18T19:47:44.164Z,99.90
2019-05-18T19:50:24.828Z,99.90
2019-05-18T19:53:05.808Z,99.90
2019-05-18T19:55:46.961Z,99.90
2019-05-18T19:58:27.753Z,99.90
2019-05-18T20:01:08.310Z,99.90
2019-05-18T20:03:49.108Z,99.90
2019-05-18T20:06:29.797Z,99.90
2019-05-18T20:09:10.818Z,99.90
2019-05-18T20:11:51.587Z,99.90
2019-05-18T20:14:32.201Z,99.90
2019-05-18T20:17:13.132Z,99.90
2019-05-18T20:19:53.482Z,99.90
2019-05-18T20:22:34.333Z,99.90
2019-05-18T20:25:14.997Z,99.90
2019-05-18T20:27:55.730Z,99.90
2019-05-18T20:30:36.453Z,99.90
2019-05-18T20:33:17.236Z,99.90
2019-05-18T20:35:58.362Z,99.90
2019-05-18T20:38:39.704Z,99.90
2019-05-18T20:41:20.917Z,99.90
2019-05-18T20:44:02.015Z,99.90
2019-05-18T20:46:42.807Z,99.90
2019-05-18T20:49:23.402Z,99.90
2019-05-18T20:52:04.500Z,99.90
2019-05-18T20:54:45.160Z,99.90
2019-05-18T20:57:25.827Z,99.90
2019-05-18T21:00:06.730Z,99.90
2019-05-18T21:02:47.348Z,99.90
2019-05-18T21:05:28.044Z,99.90
2019-05-18T21:08:08.825Z,99.90
2019-05-18T21:10:49.643Z,99.90
2019-05-18T21:13:30.428Z,99.90
2019-05-18T21:16:10.972Z,99.90
2019-05-18T21:18:51.828Z,99.90
2019-05-18T21:21:33.049Z,99.90
2019-05-18T21:24:14.274Z,99.90
2019-05-18T21:29:53.996Z,99.90
2019-05-18T21:32:34.788Z,99.90
2019-05-18T21:35:15.596Z,99.90
2019-05-18T21:37:56.334Z,99.90
2019-05-18T21:40:37.066Z,99.90
2019-05-18T21:43:17.377Z,99.90
2019-05-18T21:45:58.063Z,99.90
2019-05-18T21:48:38.727Z,99.90
2019-05-18T21:51:19.632Z,99.90
2019-05-18T21:54:00.208Z,99.90
2019-05-18T21:56:40.968Z,99.90
2019-05-18T21:59:21.928Z,99.90
2019-05-18T22:02:03.205Z,99.90
2019-05-18T22:04:44.512Z,99.90
2019-05-18T22:07:25.703Z,99.90
2019-05-18T22:10:06.303Z,99.90
2019-05-18T22:12:46.852Z,99.90
2019-05-18T22:15:28.160Z,99.90
2019-05-18T22:18:22.215Z,99.90
2019-05-18T22:20:51.504Z,99.90
2019-05-18T22:23:32.753Z,99.90
2019-05-18T22:26:13.429Z,99.90
2019-05-18T22:28:54.198Z,99.90
2019-05-18T22:31:34.961Z,99.90
2019-05-18T22:34:15.791Z,99.90
2019-05-18T22:36:56.290Z,99.90
2019-05-18T22:39:37.644Z,99.90
2019-05-18T22:42:18.176Z,99.90
2019-05-18T22:44:59.079Z,99.90
2019-05-18T22:47:39.432Z,99.90
2019-05-18T22:50:19.723Z,99.90
2019-05-18T22:53:00.361Z,99.90
2019-05-18T22:55:40.848Z,99.90
2019-05-18T22:58:21.631Z,99.90
2019-05-18T23:01:02.211Z,99.90
2019-05-18T23:03:43.425Z,99.90
2019-05-18T23:06:24.352Z,99.90
2019-05-18T23:09:05.238Z,99.90
2019-05-18T23:11:45.645Z,99.90
2019-05-18T23:14:26.323Z,99.90
2019-05-18T23:17:07.710Z,99.90
2019-05-18T23:19:48.195Z,99.90
2019-05-18T23:22:28.928Z,99.90
2019-05-18T23:25:09.367Z,99.90
2019-05-18T23:27:50.163Z,99.90
2019-05-18T23:30:30.741Z,99.90
2019-05-18T23:33:11.448Z,99.90
2019-05-18T23:35:51.739Z,99.90
2019-05-18T23:38:32.830Z,99.90
2019-05-18T23:41:13.661Z,99.90
2019-05-18T23:43:54.299Z,99.90
2019-05-18T23:46:35.040Z,99.90
2019-05-18T23:49:15.640Z,99.90
2019-05-18T23:51:56.485Z,99.90
2019-05-18T23:54:37.288Z,99.90
2019-05-18T23:57:18.203Z,99.90
2019-05-18T23:59:59.406Z,99.90
