createdAt,value
2022-12-05T00:01:47.039Z,3.08
2022-12-05T00:04:15.383Z,3.58
2022-12-05T00:06:44.196Z,3.58
2022-12-05T00:09:13.648Z,2.90
2022-12-05T00:11:43.742Z,2.63
2022-12-05T00:14:13.144Z,2.50
2022-12-05T00:16:42.780Z,2.92
2022-12-05T00:19:14.133Z,1.95
2022-12-05T00:21:45.940Z,3.08
2022-12-05T00:24:16.263Z,2.30
2022-12-05T00:26:44.475Z,2.65
2022-12-05T00:29:13.247Z,2.30
2022-12-05T00:31:41.633Z,3.03
2022-12-05T00:34:10.128Z,2.88
2022-12-05T00:36:38.652Z,2.85
2022-12-05T00:39:09.620Z,2.88
2022-12-05T00:41:38.133Z,2.80
2022-12-05T00:44:06.747Z,4.57
2022-12-05T00:46:35.910Z,2.58
2022-12-05T00:49:06.268Z,3.15
2022-12-05T00:51:43.683Z,3.47
2022-12-05T00:54:14.857Z,3.10
2022-12-05T00:56:44.639Z,3.78
2022-12-05T00:59:18.626Z,4.25
2022-12-05T01:01:48.132Z,3.72
2022-12-05T01:04:21.624Z,3.42
2022-12-05T01:06:51.166Z,3.63
2022-12-05T01:09:20.832Z,5.70
2022-12-05T01:11:50.506Z,5.88
2022-12-05T01:14:21.340Z,5.78
2022-12-05T01:16:51.358Z,4.20
2022-12-05T01:19:28.130Z,3.65
2022-12-05T01:21:57.423Z,6.20
2022-12-05T01:24:27.145Z,3.72
2022-12-05T01:26:55.850Z,5.07
2022-12-05T01:29:25.270Z,4.75
2022-12-05T01:31:54.166Z,4.18
2022-12-05T01:34:22.407Z,3.97
2022-12-05T01:36:50.373Z,5.88
2022-12-05T01:39:18.481Z,8.60
2022-12-05T01:41:48.755Z,7.57
2022-12-05T01:44:16.698Z,6.35
2022-12-05T01:46:48.975Z,6.85
2022-12-05T01:49:26.916Z,4.03
2022-12-05T01:52:07.098Z,6.30
2022-12-05T01:54:37.580Z,5.85
2022-12-05T01:57:09.155Z,10.40
2022-12-05T01:59:40.223Z,4.50
2022-12-05T02:02:08.972Z,4.10
2022-12-05T02:04:44.204Z,4.45
2022-12-05T02:07:12.237Z,3.10
2022-12-05T02:09:40.094Z,7.32
2022-12-05T02:12:08.672Z,8.80
2022-12-05T02:15:05.269Z,8.00
2022-12-05T02:18:08.894Z,5.25
2022-12-05T02:20:48.313Z,3.08
2022-12-05T02:23:40.655Z,2.95
2022-12-05T02:26:20.287Z,4.05
2022-12-05T02:29:12.182Z,5.32
2022-12-05T02:32:27.607Z,3.83
2022-12-05T02:35:05.361Z,2.45
2022-12-05T02:37:44.627Z,3.78
2022-12-05T02:40:32.656Z,3.28
2022-12-05T02:43:12.230Z,3.58
2022-12-05T02:45:43.274Z,8.80
2022-12-05T02:48:14.548Z,7.25
2022-12-05T02:50:43.531Z,4.18
2022-12-05T02:53:15.352Z,7.28
2022-12-05T02:55:46.002Z,6.03
2022-12-05T03:01:08.284Z,6.85
2022-12-05T03:03:37.147Z,5.97
2022-12-05T03:06:18.205Z,4.28
2022-12-05T03:08:52.205Z,4.53
2022-12-05T03:11:20.483Z,5.03
2022-12-05T03:13:52.461Z,2.92
2022-12-05T03:16:27.141Z,8.65
2022-12-05T03:19:00.103Z,7.85
2022-12-05T03:21:34.657Z,7.85
2022-12-05T03:24:11.908Z,10.23
2022-12-05T03:27:01.006Z,7.68
2022-12-05T03:29:56.586Z,6.70
2022-12-05T03:32:49.607Z,8.25
2022-12-05T03:35:38.598Z,4.57
2022-12-05T03:38:25.036Z,12.52
2022-12-05T03:41:17.822Z,3.17
2022-12-05T03:44:00.263Z,6.60
2022-12-05T03:46:35.335Z,6.07
2022-12-05T03:51:53.702Z,6.25
2022-12-05T03:54:27.588Z,5.25
2022-12-05T03:57:22.257Z,5.82
2022-12-05T03:59:57.630Z,7.32
2022-12-05T04:02:47.835Z,6.78
2022-12-05T04:05:21.962Z,7.53
2022-12-05T04:07:58.067Z,7.57
2022-12-05T04:10:32.480Z,7.45
2022-12-05T04:13:18.701Z,7.53
2022-12-05T04:16:12.012Z,4.03
2022-12-05T04:18:57.300Z,5.53
2022-12-05T04:21:41.194Z,5.10
2022-12-05T04:24:36.727Z,4.88
2022-12-05T04:27:41.624Z,4.35
2022-12-05T04:30:15.361Z,3.50
2022-12-05T04:32:52.379Z,5.30
2022-12-05T04:35:34.797Z,4.10
2022-12-05T04:38:10.617Z,3.67
2022-12-05T04:40:49.133Z,2.72
2022-12-05T04:43:19.884Z,4.40
2022-12-05T04:45:50.742Z,4.60
2022-12-05T04:48:23.068Z,5.10
2022-12-05T04:50:52.962Z,3.78
2022-12-05T04:53:24.924Z,4.03
2022-12-05T04:55:56.117Z,5.47
2022-12-05T04:58:27.370Z,3.95
2022-12-05T05:01:27.567Z,6.63
2022-12-05T05:04:11.016Z,5.28
2022-12-05T05:06:40.704Z,8.95
2022-12-05T05:09:09.041Z,5.93
2022-12-05T05:11:37.880Z,3.47
2022-12-05T05:14:06.216Z,4.43
2022-12-05T05:16:40.317Z,2.83
2022-12-05T05:19:09.262Z,3.58
2022-12-05T05:21:39.864Z,3.55
2022-12-05T05:24:09.725Z,3.92
2022-12-05T05:26:40.940Z,5.15
2022-12-05T05:29:10.095Z,3.70
2022-12-05T05:31:39.604Z,4.53
2022-12-05T05:34:09.828Z,6.57
2022-12-05T05:36:39.335Z,5.45
2022-12-05T05:41:40.322Z,3.85
2022-12-05T05:44:08.324Z,3.10
2022-12-05T05:46:37.317Z,4.45
2022-12-05T05:49:06.246Z,4.53
2022-12-05T05:51:34.399Z,4.07
2022-12-05T05:54:02.546Z,4.80
2022-12-05T05:56:30.676Z,4.35
2022-12-05T05:59:02.015Z,4.45
2022-12-05T06:01:31.166Z,3.90
2022-12-05T06:06:27.882Z,4.13
2022-12-05T06:08:55.878Z,5.50
2022-12-05T06:11:27.126Z,5.25
2022-12-05T06:13:57.117Z,4.38
2022-12-05T06:16:25.902Z,4.95
2022-12-05T06:18:54.114Z,4.00
2022-12-05T06:21:23.121Z,5.72
2022-12-05T06:23:51.335Z,5.97
2022-12-05T06:26:21.460Z,5.10
2022-12-05T06:28:49.507Z,6.60
2022-12-05T06:31:23.859Z,7.28
2022-12-05T06:33:51.909Z,7.47
2022-12-05T06:36:21.987Z,8.20
2022-12-05T06:38:50.043Z,10.43
2022-12-05T06:41:20.240Z,6.65
2022-12-05T06:43:48.344Z,3.88
2022-12-05T06:46:16.550Z,9.02
2022-12-05T06:48:44.791Z,6.43
2022-12-05T06:51:15.600Z,7.05
2022-12-05T06:53:44.659Z,8.77
2022-12-05T06:56:16.081Z,6.15
2022-12-05T06:58:51.017Z,6.88
2022-12-05T07:01:41.351Z,5.40
2022-12-05T07:04:25.909Z,7.57
2022-12-05T07:06:55.569Z,9.15
2022-12-05T07:09:44.602Z,7.55
2022-12-05T07:12:14.225Z,8.57
2022-12-05T07:14:48.002Z,5.57
2022-12-05T07:17:21.171Z,5.35
2022-12-05T07:19:50.835Z,5.60
2022-12-05T07:22:21.054Z,6.22
2022-12-05T07:24:52.468Z,5.00
2022-12-05T07:27:26.613Z,5.57
2022-12-05T07:29:56.536Z,4.80
2022-12-05T07:32:25.912Z,5.68
2022-12-05T07:34:55.638Z,5.55
2022-12-05T07:37:24.104Z,6.80
2022-12-05T07:39:53.332Z,8.05
2022-12-05T07:44:48.981Z,5.90
2022-12-05T07:47:16.952Z,4.50
2022-12-05T07:49:45.191Z,4.47
2022-12-05T07:52:13.293Z,6.10
2022-12-05T07:54:41.227Z,6.60
2022-12-05T07:57:11.580Z,7.82
2022-12-05T07:59:39.623Z,6.43
2022-12-05T08:02:09.399Z,7.32
2022-12-05T08:04:37.521Z,5.80
2022-12-05T08:07:05.422Z,8.40
2022-12-05T08:09:33.489Z,7.63
2022-12-05T08:12:01.409Z,4.13
2022-12-05T08:14:29.690Z,4.63
2022-12-05T08:16:57.734Z,5.03
2022-12-05T08:19:25.739Z,5.07
2022-12-05T08:21:55.175Z,5.85
2022-12-05T08:24:25.153Z,5.50
2022-12-05T08:26:53.202Z,5.70
2022-12-05T08:29:22.308Z,5.88
2022-12-05T08:31:51.911Z,5.35
2022-12-05T08:34:20.972Z,5.88
2022-12-05T08:36:49.317Z,3.78
2022-12-05T08:39:19.914Z,5.25
2022-12-05T08:41:49.356Z,4.88
2022-12-05T08:44:18.910Z,4.03
2022-12-05T08:46:49.835Z,7.05
2022-12-05T08:49:18.857Z,4.55
2022-12-05T08:51:46.856Z,5.85
2022-12-05T08:54:14.811Z,7.38
2022-12-05T08:56:42.787Z,4.95
2022-12-05T08:59:11.128Z,6.95
2022-12-05T09:01:39.639Z,7.80
2022-12-05T09:04:08.754Z,4.82
2022-12-05T09:06:37.217Z,9.27
2022-12-05T09:09:08.640Z,10.90
2022-12-05T09:11:41.208Z,7.15
2022-12-05T09:14:09.284Z,7.68
2022-12-05T09:16:39.482Z,4.70
2022-12-05T09:19:18.474Z,7.90
2022-12-05T09:21:46.967Z,4.47
2022-12-05T09:24:15.338Z,4.43
2022-12-05T09:26:43.632Z,5.07
2022-12-05T09:29:16.743Z,4.32
2022-12-05T09:31:48.095Z,4.47
2022-12-05T09:34:18.613Z,3.80
2022-12-05T09:36:55.622Z,5.25
2022-12-05T09:39:29.568Z,11.80
2022-12-05T09:42:19.348Z,13.63
2022-12-05T09:44:53.364Z,12.70
2022-12-05T09:47:28.914Z,6.90
2022-12-05T09:50:02.502Z,8.57
2022-12-05T09:52:41.660Z,11.60
2022-12-05T09:55:19.597Z,6.55
2022-12-05T09:57:58.079Z,19.27
2022-12-05T10:00:30.390Z,35.10
2022-12-05T10:03:21.237Z,6.88
2022-12-05T10:06:26.619Z,39.28
2022-12-05T10:09:13.035Z,20.75
2022-12-05T10:12:06.525Z,23.05
2022-12-05T10:15:22.532Z,12.07
2022-12-05T10:17:59.893Z,6.03
2022-12-05T10:20:36.704Z,5.47
2022-12-05T10:24:00.006Z,7.00
2022-12-05T10:26:22.624Z,8.25
2022-12-05T10:29:03.733Z,7.10
2022-12-05T10:31:36.962Z,7.30
2022-12-05T10:34:15.765Z,5.88
2022-12-05T10:37:18.066Z,9.43
2022-12-05T10:39:47.684Z,6.80
2022-12-05T10:42:20.420Z,4.90
2022-12-05T10:44:49.422Z,7.57
2022-12-05T10:47:17.422Z,5.25
2022-12-05T10:49:45.836Z,4.82
2022-12-05T10:52:14.765Z,5.35
2022-12-05T10:54:56.508Z,6.35
2022-12-05T10:57:27.280Z,5.10
2022-12-05T10:59:56.784Z,7.10
2022-12-05T11:02:28.781Z,5.53
2022-12-05T11:04:58.637Z,4.13
2022-12-05T11:07:31.755Z,4.95
2022-12-05T11:10:01.932Z,3.67
2022-12-05T11:12:39.223Z,4.38
2022-12-05T11:15:15.959Z,7.10
2022-12-05T11:17:45.964Z,9.88
2022-12-05T11:20:19.607Z,7.25
2022-12-05T11:22:50.669Z,7.95
2022-12-05T11:25:28.658Z,7.35
2022-12-05T11:28:01.475Z,5.63
2022-12-05T11:30:30.077Z,5.70
2022-12-05T11:33:23.504Z,5.18
2022-12-05T11:35:54.620Z,6.38
2022-12-05T11:38:27.967Z,8.35
2022-12-05T11:41:04.524Z,10.15
2022-12-05T11:43:59.727Z,10.82
2022-12-05T11:46:57.518Z,8.43
2022-12-05T11:49:53.069Z,7.47
2022-12-05T11:52:38.941Z,5.40
2022-12-05T11:57:53.805Z,6.32
2022-12-05T12:00:29.661Z,8.00
2022-12-05T12:03:03.773Z,9.65
2022-12-05T12:05:45.624Z,6.88
2022-12-05T12:08:27.815Z,7.75
2022-12-05T12:11:11.246Z,7.78
2022-12-05T12:13:55.523Z,7.40
2022-12-05T12:16:48.451Z,8.02
2022-12-05T12:19:38.143Z,8.77
2022-12-05T12:22:30.856Z,11.10
2022-12-05T12:25:21.316Z,12.18
2022-12-05T12:28:05.604Z,9.40
2022-12-05T12:30:52.314Z,6.40
2022-12-05T12:33:44.884Z,7.63
2022-12-05T12:36:12.946Z,10.27
2022-12-05T12:39:06.429Z,6.57
2022-12-05T12:41:42.142Z,8.95
2022-12-05T12:44:37.858Z,8.02
2022-12-05T12:47:31.668Z,7.70
2022-12-05T12:52:36.046Z,10.15
2022-12-05T12:55:25.206Z,12.73
2022-12-05T12:58:21.017Z,12.43
2022-12-05T13:01:26.295Z,10.68
2022-12-05T13:04:12.728Z,8.23
2022-12-05T13:06:55.241Z,13.15
2022-12-05T13:09:37.450Z,10.02
2022-12-05T13:12:16.201Z,10.23
2022-12-05T13:15:00.525Z,11.40
2022-12-05T13:17:32.597Z,12.43
2022-12-05T13:20:01.385Z,10.23
2022-12-05T13:22:30.197Z,9.43
2022-12-05T13:25:00.773Z,8.40
2022-12-05T13:27:28.934Z,13.30
2022-12-05T13:30:03.004Z,12.60
2022-12-05T13:32:38.016Z,13.02
2022-12-05T13:35:12.180Z,13.60
2022-12-05T13:38:07.193Z,28.08
2022-12-05T13:40:58.545Z,9.70
2022-12-05T13:43:29.269Z,8.52
2022-12-05T13:46:14.136Z,12.77
2022-12-05T13:48:47.733Z,13.43
2022-12-05T13:51:31.479Z,12.82
2022-12-05T13:54:19.957Z,13.15
2022-12-05T13:56:58.788Z,10.10
2022-12-05T14:00:00.440Z,15.40
2022-12-05T14:02:44.096Z,11.45
2022-12-05T14:05:14.773Z,13.02
2022-12-05T14:07:49.679Z,15.02
2022-12-05T14:10:21.916Z,25.13
2022-12-05T14:12:56.445Z,12.30
2022-12-05T14:15:34.524Z,18.98
2022-12-05T14:18:15.444Z,16.90
2022-12-05T14:20:50.726Z,16.42
2022-12-05T14:23:51.863Z,14.02
2022-12-05T14:26:33.216Z,21.85
2022-12-05T14:29:25.474Z,10.07
2022-12-05T14:32:03.960Z,18.88
2022-12-05T14:34:37.243Z,11.95
2022-12-05T14:37:24.351Z,13.88
2022-12-05T14:39:58.360Z,14.73
2022-12-05T14:42:42.074Z,10.57
2022-12-05T14:45:33.411Z,11.70
2022-12-05T14:48:05.740Z,9.98
2022-12-05T14:50:46.022Z,12.48
2022-12-05T14:53:34.795Z,18.00
2022-12-05T14:56:22.229Z,19.98
2022-12-05T14:58:57.376Z,18.00
2022-12-05T15:04:20.645Z,19.70
2022-12-05T15:06:56.330Z,14.75
2022-12-05T15:09:57.740Z,21.30
2022-12-05T15:12:38.771Z,11.85
2022-12-05T15:15:15.713Z,14.20
2022-12-05T15:17:48.868Z,15.02
2022-12-05T15:20:51.530Z,16.08
2022-12-05T15:23:37.969Z,11.20
2022-12-05T15:29:22.650Z,11.35
2022-12-05T15:31:59.493Z,13.65
2022-12-05T15:34:58.187Z,11.90
2022-12-05T15:37:32.817Z,10.38
2022-12-05T15:40:05.140Z,12.95
2022-12-05T15:42:41.362Z,13.50
2022-12-05T15:45:15.101Z,15.55
2022-12-05T15:47:55.467Z,12.60
2022-12-05T15:50:27.565Z,7.68
2022-12-05T15:53:10.210Z,8.10
2022-12-05T15:55:50.119Z,7.40
2022-12-05T15:58:37.413Z,6.47
2022-12-05T16:01:22.139Z,8.85
2022-12-05T16:03:54.322Z,8.88
2022-12-05T16:06:25.144Z,16.65
2022-12-05T16:08:55.461Z,14.88
2022-12-05T16:11:24.285Z,14.40
2022-12-05T16:13:57.461Z,13.35
2022-12-05T16:16:30.383Z,12.50
2022-12-05T16:19:05.112Z,9.38
2022-12-05T16:21:42.811Z,12.50
2022-12-05T16:24:27.233Z,10.00
2022-12-05T16:27:15.370Z,10.32
2022-12-05T16:29:45.911Z,10.10
2022-12-05T16:32:25.995Z,20.45
2022-12-05T16:34:54.290Z,15.10
2022-12-05T16:37:28.229Z,11.05
2022-12-05T16:39:57.363Z,14.35
2022-12-05T16:42:30.567Z,15.02
2022-12-05T16:45:04.051Z,21.42
2022-12-05T16:47:42.513Z,17.80
2022-12-05T16:50:32.665Z,17.15
2022-12-05T16:53:10.051Z,19.15
2022-12-05T16:55:39.177Z,19.25
2022-12-05T16:58:12.129Z,16.88
2022-12-05T17:00:40.547Z,15.23
2022-12-05T17:03:33.418Z,14.85
2022-12-05T17:06:04.026Z,27.60
2022-12-05T17:08:32.572Z,25.10
2022-12-05T17:11:03.881Z,20.40
2022-12-05T17:13:33.257Z,19.40
2022-12-05T17:16:01.837Z,23.52
2022-12-05T17:18:32.131Z,17.63
2022-12-05T17:21:02.780Z,23.75
2022-12-05T17:23:31.738Z,29.50
2022-12-05T17:26:00.300Z,33.95
2022-12-05T17:28:28.868Z,29.98
2022-12-05T17:30:57.737Z,18.60
2022-12-05T17:35:54.615Z,20.90
2022-12-05T17:38:23.113Z,23.15
2022-12-05T17:40:52.106Z,21.23
2022-12-05T17:43:24.963Z,23.20
2022-12-05T17:45:55.270Z,15.77
2022-12-05T17:48:23.827Z,15.80
2022-12-05T17:50:53.114Z,20.95
2022-12-05T17:53:22.434Z,11.50
2022-12-05T17:55:51.092Z,15.45
2022-12-05T17:58:19.693Z,28.50
2022-12-05T18:00:48.952Z,29.90
2022-12-05T18:03:18.729Z,26.95
2022-12-05T18:05:48.164Z,24.05
2022-12-05T18:08:17.661Z,20.75
2022-12-05T18:10:48.597Z,17.52
2022-12-05T18:13:18.753Z,15.27
2022-12-05T18:15:48.660Z,11.48
2022-12-05T18:18:18.557Z,11.13
2022-12-05T18:20:47.193Z,14.30
2022-12-05T18:23:15.832Z,21.48
2022-12-05T18:25:44.195Z,30.05
2022-12-05T18:28:17.765Z,8.40
2022-12-05T18:33:16.047Z,16.30
2022-12-05T18:35:46.011Z,16.80
2022-12-05T18:38:14.485Z,6.90
2022-12-05T18:40:43.393Z,14.38
2022-12-05T18:43:11.948Z,18.20
2022-12-05T18:45:40.475Z,15.68
2022-12-05T18:48:23.816Z,11.90
2022-12-05T18:51:12.608Z,10.30
2022-12-05T18:53:41.999Z,12.60
2022-12-05T18:56:22.265Z,11.07
2022-12-05T18:58:56.422Z,16.75
2022-12-05T19:01:26.501Z,15.27
2022-12-05T19:03:56.548Z,10.60
2022-12-05T19:06:27.607Z,13.80
2022-12-05T19:08:58.414Z,9.93
2022-12-05T19:11:28.187Z,20.42
2022-12-05T19:13:59.042Z,11.93
2022-12-05T19:16:29.461Z,16.80
2022-12-05T19:19:00.360Z,13.77
2022-12-05T19:21:30.822Z,12.70
2022-12-05T19:23:59.731Z,8.52
2022-12-05T19:26:28.127Z,7.45
2022-12-05T19:28:57.619Z,9.35
2022-12-05T19:31:28.316Z,8.20
2022-12-05T19:34:01.079Z,17.77
2022-12-05T19:36:39.530Z,26.02
2022-12-05T19:39:15.363Z,21.50
2022-12-05T19:41:44.505Z,23.25
2022-12-05T19:44:13.809Z,9.98
2022-12-05T19:46:42.625Z,8.77
2022-12-05T19:49:15.873Z,6.05
2022-12-05T19:51:45.308Z,10.75
2022-12-05T19:54:18.157Z,7.00
2022-12-05T19:56:46.574Z,8.85
2022-12-05T19:59:18.967Z,11.00
2022-12-05T20:01:47.527Z,9.50
2022-12-05T20:04:17.095Z,6.22
2022-12-05T20:06:50.423Z,8.60
2022-12-05T20:09:22.618Z,5.50
2022-12-05T20:11:55.230Z,6.18
2022-12-05T20:14:25.844Z,10.73
2022-12-05T20:16:54.959Z,6.88
2022-12-05T20:21:52.508Z,5.68
2022-12-05T20:24:20.947Z,6.97
2022-12-05T20:26:49.106Z,5.68
2022-12-05T20:29:17.427Z,9.40
2022-12-05T20:31:45.545Z,7.13
2022-12-05T20:34:15.439Z,6.93
2022-12-05T20:36:43.955Z,5.68
2022-12-05T20:39:18.773Z,6.15
2022-12-05T20:41:46.964Z,5.57
2022-12-05T20:44:16.409Z,6.78
2022-12-05T20:46:44.572Z,5.75
2022-12-05T20:49:14.199Z,8.30
2022-12-05T20:51:44.393Z,7.88
2022-12-05T20:54:14.044Z,12.63
2022-12-05T20:56:42.986Z,8.10
2022-12-05T20:59:13.008Z,8.10
2022-12-05T21:01:42.205Z,10.27
2022-12-05T21:04:13.133Z,6.63
2022-12-05T21:09:16.255Z,9.63
2022-12-05T21:11:45.669Z,8.70
2022-12-05T21:16:42.170Z,16.20
2022-12-05T21:19:10.479Z,10.95
2022-12-05T21:21:38.879Z,10.52
2022-12-05T21:24:08.529Z,11.00
2022-12-05T21:26:37.904Z,10.80
2022-12-05T21:29:08.518Z,10.32
2022-12-05T21:31:39.868Z,9.43
2022-12-05T21:34:16.130Z,9.48
2022-12-05T21:36:45.117Z,9.63
2022-12-05T21:41:41.087Z,17.42
2022-12-05T21:44:09.054Z,22.90
2022-12-05T21:46:37.343Z,11.55
2022-12-05T21:49:05.390Z,13.27
2022-12-05T21:51:33.454Z,11.38
2022-12-05T21:54:01.639Z,12.55
2022-12-05T21:56:29.813Z,9.27
2022-12-05T21:58:58.242Z,9.40
2022-12-05T22:01:28.538Z,8.75
2022-12-05T22:04:01.798Z,9.25
2022-12-05T22:06:34.410Z,7.55
2022-12-05T22:09:04.140Z,8.07
2022-12-05T22:11:32.154Z,7.80
2022-12-05T22:14:00.538Z,7.57
2022-12-05T22:16:33.122Z,7.75
2022-12-05T22:19:02.582Z,5.78
2022-12-05T22:21:34.180Z,5.40
2022-12-05T22:24:02.153Z,6.05
2022-12-05T22:26:30.256Z,5.93
2022-12-05T22:28:58.160Z,9.05
2022-12-05T22:31:26.156Z,7.30
2022-12-05T22:33:54.485Z,7.20
2022-12-05T22:36:24.490Z,6.55
2022-12-05T22:38:52.567Z,6.45
2022-12-05T22:41:25.906Z,7.53
2022-12-05T22:43:59.141Z,6.35
2022-12-05T22:46:29.001Z,7.95
2022-12-05T22:48:57.217Z,6.45
2022-12-05T22:51:26.512Z,5.32
2022-12-05T22:53:54.733Z,6.72
2022-12-05T22:56:26.121Z,5.32
2022-12-05T22:58:58.878Z,6.78
2022-12-05T23:01:33.231Z,5.60
2022-12-05T23:04:04.123Z,5.63
2022-12-05T23:06:34.374Z,5.82
2022-12-05T23:09:05.443Z,4.78
2022-12-05T23:11:35.683Z,6.20
2022-12-05T23:14:06.053Z,5.70
2022-12-05T23:16:34.821Z,6.03
2022-12-05T23:19:05.140Z,5.80
2022-12-05T23:21:38.961Z,5.40
2022-12-05T23:24:10.147Z,5.35
2022-12-05T23:26:46.841Z,7.32
2022-12-05T23:29:15.188Z,10.43
2022-12-05T23:31:43.375Z,7.10
2022-12-05T23:34:12.223Z,7.30
2022-12-05T23:36:40.236Z,6.60
2022-12-05T23:39:08.102Z,10.07
2022-12-05T23:41:36.344Z,6.82
2022-12-05T23:44:04.509Z,7.35
2022-12-05T23:46:32.679Z,6.68
2022-12-05T23:49:00.825Z,5.32
2022-12-05T23:51:30.482Z,7.97
2022-12-05T23:54:01.582Z,7.60
2022-12-05T23:56:32.406Z,8.80
2022-12-05T23:59:01.593Z,8.23
