createdAt,value
2019-05-22T00:00:24.448Z,29.25
2019-05-22T00:02:53.163Z,28.35
2019-05-22T00:05:23.456Z,27.30
2019-05-22T00:07:51.947Z,29.63
2019-05-22T00:10:27.198Z,27.58
2019-05-22T00:12:57.594Z,27.60
2019-05-22T00:15:26.055Z,31.30
2019-05-22T00:17:54.595Z,31.37
2019-05-22T00:20:25.698Z,28.67
2019-05-22T00:22:54.968Z,30.12
2019-05-22T00:25:29.218Z,30.32
2019-05-22T00:27:59.630Z,30.52
2019-05-22T00:30:32.043Z,28.50
2019-05-22T00:33:00.977Z,29.67
2019-05-22T00:35:31.496Z,31.40
2019-05-22T00:38:01.658Z,29.82
2019-05-22T00:40:31.952Z,29.27
2019-05-22T00:43:06.708Z,27.32
2019-05-22T00:45:31.206Z,28.50
2019-05-22T00:48:00.297Z,29.35
2019-05-22T00:50:33.534Z,32.85
2019-05-22T00:53:22.365Z,32.33
2019-05-22T00:55:52.787Z,37.15
2019-05-22T00:58:26.684Z,36.10
2019-05-22T01:00:58.001Z,32.50
2019-05-22T01:03:26.700Z,32.45
2019-05-22T01:05:57.887Z,32.28
2019-05-22T01:08:28.095Z,28.67
2019-05-22T01:10:57.767Z,37.15
2019-05-22T01:13:30.878Z,35.43
2019-05-22T01:15:59.814Z,32.08
2019-05-22T01:18:28.643Z,30.52
2019-05-22T01:20:59.496Z,32.15
2019-05-22T01:23:30.309Z,36.33
2019-05-22T01:26:01.243Z,33.40
2019-05-22T01:28:31.980Z,36.38
2019-05-22T01:31:02.705Z,32.50
2019-05-22T01:33:33.004Z,34.48
2019-05-22T01:36:03.170Z,32.25
2019-05-22T01:38:33.505Z,34.83
2019-05-22T01:41:12.557Z,30.92
2019-05-22T01:43:44.713Z,33.18
2019-05-22T01:46:14.984Z,31.23
2019-05-22T01:48:45.267Z,35.15
2019-05-22T01:51:15.916Z,33.15
2019-05-22T01:53:44.447Z,34.85
2019-05-22T01:56:13.510Z,33.42
2019-05-22T01:58:42.894Z,36.28
2019-05-22T02:01:14.408Z,32.58
2019-05-22T02:03:44.796Z,32.75
2019-05-22T02:06:14.923Z,34.70
2019-05-22T02:08:47.825Z,30.75
2019-05-22T02:11:19.560Z,34.03
2019-05-22T02:13:59.886Z,33.30
2019-05-22T02:16:32.459Z,30.25
2019-05-22T02:19:02.823Z,34.25
2019-05-22T02:21:32.692Z,33.25
2019-05-22T02:24:01.780Z,30.12
2019-05-22T02:26:30.973Z,35.38
2019-05-22T02:29:01.341Z,29.30
2019-05-22T02:31:30.898Z,32.20
2019-05-22T02:34:02.842Z,30.43
2019-05-22T02:36:34.056Z,32.55
2019-05-22T02:39:05.142Z,29.90
2019-05-22T02:41:40.694Z,30.10
2019-05-22T02:44:09.172Z,32.80
2019-05-22T02:46:38.040Z,27.25
2019-05-22T02:49:07.261Z,27.37
2019-05-22T02:51:36.452Z,27.58
2019-05-22T02:54:07.056Z,28.47
2019-05-22T02:56:36.533Z,24.95
2019-05-22T02:59:08.945Z,27.55
2019-05-22T03:01:37.857Z,29.85
2019-05-22T03:04:08.396Z,25.97
2019-05-22T03:06:38.669Z,27.77
2019-05-22T03:09:11.958Z,30.27
2019-05-22T03:11:43.756Z,31.27
2019-05-22T03:14:13.678Z,28.98
2019-05-22T03:16:54.400Z,26.45
2019-05-22T03:19:39.169Z,30.00
2019-05-22T03:22:31.611Z,26.55
2019-05-22T03:25:02.215Z,27.07
2019-05-22T03:27:39.884Z,28.02
2019-05-22T03:30:14.374Z,29.10
2019-05-22T03:32:44.394Z,25.55
2019-05-22T03:35:14.081Z,29.63
2019-05-22T03:37:43.059Z,28.67
2019-05-22T03:40:13.167Z,28.15
2019-05-22T03:42:42.731Z,28.25
2019-05-22T03:45:11.942Z,27.17
2019-05-22T03:47:41.907Z,28.50
2019-05-22T03:50:11.855Z,25.88
2019-05-22T03:52:40.646Z,31.75
2019-05-22T03:55:11.825Z,27.37
2019-05-22T03:57:41.326Z,30.77
2019-05-22T04:00:19.582Z,28.83
2019-05-22T04:02:51.254Z,27.65
2019-05-22T04:05:21.005Z,29.07
2019-05-22T04:07:51.007Z,26.07
2019-05-22T04:10:19.482Z,28.95
2019-05-22T04:12:50.135Z,26.05
2019-05-22T04:15:20.212Z,31.33
2019-05-22T04:17:48.744Z,26.80
2019-05-22T04:20:19.814Z,24.18
2019-05-22T04:22:50.898Z,26.57
2019-05-22T04:25:19.525Z,28.02
2019-05-22T04:27:48.437Z,24.63
2019-05-22T04:30:18.488Z,28.38
2019-05-22T04:32:48.632Z,26.97
2019-05-22T04:35:19.405Z,29.40
2019-05-22T04:37:49.618Z,27.05
2019-05-22T04:40:27.206Z,25.37
2019-05-22T04:42:58.712Z,26.17
2019-05-22T04:45:47.414Z,27.50
2019-05-22T04:48:17.097Z,25.85
2019-05-22T04:50:46.492Z,25.05
2019-05-22T04:53:16.079Z,24.23
2019-05-22T04:55:45.505Z,25.68
2019-05-22T04:58:19.416Z,26.85
2019-05-22T05:00:47.871Z,28.07
2019-05-22T05:03:19.196Z,25.70
2019-05-22T05:05:54.085Z,25.77
2019-05-22T05:08:24.062Z,26.73
2019-05-22T05:10:53.590Z,25.82
2019-05-22T05:13:22.048Z,26.57
2019-05-22T05:15:50.583Z,27.00
2019-05-22T05:18:19.160Z,27.82
2019-05-22T05:20:47.923Z,31.33
2019-05-22T05:23:16.722Z,28.73
2019-05-22T05:25:45.364Z,30.20
2019-05-22T05:28:15.335Z,27.93
2019-05-22T05:30:44.105Z,27.15
2019-05-22T05:33:12.987Z,31.07
2019-05-22T05:35:42.300Z,32.58
2019-05-22T05:38:11.764Z,27.50
2019-05-22T05:40:42.606Z,30.97
2019-05-22T05:43:13.129Z,29.20
2019-05-22T05:45:43.321Z,31.02
2019-05-22T05:48:14.051Z,29.00
2019-05-22T05:51:02.346Z,29.63
2019-05-22T05:53:33.957Z,31.42
2019-05-22T05:56:14.321Z,28.75
2019-05-22T05:58:43.532Z,30.40
2019-05-22T06:01:19.313Z,30.70
2019-05-22T06:03:47.942Z,26.75
2019-05-22T06:06:25.991Z,29.65
2019-05-22T06:08:56.623Z,28.47
2019-05-22T06:11:34.406Z,31.75
2019-05-22T06:14:05.526Z,28.52
2019-05-22T06:16:53.751Z,29.77
2019-05-22T06:19:23.927Z,30.02
2019-05-22T06:21:54.016Z,29.15
2019-05-22T06:24:36.202Z,27.87
2019-05-22T06:27:09.430Z,26.55
2019-05-22T06:29:52.984Z,26.17
2019-05-22T06:32:30.591Z,25.88
2019-05-22T06:34:59.881Z,24.82
2019-05-22T06:37:37.199Z,27.05
2019-05-22T06:40:09.134Z,27.80
2019-05-22T06:42:40.597Z,25.77
2019-05-22T06:45:09.585Z,26.80
2019-05-22T06:47:38.151Z,28.90
2019-05-22T06:50:07.721Z,25.50
2019-05-22T06:52:36.245Z,26.25
2019-05-22T06:55:06.288Z,25.65
2019-05-22T06:57:34.926Z,28.75
2019-05-22T07:00:13.862Z,23.98
2019-05-22T07:02:37.510Z,30.25
2019-05-22T07:05:07.067Z,25.62
2019-05-22T07:07:36.049Z,29.27
2019-05-22T07:10:06.639Z,28.15
2019-05-22T07:12:35.946Z,25.35
2019-05-22T07:15:08.540Z,28.15
2019-05-22T07:17:37.861Z,30.27
2019-05-22T07:20:08.102Z,31.30
2019-05-22T07:22:37.068Z,27.05
2019-05-22T07:25:09.503Z,27.10
2019-05-22T07:27:38.826Z,25.02
2019-05-22T07:30:09.221Z,27.90
2019-05-22T07:32:38.099Z,28.17
2019-05-22T07:35:08.384Z,29.12
2019-05-22T07:37:45.232Z,27.52
2019-05-22T07:40:15.297Z,27.93
2019-05-22T07:42:44.598Z,24.77
2019-05-22T07:45:14.907Z,25.00
2019-05-22T07:47:43.452Z,27.40
2019-05-22T07:50:13.187Z,30.27
2019-05-22T07:52:42.726Z,26.12
2019-05-22T07:55:11.933Z,28.50
2019-05-22T07:57:43.068Z,31.37
2019-05-22T08:00:12.585Z,24.72
2019-05-22T08:02:43.555Z,25.27
2019-05-22T08:05:12.740Z,24.47
2019-05-22T08:07:42.039Z,24.07
2019-05-22T08:10:14.035Z,22.52
2019-05-22T08:12:44.053Z,26.20
2019-05-22T08:15:14.376Z,21.30
2019-05-22T08:17:43.176Z,24.98
2019-05-22T08:20:12.581Z,20.62
2019-05-22T08:22:41.536Z,21.95
2019-05-22T08:25:11.604Z,25.52
2019-05-22T08:27:41.364Z,20.65
2019-05-22T08:30:10.414Z,20.05
2019-05-22T08:32:39.546Z,22.15
2019-05-22T08:35:10.697Z,22.98
2019-05-22T08:37:40.928Z,20.92
2019-05-22T08:40:12.602Z,23.22
2019-05-22T08:42:41.974Z,18.55
2019-05-22T08:45:12.981Z,19.90
2019-05-22T08:47:41.878Z,19.52
2019-05-22T08:50:15.940Z,20.40
2019-05-22T08:52:44.949Z,24.45
2019-05-22T08:55:14.721Z,20.97
2019-05-22T08:57:44.770Z,18.57
2019-05-22T09:00:15.963Z,18.90
2019-05-22T09:02:44.773Z,20.45
2019-05-22T09:05:14.036Z,19.50
2019-05-22T09:07:43.788Z,19.25
2019-05-22T09:10:14.527Z,20.88
2019-05-22T09:12:43.124Z,17.87
2019-05-22T09:15:12.267Z,15.35
2019-05-22T09:17:40.865Z,20.88
2019-05-22T09:20:10.295Z,16.12
2019-05-22T09:22:41.133Z,17.57
2019-05-22T09:25:12.705Z,18.20
2019-05-22T09:27:42.730Z,15.75
2019-05-22T09:30:11.738Z,15.85
2019-05-22T09:32:40.273Z,17.50
2019-05-22T09:35:09.427Z,15.23
2019-05-22T09:37:38.308Z,19.92
2019-05-22T09:40:07.221Z,18.80
2019-05-22T09:42:37.124Z,15.08
2019-05-22T09:45:09.735Z,15.58
2019-05-22T09:47:39.985Z,19.67
2019-05-22T09:50:12.286Z,20.23
2019-05-22T09:52:56.212Z,17.00
2019-05-22T09:55:13.674Z,18.52
2019-05-22T09:57:42.523Z,14.98
2019-05-22T10:00:13.477Z,15.75
2019-05-22T10:02:42.948Z,17.85
2019-05-22T10:05:14.002Z,16.07
2019-05-22T10:07:57.557Z,20.62
2019-05-22T10:10:14.843Z,15.55
2019-05-22T10:12:45.402Z,15.65
2019-05-22T10:15:14.422Z,13.20
2019-05-22T10:17:49.253Z,13.80
2019-05-22T10:20:18.729Z,16.57
2019-05-22T10:22:47.270Z,13.65
2019-05-22T10:25:17.329Z,13.50
2019-05-22T10:27:47.721Z,14.60
2019-05-22T10:30:22.503Z,14.83
2019-05-22T10:32:51.205Z,11.75
2019-05-22T10:35:23.349Z,14.93
2019-05-22T10:37:53.674Z,16.73
2019-05-22T10:40:23.769Z,17.50
2019-05-22T10:42:52.662Z,15.38
2019-05-22T10:45:21.524Z,13.55
2019-05-22T10:47:50.153Z,15.13
2019-05-22T10:50:19.621Z,16.57
2019-05-22T10:52:53.917Z,18.12
2019-05-22T10:55:21.281Z,14.38
2019-05-22T10:57:50.028Z,18.12
2019-05-22T11:00:20.938Z,18.73
2019-05-22T11:02:49.712Z,17.37
2019-05-22T11:05:20.814Z,16.67
2019-05-22T11:07:50.514Z,17.55
2019-05-22T11:10:21.968Z,17.65
2019-05-22T11:12:51.229Z,15.63
2019-05-22T11:15:21.153Z,18.77
2019-05-22T11:17:49.898Z,20.55
2019-05-22T11:20:19.073Z,17.07
2019-05-22T11:22:48.476Z,16.82
2019-05-22T11:25:18.140Z,20.25
2019-05-22T11:27:47.004Z,18.02
2019-05-22T11:30:17.209Z,19.90
2019-05-22T11:32:45.957Z,18.40
2019-05-22T11:35:15.681Z,17.70
2019-05-22T11:37:44.622Z,15.50
2019-05-22T11:40:15.424Z,17.27
2019-05-22T11:42:43.890Z,12.53
2019-05-22T11:45:15.189Z,15.63
2019-05-22T11:47:44.340Z,15.55
2019-05-22T11:50:13.328Z,13.70
2019-05-22T11:52:42.549Z,17.05
2019-05-22T11:55:12.967Z,17.30
2019-05-22T11:57:43.651Z,16.97
2019-05-22T12:00:13.387Z,11.38
2019-05-22T12:02:41.934Z,11.85
2019-05-22T12:05:12.609Z,10.78
2019-05-22T12:07:41.904Z,14.65
2019-05-22T12:10:12.366Z,13.28
2019-05-22T12:12:41.538Z,12.63
2019-05-22T12:15:12.461Z,11.30
2019-05-22T12:17:41.523Z,11.22
2019-05-22T12:20:11.789Z,9.73
2019-05-22T12:22:41.340Z,9.25
2019-05-22T12:25:12.211Z,10.00
2019-05-22T12:27:41.677Z,9.80
2019-05-22T12:30:12.679Z,9.85
2019-05-22T12:32:41.906Z,9.38
2019-05-22T12:35:13.725Z,9.20
2019-05-22T12:37:43.017Z,8.33
2019-05-22T12:40:14.244Z,8.95
2019-05-22T12:42:44.451Z,11.08
2019-05-22T12:45:14.398Z,8.15
2019-05-22T12:47:43.577Z,9.75
2019-05-22T12:50:15.388Z,9.75
2019-05-22T12:52:47.045Z,9.40
2019-05-22T12:55:17.017Z,10.75
2019-05-22T12:57:45.985Z,10.15
2019-05-22T13:00:15.775Z,8.45
2019-05-22T13:02:44.601Z,12.33
2019-05-22T13:05:14.434Z,11.28
2019-05-22T13:07:43.923Z,11.08
2019-05-22T13:10:13.013Z,10.70
2019-05-22T13:12:41.662Z,7.58
2019-05-22T13:15:11.068Z,8.23
2019-05-22T13:17:41.397Z,6.83
2019-05-22T13:20:12.559Z,8.75
2019-05-22T13:22:47.768Z,10.08
2019-05-22T13:25:19.691Z,7.92
2019-05-22T13:27:49.065Z,9.33
2019-05-22T13:30:19.754Z,9.05
2019-05-22T13:32:49.409Z,11.53
2019-05-22T13:35:19.129Z,10.70
2019-05-22T13:37:48.741Z,8.30
2019-05-22T13:40:27.787Z,10.40
2019-05-22T13:42:49.228Z,8.55
2019-05-22T13:45:28.463Z,13.15
2019-05-22T13:47:48.616Z,13.48
2019-05-22T13:50:18.777Z,14.50
2019-05-22T13:52:47.595Z,14.10
2019-05-22T13:55:17.899Z,15.35
2019-05-22T13:57:48.756Z,16.10
2019-05-22T14:00:20.128Z,10.80
2019-05-22T14:02:48.966Z,14.38
2019-05-22T14:05:18.256Z,14.58
2019-05-22T14:07:46.980Z,11.75
2019-05-22T14:10:16.979Z,16.93
2019-05-22T14:12:45.584Z,15.50
2019-05-22T14:15:15.843Z,14.70
2019-05-22T14:17:44.302Z,12.58
2019-05-22T14:20:14.454Z,10.98
2019-05-22T14:22:43.079Z,11.83
2019-05-22T14:25:13.832Z,12.45
2019-05-22T14:27:42.289Z,10.82
2019-05-22T14:30:13.113Z,9.90
2019-05-22T14:32:41.957Z,6.60
2019-05-22T14:35:11.266Z,5.05
2019-05-22T14:37:41.186Z,7.90
2019-05-22T14:40:11.854Z,6.55
2019-05-22T14:42:40.640Z,3.65
2019-05-22T14:45:09.565Z,3.58
2019-05-22T14:47:38.464Z,2.92
2019-05-22T14:50:08.728Z,2.67
2019-05-22T14:52:37.365Z,2.05
2019-05-22T14:55:07.171Z,3.30
2019-05-22T14:57:36.506Z,1.87
2019-05-22T15:00:10.268Z,3.85
2019-05-22T15:02:39.163Z,4.60
2019-05-22T15:05:08.659Z,1.15
2019-05-22T15:07:37.495Z,2.55
2019-05-22T15:10:08.354Z,1.95
2019-05-22T15:12:37.219Z,1.70
2019-05-22T15:15:06.711Z,1.12
2019-05-22T15:17:35.247Z,5.97
2019-05-22T15:20:05.831Z,1.80
2019-05-22T15:22:35.724Z,1.32
2019-05-22T15:25:06.868Z,1.77
2019-05-22T15:27:35.858Z,2.02
2019-05-22T15:30:06.783Z,2.25
2019-05-22T15:32:35.424Z,2.62
2019-05-22T15:35:04.897Z,2.33
2019-05-22T15:37:34.503Z,3.27
2019-05-22T15:40:04.386Z,2.80
2019-05-22T15:42:41.751Z,2.67
2019-05-22T15:45:16.003Z,2.22
2019-05-22T15:47:54.826Z,3.10
2019-05-22T15:50:19.496Z,5.70
2019-05-22T15:52:51.441Z,2.72
2019-05-22T15:55:21.162Z,4.28
2019-05-22T15:57:50.445Z,2.77
2019-05-22T16:00:22.233Z,2.15
2019-05-22T16:02:51.124Z,3.05
2019-05-22T16:05:22.224Z,2.65
2019-05-22T16:07:52.884Z,3.52
2019-05-22T16:10:23.206Z,3.33
2019-05-22T16:12:52.981Z,4.10
2019-05-22T16:15:25.297Z,3.62
2019-05-22T16:18:10.331Z,3.87
2019-05-22T16:20:27.269Z,3.75
2019-05-22T16:22:56.965Z,3.35
2019-05-22T16:25:26.421Z,1.92
2019-05-22T16:27:55.996Z,2.15
2019-05-22T16:30:26.208Z,3.35
2019-05-22T16:32:56.209Z,1.87
2019-05-22T16:35:26.056Z,1.30
2019-05-22T16:37:56.650Z,1.42
2019-05-22T16:40:25.616Z,3.90
2019-05-22T16:42:55.380Z,2.08
2019-05-22T16:45:24.824Z,2.27
2019-05-22T16:47:55.418Z,1.57
2019-05-22T16:50:25.141Z,1.30
2019-05-22T16:52:54.456Z,2.80
2019-05-22T16:55:24.559Z,0.93
2019-05-22T16:57:54.336Z,1.40
2019-05-22T17:00:24.295Z,1.17
2019-05-22T17:02:52.761Z,1.72
2019-05-22T17:05:23.518Z,1.47
2019-05-22T17:07:52.724Z,2.25
2019-05-22T17:10:23.097Z,3.10
2019-05-22T17:12:52.995Z,2.02
2019-05-22T17:15:21.750Z,3.33
2019-05-22T17:17:50.454Z,3.50
2019-05-22T17:20:25.411Z,3.45
2019-05-22T17:22:54.507Z,1.82
2019-05-22T17:25:23.401Z,2.92
2019-05-22T17:27:51.909Z,3.55
2019-05-22T17:30:23.955Z,4.15
2019-05-22T17:32:53.210Z,2.10
2019-05-22T17:35:24.446Z,2.22
2019-05-22T17:37:53.152Z,2.83
2019-05-22T17:40:22.421Z,2.27
2019-05-22T17:42:53.342Z,1.72
2019-05-22T17:45:25.788Z,2.25
2019-05-22T17:47:55.421Z,2.02
2019-05-22T17:50:27.614Z,4.75
2019-05-22T17:52:57.084Z,3.42
2019-05-22T17:55:27.391Z,5.37
2019-05-22T17:57:56.393Z,2.77
2019-05-22T18:00:29.326Z,1.70
2019-05-22T18:02:59.193Z,1.52
2019-05-22T18:05:28.706Z,3.00
2019-05-22T18:07:57.436Z,2.10
2019-05-22T18:10:26.656Z,1.22
2019-05-22T18:12:55.170Z,2.58
2019-05-22T18:15:24.052Z,2.30
2019-05-22T18:17:52.885Z,7.45
2019-05-22T18:20:22.589Z,2.00
2019-05-22T18:22:51.580Z,2.55
2019-05-22T18:25:20.294Z,5.22
2019-05-22T18:27:50.952Z,4.95
2019-05-22T18:30:20.383Z,3.90
2019-05-22T18:32:49.180Z,2.12
2019-05-22T18:35:19.114Z,4.10
2019-05-22T18:37:48.114Z,2.47
2019-05-22T18:40:18.437Z,3.58
2019-05-22T18:42:47.540Z,1.90
2019-05-22T18:45:16.912Z,3.10
2019-05-22T18:47:45.903Z,3.10
2019-05-22T18:50:16.140Z,2.75
2019-05-22T18:52:47.815Z,2.60
2019-05-22T18:55:17.386Z,4.08
2019-05-22T18:57:46.498Z,2.20
2019-05-22T19:00:19.031Z,6.33
2019-05-22T19:02:47.555Z,2.95
2019-05-22T19:05:19.251Z,2.35
2019-05-22T19:07:48.406Z,2.67
2019-05-22T19:10:18.270Z,3.15
2019-05-22T19:12:47.332Z,3.33
2019-05-22T19:15:16.825Z,4.42
2019-05-22T19:17:45.351Z,3.12
2019-05-22T19:20:14.308Z,2.20
2019-05-22T19:22:58.535Z,2.52
2019-05-22T19:25:13.587Z,2.45
2019-05-22T19:27:42.446Z,2.83
2019-05-22T19:30:13.030Z,2.83
2019-05-22T19:32:41.624Z,2.50
2019-05-22T19:35:10.842Z,3.65
2019-05-22T19:37:39.287Z,3.17
2019-05-22T19:40:10.021Z,4.08
2019-05-22T19:42:39.352Z,3.35
2019-05-22T19:45:10.664Z,3.85
2019-05-22T19:47:42.914Z,3.83
2019-05-22T19:50:22.789Z,4.28
2019-05-22T19:52:43.439Z,3.33
2019-05-22T19:55:14.110Z,5.10
2019-05-22T19:57:43.333Z,4.10
2019-05-22T20:00:12.497Z,4.83
2019-05-22T20:02:42.269Z,5.08
2019-05-22T20:05:11.286Z,4.30
2019-05-22T20:07:41.022Z,5.00
2019-05-22T20:10:11.288Z,4.25
2019-05-22T20:12:40.399Z,5.55
2019-05-22T20:15:11.216Z,5.58
2019-05-22T20:17:40.004Z,5.80
2019-05-22T20:20:10.277Z,6.55
2019-05-22T20:22:42.240Z,6.75
2019-05-22T20:25:12.598Z,5.95
2019-05-22T20:27:41.690Z,7.42
2019-05-22T20:30:12.175Z,6.97
2019-05-22T20:32:41.089Z,5.53
2019-05-22T20:35:10.346Z,6.03
2019-05-22T20:37:40.134Z,6.22
2019-05-22T20:40:09.764Z,6.60
2019-05-22T20:42:39.488Z,8.05
2019-05-22T20:45:09.249Z,8.70
2019-05-22T20:47:39.974Z,7.30
2019-05-22T20:50:10.343Z,6.90
2019-05-22T20:52:40.005Z,6.67
2019-05-22T20:55:09.644Z,7.20
2019-05-22T20:57:38.403Z,6.45
2019-05-22T21:00:09.054Z,6.30
2019-05-22T21:02:40.208Z,8.80
2019-05-22T21:05:10.985Z,8.28
2019-05-22T21:07:48.892Z,15.00
2019-05-22T21:10:17.836Z,8.70
2019-05-22T21:12:46.648Z,9.28
2019-05-22T21:15:16.015Z,9.50
2019-05-22T21:17:45.128Z,7.05
2019-05-22T21:20:15.636Z,10.43
2019-05-22T21:22:45.931Z,10.68
2019-05-22T21:25:14.872Z,11.88
2019-05-22T21:27:43.479Z,5.80
2019-05-22T21:30:14.851Z,10.23
2019-05-22T21:32:44.154Z,7.15
2019-05-22T21:35:13.977Z,9.50
2019-05-22T21:37:42.572Z,6.67
2019-05-22T21:40:12.146Z,8.58
2019-05-22T21:42:41.855Z,6.95
2019-05-22T21:45:11.058Z,7.33
2019-05-22T21:47:41.568Z,10.55
2019-05-22T21:50:12.062Z,8.33
2019-05-22T21:52:41.324Z,6.60
2019-05-22T21:55:13.128Z,8.70
2019-05-22T21:57:42.437Z,7.03
2019-05-22T22:00:18.530Z,8.03
2019-05-22T22:02:48.992Z,7.12
2019-05-22T22:05:19.282Z,7.47
2019-05-22T22:07:48.341Z,6.87
2019-05-22T22:10:17.962Z,5.20
2019-05-22T22:12:47.926Z,5.20
2019-05-22T22:15:17.068Z,4.33
2019-05-22T22:17:47.064Z,5.37
2019-05-22T22:20:17.429Z,5.47
2019-05-22T22:22:45.927Z,7.25
2019-05-22T22:25:15.197Z,7.78
2019-05-22T22:27:44.264Z,8.55
2019-05-22T22:30:33.082Z,4.53
2019-05-22T22:33:05.373Z,9.23
2019-05-22T22:35:33.971Z,7.40
2019-05-22T22:38:03.338Z,8.25
2019-05-22T22:40:31.982Z,8.35
2019-05-22T22:43:03.579Z,6.70
2019-05-22T22:45:41.665Z,6.12
2019-05-22T22:48:12.500Z,4.92
2019-05-22T22:50:41.026Z,8.43
2019-05-22T22:53:10.287Z,8.25
2019-05-22T22:55:40.096Z,8.53
2019-05-22T22:58:17.096Z,8.90
2019-05-22T23:00:45.799Z,11.83
2019-05-22T23:03:20.273Z,6.30
2019-05-22T23:05:49.336Z,5.87
2019-05-22T23:08:23.922Z,6.85
2019-05-22T23:10:53.404Z,6.28
2019-05-22T23:13:23.574Z,6.45
2019-05-22T23:15:54.037Z,5.55
2019-05-22T23:18:45.321Z,8.60
2019-05-22T23:21:17.014Z,6.20
2019-05-22T23:23:46.121Z,6.42
2019-05-22T23:26:16.273Z,8.00
2019-05-22T23:28:45.045Z,6.55
2019-05-22T23:31:14.229Z,7.17
2019-05-22T23:33:42.972Z,6.80
2019-05-22T23:36:13.589Z,7.20
2019-05-22T23:38:42.201Z,5.67
2019-05-22T23:41:12.576Z,7.62
2019-05-22T23:43:43.012Z,4.87
2019-05-22T23:46:13.407Z,6.30
2019-05-22T23:48:43.905Z,9.95
2019-05-22T23:51:12.925Z,7.20
2019-05-22T23:53:42.753Z,5.30
2019-05-22T23:56:11.826Z,6.90
2019-05-22T23:58:52.224Z,5.72
