createdAt,value
2019-01-11T00:01:52.891Z,32.13
2019-01-11T00:04:22.447Z,33.40
2019-01-11T00:06:51.907Z,43.43
2019-01-11T00:09:21.910Z,46.10
2019-01-11T00:11:51.379Z,48.83
2019-01-11T00:14:20.879Z,39.17
2019-01-11T00:16:50.355Z,36.30
2019-01-11T00:19:19.610Z,35.33
2019-01-11T00:21:49.738Z,55.33
2019-01-11T00:24:19.042Z,49.30
2019-01-11T00:26:48.350Z,63.93
2019-01-11T00:29:17.646Z,55.33
2019-01-11T00:31:46.898Z,35.23
2019-01-11T00:34:16.270Z,35.03
2019-01-11T00:36:45.626Z,31.50
2019-01-11T00:39:14.931Z,33.13
2019-01-11T00:41:44.182Z,29.33
2019-01-11T00:44:13.490Z,33.10
2019-01-11T00:46:42.842Z,33.60
2019-01-11T00:49:13.649Z,33.57
2019-01-11T00:51:43.210Z,36.63
2019-01-11T00:54:12.482Z,33.50
2019-01-11T00:56:41.789Z,32.63
2019-01-11T00:59:11.122Z,37.03
2019-01-11T01:01:40.406Z,34.03
2019-01-11T01:04:09.757Z,37.07
2019-01-11T01:06:39.018Z,34.07
2019-01-11T01:09:09.610Z,38.03
2019-01-11T01:11:39.025Z,38.23
2019-01-11T01:14:08.326Z,37.63
2019-01-11T01:16:37.613Z,38.97
2019-01-11T01:19:06.874Z,37.37
2019-01-11T01:21:36.278Z,41.03
2019-01-11T01:24:05.526Z,38.80
2019-01-11T01:26:34.906Z,36.77
2019-01-11T01:29:04.301Z,35.90
2019-01-11T01:31:33.693Z,36.97
2019-01-11T01:34:03.057Z,35.03
2019-01-11T01:36:32.365Z,35.00
2019-01-11T01:39:01.621Z,36.67
2019-01-11T01:41:30.998Z,33.80
2019-01-11T01:44:00.234Z,33.90
2019-01-11T01:46:29.565Z,32.50
2019-01-11T01:48:58.861Z,33.27
2019-01-11T01:51:28.197Z,31.03
2019-01-11T01:53:57.779Z,30.90
2019-01-11T01:56:27.149Z,35.93
2019-01-11T01:58:56.436Z,33.73
2019-01-11T02:01:25.732Z,32.57
2019-01-11T02:03:54.996Z,33.67
2019-01-11T02:06:24.324Z,33.40
2019-01-11T02:08:53.600Z,33.70
2019-01-11T02:11:22.868Z,33.00
2019-01-11T02:13:52.164Z,32.67
2019-01-11T02:16:21.416Z,32.33
2019-01-11T02:18:50.712Z,33.40
2019-01-11T02:21:20.025Z,33.90
2019-01-11T02:23:49.348Z,30.97
2019-01-11T02:26:18.680Z,34.23
2019-01-11T02:28:48.752Z,37.90
2019-01-11T02:31:18.052Z,33.90
2019-01-11T02:33:47.395Z,35.83
2019-01-11T02:36:16.741Z,35.73
2019-01-11T02:38:46.021Z,35.73
2019-01-11T02:41:15.401Z,36.60
2019-01-11T02:43:44.732Z,33.37
2019-01-11T02:46:14.088Z,34.90
2019-01-11T02:48:43.407Z,34.03
2019-01-11T02:51:12.782Z,36.30
2019-01-11T02:53:42.124Z,32.87
2019-01-11T02:56:11.458Z,32.70
2019-01-11T02:58:40.755Z,33.00
2019-01-11T03:01:10.175Z,33.20
2019-01-11T03:03:39.767Z,33.33
2019-01-11T03:06:09.069Z,33.73
2019-01-11T03:08:38.316Z,35.90
2019-01-11T03:11:07.648Z,32.00
2019-01-11T03:13:37.015Z,34.73
2019-01-11T03:16:06.380Z,32.53
2019-01-11T03:18:35.683Z,34.23
2019-01-11T03:21:05.223Z,33.73
2019-01-11T03:23:34.625Z,30.37
2019-01-11T03:26:04.043Z,29.63
2019-01-11T03:28:33.363Z,33.10
2019-01-11T03:31:08.606Z,30.90
2019-01-11T03:33:38.028Z,28.87
2019-01-11T03:36:07.279Z,30.23
2019-01-11T03:38:36.623Z,28.27
2019-01-11T03:41:05.862Z,28.33
2019-01-11T03:43:35.078Z,30.27
2019-01-11T03:46:04.438Z,29.93
2019-01-11T03:48:33.684Z,28.30
2019-01-11T03:51:03.076Z,28.63
2019-01-11T03:53:32.338Z,29.40
2019-01-11T03:56:02.612Z,27.47
2019-01-11T03:58:31.938Z,28.20
2019-01-11T04:01:01.214Z,27.50
2019-01-11T04:03:30.515Z,28.70
2019-01-11T04:05:59.846Z,29.77
2019-01-11T04:08:29.103Z,29.83
2019-01-11T04:10:58.383Z,30.27
2019-01-11T04:13:30.609Z,28.83
2019-01-11T04:15:58.578Z,29.20
2019-01-11T04:18:35.817Z,30.93
2019-01-11T04:21:05.127Z,30.80
2019-01-11T04:23:34.462Z,26.20
2019-01-11T04:26:03.790Z,25.17
2019-01-11T04:28:33.087Z,23.97
2019-01-11T04:31:02.398Z,28.73
2019-01-11T04:33:31.742Z,26.63
2019-01-11T04:36:01.011Z,26.27
2019-01-11T04:38:30.303Z,24.93
2019-01-11T04:40:59.631Z,24.63
2019-01-11T04:43:29.007Z,23.17
2019-01-11T04:45:58.270Z,23.07
2019-01-11T04:48:27.522Z,20.77
2019-01-11T04:50:56.899Z,21.73
2019-01-11T04:53:26.174Z,21.17
2019-01-11T04:55:55.426Z,18.70
2019-01-11T04:58:24.710Z,18.60
2019-01-11T05:00:54.046Z,18.83
2019-01-11T05:03:23.369Z,16.17
2019-01-11T05:05:52.665Z,21.07
2019-01-11T05:08:22.006Z,20.00
2019-01-11T05:10:51.387Z,18.93
2019-01-11T05:13:36.969Z,19.03
2019-01-11T05:16:06.441Z,17.53
2019-01-11T05:18:35.782Z,21.57
2019-01-11T05:21:05.149Z,24.20
2019-01-11T05:23:34.537Z,31.60
2019-01-11T05:26:03.862Z,35.23
2019-01-11T05:28:33.222Z,22.53
2019-01-11T05:31:02.561Z,18.97
2019-01-11T05:33:31.905Z,15.37
2019-01-11T05:36:01.169Z,16.30
2019-01-11T05:38:30.449Z,16.07
2019-01-11T05:40:59.741Z,19.67
2019-01-11T05:43:29.028Z,172.60
2019-01-11T05:45:58.417Z,197.90
2019-01-11T05:48:27.817Z,160.93
2019-01-11T05:50:57.074Z,97.53
2019-01-11T05:53:28.140Z,45.07
2019-01-11T05:55:58.785Z,44.70
2019-01-11T05:58:31.421Z,41.83
2019-01-11T06:01:00.809Z,39.67
2019-01-11T06:03:30.396Z,29.20
2019-01-11T06:05:59.780Z,30.57
2019-01-11T06:08:30.133Z,29.70
2019-01-11T06:10:59.432Z,32.53
2019-01-11T06:13:28.713Z,38.83
2019-01-11T06:15:58.017Z,25.53
2019-01-11T06:18:27.268Z,33.70
2019-01-11T06:20:56.508Z,24.77
2019-01-11T06:23:26.670Z,26.57
2019-01-11T06:25:55.908Z,28.07
2019-01-11T06:28:25.288Z,29.03
2019-01-11T06:30:54.607Z,50.50
2019-01-11T06:33:23.996Z,46.17
2019-01-11T06:35:53.256Z,41.23
2019-01-11T06:38:22.617Z,44.60
2019-01-11T06:40:51.971Z,43.00
2019-01-11T06:43:21.244Z,38.07
2019-01-11T06:45:50.504Z,34.40
2019-01-11T06:48:37.592Z,35.83
2019-01-11T06:51:07.003Z,37.87
2019-01-11T06:53:36.559Z,28.47
2019-01-11T06:56:05.966Z,26.97
2019-01-11T06:58:35.247Z,23.77
2019-01-11T07:01:04.768Z,23.77
2019-01-11T07:03:34.048Z,20.87
2019-01-11T07:06:03.431Z,18.77
2019-01-11T07:08:32.719Z,17.60
2019-01-11T07:11:02.026Z,14.63
2019-01-11T07:13:31.279Z,17.33
2019-01-11T07:16:00.639Z,16.87
2019-01-11T07:18:29.930Z,16.07
2019-01-11T07:20:59.295Z,16.13
2019-01-11T07:23:28.583Z,15.53
2019-01-11T07:25:57.935Z,16.83
2019-01-11T07:28:27.424Z,14.17
2019-01-11T07:31:11.861Z,14.20
2019-01-11T07:33:41.243Z,13.83
2019-01-11T07:36:28.451Z,12.93
2019-01-11T07:38:57.921Z,16.80
2019-01-11T07:41:27.171Z,22.00
2019-01-11T07:43:56.496Z,20.10
2019-01-11T07:46:26.410Z,24.87
2019-01-11T07:48:55.666Z,19.47
2019-01-11T07:51:24.983Z,33.37
2019-01-11T07:53:54.279Z,32.07
2019-01-11T07:56:23.606Z,22.67
2019-01-11T07:58:52.875Z,19.27
2019-01-11T08:01:22.295Z,26.37
2019-01-11T08:03:51.570Z,19.53
2019-01-11T08:06:20.922Z,27.03
2019-01-11T08:08:50.370Z,33.60
2019-01-11T08:11:19.674Z,30.20
2019-01-11T08:13:48.942Z,14.57
2019-01-11T08:16:18.294Z,17.00
2019-01-11T08:18:47.518Z,18.87
2019-01-11T08:21:16.783Z,12.80
2019-01-11T08:23:46.087Z,17.00
2019-01-11T08:26:15.358Z,18.13
2019-01-11T08:28:44.610Z,18.77
2019-01-11T08:31:13.842Z,12.60
2019-01-11T08:33:43.190Z,15.77
2019-01-11T08:36:12.478Z,10.93
2019-01-11T08:38:41.835Z,10.77
2019-01-11T08:41:11.122Z,11.50
2019-01-11T08:43:40.426Z,10.10
2019-01-11T08:46:09.690Z,11.57
2019-01-11T08:48:39.012Z,11.83
2019-01-11T08:51:08.425Z,12.80
2019-01-11T08:53:37.706Z,12.77
2019-01-11T08:56:08.515Z,15.43
2019-01-11T08:58:39.601Z,13.33
2019-01-11T09:01:08.937Z,14.30
2019-01-11T09:03:38.237Z,16.80
2019-01-11T09:06:07.506Z,19.93
2019-01-11T09:08:36.775Z,15.43
2019-01-11T09:11:06.657Z,12.50
2019-01-11T09:13:35.921Z,14.07
2019-01-11T09:16:05.981Z,14.70
2019-01-11T09:18:49.621Z,18.30
2019-01-11T09:21:18.996Z,16.33
2019-01-11T09:23:48.695Z,15.40
2019-01-11T09:26:17.979Z,14.50
2019-01-11T09:28:47.345Z,20.13
2019-01-11T09:31:16.781Z,14.60
2019-01-11T09:33:46.065Z,15.97
2019-01-11T09:36:15.910Z,11.47
2019-01-11T09:38:45.228Z,15.33
2019-01-11T09:41:14.719Z,12.67
2019-01-11T09:43:44.057Z,12.97
2019-01-11T09:46:13.357Z,14.03
2019-01-11T09:48:42.701Z,13.97
2019-01-11T09:51:15.668Z,12.03
2019-01-11T09:53:42.937Z,14.83
2019-01-11T09:56:12.349Z,11.30
2019-01-11T09:58:41.684Z,11.37
2019-01-11T10:01:10.973Z,11.00
2019-01-11T10:03:40.260Z,86.63
2019-01-11T10:06:09.560Z,16.07
2019-01-11T10:08:38.848Z,34.97
2019-01-11T10:11:08.116Z,11.93
2019-01-11T10:13:37.429Z,122.73
2019-01-11T10:16:06.703Z,29.03
2019-01-11T10:18:36.008Z,13.03
2019-01-11T10:21:05.356Z,39.20
2019-01-11T10:23:34.660Z,15.60
2019-01-11T10:26:04.029Z,98.93
2019-01-11T10:28:33.432Z,15.53
2019-01-11T10:31:02.744Z,18.33
2019-01-11T10:33:36.214Z,12.83
2019-01-11T10:36:03.012Z,15.33
2019-01-11T10:38:32.268Z,13.73
2019-01-11T10:41:01.528Z,15.30
2019-01-11T10:43:30.784Z,19.53
2019-01-11T10:46:00.564Z,22.67
2019-01-11T10:48:29.883Z,16.43
2019-01-11T10:50:59.275Z,14.50
2019-01-11T10:53:28.640Z,32.40
2019-01-11T10:55:57.980Z,17.23
2019-01-11T10:58:27.271Z,14.47
2019-01-11T11:00:56.567Z,13.37
2019-01-11T11:03:25.855Z,13.13
2019-01-11T11:05:55.136Z,13.90
2019-01-11T11:08:24.453Z,13.70
2019-01-11T11:10:53.743Z,19.00
2019-01-11T11:13:22.999Z,16.93
2019-01-11T11:15:52.327Z,16.33
2019-01-11T11:18:21.587Z,18.17
2019-01-11T11:20:50.959Z,19.93
2019-01-11T11:23:20.223Z,15.50
2019-01-11T11:25:49.631Z,15.93
2019-01-11T11:28:18.895Z,17.40
2019-01-11T11:30:50.999Z,22.17
2019-01-11T11:33:19.199Z,16.33
2019-01-11T11:35:48.463Z,18.37
2019-01-11T11:38:17.735Z,17.33
2019-01-11T11:40:47.095Z,17.50
2019-01-11T11:43:16.379Z,17.97
2019-01-11T11:45:45.671Z,16.77
2019-01-11T11:48:14.950Z,16.93
2019-01-11T11:50:44.250Z,16.63
2019-01-11T11:53:13.459Z,16.77
2019-01-11T11:55:42.751Z,23.67
2019-01-11T11:58:12.074Z,21.33
2019-01-11T12:00:41.389Z,19.33
2019-01-11T12:03:10.755Z,18.70
2019-01-11T12:05:40.066Z,19.93
2019-01-11T12:08:09.306Z,18.97
2019-01-11T12:10:38.674Z,19.17
2019-01-11T12:13:08.038Z,17.80
2019-01-11T12:15:38.056Z,16.53
2019-01-11T12:18:07.353Z,19.47
2019-01-11T12:20:36.819Z,21.73
2019-01-11T12:23:06.110Z,19.57
2019-01-11T12:25:35.366Z,20.17
2019-01-11T12:28:04.655Z,17.17
2019-01-11T12:30:33.974Z,14.23
2019-01-11T12:33:03.370Z,15.73
2019-01-11T12:35:32.629Z,14.90
2019-01-11T12:38:01.939Z,15.57
2019-01-11T12:40:31.185Z,19.03
2019-01-11T12:43:00.464Z,18.17
2019-01-11T12:45:29.778Z,18.23
2019-01-11T12:47:59.062Z,16.50
2019-01-11T12:50:28.773Z,99.00
2019-01-11T12:52:58.245Z,19.27
2019-01-11T12:55:27.609Z,13.73
2019-01-11T12:57:56.934Z,21.37
2019-01-11T13:00:26.305Z,14.23
2019-01-11T13:02:55.750Z,15.90
2019-01-11T13:05:25.252Z,18.30
2019-01-11T13:07:54.477Z,17.13
2019-01-11T13:10:23.825Z,19.63
2019-01-11T13:12:53.303Z,19.10
2019-01-11T13:15:24.629Z,14.83
2019-01-11T13:17:53.845Z,16.47
2019-01-11T13:20:23.701Z,18.50
2019-01-11T13:22:53.397Z,14.50
2019-01-11T13:25:22.650Z,14.70
2019-01-11T13:27:51.989Z,26.77
2019-01-11T13:30:21.257Z,14.67
2019-01-11T13:32:50.619Z,19.83
2019-01-11T13:35:19.952Z,16.93
2019-01-11T13:37:49.237Z,18.00
2019-01-11T13:40:25.397Z,17.57
2019-01-11T13:42:55.093Z,17.40
2019-01-11T13:45:24.416Z,20.80
2019-01-11T13:47:53.793Z,17.87
2019-01-11T13:50:48.104Z,15.20
2019-01-11T13:53:19.254Z,16.27
2019-01-11T13:55:48.612Z,17.53
2019-01-11T13:58:17.949Z,17.20
2019-01-11T14:00:47.272Z,18.90
2019-01-11T14:03:16.647Z,17.17
2019-01-11T14:05:45.974Z,22.87
2019-01-11T14:08:15.233Z,16.70
2019-01-11T14:10:44.536Z,18.90
2019-01-11T14:13:13.888Z,17.33
2019-01-11T14:15:43.142Z,30.77
2019-01-11T14:18:12.508Z,29.53
2019-01-11T14:20:41.754Z,22.03
2019-01-11T14:23:11.004Z,15.80
2019-01-11T14:25:40.364Z,15.53
2019-01-11T14:28:09.684Z,16.63
2019-01-11T14:30:39.162Z,16.97
2019-01-11T14:33:08.412Z,16.53
2019-01-11T14:35:37.788Z,16.07
2019-01-11T14:38:07.124Z,17.00
2019-01-11T14:40:36.412Z,17.67
2019-01-11T14:43:05.704Z,17.13
2019-01-11T14:45:35.012Z,16.30
2019-01-11T14:48:04.348Z,17.07
2019-01-11T14:50:33.692Z,16.23
2019-01-11T14:53:03.159Z,19.17
2019-01-11T14:55:32.565Z,20.27
2019-01-11T14:58:01.819Z,17.77
2019-01-11T15:00:31.291Z,18.87
2019-01-11T15:03:00.626Z,16.13
2019-01-11T15:05:29.960Z,16.73
2019-01-11T15:07:59.207Z,15.97
2019-01-11T15:10:28.575Z,24.03
2019-01-11T15:12:57.847Z,19.67
2019-01-11T15:15:27.239Z,15.87
2019-01-11T15:17:56.511Z,17.43
2019-01-11T15:20:25.812Z,17.57
2019-01-11T15:22:55.120Z,17.53
2019-01-11T15:25:24.417Z,16.67
2019-01-11T15:27:53.741Z,15.57
2019-01-11T15:30:23.039Z,18.57
2019-01-11T15:32:52.344Z,16.03
2019-01-11T15:35:21.749Z,16.60
2019-01-11T15:37:51.139Z,15.27
2019-01-11T15:40:28.441Z,16.33
2019-01-11T15:42:57.634Z,19.53
2019-01-11T15:45:26.915Z,15.63
2019-01-11T15:47:56.364Z,15.53
2019-01-11T15:50:54.823Z,17.27
2019-01-11T15:53:24.059Z,22.03
2019-01-11T15:55:59.111Z,15.30
2019-01-11T15:58:28.420Z,34.80
2019-01-11T16:00:57.708Z,34.97
2019-01-11T16:03:26.971Z,36.27
2019-01-11T16:06:24.680Z,26.87
2019-01-11T16:09:56.751Z,21.77
2019-01-11T16:12:53.188Z,20.30
2019-01-11T16:15:33.602Z,21.10
2019-01-11T16:18:06.465Z,18.47
2019-01-11T16:20:35.954Z,16.27
2019-01-11T16:23:05.240Z,36.03
2019-01-11T16:25:34.834Z,19.53
2019-01-11T16:28:04.278Z,21.07
2019-01-11T16:30:33.550Z,25.67
2019-01-11T16:33:02.935Z,17.17
2019-01-11T16:35:32.213Z,17.13
2019-01-11T16:38:01.476Z,19.17
2019-01-11T16:40:30.751Z,17.10
2019-01-11T16:43:00.118Z,17.67
2019-01-11T16:45:29.397Z,17.07
2019-01-11T16:47:58.693Z,15.33
2019-01-11T16:50:27.987Z,18.60
2019-01-11T16:52:57.286Z,18.03
2019-01-11T16:55:26.573Z,16.90
2019-01-11T16:57:55.861Z,16.83
2019-01-11T17:00:25.178Z,23.17
2019-01-11T17:02:54.448Z,22.57
2019-01-11T17:05:23.825Z,18.53
2019-01-11T17:07:53.219Z,18.73
2019-01-11T17:10:22.530Z,18.00
2019-01-11T17:12:51.769Z,15.70
2019-01-11T17:15:21.065Z,16.67
2019-01-11T17:17:50.329Z,18.00
2019-01-11T17:20:19.689Z,16.70
2019-01-11T17:22:53.053Z,15.03
2019-01-11T17:25:19.858Z,13.50
2019-01-11T17:27:49.154Z,29.17
2019-01-11T17:30:18.961Z,20.87
2019-01-11T17:32:48.262Z,18.23
2019-01-11T17:35:17.584Z,13.07
2019-01-11T17:37:46.920Z,16.07
2019-01-11T17:40:16.782Z,23.73
2019-01-11T17:42:46.084Z,14.83
2019-01-11T17:45:15.644Z,12.43
2019-01-11T17:47:44.968Z,12.87
2019-01-11T17:50:18.992Z,15.60
2019-01-11T17:52:48.248Z,11.77
2019-01-11T17:55:17.536Z,16.20
2019-01-11T17:57:46.822Z,13.77
2019-01-11T18:00:17.837Z,15.50
2019-01-11T18:02:47.128Z,13.33
2019-01-11T18:05:17.076Z,15.23
2019-01-11T18:07:46.408Z,16.33
2019-01-11T18:10:15.696Z,15.97
2019-01-11T18:12:45.037Z,28.00
2019-01-11T18:15:19.386Z,14.20
2019-01-11T18:17:48.684Z,13.27
2019-01-11T18:20:21.410Z,12.77
2019-01-11T18:22:50.776Z,11.63
2019-01-11T18:25:20.012Z,18.27
2019-01-11T18:27:49.282Z,14.20
2019-01-11T18:30:18.597Z,15.13
2019-01-11T18:32:47.841Z,13.80
2019-01-11T18:35:17.120Z,11.70
2019-01-11T18:37:46.380Z,13.73
2019-01-11T18:40:18.428Z,11.27
2019-01-11T18:42:47.808Z,12.93
2019-01-11T18:45:17.309Z,10.90
2019-01-11T18:47:46.603Z,13.93
2019-01-11T18:50:18.331Z,13.30
2019-01-11T18:52:48.413Z,12.63
2019-01-11T18:55:17.711Z,12.20
2019-01-11T18:57:47.207Z,13.27
2019-01-11T19:00:18.687Z,14.33
2019-01-11T19:02:48.151Z,13.67
2019-01-11T19:05:17.446Z,13.53
2019-01-11T19:07:49.029Z,11.63
2019-01-11T19:10:19.303Z,12.10
2019-01-11T19:12:48.786Z,13.57
2019-01-11T19:15:23.622Z,14.63
2019-01-11T19:17:52.928Z,15.50
2019-01-11T19:20:24.472Z,12.87
2019-01-11T19:22:53.770Z,12.57
2019-01-11T19:25:23.129Z,14.17
2019-01-11T19:27:52.602Z,14.67
2019-01-11T19:30:23.802Z,13.53
2019-01-11T19:32:53.054Z,13.97
2019-01-11T19:35:22.279Z,12.13
2019-01-11T19:37:51.570Z,12.03
2019-01-11T19:40:20.958Z,11.83
2019-01-11T19:42:50.212Z,13.43
2019-01-11T19:45:20.375Z,10.73
2019-01-11T19:47:49.677Z,11.97
2019-01-11T19:50:21.110Z,11.80
2019-01-11T19:52:50.509Z,12.87
2019-01-11T19:55:20.181Z,13.17
2019-01-11T19:57:49.478Z,13.10
2019-01-11T20:00:23.710Z,13.67
2019-01-11T20:02:53.303Z,13.10
2019-01-11T20:05:22.637Z,14.20
2019-01-11T20:07:52.402Z,14.63
2019-01-11T20:10:24.505Z,13.90
2019-01-11T20:12:53.782Z,15.73
2019-01-11T20:15:23.162Z,15.60
2019-01-11T20:17:52.587Z,16.53
2019-01-11T20:20:22.139Z,17.63
2019-01-11T20:22:51.474Z,15.70
2019-01-11T20:25:22.713Z,18.87
2019-01-11T20:27:52.269Z,18.90
2019-01-11T20:30:23.478Z,18.13
2019-01-11T20:32:52.770Z,16.17
2019-01-11T20:35:22.070Z,16.17
2019-01-11T20:37:51.437Z,15.90
2019-01-11T20:40:20.739Z,16.87
2019-01-11T20:42:50.049Z,17.07
2019-01-11T20:45:20.947Z,17.27
2019-01-11T20:47:50.193Z,16.10
2019-01-11T20:50:22.247Z,17.13
2019-01-11T20:52:51.625Z,14.13
2019-01-11T20:55:20.919Z,12.93
2019-01-11T20:57:50.389Z,15.43
2019-01-11T21:00:28.165Z,16.40
2019-01-11T21:02:57.542Z,17.00
2019-01-11T21:05:27.494Z,12.57
2019-01-11T21:07:56.893Z,14.67
2019-01-11T21:10:26.285Z,14.80
2019-01-11T21:12:55.606Z,15.37
2019-01-11T21:15:25.113Z,16.57
2019-01-11T21:17:54.373Z,15.53
2019-01-11T21:20:23.861Z,15.80
2019-01-11T21:22:53.133Z,16.53
2019-01-11T21:25:22.517Z,13.37
2019-01-11T21:27:51.765Z,13.83
2019-01-11T21:30:23.265Z,12.60
2019-01-11T21:32:52.521Z,13.20
2019-01-11T21:35:21.800Z,13.23
2019-01-11T21:37:51.113Z,13.57
2019-01-11T21:40:21.051Z,13.23
2019-01-11T21:42:50.529Z,13.67
2019-01-11T21:45:20.177Z,11.97
2019-01-11T21:47:49.684Z,12.60
2019-01-11T21:50:21.020Z,12.07
2019-01-11T21:52:50.624Z,11.00
2019-01-11T21:55:20.308Z,11.13
2019-01-11T21:57:49.596Z,11.90
2019-01-11T22:00:24.212Z,11.87
2019-01-11T22:02:53.676Z,10.63
2019-01-11T22:05:22.974Z,12.07
2019-01-11T22:07:52.276Z,10.80
2019-01-11T22:10:21.604Z,11.17
2019-01-11T22:12:50.861Z,10.60
2019-01-11T22:15:20.012Z,10.80
2019-01-11T22:17:49.395Z,10.87
2019-01-11T22:20:18.797Z,15.13
2019-01-11T22:22:48.056Z,13.93
2019-01-11T22:25:17.448Z,14.37
2019-01-11T22:27:46.880Z,13.93
2019-01-11T22:30:18.336Z,12.37
2019-01-11T22:32:47.596Z,11.17
2019-01-11T22:35:18.410Z,10.63
2019-01-11T22:37:47.895Z,11.37
2019-01-11T22:40:19.229Z,13.37
2019-01-11T22:42:50.642Z,11.93
2019-01-11T22:45:19.992Z,11.13
2019-01-11T22:47:49.267Z,11.97
2019-01-11T22:50:18.670Z,10.03
2019-01-11T22:52:48.060Z,11.00
2019-01-11T22:55:17.447Z,10.47
2019-01-11T22:57:46.757Z,11.47
2019-01-11T23:00:38.321Z,9.93
2019-01-11T23:03:11.948Z,11.17
2019-01-11T23:05:41.299Z,11.40
2019-01-11T23:08:14.143Z,12.93
2019-01-11T23:11:07.394Z,14.50
2019-01-11T23:13:36.631Z,14.10
2019-01-11T23:16:28.160Z,13.67
2019-01-11T23:18:58.420Z,11.80
2019-01-11T23:21:27.799Z,12.23
2019-01-11T23:23:57.632Z,14.60
2019-01-11T23:26:27.015Z,13.47
2019-01-11T23:28:56.303Z,11.67
2019-01-11T23:31:25.679Z,9.40
2019-01-11T23:33:54.963Z,9.43
2019-01-11T23:36:24.346Z,10.03
2019-01-11T23:38:53.719Z,9.40
2019-01-11T23:41:22.970Z,9.63
2019-01-11T23:43:52.342Z,9.37
2019-01-11T23:46:21.598Z,7.83
2019-01-11T23:48:50.895Z,7.87
2019-01-11T23:51:20.151Z,7.40
2019-01-11T23:53:50.712Z,6.43
2019-01-11T23:56:20.482Z,6.53
2019-01-11T23:58:49.774Z,6.73
