createdAt,value
2023-01-12T00:00:59.267Z,100200.31
2023-01-12T00:03:28.862Z,100192.19
2023-01-12T00:06:13.848Z,100194.50
2023-01-12T00:08:42.703Z,100206.94
2023-01-12T00:11:10.368Z,100199.75
2023-01-12T00:13:39.351Z,100203.22
2023-01-12T00:16:26.174Z,100199.75
2023-01-12T00:19:32.699Z,100190.66
2023-01-12T00:22:21.902Z,100192.63
2023-01-12T00:24:49.910Z,100174.75
2023-01-12T00:27:37.452Z,100173.34
2023-01-12T00:33:08.273Z,100177.28
2023-01-12T00:35:37.162Z,100184.81
2023-01-12T00:56:57.185Z,100186.69
2023-01-12T00:59:24.612Z,100178.06
2023-01-12T01:01:52.105Z,100191.31
2023-01-12T01:04:20.259Z,100191.31
2023-01-12T01:06:50.364Z,100183.66
2023-01-12T01:09:18.066Z,100190.75
2023-01-12T01:11:45.689Z,100193.91
2023-01-12T01:14:16.144Z,100193.31
2023-01-12T01:16:43.771Z,100174.97
2023-01-12T01:19:11.822Z,100174.00
2023-01-12T01:21:39.421Z,100178.69
2023-01-12T01:24:10.947Z,100177.72
2023-01-12T01:33:49.791Z,100181.69
2023-01-12T01:40:33.226Z,100181.47
2023-01-12T01:50:55.531Z,100176.25
2023-01-12T02:07:50.708Z,100145.09
2023-01-12T02:10:19.700Z,100139.97
2023-01-12T02:23:40.835Z,100127.59
2023-01-12T02:30:29.223Z,100120.63
2023-01-12T02:33:07.806Z,100125.00
2023-01-12T02:35:42.144Z,100126.19
2023-01-12T02:38:14.255Z,100125.00
2023-01-12T02:40:45.382Z,100127.22
2023-01-12T02:43:16.658Z,100123.94
2023-01-12T02:45:51.383Z,100131.34
2023-01-12T02:48:23.752Z,100134.06
2023-01-12T02:50:54.225Z,100133.91
2023-01-12T02:53:25.482Z,100125.22
2023-01-12T02:55:53.546Z,100111.88
2023-01-12T02:58:23.604Z,100114.50
2023-01-12T03:00:55.248Z,100111.00
2023-01-12T03:03:24.711Z,100111.88
2023-01-12T03:06:03.560Z,100114.09
2023-01-12T03:08:31.642Z,100118.00
2023-01-12T03:11:08.231Z,100102.28
2023-01-12T03:13:37.243Z,100104.63
2023-01-12T03:16:05.975Z,100117.31
2023-01-12T03:18:36.396Z,100131.06
2023-01-12T03:21:07.886Z,100115.75
2023-01-12T03:23:41.684Z,100116.91
2023-01-12T03:26:11.696Z,100107.41
2023-01-12T03:28:43.179Z,100112.53
2023-01-12T03:31:13.174Z,100106.59
2023-01-12T03:33:43.704Z,100103.94
2023-01-12T03:36:18.059Z,100100.19
2023-01-12T03:38:50.460Z,100102.16
2023-01-12T03:41:23.589Z,100096.56
2023-01-12T03:43:51.961Z,100096.75
2023-01-12T03:46:24.238Z,100096.31
2023-01-12T03:48:55.943Z,100103.28
2023-01-12T03:51:26.020Z,100102.88
2023-01-12T03:53:53.925Z,100093.69
2023-01-12T03:56:22.471Z,100087.63
2023-01-12T03:58:50.651Z,100085.09
2023-01-12T04:01:18.889Z,100084.53
2023-01-12T04:03:46.502Z,100078.22
2023-01-12T04:06:16.013Z,100073.00
2023-01-12T04:08:43.519Z,100069.22
2023-01-12T04:11:28.559Z,100064.31
2023-01-12T04:13:56.103Z,100064.19
2023-01-12T04:16:23.760Z,100054.94
2023-01-12T04:18:51.412Z,100063.59
2023-01-12T04:25:03.081Z,100061.22
2023-01-12T04:27:30.708Z,100061.69
2023-01-12T04:29:58.134Z,100048.69
2023-01-12T04:32:25.696Z,100046.50
2023-01-12T04:34:53.328Z,100043.84
2023-01-12T04:37:22.646Z,100043.69
2023-01-12T04:39:50.120Z,100048.00
2023-01-12T04:42:35.139Z,100040.66
2023-01-12T04:45:02.615Z,100040.66
2023-01-12T04:47:30.233Z,100043.56
2023-01-12T04:49:57.739Z,100044.97
2023-01-12T04:52:26.594Z,100028.66
2023-01-12T04:54:56.679Z,100029.44
2023-01-12T04:57:24.485Z,100019.13
2023-01-12T04:59:52.047Z,100015.53
2023-01-12T05:02:19.578Z,100015.16
2023-01-12T05:04:47.643Z,100017.81
2023-01-12T05:07:15.470Z,100014.19
2023-01-12T05:10:02.359Z,100026.03
2023-01-12T05:12:29.922Z,100006.97
2023-01-12T05:14:57.460Z,100019.59
2023-01-12T05:17:25.033Z,100010.06
2023-01-12T05:19:52.602Z,100016.53
2023-01-12T05:22:20.134Z,100020.59
2023-01-12T05:24:49.046Z,100007.44
2023-01-12T05:27:16.852Z,100005.50
2023-01-12T05:29:44.379Z,100004.06
2023-01-12T05:32:12.026Z,99989.78
2023-01-12T05:34:39.603Z,99981.19
2023-01-12T05:37:07.160Z,99980.59
2023-01-12T05:39:34.855Z,99979.66
2023-01-12T05:42:21.206Z,99971.47
2023-01-12T05:44:48.706Z,99966.19
2023-01-12T05:47:16.109Z,99958.97
2023-01-12T05:49:43.922Z,99961.97
2023-01-12T05:52:11.383Z,99961.41
2023-01-12T05:54:38.867Z,99946.72
2023-01-12T05:57:07.960Z,99935.47
2023-01-12T05:59:42.376Z,99934.88
2023-01-12T06:02:17.052Z,99933.91
2023-01-12T06:07:19.949Z,99916.66
2023-01-12T06:09:47.397Z,99912.94
2023-01-12T06:12:33.870Z,99910.25
2023-01-12T06:15:03.593Z,99908.53
2023-01-12T06:21:09.196Z,99900.41
2023-01-12T06:23:36.607Z,99897.59
2023-01-12T06:26:06.088Z,99892.97
2023-01-12T06:28:35.485Z,99896.94
2023-01-12T06:31:05.092Z,99892.22
2023-01-12T06:33:32.456Z,99896.78
2023-01-12T06:36:00.321Z,99884.19
2023-01-12T06:38:29.465Z,99884.03
2023-01-12T06:40:58.040Z,99887.47
2023-01-12T06:43:25.549Z,99880.72
2023-01-12T06:45:55.231Z,99871.06
2023-01-12T06:48:25.675Z,99876.09
2023-01-12T06:50:54.268Z,99869.28
2023-01-12T06:53:21.620Z,99861.03
2023-01-12T06:55:50.196Z,99868.06
2023-01-12T06:58:18.332Z,99862.78
2023-01-12T07:00:45.993Z,99850.47
2023-01-12T07:03:17.639Z,99840.03
2023-01-12T07:05:45.379Z,99835.19
2023-01-12T07:08:15.877Z,99831.31
2023-01-12T07:10:43.377Z,99827.69
2023-01-12T07:13:10.935Z,99824.72
2023-01-12T07:15:38.544Z,99816.25
2023-01-12T07:18:06.069Z,99815.69
2023-01-12T07:20:34.881Z,99804.69
2023-01-12T07:23:02.424Z,99805.00
2023-01-12T07:25:29.884Z,99794.34
2023-01-12T07:27:58.508Z,99779.78
2023-01-12T07:30:26.958Z,99767.16
2023-01-12T07:32:54.749Z,99768.22
2023-01-12T07:35:24.990Z,99758.31
2023-01-12T07:37:54.776Z,99763.13
2023-01-12T07:40:22.191Z,99755.34
2023-01-12T07:42:49.587Z,99762.06
2023-01-12T07:45:16.964Z,99755.69
2023-01-12T07:47:44.337Z,99753.34
2023-01-12T07:50:13.110Z,99757.06
2023-01-12T07:52:41.348Z,99745.50
2023-01-12T07:55:10.769Z,99726.69
2023-01-12T07:57:38.299Z,99739.53
2023-01-12T08:00:06.353Z,99744.81
2023-01-12T08:02:33.742Z,99732.56
2023-01-12T08:05:03.541Z,99737.34
2023-01-12T08:07:32.364Z,99720.56
2023-01-12T08:09:59.716Z,99715.09
2023-01-12T08:12:29.973Z,99711.16
2023-01-12T08:14:57.379Z,99710.59
2023-01-12T08:17:24.964Z,99707.13
2023-01-12T08:19:55.718Z,99701.75
2023-01-12T08:22:25.988Z,99694.53
2023-01-12T08:24:56.627Z,99690.53
2023-01-12T08:27:27.721Z,99688.94
2023-01-12T08:29:57.395Z,99682.28
2023-01-12T08:32:25.244Z,99688.69
2023-01-12T08:34:54.835Z,99683.47
2023-01-12T08:37:23.986Z,99668.78
2023-01-12T08:39:52.525Z,99658.31
2023-01-12T08:42:20.121Z,99673.78
2023-01-12T08:44:48.888Z,99663.69
2023-01-12T08:47:18.020Z,99667.34
2023-01-12T08:49:46.272Z,99672.88
2023-01-12T08:52:14.416Z,99653.50
2023-01-12T08:54:42.004Z,99661.56
2023-01-12T08:57:09.420Z,99664.75
2023-01-12T08:59:36.856Z,99669.03
2023-01-12T09:02:05.984Z,99667.41
2023-01-12T09:04:33.410Z,99650.09
2023-01-12T09:07:00.784Z,99649.75
2023-01-12T09:09:28.232Z,99652.31
2023-01-12T09:11:55.618Z,99647.84
2023-01-12T09:14:23.004Z,99643.22
2023-01-12T09:16:51.143Z,99646.16
2023-01-12T09:19:19.983Z,99651.56
2023-01-12T09:21:47.358Z,99650.28
2023-01-12T09:24:15.341Z,99644.94
2023-01-12T09:26:44.703Z,99642.28
2023-01-12T09:29:13.248Z,99658.66
2023-01-12T09:31:43.172Z,99634.81
2023-01-12T09:34:10.578Z,99650.63
2023-01-12T09:36:40.912Z,99651.03
2023-01-12T09:39:10.417Z,99645.09
2023-01-12T09:41:59.199Z,99644.03
2023-01-12T09:44:45.594Z,99632.19
2023-01-12T09:47:18.654Z,99642.94
2023-01-12T09:49:53.754Z,99648.00
2023-01-12T09:52:27.555Z,99662.75
2023-01-12T09:54:55.015Z,99653.13
2023-01-12T09:57:56.531Z,99646.22
2023-01-12T10:00:24.795Z,99646.22
2023-01-12T10:02:55.785Z,99646.22
2023-01-12T10:05:39.650Z,99648.66
2023-01-12T10:08:14.171Z,99636.63
2023-01-12T10:10:45.979Z,99649.03
2023-01-12T10:13:14.312Z,99648.50
2023-01-12T10:15:44.007Z,99628.94
2023-01-12T10:18:15.399Z,99634.09
2023-01-12T10:20:44.406Z,99645.59
2023-01-12T10:23:17.075Z,99630.34
2023-01-12T10:25:47.441Z,99636.81
2023-01-12T10:28:19.839Z,99625.63
2023-01-12T10:30:47.279Z,99620.72
2023-01-12T10:33:17.433Z,99634.41
2023-01-12T10:35:50.737Z,99628.03
2023-01-12T10:38:24.247Z,99630.97
2023-01-12T10:41:17.605Z,99625.41
2023-01-12T10:43:46.496Z,99620.88
2023-01-12T10:46:16.108Z,99625.19
2023-01-12T10:48:45.125Z,99625.50
2023-01-12T10:51:25.994Z,99624.19
2023-01-12T10:53:57.949Z,99610.44
2023-01-12T10:56:30.055Z,99608.16
2023-01-12T10:59:00.656Z,99622.06
2023-01-12T11:01:43.827Z,99620.22
2023-01-12T11:04:14.903Z,99616.25
2023-01-12T11:06:44.866Z,99623.75
2023-01-12T11:09:24.170Z,99629.41
2023-01-12T11:11:55.915Z,99611.47
2023-01-12T11:14:29.370Z,99615.22
2023-01-12T11:17:03.202Z,99621.69
2023-01-12T11:19:33.538Z,99608.25
2023-01-12T11:22:06.342Z,99617.66
2023-01-12T11:24:41.308Z,99606.75
2023-01-12T11:27:16.210Z,99616.88
2023-01-12T11:29:50.347Z,99611.22
2023-01-12T11:32:22.268Z,99620.63
2023-01-12T11:34:58.811Z,99609.69
2023-01-12T11:37:26.223Z,99612.84
2023-01-12T11:40:01.319Z,99620.16
2023-01-12T11:42:48.317Z,99619.31
2023-01-12T11:45:18.790Z,99604.13
2023-01-12T11:47:50.452Z,99608.16
2023-01-12T11:50:21.230Z,99608.44
2023-01-12T11:52:48.637Z,99603.09
2023-01-12T11:55:25.201Z,99602.84
2023-01-12T11:58:01.229Z,99597.00
2023-01-12T12:00:38.347Z,99629.19
2023-01-12T12:03:21.126Z,99605.88
2023-01-12T12:05:53.435Z,99604.19
2023-01-12T12:08:29.341Z,99597.22
2023-01-12T12:11:01.002Z,99604.28
2023-01-12T12:13:32.776Z,99612.84
2023-01-12T12:16:11.386Z,99600.00
2023-01-12T12:18:51.442Z,99619.06
2023-01-12T12:21:37.290Z,99606.75
2023-01-12T12:24:13.567Z,99604.88
2023-01-12T12:26:44.490Z,99598.19
2023-01-12T12:29:22.795Z,99606.22
2023-01-12T12:31:58.919Z,99597.13
2023-01-12T12:34:51.319Z,99610.81
2023-01-12T12:37:22.470Z,99605.19
2023-01-12T12:39:55.105Z,99585.09
2023-01-12T12:42:52.238Z,99600.91
2023-01-12T12:45:26.212Z,99604.41
2023-01-12T12:47:58.221Z,99611.13
2023-01-12T12:50:29.124Z,99609.53
2023-01-12T12:53:15.811Z,99603.09
2023-01-12T12:55:44.768Z,99599.63
2023-01-12T12:58:31.789Z,99580.31
2023-01-12T13:01:44.225Z,99599.63
2023-01-12T13:04:13.198Z,99594.84
2023-01-12T13:06:45.310Z,99603.13
2023-01-12T13:09:36.339Z,99606.66
2023-01-12T13:12:19.172Z,99597.53
2023-01-12T13:15:25.815Z,99608.00
2023-01-12T13:17:54.428Z,99602.06
2023-01-12T13:20:36.353Z,99604.22
2023-01-12T13:23:04.270Z,99602.09
2023-01-12T13:25:52.147Z,99607.75
2023-01-12T13:28:20.486Z,99610.47
2023-01-12T13:30:54.178Z,99610.69
2023-01-12T13:33:26.951Z,99609.13
2023-01-12T13:36:02.273Z,99604.78
2023-01-12T13:38:37.389Z,99616.34
2023-01-12T13:41:16.109Z,99614.78
2023-01-12T13:43:45.635Z,99623.34
2023-01-12T13:46:16.279Z,99618.78
2023-01-12T13:48:47.022Z,99623.63
2023-01-12T13:51:17.666Z,99630.59
2023-01-12T13:53:45.089Z,99634.91
2023-01-12T13:56:20.525Z,99616.66
2023-01-12T13:58:51.442Z,99629.81
2023-01-12T14:01:28.197Z,99632.00
2023-01-12T14:04:07.471Z,99632.50
2023-01-12T14:06:42.861Z,99644.34
2023-01-12T14:09:18.129Z,99637.09
2023-01-12T14:12:30.296Z,99644.88
2023-01-12T14:15:29.159Z,99655.59
2023-01-12T14:18:04.914Z,99639.47
2023-01-12T14:20:34.949Z,99676.56
2023-01-12T14:23:17.863Z,99654.81
2023-01-12T14:25:46.221Z,99663.16
2023-01-12T14:28:16.968Z,99655.09
2023-01-12T14:30:47.460Z,99664.22
2023-01-12T14:33:18.455Z,99670.94
2023-01-12T14:35:46.817Z,99670.97
2023-01-12T14:38:17.550Z,99667.44
2023-01-12T14:40:50.511Z,99677.09
2023-01-12T14:43:35.926Z,99684.63
2023-01-12T14:46:23.905Z,99676.06
2023-01-12T14:49:00.918Z,99687.31
2023-01-12T14:51:33.896Z,99694.03
2023-01-12T14:54:15.850Z,99683.31
2023-01-12T14:56:48.606Z,99692.19
2023-01-12T14:59:18.114Z,99690.56
2023-01-12T15:01:45.691Z,99698.91
2023-01-12T15:04:19.384Z,99695.94
2023-01-12T15:06:47.220Z,99693.53
2023-01-12T15:09:27.024Z,99691.63
2023-01-12T15:11:54.417Z,99690.56
2023-01-12T15:14:24.952Z,99699.16
2023-01-12T15:17:10.245Z,99690.28
2023-01-12T15:19:56.811Z,99698.06
2023-01-12T15:22:44.624Z,99699.66
2023-01-12T15:25:34.488Z,99702.38
2023-01-12T15:28:02.267Z,99703.72
2023-01-12T15:30:29.862Z,99701.03
2023-01-12T15:32:57.343Z,99714.19
2023-01-12T15:35:27.702Z,99721.44
2023-01-12T15:37:57.080Z,99711.25
2023-01-12T15:40:25.216Z,99713.13
2023-01-12T15:42:53.487Z,99714.72
2023-01-12T15:45:30.274Z,99726.28
2023-01-12T15:47:57.715Z,99725.19
2023-01-12T15:50:26.493Z,99721.44
2023-01-12T15:52:53.968Z,99722.25
2023-01-12T15:55:22.847Z,99730.31
2023-01-12T15:57:52.146Z,99731.66
2023-01-12T16:00:21.591Z,99726.81
2023-01-12T16:02:51.110Z,99723.88
2023-01-12T16:05:20.552Z,99734.59
2023-01-12T16:07:49.791Z,99734.63
2023-01-12T16:10:18.016Z,99736.75
2023-01-12T16:12:45.738Z,99725.22
2023-01-12T16:15:16.643Z,99725.75
2023-01-12T16:17:44.044Z,99738.13
2023-01-12T16:20:12.505Z,99730.59
2023-01-12T16:22:39.968Z,99732.47
2023-01-12T16:25:09.577Z,99722.25
2023-01-12T16:27:37.472Z,99719.28
2023-01-12T16:30:05.925Z,99727.63
2023-01-12T16:32:33.328Z,99715.53
2023-01-12T16:35:00.733Z,99718.25
2023-01-12T16:37:33.035Z,99718.50
2023-01-12T16:40:00.982Z,99723.34
2023-01-12T16:42:29.795Z,99724.69
2023-01-12T16:44:57.166Z,99719.06
2023-01-12T16:47:25.277Z,99714.47
2023-01-12T16:49:53.000Z,99722.53
2023-01-12T16:52:22.150Z,99705.06
2023-01-12T16:54:49.522Z,99712.59
2023-01-12T16:57:18.325Z,99710.44
2023-01-12T16:59:47.231Z,99709.66
2023-01-12T17:02:15.691Z,99701.31
2023-01-12T17:04:44.734Z,99697.28
2023-01-12T17:07:12.313Z,99703.47
2023-01-12T17:09:40.730Z,99697.56
2023-01-12T17:12:08.648Z,99700.78
2023-01-12T17:14:36.296Z,99690.03
2023-01-12T17:17:07.248Z,99689.50
2023-01-12T17:19:36.644Z,99678.47
2023-01-12T17:22:05.006Z,99683.31
2023-01-12T17:24:32.927Z,99684.91
2023-01-12T17:27:00.919Z,99682.47
2023-01-12T17:29:29.440Z,99675.78
2023-01-12T17:32:06.323Z,99679.00
2023-01-12T17:34:38.992Z,99675.25
2023-01-12T17:37:08.803Z,99673.09
2023-01-12T17:39:39.566Z,99670.72
2023-01-12T17:42:25.059Z,99663.41
2023-01-12T17:44:52.552Z,99663.16
2023-01-12T17:47:19.989Z,99662.63
2023-01-12T17:49:48.943Z,99660.47
2023-01-12T17:52:16.505Z,99657.53
2023-01-12T17:54:44.040Z,99653.47
2023-01-12T17:57:11.694Z,99650.53
2023-01-12T17:59:39.215Z,99645.44
2023-01-12T18:02:07.080Z,99645.72
2023-01-12T18:04:34.694Z,99642.75
2023-01-12T18:07:03.813Z,99640.06
2023-01-12T18:09:31.446Z,99636.28
2023-01-12T18:12:00.289Z,99636.56
2023-01-12T18:14:27.769Z,99639.50
2023-01-12T18:16:55.150Z,99642.19
2023-01-12T18:19:22.614Z,99629.56
2023-01-12T18:21:50.176Z,99629.31
2023-01-12T18:24:18.946Z,99640.84
2023-01-12T18:26:46.367Z,99631.19
2023-01-12T18:29:13.743Z,99647.31
2023-01-12T18:31:42.558Z,99635.78
2023-01-12T18:34:11.669Z,99631.44
2023-01-12T18:36:41.281Z,99638.47
2023-01-12T18:39:11.387Z,99632.28
2023-01-12T18:41:57.726Z,99629.31
2023-01-12T18:44:25.678Z,99629.84
2023-01-12T18:47:10.467Z,99630.41
2023-01-12T18:49:39.038Z,99628.25
2023-01-12T18:52:24.713Z,99612.66
2023-01-12T18:54:53.295Z,99617.22
2023-01-12T18:57:24.161Z,99615.31
2023-01-12T18:59:53.230Z,99618.00
2023-01-12T19:02:21.372Z,99607.28
2023-01-12T19:05:07.024Z,99600.84
2023-01-12T19:07:49.945Z,99610.78
2023-01-12T19:10:16.750Z,99603.81
2023-01-12T19:12:45.864Z,99602.97
2023-01-12T19:15:31.937Z,99595.47
2023-01-12T19:18:00.048Z,99598.69
2023-01-12T19:20:29.414Z,99596.81
2023-01-12T19:23:14.875Z,99599.78
2023-01-12T19:26:00.225Z,99601.13
2023-01-12T19:28:36.379Z,99592.81
2023-01-12T19:31:05.852Z,99589.56
2023-01-12T19:33:34.001Z,99579.38
2023-01-12T19:36:05.845Z,99580.16
2023-01-12T19:38:33.243Z,99578.53
2023-01-12T19:41:10.707Z,99580.41
2023-01-12T19:43:40.987Z,99572.91
2023-01-12T19:46:09.383Z,99575.03
2023-01-12T19:48:37.505Z,99576.13
2023-01-12T19:51:10.228Z,99583.09
2023-01-12T19:53:39.433Z,99575.88
2023-01-12T19:56:09.686Z,99570.22
2023-01-12T19:58:37.287Z,99570.22
2023-01-12T20:01:07.951Z,99573.19
2023-01-12T20:03:36.009Z,99563.25
2023-01-12T20:06:06.438Z,99567.28
2023-01-12T20:08:34.082Z,99563.50
2023-01-12T20:11:04.951Z,99558.66
2023-01-12T20:13:33.330Z,99561.63
2023-01-12T20:16:01.129Z,99555.47
2023-01-12T20:18:29.994Z,99563.25
2023-01-12T20:20:59.393Z,99557.31
2023-01-12T20:23:26.832Z,99571.56
2023-01-12T20:25:54.226Z,99576.69
2023-01-12T20:28:21.599Z,99569.66
2023-01-12T20:30:49.158Z,99572.91
2023-01-12T20:33:17.266Z,99561.63
2023-01-12T20:35:47.931Z,99576.94
2023-01-12T20:38:16.819Z,99576.13
2023-01-12T20:40:45.759Z,99580.41
2023-01-12T20:43:13.711Z,99585.00
2023-01-12T20:45:42.820Z,99583.41
2023-01-12T20:48:12.582Z,99582.06
2023-01-12T20:50:42.891Z,99594.13
2023-01-12T20:53:12.176Z,99585.00
2023-01-12T20:55:42.979Z,99598.16
2023-01-12T20:58:10.605Z,99605.94
2023-01-12T21:00:38.018Z,99605.94
2023-01-12T21:03:05.945Z,99599.50
2023-01-12T21:05:34.779Z,99602.47
2023-01-12T21:08:08.334Z,99606.50
2023-01-12T21:10:37.588Z,99601.91
2023-01-12T21:13:06.973Z,99604.59
2023-01-12T21:15:34.768Z,99605.16
2023-01-12T21:18:04.953Z,99598.69
2023-01-12T21:20:32.408Z,99606.50
2023-01-12T21:23:00.000Z,99612.13
2023-01-12T21:25:28.926Z,99607.56
2023-01-12T21:27:57.652Z,99616.41
2023-01-12T21:30:25.091Z,99606.50
2023-01-12T21:32:52.843Z,99634.72
2023-01-12T21:35:20.345Z,99616.41
2023-01-12T21:37:47.895Z,99620.72
2023-01-12T21:40:16.586Z,99611.31
2023-01-12T21:43:01.363Z,99619.66
2023-01-12T21:45:30.210Z,99607.28
2023-01-12T21:47:57.687Z,99606.75
2023-01-12T21:50:25.416Z,99611.31
2023-01-12T21:52:53.453Z,99606.75
2023-01-12T21:55:20.999Z,99601.91
2023-01-12T21:57:49.162Z,99588.78
2023-01-12T22:00:17.413Z,99594.66
2023-01-12T22:02:46.337Z,99590.09
2023-01-12T22:05:14.219Z,99585.53
2023-01-12T22:07:41.891Z,99584.44
2023-01-12T22:10:20.381Z,99593.31
2023-01-12T22:12:48.576Z,99597.34
2023-01-12T22:15:16.963Z,99601.63
2023-01-12T22:17:45.873Z,99603.25
2023-01-12T22:20:16.804Z,99595.47
2023-01-12T22:22:44.984Z,99585.78
2023-01-12T22:25:14.155Z,99585.53
2023-01-12T22:27:43.749Z,99585.78
2023-01-12T22:30:13.661Z,99596.28
2023-01-12T22:38:06.352Z,99596.28
