createdAt,value
2022-07-26T00:00:08.890Z,16.90
2022-07-26T00:02:56.651Z,16.91
2022-07-26T00:05:24.678Z,16.90
2022-07-26T00:08:10.745Z,16.88
2022-07-26T00:10:48.953Z,16.82
2022-07-26T00:13:18.738Z,16.83
2022-07-26T00:15:49.383Z,16.85
2022-07-26T00:18:18.689Z,16.94
2022-07-26T00:20:48.271Z,16.98
2022-07-26T00:23:19.467Z,16.95
2022-07-26T00:25:47.592Z,16.93
2022-07-26T00:28:15.399Z,16.93
2022-07-26T00:30:43.501Z,16.92
2022-07-26T00:33:11.280Z,16.96
2022-07-26T00:35:39.103Z,16.94
2022-07-26T00:38:07.250Z,16.94
2022-07-26T00:40:36.026Z,16.92
2022-07-26T00:43:04.418Z,16.89
2022-07-26T00:45:32.363Z,17.01
2022-07-26T00:48:00.119Z,17.04
2022-07-26T00:50:27.918Z,17.04
2022-07-26T00:52:56.159Z,16.93
2022-07-26T00:55:24.077Z,16.91
2022-07-26T00:57:51.978Z,16.91
2022-07-26T01:00:23.920Z,16.92
2022-07-26T01:02:51.737Z,16.90
2022-07-26T01:05:19.583Z,16.92
2022-07-26T01:07:48.573Z,17.08
2022-07-26T01:10:16.968Z,17.03
2022-07-26T01:12:45.614Z,16.98
2022-07-26T01:15:15.865Z,16.92
2022-07-26T01:17:43.683Z,16.91
2022-07-26T01:20:13.793Z,16.88
2022-07-26T01:22:42.023Z,16.87
2022-07-26T01:25:10.159Z,16.89
2022-07-26T01:27:40.854Z,16.87
2022-07-26T01:30:11.160Z,16.85
2022-07-26T01:35:48.944Z,16.83
2022-07-26T01:38:16.918Z,16.78
2022-07-26T01:40:44.644Z,16.82
2022-07-26T01:43:12.589Z,16.80
2022-07-26T01:45:40.589Z,16.77
2022-07-26T01:48:08.704Z,16.70
2022-07-26T01:50:37.124Z,16.74
2022-07-26T01:53:06.364Z,16.71
2022-07-26T01:55:35.255Z,16.73
2022-07-26T01:58:05.108Z,16.71
2022-07-26T02:00:33.572Z,16.61
2022-07-26T02:03:01.875Z,16.60
2022-07-26T02:05:29.914Z,16.58
2022-07-26T02:07:58.490Z,16.52
2022-07-26T02:10:48.045Z,16.55
2022-07-26T02:13:16.899Z,16.51
2022-07-26T02:15:44.754Z,16.51
2022-07-26T02:18:12.511Z,16.48
2022-07-26T02:20:40.410Z,16.46
2022-07-26T02:23:08.083Z,16.55
2022-07-26T02:25:35.831Z,16.56
2022-07-26T02:28:03.887Z,16.54
2022-07-26T02:30:31.597Z,16.56
2022-07-26T02:32:59.285Z,16.59
2022-07-26T02:35:27.399Z,16.50
2022-07-26T02:37:55.061Z,16.48
2022-07-26T02:40:22.822Z,16.36
2022-07-26T02:42:50.677Z,16.39
2022-07-26T02:45:18.527Z,16.34
2022-07-26T02:47:50.049Z,16.36
2022-07-26T02:50:22.436Z,16.40
2022-07-26T02:52:51.230Z,16.38
2022-07-26T02:55:21.766Z,16.38
2022-07-26T02:57:49.978Z,16.38
2022-07-26T03:00:21.032Z,16.34
2022-07-26T03:02:51.348Z,16.32
2022-07-26T03:05:19.797Z,16.28
2022-07-26T03:07:47.948Z,16.34
2022-07-26T03:10:16.005Z,16.39
2022-07-26T03:12:44.718Z,16.43
2022-07-26T03:15:12.792Z,16.41
2022-07-26T03:17:40.699Z,16.42
2022-07-26T03:20:09.125Z,16.43
2022-07-26T03:22:36.925Z,16.47
2022-07-26T03:25:05.255Z,16.54
2022-07-26T03:27:33.457Z,16.60
2022-07-26T03:30:01.147Z,16.69
2022-07-26T03:32:29.131Z,16.77
2022-07-26T03:34:56.820Z,16.89
2022-07-26T03:37:24.579Z,17.00
2022-07-26T03:39:52.507Z,17.19
2022-07-26T03:42:20.172Z,17.38
2022-07-26T03:44:47.909Z,17.49
2022-07-26T03:47:15.785Z,17.67
2022-07-26T03:49:43.523Z,17.73
2022-07-26T03:52:11.218Z,17.77
2022-07-26T03:54:39.103Z,17.87
2022-07-26T03:57:06.792Z,17.88
2022-07-26T03:59:34.678Z,17.87
2022-07-26T04:02:02.876Z,17.97
2022-07-26T04:04:30.668Z,18.04
2022-07-26T04:06:58.438Z,18.10
2022-07-26T04:09:31.306Z,18.24
2022-07-26T04:11:58.977Z,18.41
2022-07-26T04:14:26.704Z,18.58
2022-07-26T04:16:54.649Z,18.71
2022-07-26T04:19:22.453Z,18.85
2022-07-26T04:21:50.215Z,19.05
2022-07-26T04:24:18.106Z,19.18
2022-07-26T04:26:46.877Z,19.29
2022-07-26T04:29:15.341Z,19.37
2022-07-26T04:31:43.237Z,19.44
2022-07-26T04:34:11.272Z,19.54
2022-07-26T04:36:39.212Z,19.69
2022-07-26T04:39:07.063Z,19.71
2022-07-26T04:41:34.856Z,19.89
2022-07-26T04:44:02.533Z,20.02
2022-07-26T04:46:30.467Z,20.10
2022-07-26T04:48:58.367Z,20.22
2022-07-26T04:51:26.548Z,20.20
2022-07-26T04:53:54.627Z,20.33
2022-07-26T04:56:22.290Z,20.37
2022-07-26T04:58:50.063Z,20.40
2022-07-26T05:01:17.980Z,20.44
2022-07-26T05:03:45.870Z,20.53
2022-07-26T05:06:13.529Z,20.62
2022-07-26T05:08:43.349Z,20.72
2022-07-26T05:11:11.483Z,20.81
2022-07-26T05:13:39.240Z,21.00
2022-07-26T05:16:11.647Z,21.16
2022-07-26T05:18:45.824Z,21.25
2022-07-26T05:21:18.826Z,21.28
2022-07-26T05:23:47.104Z,21.38
2022-07-26T05:26:14.941Z,21.27
2022-07-26T05:28:43.084Z,21.33
2022-07-26T05:31:10.975Z,21.39
2022-07-26T05:33:38.728Z,21.51
2022-07-26T05:36:06.839Z,21.64
2022-07-26T05:38:34.727Z,21.85
2022-07-26T05:41:02.692Z,22.05
2022-07-26T05:43:41.080Z,22.35
2022-07-26T05:46:11.242Z,22.58
2022-07-26T05:48:39.939Z,22.86
2022-07-26T05:51:08.338Z,23.04
2022-07-26T05:53:36.118Z,23.22
2022-07-26T05:56:04.793Z,23.38
2022-07-26T05:58:32.584Z,23.51
2022-07-26T06:01:00.323Z,23.54
2022-07-26T06:03:28.584Z,23.77
2022-07-26T06:05:58.413Z,24.04
2022-07-26T06:08:27.162Z,24.18
2022-07-26T06:10:55.720Z,24.24
2022-07-26T06:13:23.756Z,24.21
2022-07-26T06:15:52.014Z,24.25
2022-07-26T06:18:20.042Z,24.37
2022-07-26T06:20:48.968Z,24.49
2022-07-26T06:23:16.951Z,24.74
2022-07-26T06:25:44.877Z,24.77
2022-07-26T06:28:12.751Z,24.98
2022-07-26T06:30:40.699Z,25.14
2022-07-26T06:33:09.635Z,25.11
2022-07-26T06:35:39.318Z,25.16
2022-07-26T06:38:08.061Z,25.36
2022-07-26T06:40:36.572Z,25.50
2022-07-26T06:43:05.238Z,25.73
2022-07-26T06:45:34.084Z,25.72
2022-07-26T06:48:02.192Z,25.83
2022-07-26T06:50:30.164Z,25.84
2022-07-26T06:52:58.058Z,25.98
2022-07-26T06:55:26.240Z,26.14
2022-07-26T06:57:54.273Z,26.15
2022-07-26T07:00:22.323Z,26.33
2022-07-26T07:02:50.639Z,26.40
2022-07-26T07:05:18.400Z,26.52
2022-07-26T07:07:46.169Z,26.67
2022-07-26T07:10:14.352Z,27.10
2022-07-26T07:12:45.089Z,27.45
2022-07-26T07:15:13.305Z,27.91
2022-07-26T07:17:41.258Z,29.02
2022-07-26T07:20:09.452Z,30.24
2022-07-26T07:22:37.309Z,31.06
2022-07-26T07:25:06.399Z,32.14
2022-07-26T07:27:34.437Z,33.43
2022-07-26T07:30:02.492Z,34.80
2022-07-26T07:32:32.278Z,36.38
2022-07-26T07:35:00.739Z,37.69
2022-07-26T07:37:28.685Z,38.58
2022-07-26T07:40:16.667Z,39.56
2022-07-26T07:42:45.437Z,40.30
2022-07-26T07:45:13.238Z,41.41
2022-07-26T07:47:41.145Z,42.42
2022-07-26T07:50:09.252Z,43.20
2022-07-26T07:52:37.045Z,44.24
2022-07-26T07:55:40.187Z,44.35
2022-07-26T07:57:53.217Z,44.55
2022-07-26T08:00:26.846Z,43.69
2022-07-26T08:02:55.466Z,43.53
2022-07-26T08:05:23.397Z,42.55
2022-07-26T08:07:52.554Z,41.82
2022-07-26T08:10:20.771Z,41.28
2022-07-26T08:12:51.325Z,39.89
2022-07-26T08:15:21.207Z,38.89
2022-07-26T08:17:53.901Z,38.08
2022-07-26T08:20:25.023Z,37.24
2022-07-26T08:22:53.507Z,37.18
2022-07-26T08:25:21.687Z,37.28
2022-07-26T08:28:03.091Z,36.40
2022-07-26T08:30:34.717Z,36.72
2022-07-26T08:33:02.802Z,36.68
2022-07-26T08:35:30.649Z,36.68
2022-07-26T08:37:58.981Z,37.01
2022-07-26T08:40:27.105Z,36.90
2022-07-26T08:42:56.765Z,36.75
2022-07-26T08:45:29.511Z,36.92
2022-07-26T08:50:47.930Z,39.03
2022-07-26T08:53:16.866Z,39.95
2022-07-26T08:56:05.841Z,40.97
2022-07-26T08:58:36.512Z,41.78
2022-07-26T09:01:15.414Z,41.77
2022-07-26T09:03:45.509Z,40.89
2022-07-26T09:06:19.124Z,41.66
2022-07-26T09:08:51.840Z,42.56
2022-07-26T09:11:28.583Z,42.96
2022-07-26T09:14:00.068Z,43.86
2022-07-26T09:16:28.977Z,44.70
2022-07-26T09:19:22.765Z,44.90
2022-07-26T09:21:51.964Z,45.74
2022-07-26T09:24:33.875Z,45.32
2022-07-26T09:27:04.609Z,44.50
2022-07-26T09:29:46.726Z,43.90
2022-07-26T09:32:20.401Z,42.56
2022-07-26T09:34:54.359Z,41.48
2022-07-26T09:37:37.493Z,39.94
2022-07-26T09:40:11.582Z,40.08
2022-07-26T09:42:58.046Z,40.99
2022-07-26T09:45:28.749Z,40.85
2022-07-26T09:47:56.600Z,40.33
2022-07-26T09:50:27.963Z,39.79
2022-07-26T09:53:03.709Z,39.44
2022-07-26T09:55:42.430Z,39.58
2022-07-26T09:58:17.547Z,39.18
2022-07-26T10:00:45.794Z,38.32
2022-07-26T10:03:14.428Z,38.25
2022-07-26T10:05:42.867Z,38.06
2022-07-26T10:08:12.368Z,38.25
2022-07-26T10:10:49.122Z,38.83
2022-07-26T10:13:17.390Z,38.84
2022-07-26T10:15:46.807Z,38.34
2022-07-26T10:18:36.594Z,37.93
2022-07-26T10:21:23.682Z,38.12
2022-07-26T10:23:52.955Z,37.91
2022-07-26T10:26:32.857Z,37.36
2022-07-26T10:29:20.532Z,37.38
2022-07-26T10:32:10.318Z,36.82
2022-07-26T10:34:40.219Z,36.59
2022-07-26T10:37:11.176Z,36.65
2022-07-26T10:39:40.013Z,36.24
2022-07-26T10:42:10.056Z,36.07
2022-07-26T10:44:44.712Z,35.81
2022-07-26T10:47:15.950Z,35.55
2022-07-26T10:49:58.446Z,35.37
2022-07-26T10:52:28.970Z,35.12
2022-07-26T10:55:06.155Z,35.15
2022-07-26T10:57:42.254Z,34.97
2022-07-26T11:00:20.017Z,34.76
2022-07-26T11:02:55.592Z,34.32
2022-07-26T11:05:29.993Z,34.20
2022-07-26T11:07:57.768Z,34.06
2022-07-26T11:10:31.585Z,34.09
2022-07-26T11:13:11.314Z,34.30
2022-07-26T11:15:42.124Z,34.16
2022-07-26T11:18:25.173Z,34.20
2022-07-26T11:20:55.008Z,33.89
2022-07-26T11:23:24.668Z,33.74
2022-07-26T11:26:03.995Z,33.89
2022-07-26T11:28:48.019Z,34.17
2022-07-26T11:31:16.949Z,34.32
2022-07-26T11:33:51.044Z,34.07
2022-07-26T11:36:42.689Z,33.85
2022-07-26T11:39:16.178Z,33.37
2022-07-26T11:41:44.543Z,32.95
2022-07-26T11:44:17.173Z,33.00
2022-07-26T11:46:49.863Z,32.63
2022-07-26T11:49:22.926Z,32.06
2022-07-26T11:51:56.802Z,31.65
2022-07-26T11:54:27.650Z,31.56
2022-07-26T11:57:00.430Z,31.57
2022-07-26T11:59:34.036Z,31.36
2022-07-26T12:02:03.400Z,31.27
2022-07-26T12:04:34.360Z,31.19
2022-07-26T12:07:10.381Z,31.32
2022-07-26T12:09:46.966Z,30.91
2022-07-26T12:12:33.340Z,30.60
2022-07-26T12:15:08.244Z,29.98
2022-07-26T12:17:36.151Z,29.23
2022-07-26T12:20:18.239Z,29.12
2022-07-26T12:23:06.174Z,28.93
2022-07-26T12:25:37.442Z,28.34
2022-07-26T12:28:12.726Z,28.07
2022-07-26T12:30:41.219Z,27.70
2022-07-26T12:33:09.035Z,27.43
2022-07-26T12:35:36.819Z,27.10
2022-07-26T12:38:04.771Z,26.99
2022-07-26T12:40:41.507Z,26.68
2022-07-26T12:43:10.081Z,26.36
2022-07-26T12:45:38.590Z,26.28
2022-07-26T12:48:12.735Z,26.25
2022-07-26T12:50:40.844Z,25.98
2022-07-26T12:53:09.533Z,26.02
2022-07-26T12:55:41.141Z,25.85
2022-07-26T12:58:09.240Z,26.01
2022-07-26T13:00:39.367Z,25.85
2022-07-26T13:03:07.304Z,25.47
2022-07-26T13:05:35.084Z,25.22
2022-07-26T13:08:02.822Z,24.86
2022-07-26T13:10:33.528Z,24.38
2022-07-26T13:13:02.166Z,24.09
2022-07-26T13:15:36.533Z,23.85
2022-07-26T13:18:09.036Z,23.48
2022-07-26T13:20:38.594Z,23.19
2022-07-26T13:23:11.750Z,23.09
2022-07-26T13:25:42.151Z,22.81
2022-07-26T13:28:11.223Z,22.66
2022-07-26T13:30:43.146Z,22.57
2022-07-26T13:33:11.703Z,22.31
2022-07-26T13:35:41.206Z,21.95
2022-07-26T13:38:09.266Z,21.57
2022-07-26T13:40:37.002Z,21.36
2022-07-26T13:43:05.586Z,21.24
2022-07-26T13:45:33.369Z,20.96
2022-07-26T13:48:01.160Z,20.92
2022-07-26T13:50:29.577Z,20.76
2022-07-26T13:52:57.592Z,20.72
2022-07-26T13:55:25.862Z,20.65
2022-07-26T13:57:56.911Z,20.67
2022-07-26T14:00:27.482Z,20.71
2022-07-26T14:03:00.227Z,20.69
2022-07-26T14:05:28.880Z,20.72
2022-07-26T14:07:57.065Z,20.57
2022-07-26T14:10:25.616Z,20.53
2022-07-26T14:12:53.811Z,20.50
2022-07-26T14:15:23.476Z,20.56
2022-07-26T14:17:52.444Z,20.55
2022-07-26T14:20:21.285Z,20.53
2022-07-26T14:22:53.647Z,20.66
2022-07-26T14:25:26.546Z,20.64
2022-07-26T14:27:56.059Z,20.77
2022-07-26T14:30:24.189Z,20.82
2022-07-26T14:32:52.053Z,20.78
2022-07-26T14:35:20.012Z,20.86
2022-07-26T14:37:48.390Z,20.75
2022-07-26T14:40:17.265Z,20.71
2022-07-26T14:42:46.297Z,20.81
2022-07-26T14:45:15.401Z,20.80
2022-07-26T14:47:43.489Z,20.76
2022-07-26T14:50:12.659Z,20.73
2022-07-26T14:52:50.037Z,20.65
2022-07-26T14:55:23.094Z,20.75
2022-07-26T14:57:52.679Z,20.90
2022-07-26T15:00:20.613Z,20.97
2022-07-26T15:02:49.548Z,20.93
2022-07-26T15:05:18.416Z,20.98
2022-07-26T15:07:46.455Z,21.02
2022-07-26T15:10:15.267Z,21.15
2022-07-26T15:12:43.906Z,21.11
2022-07-26T15:15:12.374Z,21.13
2022-07-26T15:17:40.147Z,21.13
2022-07-26T15:20:08.409Z,21.14
2022-07-26T15:22:36.625Z,21.02
2022-07-26T15:25:04.955Z,21.04
2022-07-26T15:27:32.789Z,21.04
2022-07-26T15:30:05.272Z,21.03
2022-07-26T15:32:36.884Z,21.01
2022-07-26T15:35:05.706Z,20.91
2022-07-26T15:37:34.182Z,20.93
2022-07-26T15:40:02.523Z,20.98
2022-07-26T15:42:33.595Z,20.92
2022-07-26T15:45:02.638Z,20.88
2022-07-26T15:47:53.895Z,20.93
2022-07-26T15:50:22.823Z,21.07
2022-07-26T15:52:50.810Z,21.00
2022-07-26T15:55:19.786Z,20.96
2022-07-26T15:57:47.954Z,20.90
2022-07-26T16:00:17.035Z,20.78
2022-07-26T16:02:44.890Z,20.70
2022-07-26T16:05:13.183Z,20.61
2022-07-26T16:07:42.617Z,20.63
2022-07-26T16:10:12.701Z,20.64
2022-07-26T16:12:41.611Z,20.61
2022-07-26T16:15:11.181Z,20.47
2022-07-26T16:17:39.284Z,20.36
2022-07-26T16:20:07.842Z,20.29
2022-07-26T16:22:36.191Z,20.28
2022-07-26T16:25:05.968Z,20.29
2022-07-26T16:27:33.723Z,20.23
2022-07-26T16:30:01.611Z,20.15
2022-07-26T16:32:29.529Z,20.06
2022-07-26T16:34:57.249Z,20.07
2022-07-26T16:37:25.142Z,19.99
2022-07-26T16:39:53.466Z,19.94
2022-07-26T16:42:21.562Z,20.01
2022-07-26T16:44:49.607Z,19.90
2022-07-26T16:47:17.404Z,19.89
2022-07-26T16:49:45.091Z,19.86
2022-07-26T16:52:13.007Z,19.84
2022-07-26T16:54:41.693Z,19.87
2022-07-26T16:57:09.704Z,19.78
2022-07-26T16:59:37.751Z,19.79
2022-07-26T17:02:05.620Z,19.75
2022-07-26T17:04:33.362Z,19.75
2022-07-26T17:07:23.860Z,19.65
2022-07-26T17:09:49.197Z,19.55
2022-07-26T17:12:17.299Z,19.46
2022-07-26T17:14:45.015Z,19.41
2022-07-26T17:17:12.772Z,19.24
2022-07-26T17:19:40.767Z,19.17
2022-07-26T17:22:08.504Z,19.37
2022-07-26T17:24:36.355Z,19.29
2022-07-26T17:27:04.683Z,19.15
2022-07-26T17:29:32.502Z,19.02
2022-07-26T17:32:00.192Z,18.94
2022-07-26T17:34:28.138Z,18.88
2022-07-26T17:37:01.537Z,18.83
2022-07-26T17:39:52.483Z,18.74
2022-07-26T17:42:18.421Z,18.71
2022-07-26T17:44:46.296Z,18.75
2022-07-26T17:47:28.595Z,18.69
2022-07-26T17:52:51.770Z,18.72
2022-07-26T17:55:20.383Z,18.62
2022-07-26T17:57:49.649Z,18.62
2022-07-26T18:00:21.186Z,18.63
2022-07-26T18:02:49.321Z,18.59
2022-07-26T18:05:18.384Z,18.62
2022-07-26T18:07:46.302Z,18.60
2022-07-26T18:10:16.606Z,18.54
2022-07-26T18:12:44.472Z,18.53
2022-07-26T18:15:12.499Z,18.49
2022-07-26T18:17:40.834Z,18.47
2022-07-26T18:20:09.186Z,18.49
2022-07-26T18:22:36.879Z,18.55
2022-07-26T18:25:05.612Z,18.54
2022-07-26T18:27:33.898Z,18.54
2022-07-26T18:30:02.043Z,18.48
2022-07-26T18:32:30.027Z,18.49
2022-07-26T18:34:57.888Z,18.51
2022-07-26T18:37:25.805Z,18.54
2022-07-26T18:39:57.550Z,18.51
2022-07-26T18:42:26.216Z,18.53
2022-07-26T18:44:53.978Z,18.48
2022-07-26T18:47:22.061Z,18.50
2022-07-26T18:49:50.190Z,18.50
2022-07-26T18:52:28.873Z,18.46
2022-07-26T18:55:07.415Z,18.45
2022-07-26T18:57:38.904Z,18.48
2022-07-26T19:00:18.830Z,18.40
2022-07-26T19:02:47.318Z,18.38
2022-07-26T19:05:16.559Z,18.34
2022-07-26T19:07:45.103Z,18.34
2022-07-26T19:10:13.486Z,18.29
2022-07-26T19:12:42.318Z,18.28
2022-07-26T19:15:10.263Z,18.26
2022-07-26T19:17:38.466Z,18.19
2022-07-26T19:20:07.770Z,18.18
2022-07-26T19:22:36.902Z,18.19
2022-07-26T19:25:08.446Z,18.20
2022-07-26T19:27:37.134Z,18.28
2022-07-26T19:30:07.615Z,18.24
2022-07-26T19:32:36.101Z,18.19
2022-07-26T19:35:05.493Z,18.16
2022-07-26T19:37:33.344Z,18.18
2022-07-26T19:40:01.249Z,18.18
2022-07-26T19:42:32.511Z,18.17
2022-07-26T19:45:00.747Z,18.16
2022-07-26T19:47:29.855Z,18.13
2022-07-26T19:49:58.791Z,18.05
2022-07-26T19:52:26.726Z,18.05
2022-07-26T19:54:54.557Z,17.98
2022-07-26T19:57:22.936Z,17.97
2022-07-26T19:59:51.079Z,17.90
2022-07-26T20:02:19.220Z,17.89
2022-07-26T20:04:47.400Z,17.90
2022-07-26T20:07:19.424Z,17.86
2022-07-26T20:09:49.669Z,17.85
2022-07-26T20:12:18.984Z,17.86
2022-07-26T20:14:47.092Z,17.85
2022-07-26T20:17:15.721Z,17.82
2022-07-26T20:19:43.829Z,17.75
2022-07-26T20:22:12.019Z,17.71
2022-07-26T20:24:39.941Z,17.65
2022-07-26T20:27:08.214Z,17.62
2022-07-26T20:29:36.263Z,17.56
2022-07-26T20:32:04.166Z,17.50
2022-07-26T20:34:32.102Z,17.44
2022-07-26T20:36:59.812Z,17.39
2022-07-26T20:39:27.924Z,17.30
2022-07-26T20:41:57.216Z,17.24
2022-07-26T20:44:28.190Z,17.17
2022-07-26T20:46:56.504Z,17.13
2022-07-26T20:49:24.471Z,17.05
2022-07-26T20:51:52.270Z,17.01
2022-07-26T20:54:20.145Z,16.94
2022-07-26T20:56:48.170Z,16.91
2022-07-26T20:59:16.023Z,16.89
2022-07-26T21:01:44.093Z,16.90
2022-07-26T21:04:12.434Z,16.86
2022-07-26T21:06:40.164Z,16.85
2022-07-26T21:09:09.542Z,16.81
2022-07-26T21:11:39.322Z,16.74
2022-07-26T21:14:07.255Z,16.70
2022-07-26T21:16:35.338Z,16.67
2022-07-26T21:19:04.458Z,16.75
2022-07-26T21:21:34.196Z,16.68
2022-07-26T21:24:02.044Z,16.67
2022-07-26T21:26:30.594Z,16.71
2022-07-26T21:28:58.435Z,16.64
2022-07-26T21:31:26.677Z,16.67
2022-07-26T21:33:54.739Z,16.67
2022-07-26T21:36:22.438Z,16.82
2022-07-26T21:38:50.229Z,16.77
2022-07-26T21:41:18.109Z,16.72
2022-07-26T21:43:45.766Z,16.62
2022-07-26T21:46:14.541Z,16.57
2022-07-26T21:48:42.666Z,16.50
2022-07-26T21:51:10.567Z,16.45
2022-07-26T21:53:38.402Z,16.39
2022-07-26T21:56:06.349Z,16.39
2022-07-26T21:58:36.972Z,16.33
2022-07-26T22:01:07.111Z,16.31
2022-07-26T22:03:36.688Z,16.35
2022-07-26T22:06:05.335Z,16.25
2022-07-26T22:08:33.470Z,16.18
2022-07-26T22:11:01.996Z,16.20
2022-07-26T22:13:29.736Z,16.19
2022-07-26T22:15:57.666Z,16.17
2022-07-26T22:18:25.750Z,16.11
2022-07-26T22:20:54.036Z,16.10
2022-07-26T22:23:31.774Z,16.10
2022-07-26T22:26:04.108Z,16.04
2022-07-26T22:28:33.815Z,16.00
2022-07-26T22:31:01.879Z,15.97
2022-07-26T22:33:29.663Z,15.99
2022-07-26T22:35:57.474Z,15.97
2022-07-26T22:38:25.662Z,15.87
2022-07-26T22:40:53.613Z,15.86
2022-07-26T22:43:21.601Z,15.83
2022-07-26T22:45:49.639Z,15.79
2022-07-26T22:48:17.543Z,15.74
2022-07-26T22:50:45.398Z,15.79
2022-07-26T22:53:13.429Z,15.77
2022-07-26T22:55:41.192Z,15.75
2022-07-26T22:58:09.038Z,15.72
2022-07-26T23:00:37.257Z,15.73
2022-07-26T23:03:10.340Z,15.70
2022-07-26T23:05:48.968Z,15.60
2022-07-26T23:11:06.089Z,15.53
2022-07-26T23:13:34.388Z,15.52
2022-07-26T23:16:02.383Z,15.54
2022-07-26T23:18:31.591Z,15.57
2022-07-26T23:20:59.697Z,15.49
2022-07-26T23:23:29.231Z,15.50
2022-07-26T23:25:59.182Z,15.46
2022-07-26T23:28:37.073Z,15.46
2022-07-26T23:31:08.654Z,15.40
2022-07-26T23:33:52.408Z,15.36
2022-07-26T23:36:27.474Z,15.45
2022-07-26T23:38:57.028Z,15.46
2022-07-26T23:41:26.086Z,15.46
2022-07-26T23:43:54.738Z,15.42
2022-07-26T23:46:23.016Z,15.48
2022-07-26T23:48:51.600Z,15.40
2022-07-26T23:51:20.219Z,15.32
2022-07-26T23:53:48.527Z,15.32
2022-07-26T23:56:17.121Z,15.26
2022-07-26T23:58:45.103Z,15.24
