createdAt,value
2023-04-24T00:01:20.709Z,95421.22
2023-04-24T00:03:48.958Z,95436.06
2023-04-24T00:06:20.427Z,95429.94
2023-04-24T00:08:49.722Z,95436.06
2023-04-24T00:11:17.497Z,95443.38
2023-04-24T00:13:45.298Z,95440.63
2023-04-24T00:16:13.020Z,95466.34
2023-04-24T00:18:43.721Z,95404.25
2023-04-24T00:21:14.159Z,95418.81
2023-04-24T00:23:45.557Z,95435.28
2023-04-24T00:26:13.360Z,95440.53
2023-04-24T00:28:41.122Z,95413.47
2023-04-24T00:31:12.984Z,95440.22
2023-04-24T00:33:41.044Z,95427.19
2023-04-24T00:36:09.072Z,95423.13
2023-04-24T00:38:39.043Z,95435.06
2023-04-24T00:41:11.680Z,95429.72
2023-04-24T00:43:42.024Z,95414.34
2023-04-24T00:46:09.807Z,95429.72
2023-04-24T00:48:37.982Z,95430.34
2023-04-24T00:51:05.852Z,95422.00
2023-04-24T00:53:34.002Z,95420.16
2023-04-24T00:56:02.562Z,95425.59
2023-04-24T00:58:32.322Z,95416.13
2023-04-24T01:01:02.132Z,95405.00
2023-04-24T01:03:34.967Z,95411.28
2023-04-24T01:06:03.125Z,95428.09
2023-04-24T01:08:34.036Z,95408.06
2023-04-24T01:11:02.810Z,95411.03
2023-04-24T01:13:35.202Z,95390.97
2023-04-24T01:16:03.600Z,95409.44
2023-04-24T01:18:31.965Z,95405.66
2023-04-24T01:21:01.334Z,95393.47
2023-04-24T01:23:34.042Z,95395.47
2023-04-24T01:26:07.300Z,95404.84
2023-04-24T01:28:35.217Z,95400.22
2023-04-24T01:31:03.239Z,95390.69
2023-04-24T01:33:34.190Z,95394.94
2023-04-24T01:36:02.072Z,95400.53
2023-04-24T01:38:41.529Z,95365.38
2023-04-24T01:41:11.123Z,95395.94
2023-04-24T01:43:39.175Z,95392.22
2023-04-24T01:46:07.179Z,95403.03
2023-04-24T01:48:35.720Z,95394.75
2023-04-24T01:51:04.538Z,95393.09
2023-04-24T01:53:33.993Z,95393.88
2023-04-24T01:56:04.446Z,95391.34
2023-04-24T01:58:34.859Z,95392.66
2023-04-24T02:01:03.636Z,95390.88
2023-04-24T02:03:32.172Z,95392.47
2023-04-24T02:06:00.563Z,95390.06
2023-04-24T02:08:28.586Z,95394.34
2023-04-24T02:10:58.566Z,95401.25
2023-04-24T02:13:30.167Z,95426.34
2023-04-24T02:15:58.255Z,95399.75
2023-04-24T02:18:26.612Z,95397.97
2023-04-24T02:20:55.184Z,95404.28
2023-04-24T02:23:25.711Z,95406.38
2023-04-24T02:25:56.842Z,95388.59
2023-04-24T02:28:26.102Z,95418.28
2023-04-24T02:30:54.093Z,95415.59
2023-04-24T02:33:21.840Z,95399.75
2023-04-24T02:35:49.885Z,95416.28
2023-04-24T02:38:17.761Z,95424.97
2023-04-24T02:40:45.716Z,95414.78
2023-04-24T02:43:13.541Z,95415.34
2023-04-24T02:45:43.391Z,95400.41
2023-04-24T02:48:11.241Z,95397.22
2023-04-24T02:50:39.596Z,95405.84
2023-04-24T02:53:07.632Z,95392.16
2023-04-24T02:55:35.532Z,95404.69
2023-04-24T02:58:08.098Z,95398.44
2023-04-24T03:00:35.922Z,95365.78
2023-04-24T03:03:05.329Z,95363.03
2023-04-24T03:05:33.398Z,95388.00
2023-04-24T03:08:01.708Z,95395.41
2023-04-24T03:10:33.183Z,95388.94
2023-04-24T03:13:01.241Z,95392.47
2023-04-24T03:15:29.090Z,95359.38
2023-04-24T03:17:57.633Z,95390.63
2023-04-24T03:20:27.335Z,95390.88
2023-04-24T03:22:58.143Z,95383.06
2023-04-24T03:25:29.415Z,95377.72
2023-04-24T03:27:57.839Z,95385.78
2023-04-24T03:30:27.372Z,95378.06
2023-04-24T03:32:55.148Z,95374.34
2023-04-24T03:35:27.577Z,95380.22
2023-04-24T03:37:56.740Z,95380.78
2023-04-24T03:40:37.132Z,95383.53
2023-04-24T03:43:07.214Z,95381.06
2023-04-24T03:45:36.599Z,95369.97
2023-04-24T03:48:04.528Z,95366.28
2023-04-24T03:50:32.327Z,95381.09
2023-04-24T03:53:04.768Z,95372.44
2023-04-24T03:55:38.545Z,95375.19
2023-04-24T03:58:06.934Z,95368.59
2023-04-24T04:00:41.290Z,95396.50
2023-04-24T04:03:14.516Z,95407.31
2023-04-24T04:05:44.029Z,95462.38
2023-04-24T04:08:13.967Z,95459.97
2023-04-24T04:10:42.067Z,95452.94
2023-04-24T04:13:10.082Z,95443.88
2023-04-24T04:15:41.082Z,95446.13
2023-04-24T04:18:09.569Z,95447.03
2023-04-24T04:20:37.391Z,95391.19
2023-04-24T04:23:05.284Z,95447.47
2023-04-24T04:25:37.593Z,95474.91
2023-04-24T04:28:06.192Z,95412.72
2023-04-24T04:30:34.293Z,95459.16
2023-04-24T04:33:03.056Z,95452.81
2023-04-24T04:35:37.403Z,95451.91
2023-04-24T04:38:05.763Z,95457.97
2023-04-24T04:40:39.847Z,95474.44
2023-04-24T04:43:11.051Z,95464.00
2023-04-24T04:45:41.310Z,95469.63
2023-04-24T04:48:10.342Z,95469.84
2023-04-24T04:50:47.974Z,95449.22
2023-04-24T04:53:19.964Z,95482.38
2023-04-24T04:55:52.003Z,95476.72
2023-04-24T04:58:20.438Z,95492.13
2023-04-24T05:00:49.112Z,95453.88
2023-04-24T05:03:21.148Z,95506.25
2023-04-24T05:05:50.741Z,95504.56
2023-04-24T05:08:26.598Z,95504.09
2023-04-24T05:10:57.721Z,95508.38
2023-04-24T05:13:39.185Z,95513.13
2023-04-24T05:16:08.432Z,95525.63
2023-04-24T05:18:36.754Z,95527.28
2023-04-24T05:21:05.392Z,95529.38
2023-04-24T05:23:33.518Z,95532.16
2023-04-24T05:26:07.417Z,95532.97
2023-04-24T05:28:42.126Z,95538.28
2023-04-24T05:31:09.971Z,95552.00
2023-04-24T05:33:40.405Z,95536.72
2023-04-24T05:36:12.163Z,95559.56
2023-04-24T05:38:40.610Z,95556.94
2023-04-24T05:41:10.270Z,95557.22
2023-04-24T05:43:40.197Z,95561.31
2023-04-24T05:46:08.639Z,95555.34
2023-04-24T05:48:36.572Z,95541.53
2023-04-24T05:51:04.346Z,95551.47
2023-04-24T05:53:34.717Z,95558.50
2023-04-24T05:56:04.341Z,95564.78
2023-04-24T05:58:38.570Z,95560.94
2023-04-24T06:01:08.510Z,95554.06
2023-04-24T06:03:37.197Z,95535.44
2023-04-24T06:06:05.966Z,95563.00
2023-04-24T06:08:36.699Z,95570.03
2023-04-24T06:11:05.001Z,95571.00
2023-04-24T06:13:34.745Z,95564.16
2023-04-24T06:16:07.405Z,95567.06
2023-04-24T06:18:46.752Z,95565.72
2023-04-24T06:21:14.542Z,95571.50
2023-04-24T06:23:42.273Z,95572.75
2023-04-24T06:26:10.077Z,95563.44
2023-04-24T06:28:39.195Z,95567.50
2023-04-24T06:31:07.609Z,95565.22
2023-04-24T06:33:37.619Z,95565.16
2023-04-24T06:36:06.416Z,95567.31
2023-04-24T06:38:37.366Z,95568.22
2023-04-24T06:41:07.715Z,95552.31
2023-04-24T06:43:35.543Z,95561.22
2023-04-24T06:46:07.433Z,95554.00
2023-04-24T06:48:37.995Z,95544.91
2023-04-24T06:51:06.621Z,95548.84
2023-04-24T06:53:45.057Z,95572.00
2023-04-24T06:56:17.166Z,95564.75
2023-04-24T06:58:46.306Z,95547.91
2023-04-24T07:01:18.239Z,95567.91
2023-04-24T07:03:46.440Z,95573.69
2023-04-24T07:06:14.466Z,95571.56
2023-04-24T07:08:43.687Z,95567.88
2023-04-24T07:11:14.872Z,95581.09
2023-04-24T07:13:45.357Z,95547.13
2023-04-24T07:16:15.602Z,95584.78
2023-04-24T07:18:45.957Z,95315.53
2023-04-24T07:21:14.606Z,95565.94
2023-04-24T07:23:44.384Z,95562.94
2023-04-24T07:26:12.794Z,95600.69
2023-04-24T07:28:41.334Z,95556.41
2023-04-24T07:31:10.686Z,95591.81
2023-04-24T07:33:39.297Z,95586.91
2023-04-24T07:36:17.135Z,95591.22
2023-04-24T07:38:45.958Z,95591.28
2023-04-24T07:41:14.594Z,95604.94
2023-04-24T07:43:44.859Z,95599.06
2023-04-24T07:46:13.239Z,95606.16
2023-04-24T07:48:41.913Z,95640.94
2023-04-24T07:51:13.388Z,95601.94
2023-04-24T07:53:41.692Z,95609.22
2023-04-24T07:56:10.174Z,95572.75
2023-04-24T07:58:40.670Z,95611.28
2023-04-24T08:01:09.691Z,95619.16
2023-04-24T08:03:38.570Z,95617.91
2023-04-24T08:06:08.044Z,95622.28
2023-04-24T08:08:39.126Z,95622.94
2023-04-24T08:11:13.944Z,95641.84
2023-04-24T08:13:45.875Z,95625.25
2023-04-24T08:16:15.092Z,95647.09
2023-04-24T08:18:45.398Z,95631.84
2023-04-24T08:21:18.279Z,95634.16
2023-04-24T08:23:49.643Z,95635.47
2023-04-24T08:26:18.034Z,95644.41
2023-04-24T08:28:51.871Z,95658.88
2023-04-24T08:31:19.722Z,95654.97
2023-04-24T08:33:48.832Z,95659.03
2023-04-24T08:36:16.958Z,95673.31
2023-04-24T08:38:47.567Z,95409.19
2023-04-24T08:41:18.221Z,95665.97
2023-04-24T08:43:48.572Z,95655.19
2023-04-24T08:46:18.572Z,95626.31
2023-04-24T08:48:48.586Z,95670.41
2023-04-24T08:51:16.728Z,95509.66
2023-04-24T08:53:47.095Z,95678.13
2023-04-24T08:56:20.205Z,95686.19
2023-04-24T08:58:49.895Z,95687.59
2023-04-24T09:01:18.199Z,95694.34
2023-04-24T09:03:51.207Z,95645.47
2023-04-24T09:06:23.526Z,95712.00
2023-04-24T09:08:53.727Z,95707.88
2023-04-24T09:11:28.370Z,95710.59
2023-04-24T09:13:57.646Z,95714.31
2023-04-24T09:16:28.893Z,95709.91
2023-04-24T09:18:57.974Z,95705.16
2023-04-24T09:21:27.126Z,95696.78
2023-04-24T09:24:10.936Z,95681.34
2023-04-24T09:26:40.978Z,95705.34
2023-04-24T09:29:10.253Z,95712.66
2023-04-24T09:31:39.130Z,95713.38
2023-04-24T09:34:08.586Z,95597.41
2023-04-24T09:36:43.995Z,95719.34
2023-04-24T09:39:13.781Z,95670.09
2023-04-24T09:41:48.750Z,95733.06
2023-04-24T09:44:19.416Z,95724.97
2023-04-24T09:46:49.974Z,95691.81
2023-04-24T09:49:18.825Z,95730.25
2023-04-24T09:51:47.149Z,95743.53
2023-04-24T09:54:19.500Z,95730.09
2023-04-24T09:56:50.586Z,95729.31
2023-04-24T09:59:22.578Z,95721.88
2023-04-24T10:01:51.787Z,95730.16
2023-04-24T10:04:25.749Z,95720.31
2023-04-24T10:07:02.158Z,95706.97
2023-04-24T10:09:30.596Z,95723.19
2023-04-24T10:12:01.552Z,95737.16
2023-04-24T10:14:32.445Z,95731.72
2023-04-24T10:17:00.739Z,95743.75
2023-04-24T10:22:24.109Z,95720.44
2023-04-24T10:24:55.424Z,95740.50
2023-04-24T10:27:28.479Z,95770.16
2023-04-24T10:29:57.042Z,95757.56
2023-04-24T10:32:25.279Z,95754.63
2023-04-24T10:34:55.123Z,95751.59
2023-04-24T10:37:26.474Z,95765.84
2023-04-24T10:39:55.928Z,95763.13
2023-04-24T10:42:26.416Z,95776.22
2023-04-24T10:45:03.334Z,95772.75
2023-04-24T10:47:34.281Z,95767.44
2023-04-24T10:50:04.084Z,95754.50
2023-04-24T10:52:46.403Z,95785.06
2023-04-24T10:55:15.418Z,95750.25
2023-04-24T10:58:04.530Z,95793.63
2023-04-24T11:00:35.984Z,95739.72
2023-04-24T11:03:07.424Z,95762.44
2023-04-24T11:05:54.366Z,95798.94
2023-04-24T11:08:30.662Z,95720.09
2023-04-24T11:11:06.768Z,95786.59
2023-04-24T11:14:11.521Z,95772.47
2023-04-24T11:16:47.268Z,95769.66
2023-04-24T11:19:27.817Z,95575.44
2023-04-24T11:22:03.640Z,95748.53
2023-04-24T11:24:34.010Z,95758.19
2023-04-24T11:27:09.578Z,95792.88
2023-04-24T11:29:46.867Z,95804.25
2023-04-24T11:32:29.621Z,95815.34
2023-04-24T11:35:01.679Z,95814.34
2023-04-24T11:37:32.095Z,95780.94
2023-04-24T11:40:04.358Z,95711.34
2023-04-24T11:42:39.158Z,95805.88
2023-04-24T11:45:14.298Z,95798.25
2023-04-24T11:47:43.033Z,95763.31
2023-04-24T11:50:15.586Z,95794.25
2023-04-24T11:52:46.473Z,95790.38
2023-04-24T11:55:28.267Z,95792.34
2023-04-24T11:57:59.160Z,95808.28
2023-04-24T12:00:30.283Z,95793.09
2023-04-24T12:03:07.768Z,95813.88
2023-04-24T12:05:40.448Z,95820.13
2023-04-24T12:08:10.206Z,95825.50
2023-04-24T12:10:40.851Z,95801.06
2023-04-24T12:13:14.207Z,95823.56
2023-04-24T12:15:45.504Z,95823.09
2023-04-24T12:18:15.039Z,95841.97
2023-04-24T12:20:43.635Z,95835.16
2023-04-24T12:23:14.623Z,95844.00
2023-04-24T12:25:47.105Z,95833.91
2023-04-24T12:28:15.680Z,95818.75
2023-04-24T12:30:51.431Z,95835.31
2023-04-24T12:33:22.517Z,95835.53
2023-04-24T12:39:36.035Z,95852.75
2023-04-24T12:42:07.084Z,95868.81
2023-04-24T12:44:41.664Z,95862.56
2023-04-24T12:47:12.241Z,95888.47
2023-04-24T12:49:41.030Z,95871.28
2023-04-24T12:52:09.621Z,95858.53
2023-04-24T12:54:37.933Z,95853.78
2023-04-24T12:57:06.117Z,95849.28
2023-04-24T12:59:38.180Z,95836.91
2023-04-24T13:02:06.399Z,95570.09
2023-04-24T13:04:36.196Z,95830.06
2023-04-24T13:07:10.604Z,95850.06
2023-04-24T13:09:42.472Z,95789.09
2023-04-24T13:12:10.898Z,95846.03
2023-04-24T13:14:41.168Z,95619.53
2023-04-24T13:17:13.086Z,95854.41
2023-04-24T13:19:53.602Z,95855.25
2023-04-24T13:22:24.978Z,95861.22
2023-04-24T13:24:53.138Z,95861.91
2023-04-24T13:27:25.850Z,95878.53
2023-04-24T13:29:56.491Z,95871.41
2023-04-24T13:32:30.289Z,95864.78
2023-04-24T13:35:04.765Z,95875.28
2023-04-24T13:37:35.034Z,95880.22
2023-04-24T13:40:07.340Z,95872.88
2023-04-24T13:42:36.973Z,95878.91
2023-04-24T13:45:23.464Z,95856.47
2023-04-24T13:47:52.905Z,95863.53
2023-04-24T13:50:23.304Z,95885.41
2023-04-24T13:53:04.715Z,95874.25
2023-04-24T13:55:35.352Z,95876.53
2023-04-24T13:58:05.040Z,95879.03
2023-04-24T14:00:36.147Z,95870.41
2023-04-24T14:03:04.145Z,95817.81
2023-04-24T14:05:33.882Z,95864.66
2023-04-24T14:08:01.947Z,95861.72
2023-04-24T14:10:35.099Z,95863.25
2023-04-24T14:13:03.754Z,95855.56
2023-04-24T14:15:32.329Z,95864.75
2023-04-24T14:18:04.246Z,95875.59
2023-04-24T14:20:37.395Z,95863.44
2023-04-24T14:23:07.906Z,95857.03
2023-04-24T14:25:36.501Z,95871.00
2023-04-24T14:28:08.680Z,95837.03
2023-04-24T14:30:49.903Z,95862.88
2023-04-24T14:33:18.419Z,95862.47
2023-04-24T14:36:03.401Z,95822.44
2023-04-24T14:38:32.777Z,95857.22
2023-04-24T14:41:14.007Z,95837.03
2023-04-24T14:43:44.207Z,95853.16
2023-04-24T14:46:12.774Z,95840.88
2023-04-24T14:48:42.989Z,95833.41
2023-04-24T14:51:15.642Z,95843.22
2023-04-24T14:53:44.110Z,95848.91
2023-04-24T14:56:15.304Z,95854.59
2023-04-24T14:58:48.890Z,95831.31
2023-04-24T15:01:18.112Z,95852.41
2023-04-24T15:04:00.705Z,95862.78
2023-04-24T15:06:33.851Z,95859.84
2023-04-24T15:09:03.991Z,95858.81
2023-04-24T15:11:36.191Z,95867.09
2023-04-24T15:14:04.571Z,95871.88
2023-04-24T15:16:50.578Z,95866.91
2023-04-24T15:19:21.818Z,95877.28
2023-04-24T15:21:53.034Z,95916.25
2023-04-24T15:24:20.996Z,95886.09
2023-04-24T15:27:00.672Z,95852.28
2023-04-24T15:29:29.777Z,95876.88
2023-04-24T15:32:00.984Z,95884.97
2023-04-24T15:34:33.372Z,95879.44
2023-04-24T15:37:05.657Z,95874.56
2023-04-24T15:39:35.966Z,95852.59
2023-04-24T15:42:07.132Z,95853.22
2023-04-24T15:44:39.759Z,95826.50
2023-04-24T15:47:07.908Z,95823.50
2023-04-24T15:49:38.975Z,95885.72
2023-04-24T15:52:10.945Z,95831.47
2023-04-24T15:54:41.908Z,95803.47
2023-04-24T15:57:10.438Z,95800.06
2023-04-24T15:59:38.811Z,95827.06
2023-04-24T16:02:08.693Z,95829.41
2023-04-24T16:04:36.941Z,95836.59
2023-04-24T16:07:05.616Z,95828.97
2023-04-24T16:09:38.412Z,95832.16
2023-04-24T16:12:09.207Z,95819.13
2023-04-24T16:14:39.655Z,95836.41
2023-04-24T16:17:13.100Z,95832.44
2023-04-24T16:19:51.076Z,95837.28
2023-04-24T16:25:02.995Z,95826.94
2023-04-24T16:27:31.007Z,95830.38
2023-04-24T16:30:01.106Z,95832.16
2023-04-24T16:32:36.696Z,95832.50
2023-04-24T16:35:07.206Z,95834.16
2023-04-24T16:37:35.507Z,95831.69
2023-04-24T16:40:12.716Z,95823.88
2023-04-24T16:42:46.154Z,95800.53
2023-04-24T16:45:14.602Z,95815.09
2023-04-24T16:47:46.196Z,95809.91
2023-04-24T16:50:17.136Z,95817.34
2023-04-24T16:52:47.197Z,95806.06
2023-04-24T16:55:17.398Z,95827.53
2023-04-24T16:57:46.713Z,95826.50
2023-04-24T17:00:18.597Z,95808.66
2023-04-24T17:02:49.653Z,95821.31
2023-04-24T17:05:19.751Z,95829.94
2023-04-24T17:07:52.230Z,95820.44
2023-04-24T17:10:33.754Z,95835.34
2023-04-24T17:13:01.928Z,95827.00
2023-04-24T17:15:33.223Z,95817.84
2023-04-24T17:18:01.620Z,95829.31
2023-04-24T17:20:30.474Z,95816.25
2023-04-24T17:23:00.958Z,95803.13
2023-04-24T17:25:33.037Z,95827.44
2023-04-24T17:28:01.538Z,95831.38
2023-04-24T17:30:32.656Z,95827.53
2023-04-24T17:33:05.451Z,95827.19
2023-04-24T17:35:36.638Z,95832.00
2023-04-24T17:38:18.555Z,95836.81
2023-04-24T17:40:53.161Z,95824.03
2023-04-24T17:43:24.959Z,95838.03
2023-04-24T17:45:57.247Z,95828.78
2023-04-24T17:48:25.820Z,95838.03
2023-04-24T17:50:54.607Z,95836.13
2023-04-24T17:53:24.193Z,95840.00
2023-04-24T17:56:01.702Z,95835.84
2023-04-24T17:58:35.559Z,95837.22
2023-04-24T18:01:05.896Z,95840.19
2023-04-24T18:03:34.256Z,95838.34
2023-04-24T18:06:05.461Z,95828.53
2023-04-24T18:08:33.387Z,95808.16
2023-04-24T18:11:05.757Z,95846.72
2023-04-24T18:13:35.700Z,95857.06
2023-04-24T18:16:06.120Z,95858.03
2023-04-24T18:18:34.169Z,95864.75
2023-04-24T18:21:02.392Z,95864.03
2023-04-24T18:23:30.738Z,95867.69
2023-04-24T18:26:01.493Z,95863.41
2023-04-24T18:28:35.854Z,95863.28
2023-04-24T18:31:07.244Z,95864.44
2023-04-24T18:33:35.585Z,95873.09
2023-04-24T18:36:05.425Z,95869.41
2023-04-24T18:38:33.609Z,95869.13
2023-04-24T18:41:04.582Z,95861.97
2023-04-24T18:43:34.789Z,95872.88
2023-04-24T18:46:06.657Z,95852.72
2023-04-24T18:48:39.520Z,95879.66
2023-04-24T18:51:10.160Z,95855.03
2023-04-24T18:53:38.527Z,95880.75
2023-04-24T18:56:07.054Z,95839.94
2023-04-24T18:58:38.594Z,95885.94
2023-04-24T19:01:12.025Z,95889.06
2023-04-24T19:03:40.133Z,95883.34
2023-04-24T19:06:08.707Z,95870.34
2023-04-24T19:08:39.638Z,95887.56
2023-04-24T19:11:07.755Z,95877.91
2023-04-24T19:13:40.976Z,95877.19
2023-04-24T19:16:11.531Z,95882.41
2023-04-24T19:18:44.657Z,95902.75
2023-04-24T19:21:13.058Z,95895.63
2023-04-24T19:23:43.625Z,95897.13
2023-04-24T19:26:12.650Z,95906.63
2023-04-24T19:28:44.776Z,95903.59
2023-04-24T19:31:14.963Z,95903.66
2023-04-24T19:33:43.182Z,95913.13
2023-04-24T19:36:12.911Z,95907.19
2023-04-24T19:38:42.059Z,95909.22
2023-04-24T19:41:10.307Z,95919.72
2023-04-24T19:43:38.474Z,95916.91
2023-04-24T19:46:09.910Z,95920.44
2023-04-24T19:48:38.582Z,95864.47
2023-04-24T19:51:10.251Z,95912.66
2023-04-24T19:53:41.371Z,95913.78
2023-04-24T19:56:11.009Z,95917.69
2023-04-24T19:58:39.445Z,95923.81
2023-04-24T20:01:09.552Z,95920.88
2023-04-24T20:03:38.236Z,95919.28
2023-04-24T20:06:09.765Z,95906.47
2023-04-24T20:08:39.566Z,95847.53
2023-04-24T20:11:10.842Z,95918.13
2023-04-24T20:13:39.420Z,95936.34
2023-04-24T20:16:11.312Z,95931.38
2023-04-24T20:18:40.204Z,95933.78
2023-04-24T20:21:14.021Z,95929.50
2023-04-24T20:23:42.019Z,95921.84
2023-04-24T20:26:11.221Z,95872.94
2023-04-24T20:28:41.702Z,95925.09
2023-04-24T20:31:10.885Z,95929.13
2023-04-24T20:33:44.448Z,95926.22
2023-04-24T20:36:14.008Z,95929.59
2023-04-24T20:38:43.775Z,95915.16
2023-04-24T20:41:19.766Z,95912.81
2023-04-24T20:43:50.666Z,95903.50
2023-04-24T20:46:35.761Z,95902.94
2023-04-24T20:49:05.581Z,95910.66
2023-04-24T20:51:35.339Z,95906.94
2023-04-24T20:54:05.393Z,95902.34
2023-04-24T20:56:33.740Z,95905.19
2023-04-24T20:59:02.477Z,95901.63
2023-04-24T21:01:34.902Z,95894.09
2023-04-24T21:04:03.823Z,95898.56
2023-04-24T21:06:32.240Z,95895.63
2023-04-24T21:09:00.612Z,95893.91
2023-04-24T21:11:28.660Z,95907.94
2023-04-24T21:13:58.398Z,95897.41
2023-04-24T21:16:29.101Z,95894.50
2023-04-24T21:18:58.621Z,95878.84
2023-04-24T21:21:27.000Z,95883.56
2023-04-24T21:23:55.270Z,95898.66
2023-04-24T21:26:23.213Z,95872.59
2023-04-24T21:28:55.987Z,95890.22
2023-04-24T21:31:24.170Z,95591.53
2023-04-24T21:33:54.975Z,95893.13
2023-04-24T21:36:24.784Z,95897.31
2023-04-24T21:38:55.735Z,95885.09
2023-04-24T21:41:24.797Z,95890.03
2023-04-24T21:43:53.703Z,95891.00
2023-04-24T21:46:22.023Z,95881.81
2023-04-24T21:48:53.266Z,95882.09
2023-04-24T21:51:24.045Z,95875.16
2023-04-24T21:53:54.030Z,95880.81
2023-04-24T21:56:23.661Z,95816.78
2023-04-24T21:58:52.541Z,95791.59
2023-04-24T22:01:20.425Z,95870.94
2023-04-24T22:03:50.299Z,95853.56
2023-04-24T22:06:18.677Z,95771.38
2023-04-24T22:08:47.980Z,95855.50
2023-04-24T22:11:26.631Z,95849.63
2023-04-24T22:14:07.483Z,95842.94
2023-04-24T22:16:35.988Z,95839.38
2023-04-24T22:19:05.229Z,95763.41
2023-04-24T22:21:39.787Z,95768.50
2023-04-24T22:24:11.061Z,95838.06
2023-04-24T22:26:42.316Z,95821.75
2023-04-24T22:29:15.090Z,95796.56
2023-04-24T22:31:45.916Z,95820.78
2023-04-24T22:34:16.074Z,95802.91
2023-04-24T22:36:44.301Z,95820.47
2023-04-24T22:39:17.584Z,95821.03
2023-04-24T22:41:49.273Z,95814.22
2023-04-24T22:44:17.421Z,95818.41
2023-04-24T22:46:45.758Z,95827.41
2023-04-24T22:49:14.131Z,95771.38
2023-04-24T22:51:42.373Z,95830.97
2023-04-24T22:54:11.256Z,95843.59
2023-04-24T22:56:40.284Z,95833.53
2023-04-24T22:59:09.580Z,95833.38
2023-04-24T23:01:38.010Z,95840.56
2023-04-24T23:04:06.275Z,95822.59
2023-04-24T23:06:37.630Z,95846.16
2023-04-24T23:09:08.102Z,95847.69
2023-04-24T23:11:37.228Z,95850.22
2023-04-24T23:14:05.811Z,95849.81
2023-04-24T23:16:37.835Z,95855.41
2023-04-24T23:19:06.497Z,95848.66
2023-04-24T23:21:34.676Z,95822.81
2023-04-24T23:24:06.572Z,95835.00
2023-04-24T23:26:37.599Z,95841.09
2023-04-24T23:29:05.699Z,95795.31
2023-04-24T23:31:35.611Z,95834.72
2023-04-24T23:34:03.990Z,95830.91
2023-04-24T23:36:35.113Z,95829.41
2023-04-24T23:39:05.657Z,95703.09
2023-04-24T23:41:33.951Z,95817.94
2023-04-24T23:44:02.300Z,95824.16
2023-04-24T23:46:30.507Z,95806.75
2023-04-24T23:49:00.466Z,95827.50
2023-04-24T23:51:28.664Z,95792.09
2023-04-24T23:53:57.109Z,95819.66
2023-04-24T23:56:31.294Z,95809.66
2023-04-24T23:59:03.952Z,95818.31
