createdAt,value
2023-03-16T00:01:59.029Z,99088.92
2023-03-16T00:07:00.877Z,99089.39
2023-03-16T00:12:03.746Z,99087.56
2023-03-16T00:17:06.654Z,99088.77
2023-03-16T00:22:08.511Z,99091.66
2023-03-16T00:27:14.724Z,99096.80
2023-03-16T00:32:20.768Z,99102.61
2023-03-16T00:37:25.223Z,99108.95
2023-03-16T00:42:29.909Z,99107.27
2023-03-16T00:47:34.763Z,99108.91
2023-03-16T00:52:37.808Z,99108.55
2023-03-16T00:57:39.587Z,99108.15
2023-03-16T01:02:42.195Z,99108.64
2023-03-16T01:07:45.305Z,99110.40
2023-03-16T01:12:47.174Z,99110.70
2023-03-16T01:17:49.401Z,99109.95
2023-03-16T01:22:51.365Z,99115.68
2023-03-16T01:27:53.753Z,99125.46
2023-03-16T01:32:55.881Z,99124.52
2023-03-16T01:37:58.328Z,99131.48
2023-03-16T01:43:04.586Z,99129.14
2023-03-16T01:48:15.715Z,99126.00
2023-03-16T01:53:19.904Z,99122.79
2023-03-16T01:58:22.516Z,99125.98
2023-03-16T02:03:26.827Z,99129.65
2023-03-16T02:08:37.641Z,99134.23
2023-03-16T02:13:39.547Z,99143.27
2023-03-16T02:18:41.584Z,99151.45
2023-03-16T02:23:46.045Z,99154.85
2023-03-16T02:29:17.939Z,99161.02
2023-03-16T02:34:21.510Z,99177.89
2023-03-16T02:39:24.000Z,99185.73
2023-03-16T02:44:37.010Z,99189.61
2023-03-16T02:49:44.116Z,99190.64
2023-03-16T02:54:45.901Z,99197.31
2023-03-16T02:59:48.544Z,99199.89
2023-03-16T03:04:54.447Z,99210.27
2023-03-16T03:09:58.704Z,99214.55
2023-03-16T03:15:00.926Z,99221.46
2023-03-16T03:20:13.724Z,99233.90
2023-03-16T03:25:18.426Z,99232.92
2023-03-16T03:30:22.801Z,99234.11
2023-03-16T03:35:24.661Z,99237.83
2023-03-16T03:40:27.350Z,99242.45
2023-03-16T03:45:34.547Z,99244.69
2023-03-16T03:50:38.586Z,99245.73
2023-03-16T03:56:03.356Z,99245.44
2023-03-16T04:01:05.336Z,99252.64
2023-03-16T04:06:08.298Z,99260.36
2023-03-16T04:11:11.957Z,99262.22
2023-03-16T04:16:16.350Z,99264.30
2023-03-16T04:21:21.169Z,99267.34
2023-03-16T04:26:22.985Z,99265.62
2023-03-16T04:31:25.085Z,99270.11
2023-03-16T04:36:27.444Z,99276.30
2023-03-16T04:41:30.397Z,99276.42
2023-03-16T04:46:36.389Z,99283.28
2023-03-16T04:51:42.639Z,99286.91
2023-03-16T04:56:48.016Z,99297.52
2023-03-16T05:02:10.012Z,99302.54
2023-03-16T05:07:12.504Z,99301.91
2023-03-16T05:12:16.508Z,99306.42
2023-03-16T05:17:19.243Z,99312.65
2023-03-16T05:22:21.245Z,99317.44
2023-03-16T05:27:49.613Z,99323.80
2023-03-16T05:32:57.935Z,99329.28
2023-03-16T05:38:00.362Z,99335.36
2023-03-16T05:43:04.426Z,99338.45
2023-03-16T05:48:08.337Z,99339.99
2023-03-16T05:53:13.855Z,99344.20
2023-03-16T05:58:16.414Z,99352.55
2023-03-16T06:03:18.445Z,99359.41
2023-03-16T06:08:21.084Z,99365.02
2023-03-16T06:13:24.214Z,99360.23
2023-03-16T06:18:26.270Z,99371.81
2023-03-16T06:23:28.160Z,99377.88
2023-03-16T06:28:31.124Z,99380.27
2023-03-16T06:33:33.187Z,99381.75
2023-03-16T06:38:35.106Z,99385.92
2023-03-16T06:43:39.837Z,99388.30
2023-03-16T06:48:42.145Z,99390.33
2023-03-16T06:53:44.168Z,99400.21
2023-03-16T06:58:46.148Z,99410.63
2023-03-16T07:03:48.145Z,99412.67
2023-03-16T07:08:57.472Z,99415.56
2023-03-16T07:13:59.621Z,99413.31
2023-03-16T07:19:02.095Z,99418.86
2023-03-16T07:24:03.990Z,99419.35
2023-03-16T07:29:10.096Z,99420.80
2023-03-16T07:34:12.332Z,99427.52
2023-03-16T07:39:18.634Z,99432.89
2023-03-16T07:44:20.851Z,99437.02
2023-03-16T07:49:23.570Z,99436.12
2023-03-16T08:00:35.909Z,99434.04
2023-03-16T08:05:38.016Z,99435.96
2023-03-16T08:10:44.186Z,99437.30
2023-03-16T08:15:58.360Z,99444.95
2023-03-16T08:21:08.616Z,99447.46
2023-03-16T08:26:10.838Z,99449.69
2023-03-16T08:31:14.929Z,99447.74
2023-03-16T08:36:25.819Z,99447.16
2023-03-16T08:41:30.983Z,99451.09
2023-03-16T08:46:34.577Z,99453.05
2023-03-16T08:51:37.133Z,99460.36
2023-03-16T08:56:39.105Z,99462.54
2023-03-16T09:01:41.395Z,99467.20
2023-03-16T09:06:43.195Z,99471.20
2023-03-16T09:11:45.298Z,99473.41
2023-03-16T09:16:47.048Z,99472.10
2023-03-16T09:21:48.776Z,99472.62
2023-03-16T09:26:50.722Z,99471.52
2023-03-16T09:31:52.765Z,99476.79
2023-03-16T09:36:55.473Z,99478.19
2023-03-16T09:42:19.249Z,99470.97
2023-03-16T09:47:34.096Z,99467.38
2023-03-16T09:52:58.759Z,99474.01
2023-03-16T09:58:04.696Z,99477.29
2023-03-16T10:03:25.248Z,99480.79
2023-03-16T10:08:40.947Z,99478.58
2023-03-16T10:13:58.374Z,99490.16
2023-03-16T10:19:11.524Z,99487.70
2023-03-16T10:24:22.099Z,99482.60
2023-03-16T10:29:23.750Z,99482.72
2023-03-16T10:34:26.152Z,99488.80
2023-03-16T10:39:36.694Z,99491.30
2023-03-16T10:44:40.244Z,99483.30
2023-03-16T10:49:48.717Z,99486.65
2023-03-16T10:55:07.816Z,99489.64
2023-03-16T11:00:16.030Z,99488.75
2023-03-16T11:05:17.726Z,99486.29
2023-03-16T11:10:46.001Z,99486.41
2023-03-16T11:15:57.865Z,99487.23
2023-03-16T11:21:12.757Z,99488.39
2023-03-16T11:26:23.198Z,99480.52
2023-03-16T11:31:43.065Z,99477.83
2023-03-16T11:36:56.755Z,99472.61
2023-03-16T11:42:07.833Z,99474.45
2023-03-16T11:47:34.141Z,99464.81
2023-03-16T11:52:47.005Z,99468.84
2023-03-16T11:58:03.997Z,99468.35
2023-03-16T12:03:25.231Z,99471.12
2023-03-16T12:08:48.695Z,99467.61
2023-03-16T12:13:53.544Z,99468.25
2023-03-16T12:19:06.745Z,99463.45
2023-03-16T12:24:18.198Z,99458.14
2023-03-16T12:29:32.818Z,99456.08
2023-03-16T12:35:00.984Z,99464.85
2023-03-16T12:40:09.342Z,99459.56
2023-03-16T12:45:34.188Z,99455.67
2023-03-16T12:50:49.261Z,99448.83
2023-03-16T12:55:51.633Z,99452.67
2023-03-16T13:00:59.588Z,99446.70
2023-03-16T13:06:03.586Z,99450.49
2023-03-16T13:11:12.148Z,99455.34
2023-03-16T13:16:25.918Z,99454.48
2023-03-16T13:21:35.855Z,99461.59
2023-03-16T13:26:49.927Z,99437.73
2023-03-16T13:31:53.148Z,99460.02
2023-03-16T13:36:57.259Z,99457.10
2023-03-16T13:42:09.808Z,99453.80
2023-03-16T13:47:20.199Z,99444.65
2023-03-16T13:52:34.349Z,99441.79
2023-03-16T13:57:39.184Z,99441.79
2023-03-16T14:02:43.617Z,99445.59
2023-03-16T14:07:51.139Z,99445.45
2023-03-16T14:12:58.766Z,99442.14
2023-03-16T14:18:37.394Z,99448.90
2023-03-16T14:23:47.863Z,99442.91
2023-03-16T14:29:07.356Z,99440.77
2023-03-16T14:34:29.677Z,99436.60
2023-03-16T14:39:31.432Z,99435.54
2023-03-16T14:44:35.959Z,99432.64
2023-03-16T14:49:40.987Z,99437.23
2023-03-16T14:54:44.566Z,99435.48
2023-03-16T14:59:46.899Z,99439.01
2023-03-16T15:04:49.497Z,99440.30
2023-03-16T15:09:53.901Z,99440.25
2023-03-16T15:15:14.304Z,99442.70
2023-03-16T15:20:24.276Z,99448.80
2023-03-16T15:25:35.773Z,99444.80
2023-03-16T15:30:38.207Z,99447.52
2023-03-16T15:35:41.611Z,99451.41
2023-03-16T15:40:45.477Z,99450.60
2023-03-16T15:45:47.982Z,99450.17
2023-03-16T15:51:25.690Z,99450.30
2023-03-16T15:56:30.919Z,99454.83
2023-03-16T16:01:40.155Z,99455.29
2023-03-16T16:06:42.479Z,99464.20
2023-03-16T16:11:47.155Z,99466.71
2023-03-16T16:16:48.947Z,99463.88
2023-03-16T16:21:50.698Z,99476.91
2023-03-16T16:26:55.271Z,99473.95
2023-03-16T16:31:57.860Z,99480.02
2023-03-16T16:36:59.701Z,99486.13
2023-03-16T16:42:01.897Z,99485.21
2023-03-16T16:47:06.358Z,99490.52
2023-03-16T16:52:15.264Z,99484.91
2023-03-16T16:57:20.849Z,99484.44
2023-03-16T17:02:32.225Z,99488.25
2023-03-16T17:07:33.950Z,99491.10
2023-03-16T17:12:35.929Z,99501.06
2023-03-16T17:17:37.669Z,99510.80
2023-03-16T17:22:39.369Z,99513.00
2023-03-16T17:27:42.926Z,99510.70
2023-03-16T17:32:44.667Z,99509.52
2023-03-16T17:37:47.973Z,99503.41
2023-03-16T17:42:50.444Z,99507.68
2023-03-16T17:47:54.042Z,99508.11
2023-03-16T17:52:56.700Z,99516.74
2023-03-16T17:57:59.189Z,99520.64
2023-03-16T18:03:04.602Z,99517.90
2023-03-16T18:08:26.181Z,99515.61
2023-03-16T18:13:32.775Z,99522.79
2023-03-16T18:18:40.285Z,99522.36
2023-03-16T18:23:42.291Z,99528.38
2023-03-16T18:28:44.687Z,99534.80
2023-03-16T18:33:52.736Z,99537.33
2023-03-16T18:38:58.618Z,99553.76
2023-03-16T18:44:17.661Z,99551.89
2023-03-16T18:49:32.698Z,99551.70
2023-03-16T18:54:38.899Z,99555.61
2023-03-16T18:59:41.122Z,99556.80
2023-03-16T19:04:43.122Z,99556.14
2023-03-16T19:09:45.079Z,99559.19
2023-03-16T19:14:47.782Z,99560.33
2023-03-16T19:19:49.754Z,99563.75
2023-03-16T19:24:55.388Z,99563.02
2023-03-16T19:29:58.924Z,99565.98
2023-03-16T19:35:01.231Z,99571.64
2023-03-16T19:40:03.369Z,99571.94
2023-03-16T19:45:06.828Z,99572.11
2023-03-16T19:50:15.869Z,99572.52
2023-03-16T19:55:21.127Z,99572.95
2023-03-16T20:00:26.112Z,99582.27
2023-03-16T20:05:31.575Z,99581.29
2023-03-16T20:10:33.573Z,99584.99
2023-03-16T20:15:37.650Z,99581.83
2023-03-16T20:20:39.653Z,99574.13
2023-03-16T20:25:41.792Z,99576.09
2023-03-16T20:30:43.591Z,99575.35
2023-03-16T20:35:46.897Z,99573.23
2023-03-16T20:40:52.246Z,99569.14
2023-03-16T20:45:57.384Z,99575.53
2023-03-16T20:51:00.659Z,99573.98
2023-03-16T20:56:03.213Z,99576.74
2023-03-16T21:01:05.780Z,99574.11
2023-03-16T21:06:23.686Z,99577.45
2023-03-16T21:11:37.320Z,99581.03
2023-03-16T21:16:40.608Z,99572.84
2023-03-16T21:21:42.579Z,99583.70
2023-03-16T21:26:47.063Z,99582.96
2023-03-16T21:31:49.614Z,99581.34
2023-03-16T21:36:51.620Z,99585.79
2023-03-16T21:41:53.711Z,99587.64
2023-03-16T21:46:58.471Z,99587.33
2023-03-16T21:52:01.512Z,99586.75
2023-03-16T21:57:13.929Z,99584.77
2023-03-16T22:02:27.729Z,99583.45
2023-03-16T22:07:29.601Z,99574.03
2023-03-16T22:12:31.960Z,99569.55
2023-03-16T22:17:35.989Z,99567.67
2023-03-16T22:22:37.704Z,99567.27
2023-03-16T22:27:40.102Z,99567.21
2023-03-16T22:32:42.796Z,99565.34
2023-03-16T22:37:44.797Z,99553.86
2023-03-16T22:42:47.564Z,99546.81
2023-03-16T22:48:19.605Z,99541.17
2023-03-16T22:53:45.956Z,99533.86
2023-03-16T22:58:51.343Z,99527.48
2023-03-16T23:03:53.791Z,99520.41
2023-03-16T23:08:56.093Z,99527.88
2023-03-16T23:13:59.738Z,99530.08
2023-03-16T23:19:03.250Z,99527.19
2023-03-16T23:24:05.705Z,99527.55
2023-03-16T23:29:08.106Z,99540.89
2023-03-16T23:34:12.229Z,99548.99
2023-03-16T23:39:14.376Z,99557.83
2023-03-16T23:44:18.669Z,99551.58
2023-03-16T23:49:23.578Z,99554.77
2023-03-16T23:54:30.815Z,99548.89
2023-03-16T23:59:33.176Z,99547.73
