createdAt,value
2022-09-12T00:00:28.637Z,99.90
2022-09-12T00:03:21.181Z,99.90
2022-09-12T00:05:53.913Z,99.90
2022-09-12T00:08:26.833Z,99.90
2022-09-12T00:11:05.641Z,99.90
2022-09-12T00:13:41.671Z,99.90
2022-09-12T00:16:21.297Z,99.90
2022-09-12T00:18:54.413Z,99.90
2022-09-12T00:21:27.705Z,99.90
2022-09-12T00:24:00.315Z,99.90
2022-09-12T00:26:33.501Z,99.90
2022-09-12T00:29:06.065Z,99.90
2022-09-12T00:31:39.177Z,99.90
2022-09-12T00:34:12.646Z,99.90
2022-09-12T00:36:45.485Z,99.90
2022-09-12T00:39:18.206Z,99.90
2022-09-12T00:41:51.035Z,99.90
2022-09-12T00:44:23.637Z,99.90
2022-09-12T00:47:02.197Z,99.90
2022-09-12T00:49:49.782Z,99.90
2022-09-12T00:52:36.029Z,99.90
2022-09-12T00:55:15.712Z,99.90
2022-09-12T00:57:54.462Z,99.90
2022-09-12T01:00:28.207Z,99.90
2022-09-12T01:03:07.873Z,99.90
2022-09-12T01:05:47.006Z,99.90
2022-09-12T01:08:20.489Z,99.90
2022-09-12T01:10:53.285Z,99.90
2022-09-12T01:13:27.081Z,99.90
2022-09-12T01:15:59.789Z,99.90
2022-09-12T01:18:57.889Z,99.90
2022-09-12T01:21:39.246Z,99.90
2022-09-12T01:24:33.601Z,99.90
2022-09-12T01:27:06.205Z,99.90
2022-09-12T01:30:00.719Z,99.90
2022-09-12T01:32:48.618Z,99.90
2022-09-12T01:35:58.579Z,99.90
2022-09-12T01:38:47.332Z,99.90
2022-09-12T01:41:26.797Z,99.90
2022-09-12T01:44:08.142Z,99.90
2022-09-12T01:46:56.013Z,99.90
2022-09-12T01:50:05.216Z,99.90
2022-09-12T01:52:47.295Z,99.90
2022-09-12T01:55:25.706Z,99.90
2022-09-12T01:58:12.079Z,99.90
2022-09-12T02:00:55.468Z,99.90
2022-09-12T02:03:33.849Z,99.90
2022-09-12T02:06:18.591Z,99.90
2022-09-12T02:08:55.181Z,99.90
2022-09-12T02:11:31.771Z,99.90
2022-09-12T02:14:15.797Z,99.90
2022-09-12T02:17:16.767Z,99.90
2022-09-12T02:19:54.963Z,99.90
2022-09-12T02:22:29.663Z,99.90
2022-09-12T02:25:05.967Z,99.90
2022-09-12T02:27:42.556Z,99.90
2022-09-12T02:30:16.759Z,99.90
2022-09-12T02:32:58.858Z,99.90
2022-09-12T02:35:48.072Z,99.90
2022-09-12T02:38:45.428Z,99.90
2022-09-12T02:41:20.779Z,99.90
2022-09-12T02:43:54.610Z,99.90
2022-09-12T02:46:41.199Z,99.90
2022-09-12T02:49:14.723Z,99.90
2022-09-12T02:51:48.855Z,99.90
2022-09-12T02:54:21.827Z,99.90
2022-09-12T02:56:54.597Z,99.90
2022-09-12T02:59:27.432Z,99.90
2022-09-12T03:02:12.391Z,99.90
2022-09-12T03:05:23.328Z,99.90
2022-09-12T03:08:05.384Z,99.90
2022-09-12T03:10:48.513Z,99.90
2022-09-12T03:13:33.209Z,99.90
2022-09-12T03:16:29.751Z,99.90
2022-09-12T03:19:21.356Z,99.90
2022-09-12T03:22:00.253Z,99.90
2022-09-12T03:24:57.681Z,99.90
2022-09-12T03:27:35.337Z,99.90
2022-09-12T03:30:09.158Z,99.90
2022-09-12T03:32:50.519Z,99.90
2022-09-12T03:35:25.184Z,99.90
2022-09-12T03:37:57.824Z,99.90
2022-09-12T03:40:30.637Z,99.90
2022-09-12T03:43:04.944Z,99.90
2022-09-12T03:45:38.833Z,99.90
2022-09-12T03:48:11.976Z,99.90
2022-09-12T03:50:44.793Z,99.90
2022-09-12T03:53:17.614Z,99.90
2022-09-12T03:55:50.429Z,99.90
2022-09-12T03:58:23.409Z,99.90
2022-09-12T04:00:56.436Z,99.90
2022-09-12T04:03:29.013Z,99.90
2022-09-12T04:06:02.074Z,99.90
2022-09-12T04:08:35.953Z,99.90
2022-09-12T04:11:12.556Z,99.90
2022-09-12T04:13:46.183Z,99.90
2022-09-12T04:16:19.486Z,99.90
2022-09-12T04:18:52.110Z,99.90
2022-09-12T04:21:25.096Z,99.90
2022-09-12T04:23:57.698Z,99.90
2022-09-12T04:26:32.294Z,99.90
2022-09-12T04:29:04.898Z,99.90
2022-09-12T04:31:37.728Z,99.90
2022-09-12T04:34:10.698Z,99.90
2022-09-12T04:36:43.609Z,99.90
2022-09-12T04:39:17.125Z,99.90
2022-09-12T04:41:50.154Z,99.90
2022-09-12T04:44:22.690Z,99.90
2022-09-12T04:46:55.514Z,99.90
2022-09-12T04:49:28.109Z,99.90
2022-09-12T04:52:00.899Z,99.90
2022-09-12T04:54:34.372Z,99.90
2022-09-12T04:57:07.441Z,99.90
2022-09-12T04:59:40.479Z,99.90
2022-09-12T05:02:13.393Z,99.90
2022-09-12T05:04:47.027Z,99.90
2022-09-12T05:07:20.088Z,99.90
2022-09-12T05:09:52.844Z,99.90
2022-09-12T05:12:25.600Z,99.90
2022-09-12T05:14:58.159Z,99.90
2022-09-12T05:17:31.115Z,99.90
2022-09-12T05:20:04.390Z,99.90
2022-09-12T05:22:37.148Z,99.90
2022-09-12T05:25:09.947Z,99.90
2022-09-12T05:27:43.502Z,99.90
2022-09-12T05:30:18.097Z,99.90
2022-09-12T05:32:50.977Z,99.90
2022-09-12T05:35:23.629Z,99.90
2022-09-12T05:37:56.541Z,99.90
2022-09-12T05:40:31.646Z,99.90
2022-09-12T05:43:04.994Z,99.90
2022-09-12T05:45:37.801Z,99.90
2022-09-12T05:48:10.534Z,99.90
2022-09-12T05:50:43.753Z,99.90
2022-09-12T05:53:17.395Z,99.90
2022-09-12T05:55:53.892Z,99.90
2022-09-12T05:58:34.501Z,99.90
2022-09-12T06:01:11.532Z,99.90
2022-09-12T06:03:49.687Z,99.90
2022-09-12T06:06:25.371Z,99.90
2022-09-12T06:09:03.739Z,99.90
2022-09-12T06:11:40.846Z,99.90
2022-09-12T06:14:18.014Z,99.90
2022-09-12T06:16:53.792Z,99.90
2022-09-12T06:19:34.486Z,99.90
2022-09-12T06:22:07.295Z,99.90
2022-09-12T06:24:40.123Z,99.90
2022-09-12T06:27:12.626Z,99.90
2022-09-12T06:29:46.113Z,99.90
2022-09-12T06:32:18.674Z,99.90
2022-09-12T06:34:52.070Z,99.90
2022-09-12T06:37:24.708Z,99.90
2022-09-12T06:39:57.741Z,99.90
2022-09-12T06:42:30.306Z,99.90
2022-09-12T06:45:03.114Z,99.90
2022-09-12T06:47:35.682Z,99.90
2022-09-12T06:50:09.170Z,99.90
2022-09-12T06:52:41.738Z,99.90
2022-09-12T06:55:18.927Z,99.90
2022-09-12T06:57:54.367Z,99.90
2022-09-12T07:00:28.162Z,99.90
2022-09-12T07:03:00.674Z,99.90
2022-09-12T07:05:34.249Z,99.90
2022-09-12T07:08:06.785Z,99.90
2022-09-12T07:10:39.605Z,99.90
2022-09-12T07:13:12.150Z,99.90
2022-09-12T07:15:45.302Z,99.90
2022-09-12T07:18:17.867Z,99.90
2022-09-12T07:20:50.566Z,99.90
2022-09-12T07:23:23.084Z,99.90
2022-09-12T07:25:57.265Z,99.90
2022-09-12T07:28:34.452Z,99.90
2022-09-12T07:31:14.497Z,99.90
2022-09-12T07:33:51.171Z,99.90
2022-09-12T07:36:26.631Z,99.90
2022-09-12T07:38:59.596Z,99.90
2022-09-12T07:41:36.402Z,99.90
2022-09-12T07:44:08.954Z,99.90
2022-09-12T07:46:41.717Z,99.90
2022-09-12T07:49:14.289Z,99.90
2022-09-12T07:51:47.034Z,99.90
2022-09-12T07:54:19.955Z,99.90
2022-09-12T07:56:52.913Z,99.90
2022-09-12T07:59:48.916Z,99.90
2022-09-12T08:02:18.605Z,99.90
2022-09-12T08:04:51.567Z,99.90
2022-09-12T08:07:24.338Z,99.90
2022-09-12T08:09:57.593Z,99.90
2022-09-12T08:12:32.310Z,99.90
2022-09-12T08:15:05.482Z,99.90
2022-09-12T08:17:38.678Z,99.90
2022-09-12T08:20:12.322Z,99.90
2022-09-12T08:22:45.326Z,99.90
2022-09-12T08:25:18.014Z,99.90
2022-09-12T08:27:50.807Z,99.90
2022-09-12T08:30:23.557Z,99.90
2022-09-12T08:32:56.811Z,99.90
2022-09-12T08:35:29.375Z,99.90
2022-09-12T08:38:02.109Z,99.90
2022-09-12T08:40:48.650Z,99.90
2022-09-12T08:43:36.447Z,99.90
2022-09-12T08:46:18.536Z,99.90
2022-09-12T08:48:52.557Z,99.90
2022-09-12T08:51:25.566Z,99.90
2022-09-12T08:54:00.569Z,99.90
2022-09-12T08:56:37.149Z,99.90
2022-09-12T08:59:10.588Z,99.90
2022-09-12T09:01:45.564Z,99.90
2022-09-12T09:04:33.677Z,99.90
2022-09-12T09:07:18.544Z,99.90
2022-09-12T09:10:00.424Z,99.90
2022-09-12T09:12:38.765Z,99.90
2022-09-12T09:15:29.650Z,99.90
2022-09-12T09:18:24.104Z,99.90
2022-09-12T09:21:06.921Z,99.90
2022-09-12T09:23:44.362Z,99.90
2022-09-12T09:26:29.677Z,99.90
2022-09-12T09:29:18.854Z,99.90
2022-09-12T09:31:57.827Z,99.90
2022-09-12T09:34:34.374Z,99.90
2022-09-12T09:37:16.373Z,98.40
2022-09-12T09:40:07.444Z,98.90
2022-09-12T09:42:54.019Z,98.80
2022-09-12T09:45:29.788Z,98.20
2022-09-12T09:48:26.717Z,98.50
2022-09-12T09:51:01.961Z,98.10
2022-09-12T09:53:46.857Z,97.70
2022-09-12T09:56:33.253Z,96.70
2022-09-12T09:59:10.313Z,97.00
2022-09-12T10:02:03.877Z,96.90
2022-09-12T10:04:41.851Z,97.90
2022-09-12T10:07:19.909Z,97.90
2022-09-12T10:10:15.397Z,97.60
2022-09-12T10:12:47.956Z,96.90
2022-09-12T10:15:26.634Z,96.20
2022-09-12T10:18:00.097Z,96.00
2022-09-12T10:20:39.133Z,95.30
2022-09-12T10:23:34.934Z,94.90
2022-09-12T10:26:15.084Z,94.30
2022-09-12T10:28:53.551Z,93.50
2022-09-12T10:31:43.158Z,92.90
2022-09-12T10:34:43.972Z,92.10
2022-09-12T10:37:34.792Z,91.90
2022-09-12T10:40:22.077Z,92.10
2022-09-12T10:42:55.134Z,92.50
2022-09-12T10:45:37.492Z,93.10
2022-09-12T10:48:31.745Z,93.00
2022-09-12T10:51:04.425Z,91.70
2022-09-12T10:53:43.697Z,90.90
2022-09-12T10:56:22.808Z,90.80
2022-09-12T10:59:01.375Z,90.30
2022-09-12T11:01:36.934Z,90.10
2022-09-12T11:04:31.601Z,90.20
2022-09-12T11:07:41.588Z,90.30
2022-09-12T11:10:36.780Z,90.10
2022-09-12T11:13:31.376Z,90.10
2022-09-12T11:16:51.049Z,90.30
2022-09-12T11:19:51.015Z,90.00
2022-09-12T11:22:47.540Z,89.40
2022-09-12T11:25:39.436Z,90.30
2022-09-12T11:28:30.910Z,90.30
2022-09-12T11:31:23.521Z,88.80
2022-09-12T11:33:59.596Z,87.10
2022-09-12T11:37:12.577Z,84.90
2022-09-12T11:39:55.376Z,86.20
2022-09-12T11:42:37.920Z,85.80
2022-09-12T11:45:18.444Z,85.80
2022-09-12T11:47:55.853Z,86.40
2022-09-12T11:50:31.284Z,84.20
2022-09-12T11:53:23.972Z,85.30
2022-09-12T11:56:04.513Z,83.60
2022-09-12T11:58:38.730Z,82.20
2022-09-12T12:01:47.784Z,83.00
2022-09-12T12:04:28.236Z,81.40
2022-09-12T12:07:08.057Z,82.30
2022-09-12T12:09:52.266Z,83.90
2022-09-12T12:12:28.772Z,83.10
2022-09-12T12:15:02.931Z,82.20
2022-09-12T12:17:35.810Z,81.70
2022-09-12T12:20:17.988Z,81.10
2022-09-12T12:22:55.277Z,79.40
2022-09-12T12:25:51.588Z,79.10
2022-09-12T12:28:42.649Z,79.60
2022-09-12T12:31:15.853Z,80.10
2022-09-12T12:33:52.129Z,80.00
2022-09-12T12:36:40.404Z,79.70
2022-09-12T12:40:01.303Z,76.70
2022-09-12T12:42:57.877Z,77.50
2022-09-12T12:45:30.580Z,77.50
2022-09-12T12:48:11.374Z,77.20
2022-09-12T12:50:45.437Z,78.30
2022-09-12T12:53:20.231Z,78.40
2022-09-12T12:55:56.212Z,77.60
2022-09-12T12:58:37.565Z,78.60
2022-09-12T13:01:18.091Z,77.20
2022-09-12T13:03:55.932Z,77.50
2022-09-12T13:06:41.605Z,76.50
2022-09-12T13:09:34.084Z,76.20
2022-09-12T13:12:11.356Z,77.70
2022-09-12T13:14:43.928Z,76.60
2022-09-12T13:17:34.683Z,76.80
2022-09-12T13:20:29.573Z,76.30
2022-09-12T13:23:02.632Z,76.90
2022-09-12T13:25:37.114Z,76.50
2022-09-12T13:28:13.038Z,76.00
2022-09-12T13:30:48.723Z,76.60
2022-09-12T13:33:40.087Z,74.60
2022-09-12T13:36:24.915Z,75.00
2022-09-12T13:39:01.051Z,74.90
2022-09-12T13:41:56.255Z,74.90
2022-09-12T13:44:34.704Z,74.90
2022-09-12T13:47:25.869Z,74.10
2022-09-12T13:49:59.366Z,72.90
2022-09-12T13:52:35.492Z,73.80
2022-09-12T13:55:23.487Z,71.80
2022-09-12T13:58:01.621Z,72.40
2022-09-12T14:00:35.153Z,72.90
2022-09-12T14:03:49.940Z,72.50
2022-09-12T14:06:23.246Z,73.60
2022-09-12T14:09:01.492Z,72.90
2022-09-12T14:11:37.580Z,72.90
2022-09-12T14:14:27.844Z,72.60
2022-09-12T14:17:00.712Z,71.80
2022-09-12T14:19:34.572Z,71.80
2022-09-12T14:22:12.108Z,72.10
2022-09-12T14:24:51.880Z,72.70
2022-09-12T14:27:28.472Z,73.00
2022-09-12T14:30:06.927Z,72.60
2022-09-12T14:32:40.319Z,72.20
2022-09-12T14:35:19.938Z,73.00
2022-09-12T14:37:53.961Z,72.90
2022-09-12T14:40:26.705Z,73.40
2022-09-12T14:43:01.259Z,73.60
2022-09-12T14:45:33.972Z,72.10
2022-09-12T14:48:06.956Z,71.40
2022-09-12T14:50:39.573Z,72.10
2022-09-12T14:53:18.620Z,71.50
2022-09-12T14:56:09.256Z,71.10
2022-09-12T14:58:42.512Z,71.50
2022-09-12T15:01:15.120Z,71.90
2022-09-12T15:03:50.001Z,71.80
2022-09-12T15:06:32.193Z,72.40
2022-09-12T15:09:12.537Z,71.20
2022-09-12T15:11:45.142Z,71.70
2022-09-12T15:14:18.657Z,72.00
2022-09-12T15:16:51.219Z,70.40
2022-09-12T15:19:23.999Z,70.90
2022-09-12T15:21:56.631Z,70.50
2022-09-12T15:24:29.440Z,70.50
2022-09-12T15:27:02.228Z,70.60
2022-09-12T15:29:38.415Z,69.70
2022-09-12T15:32:15.149Z,68.10
2022-09-12T15:34:50.861Z,66.90
2022-09-12T15:37:24.692Z,65.70
2022-09-12T15:39:57.718Z,64.70
2022-09-12T15:42:31.422Z,64.00
2022-09-12T15:45:18.916Z,63.50
2022-09-12T15:47:51.969Z,61.20
2022-09-12T15:50:25.451Z,60.20
2022-09-12T15:52:59.054Z,58.50
2022-09-12T15:55:34.704Z,57.20
2022-09-12T15:58:10.790Z,56.70
2022-09-12T16:00:43.673Z,55.90
2022-09-12T16:03:22.498Z,55.10
2022-09-12T16:06:01.137Z,54.70
2022-09-12T16:08:34.713Z,54.60
2022-09-12T16:11:27.618Z,53.80
2022-09-12T16:14:00.132Z,53.10
2022-09-12T16:16:34.112Z,52.70
2022-09-12T16:19:06.790Z,52.80
2022-09-12T16:21:39.568Z,52.80
2022-09-12T16:24:12.553Z,52.40
2022-09-12T16:26:45.373Z,52.00
2022-09-12T16:29:18.045Z,51.80
2022-09-12T16:31:50.869Z,52.50
2022-09-12T16:34:23.663Z,52.60
2022-09-12T16:36:56.783Z,53.00
2022-09-12T16:39:30.038Z,54.60
2022-09-12T16:42:03.351Z,56.10
2022-09-12T16:44:35.905Z,58.00
2022-09-12T16:47:08.739Z,59.80
2022-09-12T16:49:41.321Z,61.70
2022-09-12T16:52:16.668Z,62.90
2022-09-12T16:54:49.419Z,64.40
2022-09-12T16:57:22.843Z,65.70
2022-09-12T16:59:55.355Z,67.40
2022-09-12T17:02:28.122Z,68.10
2022-09-12T17:05:00.787Z,69.60
2022-09-12T17:07:34.926Z,70.50
2022-09-12T17:10:08.536Z,71.30
2022-09-12T17:12:41.300Z,72.30
2022-09-12T17:15:14.529Z,72.90
2022-09-12T17:17:47.337Z,73.00
2022-09-12T17:20:19.898Z,74.10
2022-09-12T17:22:52.928Z,74.70
2022-09-12T17:25:27.871Z,75.50
2022-09-12T17:28:00.619Z,76.00
2022-09-12T17:30:37.301Z,77.10
2022-09-12T17:33:10.925Z,79.10
2022-09-12T17:35:43.718Z,79.90
2022-09-12T17:38:19.344Z,81.10
2022-09-12T17:40:59.588Z,81.50
2022-09-12T17:43:33.547Z,82.90
2022-09-12T17:46:06.667Z,84.20
2022-09-12T17:48:39.531Z,85.60
2022-09-12T17:51:14.362Z,86.60
2022-09-12T17:53:47.603Z,87.80
2022-09-12T17:56:20.381Z,89.10
2022-09-12T17:58:53.184Z,90.00
2022-09-12T18:01:45.816Z,90.60
2022-09-12T18:04:20.166Z,91.50
2022-09-12T18:06:54.130Z,92.40
2022-09-12T18:09:37.337Z,93.30
2022-09-12T18:12:10.619Z,94.40
2022-09-12T18:14:43.597Z,95.00
2022-09-12T18:17:16.803Z,95.80
2022-09-12T18:19:53.740Z,96.60
2022-09-12T18:22:26.641Z,97.00
2022-09-12T18:24:59.421Z,97.80
2022-09-12T18:27:32.117Z,98.30
2022-09-12T18:30:20.607Z,99.40
2022-09-12T18:32:54.302Z,99.90
2022-09-12T18:35:27.398Z,99.90
2022-09-12T18:38:00.002Z,99.90
2022-09-12T18:40:32.801Z,99.90
2022-09-12T18:43:05.473Z,99.90
2022-09-12T18:45:38.213Z,99.90
2022-09-12T18:48:11.138Z,99.90
2022-09-12T18:50:44.013Z,99.90
2022-09-12T18:53:16.705Z,99.90
2022-09-12T18:55:49.495Z,99.90
2022-09-12T18:58:22.023Z,99.90
2022-09-12T19:00:54.841Z,99.90
2022-09-12T19:03:27.533Z,99.90
2022-09-12T19:06:01.577Z,99.90
2022-09-12T19:08:35.160Z,99.90
2022-09-12T19:11:09.329Z,99.90
2022-09-12T19:13:44.945Z,99.90
2022-09-12T19:16:21.838Z,99.90
2022-09-12T19:18:58.621Z,99.90
2022-09-12T19:21:32.284Z,99.90
2022-09-12T19:24:10.132Z,99.90
2022-09-12T19:26:43.112Z,99.90
2022-09-12T19:29:16.746Z,99.90
2022-09-12T19:31:49.733Z,99.90
2022-09-12T19:34:22.318Z,99.90
2022-09-12T19:36:55.043Z,99.90
2022-09-12T19:39:27.703Z,99.90
2022-09-12T19:42:00.432Z,99.90
2022-09-12T19:44:32.970Z,99.90
2022-09-12T19:47:05.726Z,99.90
2022-09-12T19:49:38.257Z,99.90
2022-09-12T19:52:14.349Z,99.90
2022-09-12T19:54:49.434Z,99.90
2022-09-12T19:57:22.188Z,99.90
2022-09-12T19:59:55.533Z,99.90
2022-09-12T20:02:29.945Z,99.90
2022-09-12T20:05:02.528Z,99.90
2022-09-12T20:07:36.332Z,99.90
2022-09-12T20:10:18.770Z,99.90
2022-09-12T20:12:53.103Z,99.90
2022-09-12T20:15:25.694Z,99.90
2022-09-12T20:17:59.128Z,99.90
2022-09-12T20:20:31.838Z,99.90
2022-09-12T20:23:04.979Z,99.90
2022-09-12T20:25:37.846Z,99.90
2022-09-12T20:28:10.560Z,99.90
2022-09-12T20:30:43.127Z,99.90
2022-09-12T20:33:15.856Z,99.90
2022-09-12T20:35:48.401Z,99.90
2022-09-12T20:38:21.182Z,99.90
2022-09-12T20:40:53.882Z,99.90
2022-09-12T20:43:26.855Z,99.90
2022-09-12T20:45:59.597Z,99.90
2022-09-12T20:48:32.852Z,99.90
2022-09-12T20:51:06.594Z,99.90
2022-09-12T20:53:40.524Z,99.90
2022-09-12T20:56:14.582Z,99.90
2022-09-12T20:58:47.466Z,99.90
2022-09-12T21:01:20.670Z,99.90
2022-09-12T21:03:54.033Z,99.90
2022-09-12T21:06:27.091Z,99.90
2022-09-12T21:09:00.613Z,99.90
2022-09-12T21:11:33.411Z,99.90
2022-09-12T21:14:06.146Z,99.90
2022-09-12T21:16:38.801Z,99.90
2022-09-12T21:19:11.484Z,99.90
2022-09-12T21:21:44.018Z,99.90
2022-09-12T21:24:16.774Z,99.90
2022-09-12T21:26:49.346Z,99.90
2022-09-12T21:29:22.050Z,99.90
2022-09-12T21:31:54.604Z,99.90
2022-09-12T21:34:27.359Z,99.90
2022-09-12T21:36:59.953Z,99.90
2022-09-12T21:39:32.774Z,99.90
2022-09-12T21:42:05.464Z,99.90
2022-09-12T21:44:38.252Z,99.90
2022-09-12T21:47:10.817Z,99.90
2022-09-12T21:49:43.610Z,99.90
2022-09-12T21:52:16.127Z,99.90
2022-09-12T21:54:48.881Z,99.90
2022-09-12T21:57:21.493Z,99.90
2022-09-12T21:59:54.238Z,99.90
2022-09-12T22:02:28.462Z,99.90
2022-09-12T22:05:01.197Z,99.90
2022-09-12T22:07:33.872Z,99.90
2022-09-12T22:10:07.578Z,99.90
2022-09-12T22:12:45.353Z,99.90
2022-09-12T22:15:39.465Z,99.90
2022-09-12T22:18:12.062Z,99.90
2022-09-12T22:20:45.292Z,99.90
2022-09-12T22:23:36.384Z,99.90
2022-09-12T22:26:09.151Z,99.90
2022-09-12T22:28:42.752Z,99.90
2022-09-12T22:31:16.465Z,99.90
2022-09-12T22:33:49.361Z,99.90
2022-09-12T22:36:22.104Z,99.90
2022-09-12T22:38:56.204Z,99.90
2022-09-12T22:41:29.246Z,99.90
2022-09-12T22:44:01.955Z,99.90
2022-09-12T22:46:34.815Z,99.90
2022-09-12T22:49:07.609Z,99.90
2022-09-12T22:51:40.487Z,99.90
2022-09-12T22:54:13.143Z,99.90
2022-09-12T22:56:45.872Z,99.90
2022-09-12T22:59:18.424Z,99.90
2022-09-12T23:01:51.220Z,99.90
2022-09-12T23:04:23.761Z,99.90
2022-09-12T23:06:56.762Z,99.90
2022-09-12T23:09:32.140Z,99.90
2022-09-12T23:12:08.024Z,99.90
2022-09-12T23:14:40.577Z,99.90
2022-09-12T23:17:13.379Z,99.90
2022-09-12T23:19:46.077Z,99.90
2022-09-12T23:22:19.085Z,99.90
2022-09-12T23:24:51.612Z,99.90
2022-09-12T23:27:27.439Z,99.90
2022-09-12T23:29:59.984Z,99.90
2022-09-12T23:32:32.916Z,99.90
2022-09-12T23:35:05.844Z,99.90
2022-09-12T23:37:38.543Z,99.90
2022-09-12T23:40:11.396Z,99.90
2022-09-12T23:42:44.208Z,99.90
2022-09-12T23:45:16.825Z,99.90
2022-09-12T23:47:49.547Z,99.90
2022-09-12T23:50:22.055Z,99.90
2022-09-12T23:52:55.038Z,99.90
2022-09-12T23:55:27.560Z,99.90
2022-09-12T23:58:00.405Z,99.90
