createdAt,value
2018-11-07T00:03:35.727Z,16.00
2018-11-07T00:07:38.799Z,15.23
2018-11-07T00:11:41.643Z,16.90
2018-11-07T00:15:44.503Z,18.83
2018-11-07T00:19:47.567Z,21.33
2018-11-07T00:23:50.414Z,17.30
2018-11-07T00:27:53.267Z,15.53
2018-11-07T00:31:56.134Z,16.83
2018-11-07T00:35:59.054Z,18.00
2018-11-07T00:40:01.923Z,19.77
2018-11-07T00:44:04.940Z,17.77
2018-11-07T00:48:07.819Z,17.97
2018-11-07T00:52:13.203Z,15.50
2018-11-07T00:56:16.062Z,18.17
2018-11-07T01:00:20.179Z,17.13
2018-11-07T01:04:23.062Z,19.73
2018-11-07T01:08:26.118Z,18.43
2018-11-07T01:12:28.974Z,15.80
2018-11-07T01:16:32.053Z,14.63
2018-11-07T01:20:34.899Z,16.30
2018-11-07T01:24:37.761Z,18.03
2018-11-07T01:28:40.886Z,14.77
2018-11-07T01:32:43.738Z,14.60
2018-11-07T01:36:46.803Z,16.90
2018-11-07T01:40:49.864Z,16.07
2018-11-07T01:44:52.714Z,16.10
2018-11-07T01:48:55.780Z,14.07
2018-11-07T01:52:58.995Z,15.00
2018-11-07T01:57:01.824Z,14.70
2018-11-07T02:01:05.207Z,15.73
2018-11-07T02:05:08.191Z,14.83
2018-11-07T02:09:11.254Z,15.80
2018-11-07T02:13:14.110Z,16.93
2018-11-07T02:17:17.179Z,20.70
2018-11-07T02:21:20.040Z,14.87
2018-11-07T02:25:23.117Z,15.70
2018-11-07T02:29:27.554Z,12.37
2018-11-07T02:33:30.419Z,12.90
2018-11-07T02:37:33.270Z,14.83
2018-11-07T02:41:36.370Z,12.17
2018-11-07T02:45:39.171Z,12.40
2018-11-07T02:49:42.239Z,13.10
2018-11-07T02:53:45.091Z,13.23
2018-11-07T02:57:47.950Z,12.43
2018-11-07T03:01:51.011Z,11.50
2018-11-07T03:05:53.882Z,12.60
2018-11-07T03:09:56.958Z,12.30
2018-11-07T03:14:00.037Z,11.87
2018-11-07T03:18:02.891Z,11.43
2018-11-07T03:22:06.034Z,13.40
2018-11-07T03:26:08.898Z,10.50
2018-11-07T03:30:11.967Z,11.53
2018-11-07T03:34:14.815Z,10.30
2018-11-07T03:38:17.667Z,10.90
2018-11-07T03:42:20.728Z,11.27
2018-11-07T03:46:23.579Z,9.90
2018-11-07T03:50:26.635Z,10.33
2018-11-07T03:54:29.878Z,9.20
2018-11-07T03:58:32.728Z,9.40
2018-11-07T04:02:35.807Z,12.73
2018-11-07T04:06:38.675Z,10.03
2018-11-07T04:10:41.683Z,13.37
2018-11-07T04:14:44.608Z,10.63
2018-11-07T04:18:47.463Z,11.00
2018-11-07T04:22:50.535Z,11.50
2018-11-07T04:26:53.395Z,12.33
2018-11-07T04:30:56.464Z,12.90
2018-11-07T04:35:00.160Z,11.73
2018-11-07T04:39:03.083Z,12.47
2018-11-07T04:43:06.463Z,12.43
2018-11-07T04:47:09.311Z,12.23
2018-11-07T04:51:12.602Z,10.70
2018-11-07T04:55:15.662Z,10.57
2018-11-07T04:59:18.519Z,12.53
2018-11-07T05:03:21.367Z,11.23
2018-11-07T05:07:24.463Z,11.20
2018-11-07T05:11:27.319Z,11.23
2018-11-07T05:15:30.185Z,11.17
2018-11-07T05:19:33.318Z,10.20
2018-11-07T05:23:36.108Z,11.37
2018-11-07T05:27:38.975Z,10.93
2018-11-07T05:31:41.894Z,12.33
2018-11-07T05:35:44.731Z,10.23
2018-11-07T05:39:47.590Z,14.10
2018-11-07T05:43:50.438Z,11.00
2018-11-07T05:47:53.291Z,14.30
2018-11-07T05:51:56.352Z,10.37
2018-11-07T05:55:59.198Z,9.43
2018-11-07T06:00:02.067Z,9.20
2018-11-07T06:04:05.447Z,10.57
2018-11-07T06:08:08.322Z,10.33
2018-11-07T06:12:11.180Z,11.30
2018-11-07T06:16:14.175Z,8.93
2018-11-07T06:20:16.956Z,9.07
2018-11-07T06:24:19.848Z,9.93
2018-11-07T06:28:22.668Z,10.13
2018-11-07T06:32:25.533Z,12.87
2018-11-07T06:36:28.595Z,10.03
2018-11-07T06:40:31.447Z,11.53
2018-11-07T06:44:34.569Z,11.73
2018-11-07T06:48:37.587Z,11.60
2018-11-07T06:52:40.548Z,13.00
2018-11-07T06:56:43.608Z,12.50
2018-11-07T07:00:46.467Z,12.93
2018-11-07T07:04:49.310Z,14.00
2018-11-07T07:08:52.210Z,15.53
2018-11-07T07:12:55.058Z,16.53
2018-11-07T07:16:58.176Z,15.50
2018-11-07T07:21:01.033Z,13.90
2018-11-07T07:25:04.402Z,14.40
2018-11-07T07:29:07.254Z,17.93
2018-11-07T07:33:10.208Z,15.97
2018-11-07T07:37:12.990Z,19.07
2018-11-07T07:41:16.063Z,16.17
2018-11-07T07:45:19.791Z,17.30
2018-11-07T07:49:22.720Z,14.87
2018-11-07T07:53:25.739Z,14.20
2018-11-07T07:57:28.603Z,14.67
2018-11-07T08:01:31.458Z,15.60
2018-11-07T08:05:34.331Z,14.20
2018-11-07T08:09:37.210Z,14.67
2018-11-07T08:13:40.196Z,12.63
2018-11-07T08:17:43.807Z,14.77
2018-11-07T08:21:46.671Z,18.87
2018-11-07T08:25:49.723Z,11.97
2018-11-07T08:29:52.863Z,13.40
2018-11-07T08:33:55.780Z,14.77
2018-11-07T08:37:58.646Z,13.90
2018-11-07T08:42:01.495Z,11.50
2018-11-07T08:46:04.959Z,12.10
2018-11-07T08:50:08.971Z,12.07
2018-11-07T08:54:11.844Z,9.80
2018-11-07T08:58:14.686Z,9.93
2018-11-07T09:02:17.603Z,9.53
2018-11-07T09:06:20.393Z,10.60
2018-11-07T09:10:24.003Z,15.17
2018-11-07T09:14:26.839Z,9.93
2018-11-07T09:18:29.695Z,8.83
2018-11-07T09:22:32.543Z,6.90
2018-11-07T09:26:35.406Z,7.47
2018-11-07T09:30:38.468Z,9.50
2018-11-07T09:34:41.323Z,7.77
2018-11-07T09:38:44.388Z,8.10
2018-11-07T09:42:48.046Z,6.80
2018-11-07T09:46:50.902Z,6.97
2018-11-07T09:50:53.786Z,22.10
2018-11-07T09:54:56.643Z,9.90
2018-11-07T09:58:59.506Z,5.67
2018-11-07T10:03:02.423Z,6.77
2018-11-07T10:07:05.339Z,7.20
2018-11-07T10:11:08.448Z,8.50
2018-11-07T10:15:11.794Z,5.80
2018-11-07T10:19:14.855Z,7.13
2018-11-07T10:23:17.710Z,9.20
2018-11-07T10:27:20.813Z,6.67
2018-11-07T10:31:23.683Z,9.63
2018-11-07T10:35:26.525Z,6.33
2018-11-07T10:39:29.376Z,5.50
2018-11-07T10:43:32.215Z,5.10
2018-11-07T10:47:35.111Z,5.60
2018-11-07T10:51:38.003Z,7.80
2018-11-07T10:55:40.870Z,11.80
2018-11-07T10:59:43.975Z,6.43
2018-11-07T11:03:46.914Z,5.47
2018-11-07T11:07:49.743Z,4.90
2018-11-07T11:11:52.620Z,4.50
2018-11-07T11:15:55.691Z,7.80
2018-11-07T11:19:58.546Z,6.20
2018-11-07T11:24:01.406Z,5.30
2018-11-07T11:28:04.491Z,13.93
2018-11-07T11:32:07.387Z,6.13
2018-11-07T11:36:10.275Z,3.73
2018-11-07T11:40:14.306Z,3.70
2018-11-07T11:44:17.172Z,5.90
2018-11-07T11:48:20.252Z,4.73
2018-11-07T11:52:23.106Z,4.83
2018-11-07T11:56:26.223Z,4.10
2018-11-07T12:00:29.309Z,4.27
2018-11-07T12:04:32.139Z,5.00
2018-11-07T12:08:35.075Z,11.80
2018-11-07T12:12:37.963Z,2.90
2018-11-07T12:16:40.822Z,2.87
2018-11-07T12:20:43.667Z,3.27
2018-11-07T12:24:46.546Z,3.47
2018-11-07T12:28:49.406Z,4.60
2018-11-07T12:32:53.475Z,3.00
2018-11-07T12:36:56.528Z,2.83
2018-11-07T12:40:59.907Z,3.80
2018-11-07T12:45:03.000Z,3.33
2018-11-07T12:49:06.055Z,4.03
2018-11-07T12:53:08.938Z,2.53
2018-11-07T12:57:11.862Z,3.20
2018-11-07T13:01:14.638Z,5.40
2018-11-07T13:05:18.669Z,3.77
2018-11-07T13:09:21.511Z,2.47
2018-11-07T13:13:24.382Z,3.60
2018-11-07T13:17:27.235Z,3.23
2018-11-07T13:21:30.294Z,4.33
2018-11-07T13:25:33.347Z,4.50
2018-11-07T13:29:36.204Z,2.60
2018-11-07T13:33:39.051Z,2.33
2018-11-07T13:37:42.794Z,4.07
2018-11-07T13:41:45.551Z,2.43
2018-11-07T13:45:48.466Z,2.20
2018-11-07T13:49:51.267Z,4.30
2018-11-07T13:53:54.372Z,3.73
2018-11-07T13:57:57.210Z,1.93
2018-11-07T14:02:00.287Z,3.70
2018-11-07T14:06:03.251Z,2.67
2018-11-07T14:10:07.222Z,2.87
2018-11-07T14:14:10.094Z,3.73
2018-11-07T14:18:13.010Z,3.10
2018-11-07T14:22:16.083Z,3.13
2018-11-07T14:26:19.176Z,1.90
2018-11-07T14:30:21.950Z,3.20
2018-11-07T14:34:24.924Z,2.97
2018-11-07T14:38:28.044Z,5.00
2018-11-07T14:42:30.858Z,1.70
2018-11-07T14:46:33.744Z,1.67
2018-11-07T14:50:36.793Z,2.53
2018-11-07T14:54:39.635Z,5.93
2018-11-07T14:58:42.506Z,2.07
2018-11-07T15:02:45.940Z,2.40
2018-11-07T15:06:48.714Z,2.00
2018-11-07T15:10:51.562Z,1.60
2018-11-07T15:14:54.426Z,3.03
2018-11-07T15:18:57.280Z,1.57
2018-11-07T15:23:00.359Z,1.80
2018-11-07T15:27:03.282Z,2.97
2018-11-07T15:31:06.351Z,3.30
2018-11-07T15:35:09.725Z,2.20
2018-11-07T15:39:12.751Z,2.80
2018-11-07T15:43:15.822Z,2.33
2018-11-07T15:47:18.680Z,4.80
2018-11-07T15:51:27.012Z,1.97
2018-11-07T15:55:29.859Z,3.50
2018-11-07T15:59:32.719Z,3.13
2018-11-07T16:03:41.304Z,2.13
2018-11-07T16:07:44.355Z,3.10
2018-11-07T16:11:47.215Z,5.80
2018-11-07T16:15:50.678Z,2.27
2018-11-07T16:19:53.542Z,2.13
2018-11-07T16:23:56.481Z,2.80
2018-11-07T16:27:59.513Z,2.30
2018-11-07T16:32:02.370Z,3.10
2018-11-07T16:36:05.238Z,2.47
2018-11-07T16:40:09.330Z,2.80
2018-11-07T16:44:12.195Z,3.80
2018-11-07T16:48:15.078Z,11.97
2018-11-07T16:52:17.891Z,4.10
2018-11-07T16:56:20.951Z,3.80
2018-11-07T17:00:23.810Z,14.87
2018-11-07T17:04:26.712Z,3.43
2018-11-07T17:08:29.514Z,2.40
2018-11-07T17:12:32.358Z,2.67
2018-11-07T17:16:35.357Z,3.20
2018-11-07T17:20:38.235Z,4.07
2018-11-07T17:24:41.136Z,5.57
2018-11-07T17:28:43.923Z,7.07
2018-11-07T17:32:46.814Z,4.30
2018-11-07T17:36:49.756Z,4.63
2018-11-07T17:40:52.602Z,4.27
2018-11-07T17:44:55.453Z,3.20
2018-11-07T17:48:58.298Z,3.63
2018-11-07T17:53:01.234Z,3.17
2018-11-07T17:57:04.091Z,5.63
2018-11-07T18:01:07.006Z,2.97
2018-11-07T18:05:09.921Z,3.10
2018-11-07T18:09:12.832Z,5.93
2018-11-07T18:13:15.912Z,3.67
2018-11-07T18:17:18.994Z,3.40
2018-11-07T18:21:21.855Z,2.83
2018-11-07T18:25:24.911Z,3.27
2018-11-07T18:29:27.774Z,3.13
2018-11-07T18:33:30.647Z,3.47
2018-11-07T18:37:33.533Z,3.23
2018-11-07T18:41:36.363Z,3.07
2018-11-07T18:45:39.219Z,3.63
2018-11-07T18:49:42.063Z,3.23
2018-11-07T18:53:44.914Z,3.70
2018-11-07T18:57:47.973Z,3.53
2018-11-07T19:01:50.834Z,5.97
2018-11-07T19:05:53.891Z,3.57
2018-11-07T19:09:56.979Z,3.27
2018-11-07T19:13:59.826Z,3.73
2018-11-07T19:18:02.919Z,4.80
2018-11-07T19:22:05.787Z,4.50
2018-11-07T19:26:08.659Z,4.00
2018-11-07T19:30:13.386Z,3.03
2018-11-07T19:34:16.254Z,2.63
2018-11-07T19:38:19.127Z,4.37
2018-11-07T19:42:22.205Z,2.97
2018-11-07T19:46:25.063Z,3.60
2018-11-07T19:50:28.136Z,3.03
2018-11-07T19:54:30.992Z,6.60
2018-11-07T19:58:33.842Z,3.90
2018-11-07T20:02:36.691Z,3.57
2018-11-07T20:06:39.746Z,5.93
2018-11-07T20:10:42.815Z,3.70
2018-11-07T20:14:45.678Z,3.77
2018-11-07T20:18:48.542Z,5.37
2018-11-07T20:22:51.755Z,3.20
2018-11-07T20:26:54.456Z,4.10
2018-11-07T20:30:57.345Z,3.80
2018-11-07T20:35:00.388Z,3.77
2018-11-07T20:39:03.572Z,3.90
2018-11-07T20:43:06.631Z,5.70
2018-11-07T20:47:09.524Z,3.70
2018-11-07T20:51:12.611Z,4.00
2018-11-07T20:55:15.976Z,3.90
2018-11-07T20:59:18.806Z,4.27
2018-11-07T21:03:21.871Z,3.93
2018-11-07T21:07:24.719Z,7.90
2018-11-07T21:11:27.781Z,3.47
2018-11-07T21:15:30.646Z,4.80
2018-11-07T21:19:33.522Z,3.73
2018-11-07T21:23:36.579Z,4.67
2018-11-07T21:27:39.546Z,3.90
2018-11-07T21:31:42.397Z,3.43
2018-11-07T21:35:45.455Z,3.50
2018-11-07T21:39:48.302Z,4.30
2018-11-07T21:43:51.187Z,4.97
2018-11-07T21:47:54.019Z,4.60
2018-11-07T21:51:56.870Z,4.10
2018-11-07T21:55:59.919Z,3.53
2018-11-07T22:00:02.798Z,3.30
2018-11-07T22:04:05.642Z,4.87
2018-11-07T22:08:08.493Z,3.53
2018-11-07T22:12:11.548Z,3.50
2018-11-07T22:16:14.394Z,3.40
2018-11-07T22:20:19.169Z,5.97
2018-11-07T22:24:22.056Z,4.13
2018-11-07T22:28:25.085Z,4.13
2018-11-07T22:32:27.938Z,3.90
2018-11-07T22:36:30.779Z,4.50
2018-11-07T22:40:33.847Z,4.30
2018-11-07T22:44:36.690Z,3.37
2018-11-07T22:48:39.554Z,3.60
2018-11-07T22:52:43.550Z,4.23
2018-11-07T22:56:46.477Z,4.73
2018-11-07T23:00:55.083Z,3.63
2018-11-07T23:04:57.926Z,4.30
2018-11-07T23:09:00.779Z,4.33
2018-11-07T23:13:03.626Z,4.97
2018-11-07T23:17:06.484Z,6.03
2018-11-07T23:21:09.350Z,3.27
2018-11-07T23:25:12.204Z,3.90
2018-11-07T23:29:15.054Z,4.57
2018-11-07T23:33:18.103Z,3.80
2018-11-07T23:37:20.955Z,3.23
2018-11-07T23:41:23.822Z,4.33
2018-11-07T23:45:26.678Z,4.10
2018-11-07T23:49:29.526Z,3.63
2018-11-07T23:53:32.388Z,3.93
2018-11-07T23:57:35.233Z,4.13
