createdAt,value
2023-01-26T00:00:45.736Z,16.47
2023-01-26T00:03:34.168Z,20.87
2023-01-26T00:06:23.060Z,19.83
2023-01-26T00:09:14.465Z,20.10
2023-01-26T00:12:01.851Z,19.07
2023-01-26T00:14:52.127Z,18.07
2023-01-26T00:17:39.530Z,18.53
2023-01-26T00:20:27.558Z,18.90
2023-01-26T00:23:14.964Z,18.53
2023-01-26T00:26:02.440Z,18.77
2023-01-26T00:28:50.341Z,17.60
2023-01-26T00:31:37.767Z,18.90
2023-01-26T00:34:25.272Z,20.40
2023-01-26T00:37:12.620Z,20.47
2023-01-26T00:40:00.018Z,20.00
2023-01-26T00:42:47.401Z,21.00
2023-01-26T00:45:35.957Z,19.90
2023-01-26T00:48:24.775Z,20.93
2023-01-26T00:51:12.352Z,20.63
2023-01-26T00:53:59.734Z,20.70
2023-01-26T00:56:47.069Z,20.70
2023-01-26T00:59:34.435Z,20.10
2023-01-26T01:02:22.147Z,19.93
2023-01-26T01:05:09.856Z,21.40
2023-01-26T01:07:57.474Z,23.37
2023-01-26T01:10:44.879Z,21.77
2023-01-26T01:13:32.278Z,22.73
2023-01-26T01:16:19.696Z,22.87
2023-01-26T01:19:07.340Z,23.87
2023-01-26T01:21:54.720Z,21.17
2023-01-26T01:24:42.134Z,22.70
2023-01-26T01:27:29.493Z,21.23
2023-01-26T01:30:16.918Z,22.53
2023-01-26T01:33:04.406Z,22.87
2023-01-26T01:35:58.543Z,22.53
2023-01-26T01:38:46.513Z,23.00
2023-01-26T01:41:33.891Z,21.80
2023-01-26T01:44:22.623Z,22.63
2023-01-26T01:47:12.899Z,23.37
2023-01-26T01:50:04.134Z,23.07
2023-01-26T01:52:52.216Z,23.50
2023-01-26T01:55:39.969Z,21.67
2023-01-26T01:58:29.590Z,23.40
2023-01-26T02:01:17.114Z,21.93
2023-01-26T02:04:05.963Z,23.30
2023-01-26T02:06:54.635Z,22.90
2023-01-26T02:10:01.427Z,23.70
2023-01-26T02:12:50.412Z,21.90
2023-01-26T02:15:38.327Z,23.70
2023-01-26T02:18:25.775Z,21.73
2023-01-26T02:21:17.330Z,23.87
2023-01-26T02:24:04.821Z,24.30
2023-01-26T02:26:53.387Z,24.73
2023-01-26T02:29:41.836Z,24.90
2023-01-26T02:32:29.208Z,24.03
2023-01-26T02:35:16.607Z,24.73
2023-01-26T02:38:03.975Z,25.43
2023-01-26T02:40:56.127Z,23.57
2023-01-26T02:43:43.612Z,24.97
2023-01-26T02:46:31.216Z,24.73
2023-01-26T02:49:37.671Z,23.67
2023-01-26T02:52:26.020Z,25.17
2023-01-26T02:55:22.562Z,25.03
2023-01-26T02:58:09.941Z,26.60
2023-01-26T03:00:57.401Z,23.17
2023-01-26T03:03:45.596Z,24.57
2023-01-26T03:06:33.050Z,24.33
2023-01-26T03:09:20.418Z,23.40
2023-01-26T03:12:07.804Z,23.20
2023-01-26T03:15:13.974Z,23.67
2023-01-26T03:18:22.002Z,23.47
2023-01-26T03:21:32.131Z,23.77
2023-01-26T03:24:37.936Z,22.73
2023-01-26T03:27:28.447Z,21.50
2023-01-26T03:30:18.235Z,21.37
2023-01-26T03:33:05.816Z,20.70
2023-01-26T03:35:54.924Z,23.10
2023-01-26T03:38:42.321Z,22.17
2023-01-26T03:41:48.593Z,20.33
2023-01-26T03:44:54.665Z,19.63
2023-01-26T03:48:00.763Z,18.13
2023-01-26T03:51:06.624Z,18.40
2023-01-26T03:54:12.993Z,18.07
2023-01-26T03:57:00.374Z,19.33
2023-01-26T03:59:47.777Z,18.93
2023-01-26T04:02:53.624Z,19.53
2023-01-26T04:06:16.057Z,17.80
2023-01-26T04:09:04.299Z,17.60
2023-01-26T04:11:51.733Z,19.97
2023-01-26T04:14:57.947Z,20.27
2023-01-26T04:18:04.104Z,18.87
2023-01-26T04:21:10.331Z,19.27
2023-01-26T04:23:58.361Z,17.80
2023-01-26T04:26:45.839Z,19.20
2023-01-26T04:29:33.188Z,20.50
2023-01-26T04:32:20.653Z,29.48
2023-01-26T04:35:08.880Z,22.03
2023-01-26T04:37:56.241Z,20.73
2023-01-26T04:40:43.622Z,19.73
2023-01-26T04:43:30.967Z,19.63
2023-01-26T04:46:18.341Z,20.37
2023-01-26T04:49:05.795Z,20.57
2023-01-26T04:51:53.133Z,19.50
2023-01-26T04:54:40.827Z,20.20
2023-01-26T04:57:28.177Z,21.80
2023-01-26T05:00:15.656Z,19.13
2023-01-26T05:03:03.048Z,17.97
2023-01-26T05:05:51.456Z,19.23
2023-01-26T05:08:38.951Z,19.93
2023-01-26T05:11:26.609Z,19.20
2023-01-26T05:14:15.243Z,19.23
2023-01-26T05:17:02.622Z,20.63
2023-01-26T05:19:50.055Z,19.87
2023-01-26T05:22:37.415Z,20.27
2023-01-26T05:25:24.983Z,20.77
2023-01-26T05:28:12.321Z,20.50
2023-01-26T05:30:59.727Z,20.17
2023-01-26T05:33:47.213Z,20.67
2023-01-26T05:36:34.601Z,21.07
2023-01-26T05:39:21.991Z,20.17
2023-01-26T05:42:09.474Z,21.27
2023-01-26T05:44:56.839Z,18.87
2023-01-26T05:47:45.278Z,21.07
2023-01-26T05:50:32.632Z,29.13
2023-01-26T05:53:20.012Z,22.53
2023-01-26T05:56:07.580Z,27.75
2023-01-26T05:58:54.942Z,31.52
2023-01-26T06:01:42.303Z,22.17
2023-01-26T06:04:29.966Z,31.83
2023-01-26T06:07:17.389Z,22.10
2023-01-26T06:10:05.444Z,20.73
2023-01-26T06:12:52.780Z,20.57
2023-01-26T06:15:40.170Z,19.13
2023-01-26T06:18:27.525Z,18.90
2023-01-26T06:21:14.886Z,19.60
2023-01-26T06:24:02.421Z,20.13
2023-01-26T06:26:49.801Z,18.40
2023-01-26T06:29:37.206Z,19.20
2023-01-26T06:32:25.403Z,19.63
2023-01-26T06:35:12.739Z,19.13
2023-01-26T06:38:00.225Z,20.20
2023-01-26T06:40:47.582Z,20.60
2023-01-26T06:43:35.651Z,20.87
2023-01-26T06:46:23.093Z,20.23
2023-01-26T06:49:10.746Z,21.03
2023-01-26T06:52:00.008Z,19.27
2023-01-26T06:54:49.482Z,20.27
2023-01-26T06:57:36.833Z,19.87
2023-01-26T07:00:24.218Z,17.33
2023-01-26T07:03:11.752Z,18.87
2023-01-26T07:05:59.147Z,19.33
2023-01-26T07:08:46.518Z,18.87
2023-01-26T07:11:33.926Z,18.47
2023-01-26T07:14:21.333Z,17.27
2023-01-26T07:17:08.751Z,19.00
2023-01-26T07:19:56.097Z,19.00
2023-01-26T07:22:43.451Z,18.43
2023-01-26T07:25:30.968Z,17.10
2023-01-26T07:28:18.878Z,17.47
2023-01-26T07:31:06.938Z,17.90
2023-01-26T07:33:54.331Z,18.43
2023-01-26T07:36:41.740Z,16.03
2023-01-26T07:39:29.113Z,16.43
2023-01-26T07:42:16.485Z,19.20
2023-01-26T07:45:03.946Z,16.53
2023-01-26T07:47:53.124Z,15.00
2023-01-26T07:50:40.481Z,16.30
2023-01-26T07:53:29.312Z,15.90
2023-01-26T07:56:19.502Z,15.80
2023-01-26T07:59:06.891Z,15.67
2023-01-26T08:01:54.280Z,15.57
2023-01-26T08:04:41.688Z,14.63
2023-01-26T08:07:29.029Z,14.43
2023-01-26T08:10:16.541Z,14.30
2023-01-26T08:13:04.079Z,12.90
2023-01-26T08:15:51.463Z,13.17
2023-01-26T08:18:39.275Z,13.47
2023-01-26T08:21:26.774Z,12.90
2023-01-26T08:24:14.309Z,12.83
2023-01-26T08:27:01.673Z,13.20
2023-01-26T08:29:49.132Z,12.90
2023-01-26T08:32:36.522Z,12.93
2023-01-26T08:35:23.921Z,12.03
2023-01-26T08:38:11.270Z,13.43
2023-01-26T08:40:59.026Z,13.37
2023-01-26T08:43:46.471Z,12.97
2023-01-26T08:46:33.874Z,12.10
2023-01-26T08:49:21.286Z,13.57
2023-01-26T08:52:08.659Z,12.03
2023-01-26T08:54:56.045Z,12.33
2023-01-26T08:57:43.606Z,10.63
2023-01-26T09:00:31.275Z,11.50
2023-01-26T09:03:19.324Z,10.73
2023-01-26T09:06:07.001Z,11.07
2023-01-26T09:08:54.353Z,11.53
2023-01-26T09:11:41.782Z,11.17
2023-01-26T09:14:29.227Z,11.20
2023-01-26T09:17:16.589Z,11.17
2023-01-26T09:20:05.011Z,10.13
2023-01-26T09:22:52.340Z,11.03
2023-01-26T09:25:40.459Z,9.40
2023-01-26T09:28:28.011Z,9.77
2023-01-26T09:31:15.452Z,9.50
2023-01-26T09:34:02.870Z,9.40
2023-01-26T09:36:50.227Z,8.97
2023-01-26T09:39:37.605Z,8.83
2023-01-26T09:42:24.924Z,9.57
2023-01-26T09:45:15.162Z,9.03
2023-01-26T09:48:10.139Z,9.23
2023-01-26T09:51:00.965Z,9.37
2023-01-26T09:53:51.144Z,7.80
2023-01-26T09:56:38.543Z,8.13
2023-01-26T09:59:34.868Z,9.07
2023-01-26T10:02:31.349Z,9.53
2023-01-26T10:05:36.842Z,9.17
2023-01-26T10:08:24.941Z,8.40
2023-01-26T10:11:16.911Z,9.97
2023-01-26T10:14:09.076Z,9.50
2023-01-26T10:16:56.885Z,8.80
2023-01-26T10:19:55.099Z,8.73
2023-01-26T10:22:45.325Z,9.10
2023-01-26T10:25:40.651Z,9.43
2023-01-26T10:28:35.099Z,8.87
2023-01-26T10:31:23.636Z,9.67
2023-01-26T10:34:15.999Z,11.70
2023-01-26T10:37:12.766Z,10.53
2023-01-26T10:40:02.025Z,9.70
2023-01-26T10:42:57.243Z,11.33
2023-01-26T10:45:48.364Z,9.73
2023-01-26T10:48:35.747Z,10.00
2023-01-26T10:51:33.657Z,9.73
2023-01-26T10:54:23.182Z,10.80
2023-01-26T10:57:28.268Z,10.20
2023-01-26T11:00:29.945Z,11.43
2023-01-26T11:03:18.776Z,9.97
2023-01-26T11:06:16.442Z,10.80
2023-01-26T11:09:15.713Z,10.47
2023-01-26T11:12:05.671Z,10.83
2023-01-26T11:15:02.407Z,11.00
2023-01-26T11:18:05.166Z,10.27
2023-01-26T11:20:57.849Z,10.50
2023-01-26T11:24:01.957Z,10.77
2023-01-26T11:27:08.027Z,11.47
2023-01-26T11:30:06.140Z,11.00
2023-01-26T11:33:02.042Z,11.30
2023-01-26T11:35:55.000Z,10.60
2023-01-26T11:38:43.749Z,11.03
2023-01-26T11:41:33.874Z,11.70
2023-01-26T11:44:24.344Z,12.70
2023-01-26T11:47:22.766Z,11.00
2023-01-26T11:50:25.151Z,11.87
2023-01-26T11:53:26.371Z,10.30
2023-01-26T11:56:19.790Z,11.07
2023-01-26T11:59:11.918Z,9.53
2023-01-26T12:02:02.395Z,11.47
2023-01-26T12:04:50.058Z,10.60
2023-01-26T12:07:57.213Z,11.33
2023-01-26T12:10:49.396Z,11.70
2023-01-26T12:13:39.590Z,14.97
2023-01-26T12:16:32.050Z,13.83
2023-01-26T12:19:31.531Z,13.57
2023-01-26T12:22:34.437Z,12.53
2023-01-26T12:25:21.826Z,11.60
2023-01-26T12:28:20.149Z,11.00
2023-01-26T12:31:07.522Z,11.87
2023-01-26T12:33:56.437Z,12.20
2023-01-26T12:37:02.689Z,11.80
2023-01-26T12:39:57.106Z,10.93
2023-01-26T12:43:03.252Z,13.77
2023-01-26T12:45:53.447Z,12.67
2023-01-26T12:48:40.871Z,11.97
2023-01-26T12:51:30.665Z,13.00
2023-01-26T12:54:24.601Z,12.40
2023-01-26T12:57:18.308Z,13.20
2023-01-26T13:00:19.064Z,14.50
2023-01-26T13:03:15.225Z,11.93
2023-01-26T13:06:18.944Z,12.67
2023-01-26T13:09:24.303Z,12.03
2023-01-26T13:12:31.622Z,12.80
2023-01-26T13:15:20.182Z,17.07
2023-01-26T13:18:12.972Z,32.67
2023-01-26T13:21:00.388Z,34.93
2023-01-26T13:23:47.851Z,21.03
2023-01-26T13:26:35.219Z,30.23
2023-01-26T13:29:25.502Z,45.13
2023-01-26T13:32:16.579Z,27.00
2023-01-26T13:35:05.744Z,16.57
2023-01-26T13:37:53.211Z,15.63
2023-01-26T13:40:46.207Z,49.47
2023-01-26T13:43:36.564Z,23.13
2023-01-26T13:46:24.137Z,15.67
2023-01-26T13:49:26.364Z,15.10
2023-01-26T13:52:16.518Z,13.27
2023-01-26T13:55:05.556Z,16.50
2023-01-26T13:58:12.448Z,11.93
2023-01-26T14:00:59.923Z,14.60
2023-01-26T14:03:47.601Z,10.87
2023-01-26T14:06:37.052Z,10.47
2023-01-26T14:09:26.381Z,9.80
2023-01-26T14:12:21.936Z,10.20
2023-01-26T14:15:20.948Z,10.20
2023-01-26T14:18:20.460Z,8.93
2023-01-26T14:21:17.007Z,9.87
2023-01-26T14:24:09.579Z,9.00
2023-01-26T14:26:57.016Z,9.57
2023-01-26T14:29:44.543Z,11.97
2023-01-26T14:32:32.123Z,9.00
2023-01-26T14:35:23.025Z,8.20
2023-01-26T14:38:15.348Z,7.93
2023-01-26T14:41:03.747Z,8.65
2023-01-26T14:43:57.216Z,8.87
2023-01-26T14:46:56.264Z,7.83
2023-01-26T14:49:43.646Z,8.83
2023-01-26T14:52:33.912Z,8.80
2023-01-26T14:55:27.048Z,8.57
2023-01-26T14:58:25.982Z,8.43
2023-01-26T15:01:21.089Z,8.00
2023-01-26T15:04:34.698Z,8.83
2023-01-26T15:07:48.431Z,7.90
2023-01-26T15:10:35.791Z,7.57
2023-01-26T15:13:31.125Z,8.30
2023-01-26T15:16:19.727Z,8.20
2023-01-26T15:19:07.904Z,8.07
2023-01-26T15:21:55.351Z,8.40
2023-01-26T15:24:42.825Z,8.63
2023-01-26T15:27:37.299Z,8.10
2023-01-26T15:30:27.100Z,8.33
2023-01-26T15:33:33.268Z,8.37
2023-01-26T15:36:25.271Z,7.90
2023-01-26T15:39:13.051Z,10.13
2023-01-26T15:42:05.238Z,6.97
2023-01-26T15:44:52.590Z,9.18
2023-01-26T15:47:39.989Z,7.63
2023-01-26T15:50:28.499Z,6.40
2023-01-26T15:53:16.709Z,6.27
2023-01-26T15:56:04.085Z,6.00
2023-01-26T15:58:51.442Z,6.00
2023-01-26T16:01:38.782Z,6.27
2023-01-26T16:04:28.111Z,7.83
2023-01-26T16:07:17.250Z,8.73
2023-01-26T16:10:04.890Z,7.53
2023-01-26T16:12:52.920Z,6.73
2023-01-26T16:15:44.211Z,7.07
2023-01-26T16:18:31.818Z,6.27
2023-01-26T16:21:21.541Z,5.90
2023-01-26T16:24:11.161Z,6.50
2023-01-26T16:26:58.632Z,6.87
2023-01-26T16:29:45.966Z,7.37
2023-01-26T16:32:33.345Z,6.07
2023-01-26T16:35:22.024Z,6.63
2023-01-26T16:38:12.937Z,5.63
2023-01-26T16:41:00.385Z,5.50
2023-01-26T16:43:47.768Z,5.70
2023-01-26T16:46:35.127Z,5.80
2023-01-26T16:49:22.529Z,5.57
2023-01-26T16:52:10.387Z,5.37
2023-01-26T16:54:58.794Z,5.93
2023-01-26T16:57:49.683Z,5.93
2023-01-26T17:00:37.092Z,6.40
2023-01-26T17:03:25.346Z,5.60
2023-01-26T17:06:12.719Z,5.63
2023-01-26T17:09:00.219Z,5.90
2023-01-26T17:11:47.596Z,6.10
2023-01-26T17:14:34.957Z,6.53
2023-01-26T17:17:22.342Z,6.37
2023-01-26T17:20:18.935Z,6.60
2023-01-26T17:23:07.055Z,5.13
2023-01-26T17:25:58.415Z,4.83
2023-01-26T17:28:46.527Z,6.20
2023-01-26T17:31:34.461Z,5.47
2023-01-26T17:34:22.194Z,5.87
2023-01-26T17:37:09.648Z,6.03
2023-01-26T17:39:57.028Z,5.90
2023-01-26T17:42:44.451Z,5.87
2023-01-26T17:45:31.809Z,5.67
2023-01-26T17:48:19.241Z,7.85
2023-01-26T17:51:10.352Z,5.83
2023-01-26T17:53:57.968Z,7.82
2023-01-26T17:56:45.480Z,6.63
2023-01-26T17:59:32.860Z,5.90
2023-01-26T18:02:20.463Z,6.37
2023-01-26T18:05:08.799Z,6.78
2023-01-26T18:07:56.216Z,7.07
2023-01-26T18:10:43.575Z,7.07
2023-01-26T18:13:31.891Z,7.13
2023-01-26T18:16:20.101Z,6.33
2023-01-26T18:19:07.561Z,6.87
2023-01-26T18:21:54.950Z,6.97
2023-01-26T18:24:42.352Z,7.27
2023-01-26T18:27:29.798Z,6.33
2023-01-26T18:30:17.377Z,7.23
2023-01-26T18:33:04.934Z,6.93
2023-01-26T18:35:52.289Z,6.67
2023-01-26T18:38:40.178Z,6.47
2023-01-26T18:41:30.262Z,7.10
2023-01-26T18:44:18.453Z,7.27
2023-01-26T18:47:05.849Z,7.17
2023-01-26T18:49:53.213Z,6.37
2023-01-26T18:52:40.680Z,6.97
2023-01-26T18:55:28.045Z,7.00
2023-01-26T18:58:15.384Z,7.70
2023-01-26T19:01:09.549Z,7.07
2023-01-26T19:03:58.607Z,7.53
2023-01-26T19:06:47.471Z,7.60
2023-01-26T19:09:35.777Z,7.43
2023-01-26T19:12:23.196Z,7.57
2023-01-26T19:15:10.957Z,8.03
2023-01-26T19:17:59.030Z,7.47
2023-01-26T19:20:54.992Z,7.60
2023-01-26T19:23:42.692Z,8.77
2023-01-26T19:26:30.578Z,7.83
2023-01-26T19:29:17.947Z,9.13
2023-01-26T19:32:05.498Z,8.37
2023-01-26T19:34:52.844Z,8.80
2023-01-26T19:37:40.182Z,8.53
2023-01-26T19:40:27.544Z,9.07
2023-01-26T19:43:15.388Z,9.13
2023-01-26T19:46:03.378Z,8.83
2023-01-26T19:48:51.092Z,8.73
2023-01-26T19:51:38.732Z,8.87
2023-01-26T19:54:26.185Z,9.40
2023-01-26T19:57:13.515Z,9.77
2023-01-26T20:00:00.958Z,9.00
2023-01-26T20:02:49.188Z,9.27
2023-01-26T20:05:37.422Z,8.57
2023-01-26T20:08:25.197Z,9.63
2023-01-26T20:11:12.595Z,8.83
2023-01-26T20:14:04.512Z,8.63
2023-01-26T20:16:51.905Z,9.10
2023-01-26T20:19:39.282Z,8.83
2023-01-26T20:22:33.316Z,10.37
2023-01-26T20:25:20.704Z,9.40
2023-01-26T20:28:08.080Z,9.77
2023-01-26T20:30:59.156Z,9.43
2023-01-26T20:33:50.370Z,9.47
2023-01-26T20:36:40.253Z,9.67
2023-01-26T20:39:28.199Z,9.13
2023-01-26T20:42:18.112Z,9.47
2023-01-26T20:45:05.669Z,9.23
2023-01-26T20:47:53.108Z,9.03
2023-01-26T20:50:41.000Z,10.73
2023-01-26T20:53:28.401Z,8.53
2023-01-26T20:56:16.394Z,8.73
2023-01-26T20:59:04.434Z,7.70
2023-01-26T21:01:51.953Z,7.70
2023-01-26T21:04:40.055Z,7.20
2023-01-26T21:07:28.572Z,6.53
2023-01-26T21:10:16.427Z,6.57
2023-01-26T21:13:03.827Z,6.20
2023-01-26T21:15:52.589Z,6.17
2023-01-26T21:18:40.128Z,6.27
2023-01-26T21:21:27.654Z,5.30
2023-01-26T21:24:15.094Z,4.97
2023-01-26T21:27:02.891Z,5.17
2023-01-26T21:29:50.620Z,4.70
2023-01-26T21:32:37.986Z,5.13
2023-01-26T21:35:25.374Z,4.80
2023-01-26T21:38:12.706Z,4.83
2023-01-26T21:41:00.676Z,4.37
2023-01-26T21:43:48.053Z,4.07
2023-01-26T21:46:35.808Z,3.93
2023-01-26T21:49:23.747Z,4.23
2023-01-26T21:52:31.406Z,4.10
2023-01-26T21:55:18.768Z,3.60
2023-01-26T21:58:24.679Z,4.00
2023-01-26T22:01:12.118Z,3.30
2023-01-26T22:04:00.578Z,3.63
2023-01-26T22:06:48.048Z,3.67
2023-01-26T22:09:37.534Z,3.27
2023-01-26T22:12:24.909Z,3.70
2023-01-26T22:15:12.342Z,3.47
2023-01-26T22:17:59.705Z,3.73
2023-01-26T22:20:47.071Z,3.50
2023-01-26T22:23:37.896Z,3.90
2023-01-26T22:26:25.245Z,3.53
2023-01-26T22:29:13.143Z,4.33
2023-01-26T22:32:00.710Z,3.50
2023-01-26T22:34:48.148Z,3.13
2023-01-26T22:37:35.555Z,2.77
2023-01-26T22:40:22.924Z,3.20
2023-01-26T22:43:10.280Z,3.60
2023-01-26T22:46:04.595Z,3.33
2023-01-26T22:48:52.269Z,2.63
2023-01-26T22:51:39.687Z,3.20
2023-01-26T22:54:27.712Z,3.20
2023-01-26T22:57:15.323Z,2.77
2023-01-26T23:00:02.819Z,2.97
2023-01-26T23:02:50.305Z,2.80
2023-01-26T23:05:37.762Z,2.97
2023-01-26T23:08:25.186Z,2.90
2023-01-26T23:11:16.592Z,2.97
2023-01-26T23:14:04.012Z,2.70
2023-01-26T23:16:51.524Z,3.10
2023-01-26T23:19:38.912Z,3.20
2023-01-26T23:22:26.343Z,3.10
2023-01-26T23:25:33.248Z,2.83
2023-01-26T23:28:24.949Z,3.33
2023-01-26T23:31:13.783Z,3.27
2023-01-26T23:34:02.038Z,3.57
2023-01-26T23:36:49.416Z,3.40
2023-01-26T23:39:36.792Z,3.37
2023-01-26T23:42:24.215Z,3.20
2023-01-26T23:45:11.650Z,2.63
2023-01-26T23:47:59.095Z,3.10
2023-01-26T23:50:46.500Z,3.70
2023-01-26T23:53:34.155Z,3.47
2023-01-26T23:56:21.517Z,3.13
2023-01-26T23:59:08.921Z,3.30
