createdAt,value
2018-01-19T00:00:53.339Z,5.08
2018-01-19T00:03:23.099Z,5.09
2018-01-19T00:05:51.297Z,5.08
2018-01-19T00:08:19.495Z,5.08
2018-01-19T00:10:47.545Z,5.08
2018-01-19T00:13:18.574Z,5.08
2018-01-19T00:15:46.583Z,5.07
2018-01-19T00:18:14.624Z,5.08
2018-01-19T00:20:42.631Z,5.08
2018-01-19T00:23:13.511Z,5.06
2018-01-19T00:25:41.445Z,5.05
2018-01-19T00:28:09.513Z,5.04
2018-01-19T00:30:39.125Z,5.03
2018-01-19T00:33:15.417Z,5.03
2018-01-19T00:35:43.345Z,5.01
2018-01-19T00:38:14.617Z,5.02
2018-01-19T00:40:42.681Z,5.02
2018-01-19T00:43:10.711Z,5.01
2018-01-19T00:45:38.541Z,5.00
2018-01-19T00:48:06.577Z,4.96
2018-01-19T00:50:36.471Z,4.97
2018-01-19T00:53:04.515Z,4.97
2018-01-19T00:55:32.663Z,4.95
2018-01-19T00:58:03.341Z,4.93
2018-01-19T01:00:31.377Z,4.91
2018-01-19T01:03:00.393Z,4.89
2018-01-19T01:05:28.363Z,4.86
2018-01-19T01:07:56.347Z,4.85
2018-01-19T01:10:24.909Z,4.82
2018-01-19T01:12:52.851Z,4.82
2018-01-19T01:15:20.752Z,4.81
2018-01-19T01:17:48.724Z,4.78
2018-01-19T01:20:16.792Z,4.78
2018-01-19T01:22:46.420Z,4.78
2018-01-19T01:25:14.400Z,4.76
2018-01-19T01:27:44.041Z,4.75
2018-01-19T01:30:12.064Z,4.71
2018-01-19T01:32:41.851Z,4.69
2018-01-19T01:35:16.889Z,4.72
2018-01-19T01:37:44.979Z,4.71
2018-01-19T01:40:13.721Z,4.69
2018-01-19T01:42:47.126Z,4.68
2018-01-19T01:45:15.140Z,4.67
2018-01-19T01:47:43.395Z,4.65
2018-01-19T01:50:11.603Z,4.64
2018-01-19T01:52:39.878Z,4.62
2018-01-19T01:55:08.057Z,4.62
2018-01-19T01:57:36.028Z,4.62
2018-01-19T02:00:04.737Z,4.60
2018-01-19T02:02:34.304Z,4.62
2018-01-19T02:05:02.290Z,4.64
2018-01-19T02:07:30.166Z,4.61
2018-01-19T02:09:58.143Z,4.63
2018-01-19T02:12:28.580Z,4.62
2018-01-19T02:14:59.162Z,4.63
2018-01-19T02:17:28.591Z,4.65
2018-01-19T02:19:57.200Z,4.65
2018-01-19T02:22:25.092Z,4.66
2018-01-19T02:24:53.058Z,4.66
2018-01-19T02:27:21.663Z,4.67
2018-01-19T02:29:51.347Z,4.67
2018-01-19T02:32:19.330Z,4.68
2018-01-19T02:34:47.286Z,4.69
2018-01-19T02:37:15.152Z,4.67
2018-01-19T02:39:44.564Z,4.67
2018-01-19T02:42:12.742Z,4.67
2018-01-19T02:44:40.710Z,4.66
2018-01-19T02:47:14.776Z,4.65
2018-01-19T02:49:48.773Z,4.66
2018-01-19T02:52:19.448Z,4.66
2018-01-19T02:54:47.501Z,4.66
2018-01-19T02:57:23.286Z,4.68
2018-01-19T02:59:51.138Z,4.68
2018-01-19T03:02:19.876Z,4.69
2018-01-19T03:04:47.884Z,4.68
2018-01-19T03:07:15.996Z,4.68
2018-01-19T03:09:46.961Z,4.68
2018-01-19T03:12:21.131Z,4.68
2018-01-19T03:14:49.022Z,4.70
2018-01-19T03:17:18.750Z,4.71
2018-01-19T03:19:46.836Z,4.73
2018-01-19T03:22:16.294Z,4.74
2018-01-19T03:24:44.325Z,4.77
2018-01-19T03:27:12.367Z,4.77
2018-01-19T03:29:41.862Z,4.79
2018-01-19T03:32:09.744Z,4.81
2018-01-19T03:34:37.818Z,4.85
2018-01-19T03:37:06.824Z,4.86
2018-01-19T03:39:35.700Z,4.88
2018-01-19T03:42:03.679Z,4.86
2018-01-19T03:44:31.752Z,4.89
2018-01-19T03:46:59.737Z,4.95
2018-01-19T03:49:27.706Z,4.95
2018-01-19T03:51:57.402Z,4.92
2018-01-19T03:54:25.384Z,4.91
2018-01-19T03:56:53.370Z,4.89
2018-01-19T03:59:21.332Z,4.86
2018-01-19T04:01:51.162Z,4.82
2018-01-19T04:04:19.144Z,4.81
2018-01-19T04:06:47.086Z,4.78
2018-01-19T04:09:15.164Z,4.76
2018-01-19T04:11:43.786Z,4.75
2018-01-19T04:14:13.364Z,4.75
2018-01-19T04:16:41.436Z,4.73
2018-01-19T04:19:11.018Z,4.74
2018-01-19T04:21:39.760Z,4.74
2018-01-19T04:24:07.706Z,4.75
2018-01-19T04:26:35.884Z,4.75
2018-01-19T04:29:06.402Z,4.77
2018-01-19T04:31:34.384Z,4.80
2018-01-19T04:34:04.235Z,4.80
2018-01-19T04:36:33.863Z,4.81
2018-01-19T04:39:01.990Z,4.79
2018-01-19T04:41:29.912Z,4.45
2018-01-19T04:43:57.904Z,4.12
2018-01-19T04:46:25.982Z,3.92
2018-01-19T04:48:54.718Z,3.80
2018-01-19T04:51:23.419Z,3.70
2018-01-19T04:53:54.324Z,3.61
2018-01-19T04:56:22.400Z,3.61
2018-01-19T04:58:50.216Z,3.53
2018-01-19T05:01:18.334Z,3.53
2018-01-19T05:03:46.330Z,3.49
2018-01-19T05:06:14.402Z,3.50
2018-01-19T05:08:42.476Z,3.48
2018-01-19T05:11:10.660Z,3.46
2018-01-19T05:13:38.622Z,3.44
2018-01-19T05:16:09.634Z,3.45
2018-01-19T05:18:37.674Z,3.48
2018-01-19T05:21:07.338Z,3.50
2018-01-19T05:23:35.282Z,3.52
2018-01-19T05:26:03.274Z,3.53
2018-01-19T05:28:32.916Z,3.50
2018-01-19T05:31:02.582Z,3.52
2018-01-19T05:33:30.688Z,3.47
2018-01-19T05:35:58.566Z,3.45
2018-01-19T05:38:27.378Z,3.45
2018-01-19T05:40:55.350Z,3.46
2018-01-19T05:43:23.292Z,3.50
2018-01-19T05:45:51.269Z,3.55
2018-01-19T05:48:19.251Z,3.56
2018-01-19T05:50:47.216Z,3.60
2018-01-19T05:53:15.402Z,3.64
2018-01-19T05:55:47.287Z,3.65
2018-01-19T05:58:16.894Z,3.66
2018-01-19T06:00:44.936Z,3.68
2018-01-19T06:03:13.515Z,3.65
2018-01-19T06:05:41.602Z,3.65
2018-01-19T06:08:11.230Z,3.63
2018-01-19T06:10:39.163Z,3.66
2018-01-19T06:15:39.735Z,3.65
2018-01-19T06:18:07.814Z,3.65
2018-01-19T06:20:35.684Z,3.65
2018-01-19T06:23:05.287Z,3.65
2018-01-19T06:25:33.988Z,3.65
2018-01-19T06:28:01.948Z,3.67
2018-01-19T06:30:30.028Z,3.65
2018-01-19T06:32:57.893Z,3.63
2018-01-19T06:35:29.345Z,3.65
2018-01-19T06:37:57.840Z,3.63
2018-01-19T06:40:27.423Z,3.61
2018-01-19T06:42:55.511Z,3.63
2018-01-19T06:45:24.793Z,3.63
2018-01-19T06:47:55.776Z,3.63
2018-01-19T06:50:24.858Z,3.62
2018-01-19T06:52:55.622Z,3.62
2018-01-19T06:55:28.212Z,3.61
2018-01-19T06:57:57.955Z,3.62
2018-01-19T07:00:25.981Z,3.61
2018-01-19T07:02:55.579Z,3.58
2018-01-19T07:05:23.564Z,3.61
2018-01-19T07:07:53.355Z,3.62
2018-01-19T07:10:21.431Z,3.63
2018-01-19T07:12:49.357Z,3.66
2018-01-19T07:15:17.279Z,3.64
2018-01-19T07:17:45.362Z,3.65
2018-01-19T07:20:15.211Z,3.65
2018-01-19T07:22:44.256Z,3.66
2018-01-19T07:25:13.671Z,3.66
2018-01-19T07:27:41.751Z,3.60
2018-01-19T07:30:09.606Z,3.61
2018-01-19T07:32:37.595Z,3.56
2018-01-19T07:35:05.672Z,3.56
2018-01-19T07:37:33.737Z,3.54
2018-01-19T07:40:03.469Z,3.51
2018-01-19T07:42:32.252Z,3.46
2018-01-19T07:45:00.311Z,3.41
2018-01-19T07:47:28.198Z,3.36
2018-01-19T07:49:56.253Z,3.36
2018-01-19T07:52:28.917Z,3.38
2018-01-19T07:54:57.107Z,3.44
2018-01-19T07:57:26.771Z,3.44
2018-01-19T07:59:54.999Z,3.47
2018-01-19T08:02:23.080Z,3.46
2018-01-19T08:04:52.771Z,3.50
2018-01-19T08:07:20.961Z,3.47
2018-01-19T08:09:50.568Z,3.44
2018-01-19T08:12:18.769Z,3.48
2018-01-19T08:14:51.243Z,3.48
2018-01-19T08:17:19.423Z,3.43
2018-01-19T08:19:47.281Z,3.43
2018-01-19T08:22:15.363Z,3.39
2018-01-19T08:24:43.425Z,3.37
2018-01-19T08:27:13.009Z,3.34
2018-01-19T08:29:42.031Z,3.28
2018-01-19T08:32:10.104Z,3.25
2018-01-19T08:34:38.075Z,3.23
2018-01-19T08:37:06.251Z,3.32
2018-01-19T08:39:35.869Z,3.34
2018-01-19T08:42:06.808Z,3.38
2018-01-19T08:44:37.579Z,3.39
2018-01-19T08:47:06.465Z,3.39
2018-01-19T08:49:34.515Z,3.42
2018-01-19T08:52:02.497Z,3.41
2018-01-19T08:54:30.674Z,3.37
2018-01-19T08:57:00.891Z,3.38
2018-01-19T08:59:29.590Z,3.40
2018-01-19T09:01:57.443Z,3.43
2018-01-19T09:04:25.423Z,3.42
2018-01-19T09:06:53.273Z,3.41
2018-01-19T09:09:21.259Z,3.43
2018-01-19T09:11:49.232Z,3.45
2018-01-19T09:14:17.980Z,3.43
2018-01-19T09:16:47.784Z,3.44
2018-01-19T09:19:15.782Z,3.42
2018-01-19T09:21:43.980Z,3.47
2018-01-19T09:24:12.336Z,3.52
2018-01-19T09:26:42.835Z,3.51
2018-01-19T09:29:11.073Z,3.51
2018-01-19T09:31:40.276Z,3.52
2018-01-19T09:34:23.193Z,3.51
2018-01-19T09:36:51.164Z,3.51
2018-01-19T09:39:19.887Z,3.57
2018-01-19T09:41:47.794Z,3.67
2018-01-19T09:44:15.860Z,3.77
2018-01-19T09:46:43.982Z,3.82
2018-01-19T09:49:13.684Z,3.87
2018-01-19T09:51:41.822Z,3.90
2018-01-19T09:54:09.779Z,4.12
2018-01-19T09:56:39.491Z,4.21
2018-01-19T09:59:07.963Z,4.32
2018-01-19T10:01:36.014Z,4.31
2018-01-19T10:04:03.992Z,4.29
2018-01-19T10:06:32.027Z,4.26
2018-01-19T10:08:59.933Z,4.15
2018-01-19T10:11:28.004Z,4.12
2018-01-19T10:13:56.616Z,4.08
2018-01-19T10:16:24.568Z,4.02
2018-01-19T10:18:52.632Z,3.97
2018-01-19T10:21:24.284Z,4.00
2018-01-19T10:23:52.260Z,4.03
2018-01-19T10:26:20.144Z,4.08
2018-01-19T10:28:51.894Z,4.12
2018-01-19T10:31:19.772Z,4.16
2018-01-19T10:33:49.381Z,4.18
2018-01-19T10:36:17.448Z,4.20
2018-01-19T10:38:45.518Z,4.19
2018-01-19T10:41:15.835Z,4.27
2018-01-19T10:43:43.871Z,4.32
2018-01-19T10:46:14.779Z,4.37
2018-01-19T10:48:42.840Z,4.39
2018-01-19T10:51:10.808Z,4.42
2018-01-19T10:53:38.789Z,4.36
2018-01-19T10:56:06.964Z,4.35
2018-01-19T10:58:35.663Z,4.40
2018-01-19T11:01:03.724Z,4.42
2018-01-19T11:03:31.697Z,4.42
2018-01-19T11:06:00.375Z,4.36
2018-01-19T11:08:29.096Z,4.38
2018-01-19T11:10:58.080Z,4.46
2018-01-19T11:13:26.064Z,4.54
2018-01-19T11:15:54.220Z,4.54
2018-01-19T11:18:26.865Z,4.58
2018-01-19T11:20:55.518Z,4.53
2018-01-19T11:23:23.496Z,4.53
2018-01-19T11:25:51.536Z,4.50
2018-01-19T11:28:19.606Z,4.45
2018-01-19T11:30:47.787Z,4.46
2018-01-19T11:33:15.879Z,4.43
2018-01-19T11:35:45.730Z,4.41
2018-01-19T11:38:15.378Z,4.39
2018-01-19T11:40:43.462Z,4.40
2018-01-19T11:43:11.513Z,4.42
2018-01-19T11:45:39.521Z,4.46
2018-01-19T11:48:07.560Z,4.53
2018-01-19T11:50:38.074Z,4.64
2018-01-19T11:53:09.989Z,4.95
2018-01-19T11:55:39.790Z,5.17
2018-01-19T11:58:08.512Z,5.21
2018-01-19T12:00:36.368Z,5.19
2018-01-19T12:03:04.433Z,5.20
2018-01-19T12:05:32.487Z,5.23
2018-01-19T12:08:01.242Z,5.29
2018-01-19T12:10:32.207Z,5.30
2018-01-19T12:13:00.312Z,5.37
2018-01-19T12:15:28.388Z,5.48
2018-01-19T12:17:58.332Z,5.54
2018-01-19T12:20:27.535Z,5.60
2018-01-19T12:22:55.586Z,5.68
2018-01-19T12:25:23.706Z,5.75
2018-01-19T12:27:53.356Z,5.78
2018-01-19T12:30:21.397Z,5.81
2018-01-19T12:32:49.489Z,5.81
2018-01-19T12:35:19.034Z,5.81
2018-01-19T12:37:48.145Z,5.83
2018-01-19T12:40:26.132Z,5.77
2018-01-19T12:42:56.867Z,5.77
2018-01-19T12:45:24.940Z,5.79
2018-01-19T12:47:53.014Z,5.83
2018-01-19T12:50:20.918Z,5.81
2018-01-19T12:52:55.093Z,5.79
2018-01-19T12:55:23.567Z,5.75
2018-01-19T12:57:52.771Z,5.70
2018-01-19T13:00:20.778Z,5.68
2018-01-19T13:02:48.736Z,5.66
2018-01-19T13:05:16.678Z,5.61
2018-01-19T13:07:49.360Z,5.60
2018-01-19T13:10:20.954Z,5.64
2018-01-19T13:12:48.924Z,5.65
2018-01-19T13:15:16.799Z,5.66
2018-01-19T13:17:48.130Z,5.62
2018-01-19T13:20:22.253Z,5.64
2018-01-19T13:22:51.360Z,5.62
2018-01-19T13:25:22.126Z,5.61
2018-01-19T13:27:50.154Z,5.55
2018-01-19T13:30:21.096Z,5.57
2018-01-19T13:32:48.964Z,5.54
2018-01-19T13:35:22.979Z,5.52
2018-01-19T13:37:51.052Z,5.55
2018-01-19T13:40:22.058Z,5.57
2018-01-19T13:42:50.069Z,5.53
2018-01-19T13:45:20.592Z,5.51
2018-01-19T13:47:48.582Z,5.52
2018-01-19T13:50:16.565Z,5.53
2018-01-19T13:52:47.599Z,5.52
2018-01-19T13:55:15.642Z,5.49
2018-01-19T13:57:45.363Z,5.46
2018-01-19T14:00:13.392Z,5.47
2018-01-19T14:02:41.235Z,5.44
2018-01-19T14:05:12.244Z,5.45
2018-01-19T14:07:40.237Z,5.45
2018-01-19T14:10:08.212Z,5.48
2018-01-19T14:12:40.896Z,5.50
2018-01-19T14:15:08.966Z,5.50
2018-01-19T14:17:42.169Z,5.44
2018-01-19T14:20:11.848Z,5.39
2018-01-19T14:22:42.402Z,5.32
2018-01-19T14:25:16.315Z,5.28
2018-01-19T14:27:44.464Z,5.30
2018-01-19T14:30:13.952Z,5.23
2018-01-19T14:32:41.968Z,5.18
2018-01-19T14:35:10.051Z,5.09
2018-01-19T14:37:39.841Z,5.04
2018-01-19T14:40:13.770Z,4.98
2018-01-19T14:42:41.746Z,4.88
2018-01-19T14:45:09.713Z,4.87
2018-01-19T14:47:40.373Z,4.89
2018-01-19T14:50:12.550Z,4.85
2018-01-19T14:52:40.585Z,4.78
2018-01-19T14:55:14.701Z,4.70
2018-01-19T14:57:42.780Z,4.64
2018-01-19T15:00:11.235Z,4.58
2018-01-19T15:02:40.257Z,4.50
2018-01-19T15:05:10.983Z,4.46
2018-01-19T15:07:39.069Z,4.42
2018-01-19T15:10:10.173Z,4.40
2018-01-19T15:12:40.086Z,4.37
2018-01-19T15:15:08.134Z,4.34
2018-01-19T15:17:36.037Z,4.32
2018-01-19T15:20:04.057Z,4.30
2018-01-19T15:22:32.091Z,4.26
2018-01-19T15:25:00.228Z,4.23
2018-01-19T15:27:28.376Z,4.20
2018-01-19T15:29:56.349Z,4.19
2018-01-19T15:32:26.155Z,4.14
2018-01-19T15:34:54.314Z,4.11
2018-01-19T15:37:26.506Z,4.09
2018-01-19T15:39:54.696Z,4.04
2018-01-19T15:42:23.678Z,4.00
2018-01-19T15:44:51.667Z,3.96
2018-01-19T15:47:21.483Z,3.92
2018-01-19T15:49:51.168Z,3.90
2018-01-19T15:52:23.940Z,3.88
2018-01-19T15:54:53.719Z,3.86
2018-01-19T15:57:23.694Z,3.83
2018-01-19T15:59:51.771Z,3.81
2018-01-19T16:02:19.751Z,3.76
2018-01-19T16:04:49.351Z,3.70
2018-01-19T16:07:18.976Z,3.63
2018-01-19T16:09:48.710Z,3.61
2018-01-19T16:12:17.657Z,3.57
2018-01-19T16:14:48.243Z,3.54
2018-01-19T16:17:16.386Z,3.51
2018-01-19T16:19:44.461Z,3.50
2018-01-19T16:22:13.561Z,3.48
2018-01-19T16:24:43.175Z,3.45
2018-01-19T16:27:11.832Z,3.43
2018-01-19T16:29:40.413Z,3.42
2018-01-19T16:32:08.237Z,3.39
2018-01-19T16:34:35.986Z,3.38
2018-01-19T16:37:04.640Z,3.35
2018-01-19T16:39:33.238Z,3.35
2018-01-19T16:42:01.222Z,3.33
2018-01-19T16:44:29.919Z,3.30
2018-01-19T16:46:59.355Z,3.29
2018-01-19T16:49:27.991Z,3.27
2018-01-19T16:51:57.770Z,3.26
2018-01-19T16:54:25.636Z,3.26
2018-01-19T16:56:53.663Z,3.26
2018-01-19T16:59:21.857Z,3.25
2018-01-19T17:01:50.865Z,3.24
2018-01-19T17:04:21.618Z,3.26
2018-01-19T17:06:49.644Z,3.26
2018-01-19T17:09:17.820Z,3.25
2018-01-19T17:11:45.804Z,3.25
2018-01-19T17:14:15.237Z,3.24
2018-01-19T17:16:43.241Z,3.23
2018-01-19T17:19:11.351Z,3.23
2018-01-19T17:21:40.965Z,3.24
2018-01-19T17:24:09.981Z,3.22
2018-01-19T17:26:38.160Z,3.19
2018-01-19T17:29:06.208Z,3.17
2018-01-19T17:31:35.790Z,3.16
2018-01-19T17:34:03.899Z,3.16
2018-01-19T17:36:32.872Z,3.13
2018-01-19T17:39:00.769Z,3.12
2018-01-19T17:41:30.374Z,3.11
2018-01-19T17:44:02.206Z,3.14
2018-01-19T17:46:30.376Z,3.14
2018-01-19T17:48:58.729Z,3.17
2018-01-19T17:51:28.778Z,3.19
2018-01-19T17:53:57.010Z,3.20
2018-01-19T17:56:25.059Z,3.19
2018-01-19T17:58:53.135Z,3.19
2018-01-19T18:01:21.220Z,3.16
2018-01-19T18:03:49.277Z,3.16
2018-01-19T18:06:17.200Z,3.14
2018-01-19T18:08:45.432Z,3.14
2018-01-19T18:11:14.644Z,3.13
2018-01-19T18:13:43.678Z,3.13
2018-01-19T18:16:13.552Z,3.14
2018-01-19T18:18:41.620Z,3.14
2018-01-19T18:21:10.420Z,3.14
2018-01-19T18:23:39.196Z,3.14
2018-01-19T18:26:11.786Z,3.14
2018-01-19T18:28:39.968Z,3.13
2018-01-19T18:31:09.771Z,3.12
2018-01-19T18:33:38.571Z,3.09
2018-01-19T18:36:09.421Z,3.09
2018-01-19T18:38:37.578Z,3.08
2018-01-19T18:41:05.651Z,3.07
2018-01-19T18:43:35.477Z,3.06
2018-01-19T18:46:03.549Z,3.08
2018-01-19T18:48:33.282Z,3.07
2018-01-19T18:51:01.330Z,3.07
2018-01-19T18:53:29.516Z,3.06
2018-01-19T18:55:59.830Z,3.05
2018-01-19T18:58:28.051Z,3.05
2018-01-19T19:00:56.395Z,3.05
2018-01-19T19:03:24.378Z,3.03
2018-01-19T19:05:52.374Z,3.02
2018-01-19T19:08:22.536Z,3.01
2018-01-19T19:10:54.648Z,2.97
2018-01-19T19:13:22.917Z,2.94
2018-01-19T19:15:51.000Z,2.88
2018-01-19T19:18:19.201Z,2.84
2018-01-19T19:20:48.670Z,2.79
2018-01-19T19:23:25.355Z,2.74
2018-01-19T19:25:53.616Z,2.72
2018-01-19T19:28:22.926Z,2.72
2018-01-19T19:30:51.099Z,2.71
2018-01-19T19:33:26.649Z,2.73
2018-01-19T19:35:54.857Z,2.74
2018-01-19T19:38:23.133Z,2.75
2018-01-19T19:40:53.503Z,2.75
2018-01-19T19:43:22.562Z,2.74
2018-01-19T19:45:51.524Z,2.71
2018-01-19T19:48:22.771Z,2.70
2018-01-19T19:50:51.352Z,2.67
2018-01-19T19:53:21.555Z,2.67
2018-01-19T19:55:50.033Z,2.66
2018-01-19T19:58:19.263Z,2.66
2018-01-19T20:00:47.467Z,2.65
2018-01-19T20:03:17.337Z,2.65
2018-01-19T20:05:46.369Z,2.64
2018-01-19T20:08:15.583Z,2.65
2018-01-19T20:10:46.830Z,2.66
2018-01-19T20:13:15.336Z,2.66
2018-01-19T20:15:43.972Z,2.66
2018-01-19T20:18:13.249Z,2.67
2018-01-19T20:20:43.515Z,2.68
2018-01-19T20:23:12.534Z,2.68
2018-01-19T20:25:40.957Z,2.68
2018-01-19T20:28:15.624Z,2.69
2018-01-19T20:30:45.904Z,2.71
2018-01-19T20:33:15.025Z,2.71
2018-01-19T20:35:44.261Z,2.73
2018-01-19T20:38:12.756Z,2.73
2018-01-19T20:40:44.260Z,2.73
2018-01-19T20:43:13.433Z,2.73
2018-01-19T20:45:42.481Z,2.71
2018-01-19T20:48:11.585Z,2.67
2018-01-19T20:50:39.750Z,2.65
2018-01-19T20:53:08.076Z,2.64
2018-01-19T20:55:36.408Z,2.62
2018-01-19T20:58:04.783Z,2.62
2018-01-19T21:00:34.795Z,2.61
2018-01-19T21:03:04.746Z,2.65
2018-01-19T21:05:35.918Z,2.65
2018-01-19T21:08:05.176Z,2.67
2018-01-19T21:10:33.461Z,2.68
2018-01-19T21:13:02.638Z,2.69
2018-01-19T21:15:33.497Z,2.70
2018-01-19T21:18:01.657Z,2.71
2018-01-19T21:20:31.608Z,2.73
2018-01-19T21:22:59.963Z,2.73
2018-01-19T21:25:28.450Z,2.69
2018-01-19T21:27:56.670Z,2.68
2018-01-19T21:30:24.917Z,2.65
2018-01-19T21:32:53.182Z,2.59
2018-01-19T21:35:21.256Z,2.54
2018-01-19T21:37:50.146Z,2.51
2018-01-19T21:40:25.393Z,2.48
2018-01-19T21:42:55.224Z,2.47
2018-01-19T21:45:23.595Z,2.43
2018-01-19T21:47:57.111Z,2.41
2018-01-19T21:50:28.701Z,2.40
2018-01-19T21:52:57.090Z,2.39
2018-01-19T21:55:25.967Z,2.39
2018-01-19T21:57:56.485Z,2.38
2018-01-19T22:00:26.190Z,2.38
2018-01-19T22:02:54.444Z,2.38
2018-01-19T22:05:41.447Z,2.36
2018-01-19T22:08:12.263Z,2.35
2018-01-19T22:10:40.373Z,2.35
2018-01-19T22:13:08.442Z,2.35
2018-01-19T22:15:36.583Z,2.35
2018-01-19T22:18:04.684Z,2.34
2018-01-19T22:20:32.558Z,2.36
2018-01-19T22:23:01.950Z,2.36
2018-01-19T22:25:30.038Z,2.34
2018-01-19T22:27:58.136Z,2.35
2018-01-19T22:30:26.082Z,2.37
2018-01-19T22:32:54.170Z,2.39
2018-01-19T22:35:22.247Z,2.41
2018-01-19T22:37:50.320Z,2.43
2018-01-19T22:40:19.015Z,2.45
2018-01-19T22:42:47.078Z,2.46
2018-01-19T22:45:15.290Z,2.49
2018-01-19T22:47:46.190Z,2.52
2018-01-19T22:50:16.109Z,2.54
2018-01-19T22:52:43.985Z,2.57
2018-01-19T22:55:12.256Z,2.61
2018-01-19T22:57:40.128Z,2.64
2018-01-19T23:00:08.115Z,2.65
2018-01-19T23:02:36.174Z,2.66
2018-01-19T23:05:09.978Z,2.67
2018-01-19T23:07:38.246Z,2.66
2018-01-19T23:10:09.926Z,2.63
2018-01-19T23:12:39.680Z,2.59
2018-01-19T23:15:07.698Z,2.54
2018-01-19T23:17:35.777Z,2.50
2018-01-19T23:20:07.636Z,2.47
2018-01-19T23:22:35.622Z,2.43
2018-01-19T23:25:03.697Z,2.39
2018-01-19T23:27:31.682Z,2.36
2018-01-19T23:30:06.698Z,2.35
2018-01-19T23:32:34.804Z,2.30
2018-01-19T23:35:04.593Z,2.30
2018-01-19T23:37:32.670Z,2.30
2018-01-19T23:40:00.635Z,2.27
2018-01-19T23:42:28.706Z,2.26
2018-01-19T23:44:59.443Z,2.25
2018-01-19T23:47:29.047Z,2.28
2018-01-19T23:49:58.722Z,2.28
2018-01-19T23:52:26.742Z,2.27
2018-01-19T23:54:54.764Z,2.26
2018-01-19T23:57:24.526Z,2.25
2018-01-19T23:59:52.628Z,2.25
