createdAt,value
2023-01-30T00:01:02.866Z,2.59
2023-01-30T00:03:29.276Z,2.55
2023-01-30T00:05:56.180Z,2.52
2023-01-30T00:08:22.742Z,2.59
2023-01-30T00:10:49.527Z,2.56
2023-01-30T00:13:16.343Z,2.54
2023-01-30T00:15:43.176Z,2.61
2023-01-30T00:18:09.912Z,2.51
2023-01-30T00:20:36.679Z,2.59
2023-01-30T00:23:03.638Z,2.51
2023-01-30T00:25:31.425Z,2.60
2023-01-30T00:28:01.518Z,2.50
2023-01-30T00:30:29.123Z,2.52
2023-01-30T00:32:58.184Z,2.48
2023-01-30T00:35:28.621Z,2.55
2023-01-30T00:37:58.933Z,2.58
2023-01-30T00:40:27.011Z,2.46
2023-01-30T00:43:12.757Z,2.58
2023-01-30T00:46:00.207Z,2.63
2023-01-30T00:48:26.819Z,2.65
2023-01-30T00:50:53.473Z,2.61
2023-01-30T00:53:19.902Z,2.69
2023-01-30T00:55:46.368Z,2.71
2023-01-30T00:58:13.612Z,2.70
2023-01-30T01:00:40.353Z,2.73
2023-01-30T01:03:07.048Z,2.64
2023-01-30T01:05:33.603Z,2.59
2023-01-30T01:08:00.232Z,2.60
2023-01-30T01:10:26.656Z,2.66
2023-01-30T01:12:53.436Z,2.73
2023-01-30T01:15:21.523Z,2.68
2023-01-30T01:17:48.876Z,2.64
2023-01-30T01:20:16.477Z,2.62
2023-01-30T01:22:43.011Z,2.51
2023-01-30T01:25:10.637Z,2.48
2023-01-30T01:27:39.027Z,2.52
2023-01-30T01:30:06.788Z,2.49
2023-01-30T01:32:33.306Z,2.61
2023-01-30T01:35:01.507Z,2.54
2023-01-30T01:37:28.028Z,2.46
2023-01-30T01:40:13.664Z,2.44
2023-01-30T01:42:40.151Z,2.47
2023-01-30T01:45:12.651Z,2.50
2023-01-30T01:48:02.915Z,2.50
2023-01-30T01:51:10.967Z,2.50
2023-01-30T01:53:43.887Z,2.49
2023-01-30T01:56:13.734Z,2.49
2023-01-30T01:58:47.074Z,2.59
2023-01-30T02:01:14.000Z,2.49
2023-01-30T02:03:45.687Z,2.47
2023-01-30T02:06:14.090Z,2.43
2023-01-30T02:08:45.711Z,2.40
2023-01-30T02:11:20.205Z,2.34
2023-01-30T02:13:47.456Z,2.43
2023-01-30T02:16:15.176Z,2.48
2023-01-30T02:18:44.795Z,2.43
2023-01-30T02:21:43.020Z,2.51
2023-01-30T02:24:37.593Z,2.51
2023-01-30T02:27:18.426Z,2.50
2023-01-30T02:29:45.136Z,2.50
2023-01-30T02:32:42.213Z,2.52
2023-01-30T02:35:40.900Z,2.46
2023-01-30T02:38:41.035Z,2.38
2023-01-30T02:41:22.272Z,2.48
2023-01-30T02:44:03.136Z,2.44
2023-01-30T02:46:54.211Z,2.40
2023-01-30T02:49:32.146Z,2.50
2023-01-30T02:52:01.363Z,2.47
2023-01-30T02:54:27.949Z,2.51
2023-01-30T02:56:58.363Z,2.52
2023-01-30T02:59:33.231Z,2.53
2023-01-30T03:02:05.308Z,2.60
2023-01-30T03:04:44.973Z,2.69
2023-01-30T03:07:27.452Z,2.63
2023-01-30T03:10:16.785Z,2.78
2023-01-30T03:13:14.756Z,2.79
2023-01-30T03:16:02.739Z,2.83
2023-01-30T03:18:29.522Z,2.85
2023-01-30T03:20:56.049Z,2.87
2023-01-30T03:23:22.637Z,2.93
2023-01-30T03:25:49.338Z,2.99
2023-01-30T03:28:20.100Z,3.00
2023-01-30T03:30:46.620Z,2.96
2023-01-30T03:33:13.845Z,3.03
2023-01-30T03:35:46.069Z,3.08
2023-01-30T03:38:14.577Z,3.11
2023-01-30T03:40:41.124Z,3.10
2023-01-30T03:43:08.507Z,3.13
2023-01-30T03:45:36.683Z,3.14
2023-01-30T03:48:03.118Z,3.16
2023-01-30T03:50:30.613Z,3.08
2023-01-30T03:52:57.282Z,3.05
2023-01-30T03:55:23.716Z,3.04
2023-01-30T03:57:54.902Z,3.12
2023-01-30T04:00:21.557Z,3.05
2023-01-30T04:02:49.628Z,3.16
2023-01-30T04:05:18.170Z,3.14
2023-01-30T04:07:50.673Z,3.15
2023-01-30T04:10:19.859Z,3.20
2023-01-30T04:12:46.960Z,3.35
2023-01-30T04:15:15.351Z,3.26
2023-01-30T04:18:02.068Z,3.28
2023-01-30T04:20:47.959Z,3.33
2023-01-30T04:23:18.701Z,3.37
2023-01-30T04:25:46.453Z,3.44
2023-01-30T04:28:15.613Z,3.49
2023-01-30T04:30:43.760Z,3.45
2023-01-30T04:33:36.939Z,3.49
2023-01-30T04:36:06.708Z,3.48
2023-01-30T04:38:34.239Z,3.49
2023-01-30T04:41:01.643Z,3.54
2023-01-30T04:43:31.622Z,3.54
2023-01-30T04:46:18.955Z,3.48
2023-01-30T04:48:45.500Z,3.55
2023-01-30T04:51:12.161Z,3.50
2023-01-30T04:53:38.617Z,3.45
2023-01-30T04:56:05.599Z,3.49
2023-01-30T04:58:32.005Z,3.50
2023-01-30T05:01:15.976Z,3.47
2023-01-30T05:03:43.153Z,3.46
2023-01-30T05:06:09.579Z,3.36
2023-01-30T05:08:35.970Z,3.33
2023-01-30T05:11:02.379Z,3.30
2023-01-30T05:13:28.832Z,3.23
2023-01-30T05:15:55.280Z,3.31
2023-01-30T05:18:21.672Z,3.29
2023-01-30T05:20:48.125Z,3.30
2023-01-30T05:23:14.599Z,3.26
2023-01-30T05:25:41.033Z,3.20
2023-01-30T05:28:07.454Z,3.33
2023-01-30T05:30:33.893Z,3.19
2023-01-30T05:33:00.321Z,3.15
2023-01-30T05:35:26.768Z,3.16
2023-01-30T05:37:53.163Z,3.27
2023-01-30T05:40:19.571Z,3.11
2023-01-30T05:42:45.994Z,3.22
2023-01-30T05:45:12.380Z,3.21
2023-01-30T05:47:38.812Z,3.23
2023-01-30T05:50:05.648Z,3.26
2023-01-30T05:52:32.057Z,3.22
2023-01-30T05:54:58.461Z,3.28
2023-01-30T05:57:24.864Z,3.26
2023-01-30T05:59:51.287Z,3.30
2023-01-30T06:02:17.777Z,3.38
2023-01-30T06:04:44.197Z,3.29
2023-01-30T06:07:10.604Z,3.30
2023-01-30T06:09:37.007Z,3.31
2023-01-30T06:12:03.459Z,3.44
2023-01-30T06:14:29.860Z,3.45
2023-01-30T06:16:59.980Z,3.55
2023-01-30T06:19:26.437Z,3.50
2023-01-30T06:21:52.828Z,3.48
2023-01-30T06:24:19.235Z,3.52
2023-01-30T06:26:45.676Z,3.56
2023-01-30T06:29:12.153Z,3.55
2023-01-30T06:31:38.577Z,3.59
2023-01-30T06:34:05.174Z,3.62
2023-01-30T06:36:31.987Z,3.68
2023-01-30T06:38:58.395Z,3.75
2023-01-30T06:41:24.792Z,3.79
2023-01-30T06:43:51.243Z,3.82
2023-01-30T06:46:17.687Z,3.85
2023-01-30T06:48:44.093Z,3.95
2023-01-30T06:51:10.566Z,4.03
2023-01-30T06:53:37.041Z,4.01
2023-01-30T06:56:03.672Z,3.99
2023-01-30T06:58:30.529Z,4.18
2023-01-30T07:00:56.946Z,4.17
2023-01-30T07:03:23.683Z,4.22
2023-01-30T07:05:50.080Z,4.33
2023-01-30T07:08:17.006Z,4.29
2023-01-30T07:10:44.478Z,4.42
2023-01-30T07:13:11.025Z,4.41
2023-01-30T07:15:37.717Z,4.44
2023-01-30T07:18:04.124Z,4.43
2023-01-30T07:20:31.220Z,4.44
2023-01-30T07:22:58.625Z,4.55
2023-01-30T07:25:26.330Z,4.55
2023-01-30T07:27:58.446Z,4.56
2023-01-30T07:30:26.164Z,4.56
2023-01-30T07:32:54.615Z,4.67
2023-01-30T07:35:25.249Z,4.63
2023-01-30T07:37:52.030Z,5.02
2023-01-30T07:40:21.320Z,5.06
2023-01-30T07:43:04.083Z,5.02
2023-01-30T07:45:45.309Z,5.20
2023-01-30T07:48:13.102Z,5.28
2023-01-30T07:50:40.473Z,4.96
2023-01-30T07:53:09.316Z,4.86
2023-01-30T07:55:36.003Z,4.86
2023-01-30T07:58:02.777Z,4.86
2023-01-30T08:00:29.363Z,4.89
2023-01-30T08:02:55.775Z,4.84
2023-01-30T08:05:22.187Z,4.89
2023-01-30T08:07:48.617Z,4.88
2023-01-30T08:10:16.236Z,4.91
2023-01-30T08:12:43.025Z,4.86
2023-01-30T08:15:10.421Z,4.85
2023-01-30T08:17:36.916Z,4.94
2023-01-30T08:20:04.654Z,4.90
2023-01-30T08:22:31.080Z,4.97
2023-01-30T08:24:57.482Z,4.97
2023-01-30T08:27:23.935Z,4.97
2023-01-30T08:29:50.344Z,5.00
2023-01-30T08:32:16.732Z,5.00
2023-01-30T08:34:43.116Z,4.99
2023-01-30T08:37:09.534Z,4.98
2023-01-30T08:39:37.264Z,5.05
2023-01-30T08:42:03.990Z,5.03
2023-01-30T08:44:30.421Z,5.04
2023-01-30T08:46:56.813Z,5.14
2023-01-30T08:49:23.217Z,5.08
2023-01-30T08:51:49.697Z,5.14
2023-01-30T08:54:16.144Z,5.20
2023-01-30T08:56:42.542Z,5.14
2023-01-30T08:59:08.987Z,5.20
2023-01-30T09:01:35.643Z,5.18
2023-01-30T09:04:02.071Z,5.21
2023-01-30T09:06:28.472Z,5.12
2023-01-30T09:08:54.899Z,5.24
2023-01-30T09:11:21.293Z,5.31
2023-01-30T09:13:49.587Z,5.33
2023-01-30T09:16:16.302Z,5.42
2023-01-30T09:18:43.963Z,5.57
2023-01-30T09:21:12.019Z,5.50
2023-01-30T09:23:38.818Z,5.64
2023-01-30T09:26:05.944Z,5.60
2023-01-30T09:28:33.513Z,5.63
2023-01-30T09:31:01.155Z,5.68
2023-01-30T09:33:27.824Z,5.71
2023-01-30T09:35:54.241Z,5.75
2023-01-30T09:38:21.627Z,5.86
2023-01-30T09:41:14.453Z,5.87
2023-01-30T09:44:06.546Z,5.90
2023-01-30T09:46:48.224Z,5.97
2023-01-30T09:49:41.504Z,5.96
2023-01-30T09:52:29.533Z,6.02
2023-01-30T09:55:02.406Z,5.97
2023-01-30T09:57:29.418Z,5.93
2023-01-30T10:00:13.922Z,6.02
2023-01-30T10:03:12.298Z,5.97
2023-01-30T10:06:02.274Z,5.94
2023-01-30T10:08:47.669Z,5.93
2023-01-30T10:11:40.743Z,5.91
2023-01-30T10:14:25.864Z,5.88
2023-01-30T10:17:24.259Z,6.02
2023-01-30T10:20:06.488Z,6.05
2023-01-30T10:22:54.941Z,6.23
2023-01-30T10:25:43.265Z,6.18
2023-01-30T10:28:27.780Z,6.33
2023-01-30T10:31:00.684Z,6.33
2023-01-30T10:33:35.710Z,6.40
2023-01-30T10:36:16.198Z,6.31
2023-01-30T10:38:49.859Z,6.40
2023-01-30T10:41:34.788Z,6.29
2023-01-30T10:44:14.571Z,6.33
2023-01-30T10:47:02.329Z,6.27
2023-01-30T10:49:39.764Z,6.24
2023-01-30T10:52:26.986Z,6.30
2023-01-30T10:55:37.794Z,6.29
2023-01-30T10:58:26.520Z,6.38
2023-01-30T11:01:01.034Z,6.45
2023-01-30T11:03:48.218Z,6.31
2023-01-30T11:06:18.637Z,6.43
2023-01-30T11:08:45.079Z,6.40
2023-01-30T11:11:33.186Z,6.47
2023-01-30T11:14:04.382Z,6.44
2023-01-30T11:16:31.881Z,6.59
2023-01-30T11:19:20.201Z,6.66
2023-01-30T11:22:00.106Z,6.59
2023-01-30T11:24:41.123Z,6.68
2023-01-30T11:27:29.670Z,6.62
2023-01-30T11:30:16.696Z,6.59
2023-01-30T11:32:45.172Z,6.64
2023-01-30T11:35:14.657Z,6.63
2023-01-30T11:37:43.495Z,6.69
2023-01-30T11:40:19.696Z,6.84
2023-01-30T11:42:59.720Z,6.83
2023-01-30T11:45:30.018Z,6.91
2023-01-30T11:48:03.815Z,7.07
2023-01-30T11:50:41.956Z,7.08
2023-01-30T11:53:36.804Z,7.17
2023-01-30T11:56:23.619Z,7.26
2023-01-30T11:58:59.095Z,7.27
2023-01-30T12:01:31.551Z,7.18
2023-01-30T12:03:59.261Z,7.15
2023-01-30T12:06:31.534Z,7.01
2023-01-30T12:08:59.059Z,6.97
2023-01-30T12:11:44.695Z,7.06
2023-01-30T12:14:44.346Z,7.17
2023-01-30T12:17:26.291Z,7.05
2023-01-30T12:20:28.016Z,7.14
2023-01-30T12:23:16.983Z,7.04
2023-01-30T12:25:56.142Z,6.91
2023-01-30T12:28:41.507Z,6.97
2023-01-30T12:31:26.034Z,6.77
2023-01-30T12:33:55.261Z,6.84
2023-01-30T12:36:37.077Z,6.82
2023-01-30T12:39:11.511Z,6.89
2023-01-30T12:41:47.004Z,6.88
2023-01-30T12:44:49.875Z,6.93
2023-01-30T12:47:48.584Z,6.87
2023-01-30T12:50:29.836Z,6.91
2023-01-30T12:53:16.534Z,7.02
2023-01-30T12:55:56.754Z,7.12
2023-01-30T12:58:38.807Z,7.23
2023-01-30T13:01:39.508Z,7.27
2023-01-30T13:04:29.720Z,7.20
2023-01-30T13:07:08.273Z,7.18
2023-01-30T13:10:09.670Z,7.06
2023-01-30T13:13:06.348Z,7.06
2023-01-30T13:15:55.527Z,7.04
2023-01-30T13:18:30.041Z,7.09
2023-01-30T13:21:13.875Z,7.02
2023-01-30T13:24:14.385Z,7.05
2023-01-30T13:26:42.722Z,6.99
2023-01-30T13:29:24.115Z,6.97
2023-01-30T13:31:57.243Z,7.02
2023-01-30T13:34:33.840Z,7.03
2023-01-30T13:37:05.701Z,7.02
2023-01-30T13:39:53.239Z,6.92
2023-01-30T13:42:30.557Z,6.71
2023-01-30T13:44:58.234Z,6.65
2023-01-30T13:47:33.413Z,6.65
2023-01-30T13:50:23.260Z,6.44
2023-01-30T13:53:12.274Z,6.45
2023-01-30T13:55:56.143Z,6.39
2023-01-30T13:58:43.679Z,6.35
2023-01-30T14:01:12.668Z,6.08
2023-01-30T14:03:41.089Z,5.75
2023-01-30T14:06:13.073Z,5.48
2023-01-30T14:08:50.190Z,5.26
2023-01-30T14:11:31.050Z,5.31
2023-01-30T14:14:03.269Z,5.07
2023-01-30T14:16:48.516Z,5.04
2023-01-30T14:19:21.592Z,4.93
2023-01-30T14:21:59.517Z,4.81
2023-01-30T14:24:27.485Z,4.89
2023-01-30T14:26:58.758Z,4.61
2023-01-30T14:29:37.383Z,4.66
2023-01-30T14:32:13.038Z,4.58
2023-01-30T14:35:02.408Z,4.61
2023-01-30T14:37:39.404Z,4.57
2023-01-30T14:40:20.852Z,4.67
2023-01-30T14:43:11.890Z,4.60
2023-01-30T14:45:48.858Z,4.64
2023-01-30T14:48:39.712Z,4.72
2023-01-30T14:51:20.252Z,4.72
2023-01-30T14:54:13.749Z,4.80
2023-01-30T14:57:01.415Z,4.58
2023-01-30T14:59:32.198Z,4.69
2023-01-30T15:02:14.065Z,4.79
2023-01-30T15:04:46.241Z,4.80
2023-01-30T15:07:29.772Z,4.72
2023-01-30T15:10:04.686Z,4.80
2023-01-30T15:13:06.909Z,4.86
2023-01-30T15:16:01.412Z,4.87
2023-01-30T15:19:03.848Z,4.90
2023-01-30T15:21:42.886Z,4.96
2023-01-30T15:24:43.309Z,4.90
2023-01-30T15:27:35.713Z,4.97
2023-01-30T15:30:21.545Z,4.87
2023-01-30T15:32:48.408Z,4.87
2023-01-30T15:35:18.692Z,4.89
2023-01-30T15:37:50.844Z,4.94
2023-01-30T15:40:18.304Z,5.02
2023-01-30T15:42:55.596Z,4.98
2023-01-30T15:45:24.921Z,4.96
2023-01-30T15:48:20.378Z,5.06
2023-01-30T15:50:49.156Z,5.07
2023-01-30T15:53:16.502Z,5.11
2023-01-30T15:55:44.814Z,5.03
2023-01-30T15:58:17.454Z,5.08
2023-01-30T16:00:49.935Z,5.06
2023-01-30T16:03:23.257Z,5.02
2023-01-30T16:05:57.351Z,5.01
2023-01-30T16:08:32.461Z,5.02
2023-01-30T16:11:00.633Z,5.10
2023-01-30T16:13:28.463Z,5.11
2023-01-30T16:16:13.349Z,5.11
2023-01-30T16:18:47.620Z,5.07
2023-01-30T16:21:20.973Z,5.08
2023-01-30T16:23:58.384Z,5.05
2023-01-30T16:26:24.867Z,5.02
2023-01-30T16:28:59.579Z,5.01
2023-01-30T16:31:31.691Z,5.02
2023-01-30T16:33:58.622Z,5.00
2023-01-30T16:36:24.959Z,5.11
2023-01-30T16:38:52.450Z,5.05
2023-01-30T16:41:36.348Z,5.05
2023-01-30T16:44:23.458Z,5.09
2023-01-30T16:47:15.471Z,5.09
2023-01-30T16:49:47.586Z,5.11
2023-01-30T16:52:18.990Z,5.11
2023-01-30T16:54:49.297Z,5.14
2023-01-30T16:57:31.549Z,5.10
2023-01-30T16:59:58.982Z,5.08
2023-01-30T17:02:33.337Z,5.01
2023-01-30T17:05:16.457Z,5.03
2023-01-30T17:07:43.388Z,5.00
2023-01-30T17:10:27.980Z,5.03
2023-01-30T17:12:55.762Z,5.05
2023-01-30T17:15:22.300Z,5.02
2023-01-30T17:17:48.815Z,5.04
2023-01-30T17:20:18.319Z,5.08
2023-01-30T17:22:48.099Z,5.06
2023-01-30T17:25:21.725Z,5.09
2023-01-30T17:27:48.318Z,5.15
2023-01-30T17:30:16.432Z,5.16
2023-01-30T17:32:43.060Z,5.25
2023-01-30T17:35:11.495Z,5.22
2023-01-30T17:37:38.402Z,5.23
2023-01-30T17:40:15.973Z,5.18
2023-01-30T17:42:42.423Z,5.26
2023-01-30T17:45:10.434Z,5.34
2023-01-30T17:47:36.861Z,5.28
2023-01-30T17:50:03.678Z,5.33
2023-01-30T17:52:30.089Z,5.39
2023-01-30T17:54:56.484Z,5.46
2023-01-30T17:57:23.168Z,5.46
2023-01-30T17:59:49.571Z,5.52
2023-01-30T18:02:17.266Z,5.52
2023-01-30T18:04:43.651Z,5.54
2023-01-30T18:07:13.942Z,5.53
2023-01-30T18:09:40.369Z,5.66
2023-01-30T18:12:06.787Z,5.63
2023-01-30T18:14:33.193Z,5.64
2023-01-30T18:17:01.150Z,5.69
2023-01-30T18:19:28.878Z,5.69
2023-01-30T18:21:55.295Z,5.73
2023-01-30T18:24:21.716Z,5.71
2023-01-30T18:26:48.222Z,5.77
2023-01-30T18:29:14.884Z,5.77
2023-01-30T18:31:41.748Z,5.83
2023-01-30T18:34:10.841Z,5.85
2023-01-30T18:36:38.012Z,5.90
2023-01-30T18:39:05.725Z,5.84
2023-01-30T18:41:32.510Z,5.78
2023-01-30T18:44:01.598Z,5.88
2023-01-30T18:46:29.171Z,5.89
2023-01-30T18:48:56.365Z,5.94
2023-01-30T18:51:26.303Z,5.90
2023-01-30T18:53:53.717Z,5.94
2023-01-30T18:56:28.176Z,5.95
2023-01-30T18:58:56.169Z,5.90
2023-01-30T19:01:25.621Z,5.89
2023-01-30T19:04:00.767Z,5.85
2023-01-30T19:06:28.691Z,5.76
2023-01-30T19:08:57.056Z,5.80
2023-01-30T19:12:02.404Z,5.86
2023-01-30T19:14:28.882Z,5.77
2023-01-30T19:16:55.343Z,5.79
2023-01-30T19:19:22.010Z,5.80
2023-01-30T19:21:49.698Z,5.73
2023-01-30T19:24:16.545Z,5.73
2023-01-30T19:26:43.076Z,5.65
2023-01-30T19:29:10.160Z,5.66
2023-01-30T19:31:36.786Z,5.68
2023-01-30T19:34:06.151Z,5.66
2023-01-30T19:36:34.130Z,5.66
2023-01-30T19:39:03.426Z,5.75
2023-01-30T19:41:32.939Z,5.66
2023-01-30T19:44:00.733Z,5.67
2023-01-30T19:46:28.836Z,5.62
2023-01-30T19:48:55.319Z,5.53
2023-01-30T19:51:27.081Z,5.53
2023-01-30T19:54:01.747Z,5.59
2023-01-30T19:56:29.412Z,5.53
2023-01-30T19:58:57.323Z,5.45
2023-01-30T20:01:27.267Z,5.47
2023-01-30T20:03:53.804Z,5.46
2023-01-30T20:06:22.760Z,5.47
2023-01-30T20:08:54.515Z,5.52
2023-01-30T20:11:23.522Z,5.52
2023-01-30T20:13:50.839Z,5.50
2023-01-30T20:16:20.626Z,5.54
2023-01-30T20:18:58.779Z,5.47
2023-01-30T20:21:26.387Z,5.49
2023-01-30T20:23:53.261Z,5.52
2023-01-30T20:26:22.226Z,5.50
2023-01-30T20:28:49.335Z,5.44
2023-01-30T20:31:19.543Z,5.46
2023-01-30T20:33:46.356Z,5.43
2023-01-30T20:36:15.596Z,5.42
2023-01-30T20:38:43.610Z,5.45
2023-01-30T20:41:18.974Z,5.47
2023-01-30T20:43:49.312Z,5.41
2023-01-30T20:46:18.760Z,5.34
2023-01-30T20:48:45.427Z,5.30
2023-01-30T20:51:14.568Z,5.30
2023-01-30T20:53:47.070Z,5.41
2023-01-30T20:56:13.468Z,5.46
2023-01-30T20:58:39.917Z,5.47
2023-01-30T21:01:11.787Z,5.38
2023-01-30T21:03:38.716Z,5.38
2023-01-30T21:06:05.573Z,5.44
2023-01-30T21:08:32.237Z,5.42
2023-01-30T21:11:08.370Z,5.42
2023-01-30T21:13:36.000Z,5.34
2023-01-30T21:16:12.558Z,5.41
2023-01-30T21:18:41.533Z,5.38
2023-01-30T21:21:14.708Z,5.36
2023-01-30T21:23:42.808Z,5.28
2023-01-30T21:26:10.811Z,5.26
2023-01-30T21:28:37.985Z,5.07
2023-01-30T21:31:10.213Z,5.13
2023-01-30T21:33:36.706Z,5.10
2023-01-30T21:36:03.844Z,5.02
2023-01-30T21:38:48.780Z,4.93
2023-01-30T21:42:04.908Z,4.98
2023-01-30T21:44:34.175Z,4.90
2023-01-30T21:47:00.641Z,4.70
2023-01-30T21:49:27.895Z,4.73
2023-01-30T21:51:54.780Z,4.73
2023-01-30T21:54:21.622Z,4.68
2023-01-30T21:56:48.973Z,4.63
2023-01-30T21:59:15.865Z,4.74
2023-01-30T22:01:42.383Z,4.75
2023-01-30T22:04:11.500Z,4.76
2023-01-30T22:06:39.005Z,4.69
2023-01-30T22:09:06.984Z,4.60
2023-01-30T22:11:35.443Z,4.62
2023-01-30T22:14:01.892Z,4.68
2023-01-30T22:16:29.731Z,4.63
2023-01-30T22:19:04.449Z,4.55
2023-01-30T22:21:34.258Z,4.60
2023-01-30T22:24:02.250Z,4.65
2023-01-30T22:26:28.728Z,4.52
2023-01-30T22:28:56.266Z,4.52
2023-01-30T22:31:23.957Z,4.50
2023-01-30T22:33:53.565Z,4.50
2023-01-30T22:36:22.929Z,4.50
2023-01-30T22:38:49.697Z,4.47
2023-01-30T22:41:18.999Z,4.47
2023-01-30T22:43:50.777Z,4.52
2023-01-30T22:46:19.235Z,4.50
2023-01-30T22:48:46.083Z,4.53
2023-01-30T22:51:14.368Z,4.52
2023-01-30T22:53:46.435Z,4.43
2023-01-30T22:56:17.751Z,4.42
2023-01-30T22:58:45.100Z,4.47
2023-01-30T23:01:23.060Z,4.52
2023-01-30T23:03:58.281Z,4.55
2023-01-30T23:06:26.021Z,4.48
2023-01-30T23:08:54.238Z,4.44
2023-01-30T23:11:28.084Z,4.39
2023-01-30T23:13:56.378Z,4.40
2023-01-30T23:16:26.084Z,4.42
2023-01-30T23:18:56.292Z,4.49
2023-01-30T23:21:27.886Z,4.40
2023-01-30T23:23:57.588Z,4.43
2023-01-30T23:26:26.821Z,4.47
2023-01-30T23:28:53.696Z,4.43
2023-01-30T23:31:23.577Z,4.39
2023-01-30T23:33:59.091Z,4.40
2023-01-30T23:36:26.031Z,4.32
2023-01-30T23:38:55.001Z,4.35
2023-01-30T23:41:23.822Z,4.29
2023-01-30T23:43:51.187Z,4.32
2023-01-30T23:46:31.271Z,4.32
2023-01-30T23:49:00.361Z,4.29
2023-01-30T23:51:28.762Z,4.32
2023-01-30T23:53:55.642Z,4.32
2023-01-30T23:56:24.023Z,4.30
2023-01-30T23:58:50.640Z,4.24
