createdAt,value
2022-07-28T00:01:31.156Z,99.90
2022-07-28T00:04:35.383Z,99.90
2022-07-28T00:07:36.209Z,99.90
2022-07-28T00:10:37.158Z,99.90
2022-07-28T00:13:38.626Z,99.90
2022-07-28T00:16:39.608Z,99.90
2022-07-28T00:19:40.959Z,99.90
2022-07-28T00:22:44.045Z,99.90
2022-07-28T00:25:45.236Z,99.90
2022-07-28T00:28:46.491Z,99.90
2022-07-28T00:31:48.122Z,99.90
2022-07-28T00:34:53.574Z,99.90
2022-07-28T00:37:54.675Z,99.90
2022-07-28T00:41:11.805Z,99.90
2022-07-28T00:44:13.600Z,99.90
2022-07-28T00:47:15.463Z,99.90
2022-07-28T00:50:18.523Z,99.90
2022-07-28T00:53:19.456Z,99.90
2022-07-28T00:56:20.828Z,99.90
2022-07-28T00:59:21.631Z,99.90
2022-07-28T01:02:22.801Z,99.90
2022-07-28T01:05:44.149Z,99.90
2022-07-28T01:08:54.084Z,99.90
2022-07-28T01:12:22.979Z,99.90
2022-07-28T01:15:28.207Z,99.90
2022-07-28T01:19:09.851Z,99.90
2022-07-28T01:22:20.820Z,99.90
2022-07-28T01:25:38.741Z,99.90
2022-07-28T01:28:43.022Z,99.90
2022-07-28T01:31:51.473Z,99.90
2022-07-28T01:35:06.178Z,99.90
2022-07-28T01:38:11.985Z,99.90
2022-07-28T01:41:20.077Z,99.90
2022-07-28T01:44:26.760Z,99.90
2022-07-28T01:47:30.275Z,99.90
2022-07-28T01:50:34.165Z,99.90
2022-07-28T01:53:38.434Z,99.90
2022-07-28T01:56:42.690Z,99.90
2022-07-28T01:59:45.524Z,99.90
2022-07-28T02:02:50.511Z,99.90
2022-07-28T02:05:55.387Z,99.90
2022-07-28T02:08:59.917Z,99.90
2022-07-28T02:12:03.129Z,99.90
2022-07-28T02:15:06.373Z,99.90
2022-07-28T02:18:10.557Z,99.90
2022-07-28T02:21:13.769Z,99.90
2022-07-28T02:24:17.743Z,99.90
2022-07-28T02:27:43.877Z,99.90
2022-07-28T02:30:54.392Z,99.90
2022-07-28T02:34:12.258Z,99.90
2022-07-28T02:37:16.166Z,99.90
2022-07-28T02:40:21.813Z,99.90
2022-07-28T02:43:49.914Z,99.90
2022-07-28T02:46:55.408Z,99.90
2022-07-28T02:50:01.942Z,99.90
2022-07-28T02:53:14.865Z,99.90
2022-07-28T02:56:18.427Z,99.90
2022-07-28T02:59:21.675Z,99.90
2022-07-28T03:02:24.330Z,99.90
2022-07-28T03:05:25.938Z,99.90
2022-07-28T03:08:27.243Z,99.90
2022-07-28T03:11:28.213Z,99.90
2022-07-28T03:14:29.442Z,99.90
2022-07-28T03:17:30.800Z,99.90
2022-07-28T03:20:32.462Z,99.90
2022-07-28T03:23:46.572Z,99.90
2022-07-28T03:27:04.934Z,99.90
2022-07-28T03:30:17.033Z,99.90
2022-07-28T03:33:18.755Z,99.90
2022-07-28T03:36:31.247Z,99.90
2022-07-28T03:39:39.160Z,99.90
2022-07-28T03:42:45.345Z,99.90
2022-07-28T03:45:47.947Z,99.90
2022-07-28T03:48:49.042Z,99.90
2022-07-28T03:51:50.192Z,99.90
2022-07-28T03:54:51.032Z,99.90
2022-07-28T03:57:52.975Z,99.90
2022-07-28T04:00:54.677Z,99.90
2022-07-28T04:03:56.012Z,99.90
2022-07-28T04:06:56.996Z,99.90
2022-07-28T04:09:57.816Z,99.90
2022-07-28T04:13:00.226Z,99.90
2022-07-28T04:16:01.001Z,99.90
2022-07-28T04:19:02.515Z,99.90
2022-07-28T04:22:03.836Z,99.90
2022-07-28T04:25:06.014Z,99.90
2022-07-28T04:28:07.105Z,99.90
2022-07-28T04:31:07.959Z,99.90
2022-07-28T04:34:10.015Z,99.90
2022-07-28T04:37:11.077Z,99.90
2022-07-28T04:40:13.319Z,99.90
2022-07-28T04:43:14.849Z,99.90
2022-07-28T04:46:16.129Z,99.90
2022-07-28T04:49:17.612Z,99.90
2022-07-28T04:52:19.353Z,99.90
2022-07-28T04:55:20.681Z,99.90
2022-07-28T04:58:22.684Z,99.90
2022-07-28T05:01:24.680Z,99.90
2022-07-28T05:04:25.749Z,99.90
2022-07-28T05:07:27.057Z,99.90
2022-07-28T05:10:28.033Z,99.90
2022-07-28T05:13:33.814Z,99.90
2022-07-28T05:16:35.253Z,99.90
2022-07-28T05:19:36.642Z,99.90
2022-07-28T05:22:53.758Z,99.90
2022-07-28T05:25:54.836Z,99.90
2022-07-28T05:28:55.870Z,99.90
2022-07-28T05:31:57.243Z,99.90
2022-07-28T05:34:59.575Z,99.90
2022-07-28T05:38:00.542Z,99.90
2022-07-28T05:41:01.838Z,99.90
2022-07-28T05:44:03.204Z,99.90
2022-07-28T05:47:04.585Z,99.90
2022-07-28T05:50:08.987Z,99.90
2022-07-28T05:53:10.292Z,99.90
2022-07-28T05:56:11.495Z,99.90
2022-07-28T05:59:15.009Z,99.90
2022-07-28T06:02:16.144Z,99.90
2022-07-28T06:05:21.242Z,99.90
2022-07-28T06:08:25.268Z,99.90
2022-07-28T06:11:26.194Z,99.90
2022-07-28T06:14:27.650Z,99.90
2022-07-28T06:17:28.756Z,99.90
2022-07-28T06:20:30.369Z,99.90
2022-07-28T06:23:31.355Z,99.90
2022-07-28T06:26:32.114Z,99.90
2022-07-28T06:29:33.251Z,99.90
2022-07-28T06:32:34.013Z,99.90
2022-07-28T06:35:46.529Z,99.90
2022-07-28T06:38:49.822Z,99.90
2022-07-28T06:41:50.745Z,99.90
2022-07-28T06:45:01.284Z,99.90
2022-07-28T06:48:02.394Z,99.90
2022-07-28T06:51:03.351Z,99.90
2022-07-28T06:54:09.290Z,99.90
2022-07-28T06:57:13.824Z,99.90
2022-07-28T07:00:15.310Z,99.90
2022-07-28T07:03:16.541Z,99.90
2022-07-28T07:06:17.631Z,99.90
2022-07-28T07:09:18.455Z,99.90
2022-07-28T07:12:19.453Z,99.90
2022-07-28T07:15:20.601Z,99.90
2022-07-28T07:18:21.387Z,99.90
2022-07-28T07:21:22.893Z,99.90
2022-07-28T07:24:26.719Z,99.90
2022-07-28T07:27:27.612Z,99.90
2022-07-28T07:30:29.236Z,99.90
2022-07-28T07:33:30.474Z,99.90
2022-07-28T07:36:32.240Z,99.90
2022-07-28T07:39:33.901Z,99.90
2022-07-28T07:42:35.045Z,99.90
2022-07-28T07:45:36.585Z,99.90
2022-07-28T07:48:38.147Z,99.90
2022-07-28T07:51:39.310Z,99.90
2022-07-28T07:54:40.399Z,99.90
2022-07-28T07:57:41.515Z,99.50
2022-07-28T08:00:43.003Z,98.70
2022-07-28T08:03:44.918Z,99.20
2022-07-28T08:06:52.899Z,97.30
2022-07-28T08:09:54.592Z,97.70
2022-07-28T08:12:55.483Z,98.60
2022-07-28T08:15:56.350Z,98.00
2022-07-28T08:18:58.609Z,97.10
2022-07-28T08:22:02.065Z,96.20
2022-07-28T08:25:02.886Z,96.00
2022-07-28T08:28:03.929Z,95.30
2022-07-28T08:31:04.853Z,95.30
2022-07-28T08:34:26.163Z,95.50
2022-07-28T08:37:27.300Z,94.40
2022-07-28T08:40:30.287Z,94.30
2022-07-28T08:43:38.586Z,94.40
2022-07-28T08:46:41.420Z,93.90
2022-07-28T08:49:43.355Z,93.40
2022-07-28T08:52:49.064Z,92.40
2022-07-28T08:55:51.793Z,93.10
2022-07-28T08:58:53.480Z,92.90
2022-07-28T09:01:57.782Z,91.60
2022-07-28T09:05:00.026Z,91.50
2022-07-28T09:08:03.103Z,92.50
2022-07-28T09:11:06.361Z,91.40
2022-07-28T09:14:07.349Z,90.00
2022-07-28T09:17:08.351Z,91.00
2022-07-28T09:20:13.224Z,89.20
2022-07-28T09:23:43.493Z,88.40
2022-07-28T09:26:35.580Z,88.30
2022-07-28T09:29:40.389Z,86.70
2022-07-28T09:32:41.664Z,86.70
2022-07-28T09:35:46.003Z,87.60
2022-07-28T09:38:47.771Z,86.80
2022-07-28T09:41:55.828Z,85.10
2022-07-28T09:45:25.658Z,84.60
2022-07-28T09:48:26.913Z,83.20
2022-07-28T09:51:31.805Z,81.60
2022-07-28T09:54:36.122Z,82.20
2022-07-28T09:57:41.533Z,81.80
2022-07-28T10:00:47.252Z,81.40
2022-07-28T10:03:57.755Z,80.30
2022-07-28T10:07:17.403Z,81.80
2022-07-28T10:10:21.393Z,82.80
2022-07-28T10:13:23.230Z,80.50
2022-07-28T10:16:27.699Z,78.90
2022-07-28T10:19:28.906Z,79.20
2022-07-28T10:22:42.877Z,77.20
2022-07-28T10:25:45.603Z,76.40
2022-07-28T10:28:52.528Z,76.10
2022-07-28T10:31:58.071Z,76.50
2022-07-28T10:35:10.551Z,74.70
2022-07-28T10:38:16.901Z,72.70
2022-07-28T10:41:22.100Z,75.80
2022-07-28T10:44:24.654Z,77.00
2022-07-28T10:47:35.926Z,77.10
2022-07-28T10:50:40.107Z,73.90
2022-07-28T10:54:03.903Z,71.50
2022-07-28T10:57:11.034Z,68.70
2022-07-28T11:00:26.343Z,70.10
2022-07-28T11:03:47.727Z,66.80
2022-07-28T11:06:49.298Z,68.30
2022-07-28T11:09:50.899Z,65.80
2022-07-28T11:12:59.386Z,65.30
2022-07-28T11:16:15.952Z,64.90
2022-07-28T11:19:46.776Z,65.40
2022-07-28T11:22:40.158Z,64.90
2022-07-28T11:25:41.798Z,68.60
2022-07-28T11:29:01.125Z,64.20
2022-07-28T11:32:04.814Z,65.20
2022-07-28T11:35:09.107Z,65.00
2022-07-28T11:38:13.097Z,64.70
2022-07-28T11:41:31.518Z,63.80
2022-07-28T11:44:33.799Z,63.60
2022-07-28T11:47:35.749Z,60.70
2022-07-28T11:50:36.593Z,57.50
2022-07-28T11:53:43.415Z,61.80
2022-07-28T11:56:45.461Z,60.10
2022-07-28T11:59:53.579Z,62.30
2022-07-28T12:02:54.424Z,61.40
2022-07-28T12:05:58.681Z,60.60
2022-07-28T12:09:02.607Z,61.40
2022-07-28T12:12:06.335Z,60.40
2022-07-28T12:15:08.213Z,61.80
2022-07-28T12:18:11.874Z,60.90
2022-07-28T12:21:12.791Z,56.20
2022-07-28T12:24:44.964Z,58.20
2022-07-28T12:27:47.546Z,59.20
2022-07-28T12:30:52.138Z,59.80
2022-07-28T12:33:53.719Z,60.00
2022-07-28T12:37:02.516Z,56.20
2022-07-28T12:40:03.741Z,55.20
2022-07-28T12:43:04.666Z,55.30
2022-07-28T12:46:05.448Z,54.90
2022-07-28T12:49:21.955Z,57.50
2022-07-28T12:52:25.355Z,56.10
2022-07-28T12:55:27.249Z,57.00
2022-07-28T12:58:29.066Z,51.90
2022-07-28T13:01:53.209Z,50.60
2022-07-28T13:04:54.719Z,56.10
2022-07-28T13:08:05.683Z,54.50
2022-07-28T13:11:17.312Z,52.20
2022-07-28T13:14:43.767Z,51.80
2022-07-28T13:17:55.243Z,48.70
2022-07-28T13:20:56.298Z,54.50
2022-07-28T13:23:57.094Z,55.70
2022-07-28T13:26:59.531Z,55.70
2022-07-28T13:30:00.908Z,52.10
2022-07-28T13:33:01.871Z,51.80
2022-07-28T13:36:03.125Z,51.60
2022-07-28T13:39:06.707Z,48.00
2022-07-28T13:42:10.521Z,53.70
2022-07-28T13:45:17.098Z,51.40
2022-07-28T13:48:20.858Z,52.80
2022-07-28T13:51:22.408Z,53.70
2022-07-28T13:54:23.714Z,54.40
2022-07-28T13:57:25.239Z,52.10
2022-07-28T14:00:27.778Z,53.70
2022-07-28T14:03:54.874Z,55.20
2022-07-28T14:06:53.414Z,52.30
2022-07-28T14:09:54.385Z,53.70
2022-07-28T14:12:55.623Z,54.20
2022-07-28T14:16:02.473Z,56.20
2022-07-28T14:19:08.623Z,54.70
2022-07-28T14:22:13.795Z,54.70
2022-07-28T14:25:19.728Z,53.60
2022-07-28T14:28:23.586Z,53.80
2022-07-28T14:31:24.952Z,52.80
2022-07-28T14:34:26.245Z,49.90
2022-07-28T14:37:27.157Z,51.70
2022-07-28T14:40:28.100Z,49.30
2022-07-28T14:43:29.201Z,46.50
2022-07-28T14:46:30.225Z,46.90
2022-07-28T14:49:32.319Z,47.90
2022-07-28T14:52:33.452Z,48.80
2022-07-28T14:55:34.491Z,54.30
2022-07-28T14:58:35.562Z,52.70
2022-07-28T15:01:36.628Z,55.50
2022-07-28T15:04:37.703Z,56.60
2022-07-28T15:07:39.348Z,55.90
2022-07-28T15:10:40.453Z,56.30
2022-07-28T15:13:41.765Z,54.00
2022-07-28T15:16:42.960Z,50.40
2022-07-28T15:19:43.951Z,48.50
2022-07-28T15:22:45.330Z,44.00
2022-07-28T15:25:47.643Z,43.90
2022-07-28T15:28:48.775Z,42.40
2022-07-28T15:31:50.084Z,40.30
2022-07-28T15:34:51.396Z,44.90
2022-07-28T15:37:52.340Z,45.60
2022-07-28T15:40:53.170Z,47.70
2022-07-28T15:43:53.980Z,51.20
2022-07-28T15:46:54.983Z,51.90
2022-07-28T15:49:56.248Z,55.00
2022-07-28T15:52:57.493Z,56.30
2022-07-28T15:55:58.196Z,55.50
2022-07-28T15:59:00.883Z,54.50
2022-07-28T16:02:02.869Z,53.80
2022-07-28T16:05:05.097Z,54.90
2022-07-28T16:08:06.678Z,56.00
2022-07-28T16:11:07.967Z,57.00
2022-07-28T16:14:09.652Z,57.50
2022-07-28T16:17:11.809Z,59.00
2022-07-28T16:20:13.329Z,62.40
2022-07-28T16:23:14.359Z,61.70
2022-07-28T16:26:15.689Z,66.80
2022-07-28T16:29:16.498Z,66.60
2022-07-28T16:32:17.405Z,65.80
2022-07-28T16:35:20.023Z,67.90
2022-07-28T16:38:20.908Z,69.20
2022-07-28T16:41:21.923Z,70.40
2022-07-28T16:44:22.881Z,71.30
2022-07-28T16:47:23.727Z,70.90
2022-07-28T16:50:24.632Z,72.80
2022-07-28T16:53:25.941Z,74.70
2022-07-28T16:56:27.709Z,75.80
2022-07-28T16:59:47.995Z,75.40
2022-07-28T17:02:50.664Z,75.30
2022-07-28T17:05:53.706Z,75.60
2022-07-28T17:08:54.514Z,75.20
2022-07-28T17:11:56.002Z,74.50
2022-07-28T17:14:56.848Z,75.00
2022-07-28T17:17:57.882Z,75.40
2022-07-28T17:20:59.189Z,76.30
2022-07-28T17:24:00.189Z,75.60
2022-07-28T17:30:22.221Z,85.90
2022-07-28T17:33:23.538Z,82.60
2022-07-28T17:36:24.590Z,82.20
2022-07-28T17:39:25.842Z,81.90
2022-07-28T17:42:28.377Z,87.20
2022-07-28T17:45:29.612Z,88.50
2022-07-28T17:48:30.907Z,92.00
2022-07-28T17:51:32.166Z,94.00
2022-07-28T17:54:53.340Z,97.70
2022-07-28T17:57:56.499Z,93.50
2022-07-28T18:01:10.399Z,94.30
2022-07-28T18:04:12.863Z,96.00
2022-07-28T18:07:14.458Z,99.90
2022-07-28T18:10:15.820Z,99.90
2022-07-28T18:13:18.507Z,99.90
2022-07-28T18:16:19.505Z,99.90
2022-07-28T18:19:20.933Z,99.90
2022-07-28T18:22:21.591Z,99.90
2022-07-28T18:25:22.458Z,99.90
2022-07-28T18:28:24.184Z,99.90
2022-07-28T18:31:25.500Z,99.90
2022-07-28T18:34:26.377Z,99.90
2022-07-28T18:37:31.034Z,99.90
2022-07-28T18:40:32.034Z,99.90
2022-07-28T18:43:33.472Z,99.90
2022-07-28T18:46:34.590Z,99.90
2022-07-28T18:49:37.285Z,99.90
2022-07-28T18:52:44.390Z,99.90
2022-07-28T18:55:45.511Z,99.90
2022-07-28T18:58:46.858Z,99.90
2022-07-28T19:01:48.806Z,99.90
2022-07-28T19:04:49.931Z,99.90
2022-07-28T19:07:51.327Z,99.90
2022-07-28T19:10:52.783Z,99.90
2022-07-28T19:13:53.991Z,99.90
2022-07-28T19:16:55.852Z,99.90
2022-07-28T19:19:56.937Z,99.90
2022-07-28T19:23:00.779Z,99.90
2022-07-28T19:26:05.710Z,99.90
2022-07-28T19:29:06.816Z,99.90
2022-07-28T19:32:08.073Z,99.90
2022-07-28T19:35:13.729Z,99.90
2022-07-28T19:38:14.474Z,99.90
2022-07-28T19:41:16.570Z,99.90
2022-07-28T19:44:18.376Z,99.90
2022-07-28T19:47:19.797Z,99.90
2022-07-28T19:50:21.952Z,99.90
2022-07-28T19:53:30.961Z,99.90
2022-07-28T19:56:33.840Z,99.90
2022-07-28T19:59:35.460Z,99.90
2022-07-28T20:02:36.282Z,99.90
2022-07-28T20:05:38.819Z,99.90
2022-07-28T20:08:40.582Z,99.90
2022-07-28T20:11:41.727Z,99.90
2022-07-28T20:14:42.998Z,99.90
2022-07-28T20:17:43.999Z,99.90
2022-07-28T20:20:47.623Z,99.90
2022-07-28T20:23:49.284Z,99.90
2022-07-28T20:26:50.433Z,99.90
2022-07-28T20:29:51.257Z,99.90
2022-07-28T20:32:52.289Z,99.90
2022-07-28T20:35:53.680Z,99.90
2022-07-28T20:38:56.447Z,99.90
2022-07-28T20:41:57.702Z,99.90
2022-07-28T20:44:58.934Z,99.90
2022-07-28T20:47:59.834Z,99.90
2022-07-28T20:51:01.100Z,99.90
2022-07-28T20:54:02.343Z,99.90
2022-07-28T20:57:03.067Z,99.90
2022-07-28T21:00:08.295Z,99.90
2022-07-28T21:03:09.475Z,99.90
2022-07-28T21:06:10.189Z,99.90
2022-07-28T21:09:10.974Z,99.90
2022-07-28T21:12:11.970Z,99.90
2022-07-28T21:15:13.417Z,99.90
2022-07-28T21:18:14.613Z,99.90
2022-07-28T21:21:15.951Z,99.90
2022-07-28T21:24:17.224Z,99.90
2022-07-28T21:27:19.755Z,99.90
2022-07-28T21:30:27.571Z,99.90
2022-07-28T21:33:29.000Z,99.90
2022-07-28T21:36:30.834Z,99.90
2022-07-28T21:39:33.458Z,99.90
2022-07-28T21:42:34.434Z,99.90
2022-07-28T21:45:38.308Z,99.90
2022-07-28T21:48:39.928Z,99.90
2022-07-28T21:51:41.281Z,99.90
2022-07-28T21:54:42.451Z,99.90
2022-07-28T21:57:43.518Z,99.90
2022-07-28T22:00:44.987Z,99.90
2022-07-28T22:03:46.227Z,99.90
2022-07-28T22:06:47.025Z,99.90
2022-07-28T22:09:47.882Z,99.90
2022-07-28T22:12:49.709Z,99.90
2022-07-28T22:15:51.218Z,99.90
2022-07-28T22:18:52.595Z,99.90
2022-07-28T22:21:54.176Z,99.90
2022-07-28T22:24:55.482Z,99.90
2022-07-28T22:27:56.701Z,99.90
2022-07-28T22:30:59.094Z,99.90
2022-07-28T22:34:11.610Z,99.90
2022-07-28T22:37:13.341Z,99.90
2022-07-28T22:40:16.267Z,99.90
2022-07-28T22:43:17.481Z,99.90
2022-07-28T22:46:18.323Z,99.90
2022-07-28T22:49:19.711Z,99.90
2022-07-28T22:52:26.123Z,99.90
2022-07-28T22:55:27.083Z,99.90
2022-07-28T22:58:27.819Z,99.90
2022-07-28T23:01:28.750Z,99.90
2022-07-28T23:04:30.145Z,99.90
2022-07-28T23:07:51.190Z,99.90
2022-07-28T23:10:53.206Z,99.90
2022-07-28T23:13:54.233Z,99.90
2022-07-28T23:16:54.955Z,99.90
2022-07-28T23:19:57.939Z,99.90
2022-07-28T23:22:58.743Z,99.90
2022-07-28T23:26:00.077Z,99.90
2022-07-28T23:29:01.416Z,99.90
2022-07-28T23:32:02.490Z,99.90
2022-07-28T23:35:03.988Z,99.90
2022-07-28T23:38:09.009Z,99.90
2022-07-28T23:41:15.347Z,99.90
2022-07-28T23:44:16.759Z,99.90
2022-07-28T23:47:18.196Z,99.90
2022-07-28T23:50:19.849Z,99.90
2022-07-28T23:53:21.709Z,99.90
2022-07-28T23:56:22.685Z,99.90
2022-07-28T23:59:24.967Z,99.90
