createdAt,value
2023-01-12T00:04:31.266Z,9.85
2023-01-12T00:10:54.224Z,9.85
2023-01-12T00:17:14.203Z,9.88
2023-01-12T00:23:37.204Z,9.91
2023-01-12T00:29:57.211Z,9.99
2023-01-12T00:36:20.251Z,10
2023-01-12T00:42:40.263Z,10
2023-01-12T00:49:03.202Z,9.95
2023-01-12T00:55:23.382Z,9.94
2023-01-12T01:01:46.247Z,9.95
2023-01-12T01:08:06.161Z,9.96
2023-01-12T01:14:29.199Z,9.97
2023-01-12T01:20:49.254Z,10
2023-01-12T01:27:12.187Z,10.02
2023-01-12T01:33:32.211Z,10.02
2023-01-12T01:39:55.204Z,10.02
2023-01-12T01:46:15.188Z,10.01
2023-01-12T01:52:38.179Z,9.97
2023-01-12T01:58:58.233Z,9.96
2023-01-12T02:05:21.161Z,9.94
2023-01-12T02:11:41.246Z,9.92
2023-01-12T02:18:04.165Z,9.9
2023-01-12T02:24:24.179Z,9.9
2023-01-12T02:30:47.201Z,9.92
2023-01-12T02:37:07.181Z,9.94
2023-01-12T02:43:30.157Z,9.95
2023-01-12T02:49:50.268Z,9.98
2023-01-12T02:56:13.181Z,9.98
2023-01-12T03:02:33.219Z,10
2023-01-12T03:08:56.220Z,9.98
2023-01-12T03:15:16.229Z,9.99
2023-01-12T03:21:39.178Z,9.99
2023-01-12T03:27:59.186Z,10
2023-01-12T03:34:22.176Z,10.01
2023-01-12T03:40:42.250Z,9.98
2023-01-12T03:47:05.263Z,9.96
2023-01-12T03:53:25.247Z,9.95
2023-01-12T03:59:48.188Z,9.95
2023-01-12T04:06:08.341Z,9.92
2023-01-12T04:12:31.175Z,9.9
2023-01-12T04:18:51.231Z,9.83
2023-01-12T04:35:19.196Z,9.74
2023-01-12T04:41:39.144Z,9.74
2023-01-12T04:48:02.182Z,9.78
2023-01-12T04:54:22.307Z,9.8
2023-01-12T05:00:45.190Z,9.81
2023-01-12T05:07:05.190Z,9.79
2023-01-12T05:13:28.201Z,9.77
2023-01-12T05:19:48.211Z,9.74
2023-01-12T05:26:11.322Z,9.69
2023-01-12T05:32:31.280Z,9.64
2023-01-12T05:38:54.185Z,9.6
2023-01-12T05:45:14.191Z,9.55
2023-01-12T05:51:37.239Z,9.47
2023-01-12T05:57:57.231Z,9.38
2023-01-12T06:04:28.958Z,9.28
2023-01-12T06:10:49.194Z,9.17
2023-01-12T06:17:27.161Z,9.06
2023-01-12T06:23:47.182Z,8.98
2023-01-12T06:30:10.202Z,8.93
2023-01-12T06:36:30.215Z,8.9
2023-01-12T06:42:53.388Z,8.9
2023-01-12T06:49:13.197Z,8.86
2023-01-12T06:55:36.235Z,8.84
2023-01-12T07:01:56.223Z,8.84
2023-01-12T07:08:19.225Z,8.86
2023-01-12T07:14:39.254Z,8.85
2023-01-12T07:21:02.167Z,8.84
2023-01-12T07:27:22.244Z,8.82
2023-01-12T07:33:45.179Z,8.82
2023-01-12T07:40:05.193Z,8.82
2023-01-12T07:46:28.283Z,8.86
2023-01-12T07:52:48.230Z,8.87
2023-01-12T07:59:11.288Z,8.89
2023-01-12T08:05:31.245Z,8.95
2023-01-12T08:11:54.218Z,9.04
2023-01-12T08:18:14.216Z,9.13
2023-01-12T08:24:37.243Z,9.17
2023-01-12T08:30:57.290Z,9.24
2023-01-12T08:37:20.212Z,9.3
2023-01-12T08:43:40.223Z,9.35
2023-01-12T08:50:03.230Z,9.39
2023-01-12T08:56:23.162Z,9.49
2023-01-12T09:02:46.295Z,9.58
2023-01-12T09:09:06.199Z,9.67
2023-01-12T09:15:29.190Z,9.73
2023-01-12T09:39:28.730Z,9.97
2023-01-12T09:45:48.285Z,10.05
2023-01-12T09:52:11.179Z,10.11
2023-01-12T09:58:31.378Z,10.07
2023-01-12T10:04:54.659Z,10.09
2023-01-12T10:11:15.322Z,10.15
2023-01-12T10:17:50.185Z,10.21
2023-01-12T10:23:58.169Z,10.28
2023-01-12T10:30:21.228Z,10.34
2023-01-12T10:36:41.177Z,10.39
2023-01-12T10:43:09.440Z,10.44
2023-01-12T10:49:24.219Z,10.49
2023-01-12T10:55:47.190Z,10.6
2023-01-12T11:02:07.461Z,10.7
2023-01-12T11:08:30.192Z,10.75
2023-01-12T11:14:50.214Z,10.78
2023-01-12T11:21:13.231Z,10.9
2023-01-12T11:27:33.203Z,11.01
2023-01-12T11:33:56.263Z,11.13
2023-01-12T11:40:16.213Z,11.27
2023-01-12T11:46:39.214Z,11.33
2023-01-12T11:52:59.225Z,11.41
2023-01-12T11:59:22.219Z,11.42
2023-01-12T12:05:42.217Z,11.45
2023-01-12T12:12:05.208Z,11.48
2023-01-12T12:18:25.193Z,11.48
2023-01-12T12:24:48.219Z,11.5
2023-01-12T12:31:08.285Z,11.5
2023-01-12T12:37:31.213Z,11.48
2023-01-12T12:43:51.170Z,11.43
2023-01-12T12:50:14.201Z,11.43
2023-01-12T12:56:34.192Z,11.44
2023-01-12T13:02:57.256Z,11.46
2023-01-12T13:09:17.613Z,11.39
2023-01-12T13:15:40.508Z,11.27
2023-01-12T13:22:00.205Z,11.16
2023-01-12T13:28:23.221Z,11.05
2023-01-12T13:34:43.192Z,10.97
2023-01-12T13:41:06.208Z,10.92
2023-01-12T13:47:26.202Z,10.95
2023-01-12T13:53:49.204Z,11.01
2023-01-12T14:00:09.290Z,11.07
2023-01-12T14:06:32.239Z,11.18
2023-01-12T14:12:52.227Z,11.28
2023-01-12T14:19:15.215Z,11.4
2023-01-12T14:25:35.314Z,11.39
2023-01-12T14:31:58.166Z,11.34
2023-01-12T14:38:18.894Z,11.26
2023-01-12T15:02:00.270Z,11.21
2023-01-12T15:08:23.171Z,11.31
2023-01-12T15:14:43.222Z,11.42
2023-01-12T15:21:06.264Z,11.51
2023-01-12T15:27:26.200Z,11.54
2023-01-12T15:33:49.193Z,11.61
2023-01-12T15:40:09.232Z,11.65
2023-01-12T15:46:32.185Z,11.71
2023-01-12T15:52:52.170Z,11.7
2023-01-12T15:59:15.344Z,11.71
2023-01-12T16:05:35.226Z,11.74
2023-01-12T16:11:58.380Z,11.76
2023-01-12T16:17:47.175Z,11.78
2023-01-12T16:24:07.189Z,11.72
2023-01-12T16:30:30.145Z,11.7
2023-01-12T16:36:50.187Z,11.68
2023-01-12T16:43:13.355Z,11.67
2023-01-12T16:49:35.600Z,11.64
2023-01-12T16:55:56.226Z,11.62
2023-01-12T17:02:16.538Z,11.57
2023-01-12T17:08:39.221Z,11.55
2023-01-12T17:14:59.258Z,11.52
2023-01-12T17:21:22.170Z,11.5
2023-01-12T17:27:42.176Z,11.49
2023-01-12T17:34:05.259Z,11.5
2023-01-12T17:40:25.161Z,11.51
2023-01-12T17:46:48.353Z,11.52
2023-01-12T17:53:08.211Z,11.52
2023-01-12T17:59:31.223Z,11.52
2023-01-12T18:06:02.751Z,11.53
2023-01-12T18:12:14.193Z,11.54
2023-01-12T18:18:34.187Z,11.51
2023-01-12T18:24:57.177Z,11.48
2023-01-12T18:31:17.219Z,11.45
2023-01-12T18:37:40.208Z,11.43
2023-01-12T18:44:00.155Z,11.42
2023-01-12T18:50:23.261Z,11.4
2023-01-12T18:56:43.165Z,11.42
2023-01-12T19:03:06.249Z,11.46
2023-01-12T19:09:26.199Z,11.47
2023-01-12T19:15:49.177Z,11.47
2023-01-12T19:22:09.176Z,11.48
2023-01-12T19:28:32.187Z,11.47
2023-01-12T19:34:56.506Z,11.45
2023-01-12T19:41:15.193Z,11.44
2023-01-12T19:47:35.192Z,11.43
2023-01-12T19:53:58.201Z,11.42
2023-01-12T20:00:18.162Z,11.41
2023-01-12T20:06:41.260Z,11.42
2023-01-12T20:13:01.174Z,11.48
2023-01-12T20:19:24.196Z,11.5
2023-01-12T20:25:44.240Z,11.52
2023-01-12T20:32:07.197Z,11.55
2023-01-12T20:38:27.208Z,11.56
2023-01-12T20:44:50.214Z,11.55
2023-01-12T20:51:10.180Z,11.57
2023-01-12T20:57:33.261Z,11.62
2023-01-12T21:03:53.181Z,11.63
2023-01-12T21:10:16.180Z,11.63
2023-01-12T21:16:36.286Z,11.57
2023-01-12T21:22:59.198Z,11.56
2023-01-12T21:47:29.719Z,11.56
2023-01-12T21:53:49.165Z,11.58
2023-01-12T22:00:12.193Z,11.56
2023-01-12T22:06:32.219Z,11.45
2023-01-12T22:12:55.182Z,11.33
2023-01-12T22:19:15.192Z,11.25
2023-01-12T22:25:38.211Z,11.21
2023-01-12T22:31:58.233Z,11.22
2023-01-12T22:38:21.201Z,11.25
2023-01-12T22:44:41.217Z,11.22
2023-01-12T22:51:04.193Z,11.16
2023-01-12T22:57:24.187Z,11.12
2023-01-12T23:20:22.398Z,11.14
2023-01-12T23:26:42.368Z,11.18
2023-01-12T23:33:05.419Z,11.25
2023-01-12T23:39:25.409Z,11.32
2023-01-12T23:45:48.417Z,11.36
2023-01-12T23:52:09.406Z,11.38
2023-01-12T23:58:33.401Z,11.44
