createdAt,value
2022-09-10T00:00:16.165Z,49.79
2022-09-10T00:01:16.175Z,49.79
2022-09-10T00:02:16.231Z,52.05
2022-09-10T00:03:16.140Z,52.53
2022-09-10T00:04:16.122Z,55.91
2022-09-10T00:05:16.129Z,53.66
2022-09-10T00:06:16.121Z,54.30
2022-09-10T00:07:16.138Z,53.66
2022-09-10T00:08:16.115Z,53.66
2022-09-10T00:09:16.091Z,53.82
2022-09-10T00:10:16.076Z,53.82
2022-09-10T00:11:16.082Z,51.40
2022-09-10T00:12:16.063Z,51.72
2022-09-10T00:13:16.084Z,51.88
2022-09-10T00:14:16.060Z,51.88
2022-09-10T00:15:16.046Z,50.92
2022-09-10T00:16:16.055Z,49.95
2022-09-10T00:17:16.050Z,53.66
2022-09-10T00:18:16.018Z,52.05
2022-09-10T00:19:16.012Z,53.82
2022-09-10T00:20:15.996Z,54.79
2022-09-10T00:21:15.994Z,52.69
2022-09-10T00:22:16.009Z,52.85
2022-09-10T00:23:15.973Z,52.69
2022-09-10T00:24:15.953Z,54.95
2022-09-10T00:25:15.949Z,51.56
2022-09-10T00:26:15.943Z,53.33
2022-09-10T00:27:15.952Z,53.82
2022-09-10T00:28:15.959Z,53.98
2022-09-10T00:29:15.932Z,54.79
2022-09-10T00:30:15.909Z,52.37
2022-09-10T00:31:15.922Z,51.56
2022-09-10T00:32:15.902Z,52.85
2022-09-10T00:33:15.894Z,51.40
2022-09-10T00:34:15.894Z,50.76
2022-09-10T00:35:15.876Z,50.60
2022-09-10T00:36:15.870Z,51.40
2022-09-10T00:37:15.857Z,51.88
2022-09-10T00:38:15.838Z,52.37
2022-09-10T00:39:15.862Z,52.53
2022-09-10T00:40:15.828Z,52.85
2022-09-10T00:41:15.813Z,52.69
2022-09-10T00:42:15.803Z,51.88
2022-09-10T00:43:15.798Z,54.46
2022-09-10T00:44:15.808Z,52.85
2022-09-10T00:45:15.787Z,53.82
2022-09-10T00:46:15.773Z,54.95
2022-09-10T00:47:15.788Z,52.85
2022-09-10T00:48:15.764Z,53.50
2022-09-10T00:49:15.750Z,54.30
2022-09-10T00:50:15.744Z,54.62
2022-09-10T00:51:15.735Z,51.88
2022-09-10T00:52:15.720Z,53.01
2022-09-10T00:53:15.743Z,51.72
2022-09-10T00:54:15.723Z,52.37
2022-09-10T00:55:15.702Z,53.17
2022-09-10T00:56:15.687Z,53.50
2022-09-10T00:57:15.677Z,54.14
2022-09-10T00:58:15.678Z,52.85
2022-09-10T00:59:15.684Z,52.37
2022-09-10T01:00:15.670Z,53.33
2022-09-10T01:01:15.716Z,55.75
2022-09-10T01:02:15.663Z,54.46
2022-09-10T01:03:15.631Z,53.66
2022-09-10T01:04:15.653Z,52.37
2022-09-10T01:05:15.633Z,53.66
2022-09-10T01:06:15.607Z,55.43
2022-09-10T01:07:15.619Z,54.30
2022-09-10T01:08:15.598Z,53.98
2022-09-10T01:09:15.667Z,53.50
2022-09-10T01:10:15.582Z,52.85
2022-09-10T01:11:15.573Z,53.01
2022-09-10T01:12:15.560Z,53.17
2022-09-10T01:13:15.559Z,50.92
2022-09-10T01:14:15.553Z,50.76
2022-09-10T01:15:15.566Z,52.05
2022-09-10T01:16:15.547Z,53.33
2022-09-10T01:17:15.522Z,52.21
2022-09-10T01:18:15.537Z,53.50
2022-09-10T01:19:15.510Z,52.53
2022-09-10T01:20:15.506Z,52.53
2022-09-10T01:21:15.501Z,51.24
2022-09-10T01:22:15.475Z,52.37
2022-09-10T01:23:17.743Z,53.33
2022-09-10T01:24:15.463Z,53.82
2022-09-10T01:25:15.454Z,54.30
2022-09-10T01:26:15.450Z,53.66
2022-09-10T01:27:15.444Z,52.53
2022-09-10T01:28:15.430Z,51.56
2022-09-10T01:29:15.443Z,54.62
2022-09-10T01:30:15.429Z,52.21
2022-09-10T01:31:15.444Z,50.76
2022-09-10T01:32:15.436Z,51.24
2022-09-10T01:33:15.394Z,52.85
2022-09-10T01:34:15.378Z,53.17
2022-09-10T01:35:15.389Z,54.30
2022-09-10T01:36:15.358Z,53.17
2022-09-10T01:37:15.349Z,51.24
2022-09-10T01:38:15.354Z,51.88
2022-09-10T01:39:15.325Z,51.08
2022-09-10T01:40:15.324Z,51.08
2022-09-10T01:41:15.337Z,51.24
2022-09-10T01:42:15.314Z,52.85
2022-09-10T01:43:15.306Z,51.08
2022-09-10T01:44:15.283Z,51.88
2022-09-10T01:45:15.303Z,51.88
2022-09-10T01:46:15.298Z,50.92
2022-09-10T01:47:15.266Z,50.27
2022-09-10T01:48:15.254Z,52.53
2022-09-10T01:49:15.249Z,50.11
2022-09-10T01:50:15.236Z,51.56
2022-09-10T01:51:15.222Z,53.17
2022-09-10T01:52:15.238Z,52.69
2022-09-10T01:53:15.212Z,51.56
2022-09-10T01:54:15.208Z,51.72
2022-09-10T01:55:15.199Z,52.21
2022-09-10T01:56:15.187Z,52.53
2022-09-10T01:57:15.203Z,51.56
2022-09-10T01:58:15.173Z,51.56
2022-09-10T01:59:15.171Z,51.56
2022-09-10T02:00:15.151Z,51.56
2022-09-10T02:01:15.190Z,53.33
2022-09-10T02:02:15.162Z,51.40
2022-09-10T02:03:15.148Z,52.53
2022-09-10T02:04:15.122Z,51.40
2022-09-10T02:05:15.120Z,50.60
2022-09-10T02:06:15.111Z,51.24
2022-09-10T02:07:15.094Z,51.88
2022-09-10T02:08:15.097Z,52.05
2022-09-10T02:09:15.094Z,51.08
2022-09-10T02:10:15.065Z,52.05
2022-09-10T02:11:15.069Z,50.60
2022-09-10T02:12:15.059Z,50.11
2022-09-10T02:13:15.047Z,51.88
2022-09-10T02:14:15.046Z,50.43
2022-09-10T02:15:15.028Z,49.95
2022-09-10T02:16:15.042Z,50.76
2022-09-10T02:17:15.014Z,51.40
2022-09-10T02:18:14.997Z,52.05
2022-09-10T02:19:14.998Z,50.76
2022-09-10T02:20:15.003Z,51.56
2022-09-10T02:21:14.978Z,51.40
2022-09-10T02:22:14.969Z,50.92
2022-09-10T02:23:14.985Z,51.24
2022-09-10T02:24:14.955Z,54.79
2022-09-10T02:25:14.951Z,50.60
2022-09-10T02:26:14.935Z,51.40
2022-09-10T02:27:14.935Z,53.98
2022-09-10T02:28:14.925Z,52.05
2022-09-10T02:29:14.934Z,51.40
2022-09-10T02:30:14.921Z,50.60
2022-09-10T02:31:14.937Z,52.85
2022-09-10T02:32:14.884Z,53.33
2022-09-10T02:33:14.900Z,51.24
2022-09-10T02:34:14.870Z,51.40
2022-09-10T02:35:14.856Z,53.17
2022-09-10T02:36:14.848Z,52.53
2022-09-10T02:37:14.841Z,53.66
2022-09-10T02:38:14.855Z,53.17
2022-09-10T02:39:14.830Z,53.66
2022-09-10T02:40:14.812Z,54.30
2022-09-10T02:41:14.817Z,51.88
2022-09-10T02:42:14.797Z,53.17
2022-09-10T02:43:14.817Z,53.98
2022-09-10T02:44:14.784Z,51.88
2022-09-10T02:45:14.774Z,50.92
2022-09-10T02:46:14.786Z,51.72
2022-09-10T02:47:14.782Z,55.43
2022-09-10T02:48:14.742Z,53.98
2022-09-10T02:49:14.740Z,52.85
2022-09-10T02:50:14.727Z,52.37
2022-09-10T02:51:14.728Z,52.05
2022-09-10T02:52:14.733Z,51.24
2022-09-10T02:53:14.708Z,52.05
2022-09-10T02:54:14.722Z,51.40
2022-09-10T02:55:14.681Z,52.37
2022-09-10T02:56:14.677Z,53.33
2022-09-10T02:57:14.676Z,54.14
2022-09-10T02:58:14.660Z,52.05
2022-09-10T02:59:14.654Z,52.05
2022-09-10T03:00:14.669Z,52.69
2022-09-10T03:01:14.751Z,55.59
2022-09-10T03:02:14.711Z,52.37
2022-09-10T03:03:14.625Z,52.53
2022-09-10T03:04:14.608Z,50.92
2022-09-10T03:05:14.721Z,53.33
2022-09-10T03:06:14.590Z,53.98
2022-09-10T03:07:14.588Z,55.59
2022-09-10T03:08:14.593Z,52.69
2022-09-10T03:09:14.575Z,53.82
2022-09-10T03:10:14.554Z,53.82
2022-09-10T03:11:14.577Z,50.76
2022-09-10T03:12:14.540Z,52.85
2022-09-10T03:13:14.532Z,51.40
2022-09-10T03:14:14.523Z,51.72
2022-09-10T03:15:14.511Z,53.33
2022-09-10T03:16:14.528Z,52.53
2022-09-10T03:17:14.534Z,52.37
2022-09-10T03:18:14.495Z,54.30
2022-09-10T03:19:14.488Z,55.91
2022-09-10T03:20:14.475Z,50.27
2022-09-10T03:21:14.507Z,54.30
2022-09-10T03:22:14.476Z,54.46
2022-09-10T03:23:14.453Z,53.66
2022-09-10T03:24:15.505Z,52.85
2022-09-10T03:25:14.437Z,53.50
2022-09-10T03:26:14.424Z,55.91
2022-09-10T03:27:14.450Z,55.59
2022-09-10T03:28:14.402Z,55.59
2022-09-10T03:29:14.427Z,53.66
2022-09-10T03:30:14.389Z,55.27
2022-09-10T03:31:14.433Z,53.82
2022-09-10T03:32:14.370Z,54.62
2022-09-10T03:33:14.370Z,53.50
2022-09-10T03:34:14.366Z,52.69
2022-09-10T03:35:14.377Z,52.85
2022-09-10T03:36:14.342Z,54.46
2022-09-10T03:37:14.335Z,53.82
2022-09-10T03:38:14.326Z,55.59
2022-09-10T03:39:14.351Z,56.88
2022-09-10T03:40:14.362Z,55.43
2022-09-10T03:41:14.309Z,54.14
2022-09-10T03:42:14.300Z,54.62
2022-09-10T03:43:14.287Z,52.85
2022-09-10T03:44:14.275Z,54.46
2022-09-10T03:45:14.287Z,54.62
2022-09-10T03:46:14.258Z,55.27
2022-09-10T03:47:14.256Z,55.43
2022-09-10T03:48:14.253Z,52.85
2022-09-10T03:49:14.242Z,53.33
2022-09-10T03:50:14.227Z,56.07
2022-09-10T03:51:14.247Z,55.75
2022-09-10T03:52:14.217Z,54.46
2022-09-10T03:53:14.209Z,57.52
2022-09-10T03:54:14.195Z,54.46
2022-09-10T03:55:14.187Z,52.85
2022-09-10T03:56:14.175Z,55.27
2022-09-10T03:57:14.188Z,54.14
2022-09-10T03:58:14.162Z,52.21
2022-09-10T03:59:14.157Z,51.72
2022-09-10T04:00:14.154Z,54.30
2022-09-10T04:01:14.209Z,56.56
2022-09-10T04:02:14.158Z,54.62
2022-09-10T04:03:14.121Z,55.43
2022-09-10T04:04:14.158Z,51.88
2022-09-10T04:05:14.098Z,54.46
2022-09-10T04:06:14.093Z,55.91
2022-09-10T04:07:14.086Z,54.62
2022-09-10T04:08:14.074Z,54.62
2022-09-10T04:09:14.066Z,54.79
2022-09-10T04:10:14.093Z,57.52
2022-09-10T04:11:14.052Z,55.43
2022-09-10T04:12:14.063Z,55.43
2022-09-10T04:13:14.031Z,58.17
2022-09-10T04:14:14.024Z,54.79
2022-09-10T04:15:14.015Z,56.40
2022-09-10T04:16:14.036Z,57.69
2022-09-10T04:17:13.996Z,55.43
2022-09-10T04:18:13.999Z,55.75
2022-09-10T04:19:13.977Z,57.69
2022-09-10T04:20:13.965Z,55.11
2022-09-10T04:21:13.959Z,52.53
2022-09-10T04:22:13.959Z,54.14
2022-09-10T04:23:13.990Z,56.07
2022-09-10T04:24:13.933Z,56.88
2022-09-10T04:25:13.933Z,56.56
2022-09-10T04:26:13.917Z,55.91
2022-09-10T04:27:13.909Z,55.59
2022-09-10T04:28:13.904Z,53.17
2022-09-10T04:29:13.928Z,53.66
2022-09-10T04:30:13.889Z,55.59
2022-09-10T04:31:13.880Z,56.07
2022-09-10T04:32:13.869Z,55.59
2022-09-10T04:33:13.862Z,55.43
2022-09-10T04:34:13.853Z,55.59
2022-09-10T04:35:13.903Z,57.04
2022-09-10T04:36:13.845Z,57.36
2022-09-10T04:37:17.419Z,55.91
2022-09-10T04:38:13.818Z,54.79
2022-09-10T04:39:13.818Z,52.85
2022-09-10T04:40:13.842Z,58.33
2022-09-10T04:41:13.815Z,57.52
2022-09-10T04:42:13.789Z,54.79
2022-09-10T04:43:13.799Z,56.07
2022-09-10T04:44:13.770Z,58.01
2022-09-10T04:45:13.762Z,55.75
2022-09-10T04:46:13.753Z,53.17
2022-09-10T04:47:13.745Z,54.62
2022-09-10T04:48:13.738Z,56.07
2022-09-10T04:49:13.760Z,58.65
2022-09-10T04:50:13.716Z,56.56
2022-09-10T04:51:16.630Z,55.27
2022-09-10T04:52:13.707Z,56.40
2022-09-10T04:53:13.690Z,56.72
2022-09-10T04:54:13.684Z,57.20
2022-09-10T04:55:13.714Z,55.91
2022-09-10T04:56:13.675Z,56.07
2022-09-10T04:57:13.659Z,57.04
2022-09-10T04:58:13.655Z,55.59
2022-09-10T04:59:13.649Z,57.04
2022-09-10T05:00:13.636Z,56.07
2022-09-10T05:01:13.709Z,56.07
2022-09-10T05:02:13.651Z,56.56
2022-09-10T05:03:13.608Z,56.88
2022-09-10T05:04:13.593Z,57.52
2022-09-10T05:05:13.588Z,57.04
2022-09-10T05:06:13.624Z,57.69
2022-09-10T05:07:13.594Z,58.01
2022-09-10T05:08:13.588Z,56.56
2022-09-10T05:09:13.561Z,55.27
2022-09-10T05:10:13.570Z,55.27
2022-09-10T05:11:13.538Z,54.62
2022-09-10T05:12:13.566Z,57.36
2022-09-10T05:13:13.559Z,59.62
2022-09-10T05:14:13.515Z,57.04
2022-09-10T05:15:13.513Z,56.88
2022-09-10T05:16:13.555Z,57.20
2022-09-10T05:17:13.499Z,54.79
2022-09-10T05:18:13.500Z,56.07
2022-09-10T05:19:13.475Z,55.91
2022-09-10T05:20:13.464Z,56.56
2022-09-10T05:21:13.487Z,56.56
2022-09-10T05:22:13.467Z,55.91
2022-09-10T05:23:13.444Z,56.40
2022-09-10T05:24:13.436Z,54.95
2022-09-10T05:25:13.425Z,55.11
2022-09-10T05:26:13.430Z,54.14
2022-09-10T05:27:13.404Z,54.62
2022-09-10T05:28:13.397Z,56.07
2022-09-10T05:29:13.393Z,56.24
2022-09-10T05:30:13.384Z,54.95
2022-09-10T05:31:13.413Z,55.59
2022-09-10T05:32:13.366Z,53.98
2022-09-10T05:33:13.354Z,53.33
2022-09-10T05:34:13.370Z,54.95
2022-09-10T05:35:13.345Z,55.59
2022-09-10T05:36:13.330Z,57.52
2022-09-10T05:37:13.323Z,54.79
2022-09-10T05:38:13.327Z,55.91
2022-09-10T05:39:13.309Z,55.27
2022-09-10T05:40:13.316Z,55.59
2022-09-10T05:41:13.293Z,56.24
2022-09-10T05:42:13.284Z,55.91
2022-09-10T05:43:13.281Z,54.95
2022-09-10T05:44:13.268Z,56.24
2022-09-10T05:45:13.259Z,57.52
2022-09-10T05:46:13.333Z,55.59
2022-09-10T05:47:13.240Z,56.40
2022-09-10T05:48:13.223Z,55.91
2022-09-10T05:49:13.217Z,58.33
2022-09-10T05:50:13.233Z,56.07
2022-09-10T05:51:13.199Z,56.07
2022-09-10T05:52:13.215Z,54.95
2022-09-10T05:53:13.194Z,53.82
2022-09-10T05:54:13.233Z,55.43
2022-09-10T05:55:13.178Z,56.24
2022-09-10T05:56:13.165Z,55.91
2022-09-10T05:57:13.160Z,56.07
2022-09-10T05:58:13.311Z,56.07
2022-09-10T05:59:13.147Z,54.79
2022-09-10T06:00:13.127Z,56.07
2022-09-10T06:01:13.118Z,55.91
2022-09-10T06:02:13.183Z,56.07
2022-09-10T06:03:13.149Z,56.07
2022-09-10T06:04:13.117Z,56.07
2022-09-10T06:05:13.096Z,55.75
2022-09-10T06:06:13.096Z,54.79
2022-09-10T06:07:13.083Z,55.91
2022-09-10T06:08:13.075Z,54.79
2022-09-10T06:09:13.063Z,54.62
2022-09-10T06:10:13.070Z,57.36
2022-09-10T06:11:13.048Z,55.43
2022-09-10T06:12:13.041Z,55.11
2022-09-10T06:13:13.034Z,55.59
2022-09-10T06:14:13.016Z,57.69
2022-09-10T06:15:13.033Z,57.36
2022-09-10T06:16:13.035Z,57.04
2022-09-10T06:17:12.998Z,56.07
2022-09-10T06:18:12.998Z,56.07
2022-09-10T06:19:12.982Z,55.75
2022-09-10T06:20:12.993Z,55.91
2022-09-10T06:21:12.985Z,54.46
2022-09-10T06:22:12.952Z,54.79
2022-09-10T06:23:12.944Z,54.62
2022-09-10T06:24:12.932Z,55.91
2022-09-10T06:25:12.942Z,55.75
2022-09-10T06:26:12.929Z,54.79
2022-09-10T06:27:12.911Z,53.98
2022-09-10T06:28:12.894Z,54.46
2022-09-10T06:29:12.899Z,55.27
2022-09-10T06:30:12.897Z,53.98
2022-09-10T06:31:12.936Z,55.75
2022-09-10T06:32:12.889Z,55.91
2022-09-10T06:33:12.860Z,54.30
2022-09-10T06:34:12.869Z,54.30
2022-09-10T06:35:12.846Z,56.07
2022-09-10T06:36:12.835Z,55.91
2022-09-10T06:37:12.829Z,54.62
2022-09-10T06:38:12.834Z,56.56
2022-09-10T06:39:12.836Z,57.04
2022-09-10T06:40:12.863Z,55.27
2022-09-10T06:41:12.807Z,54.14
2022-09-10T06:42:12.798Z,56.07
2022-09-10T06:43:12.819Z,54.95
2022-09-10T06:44:12.790Z,54.62
2022-09-10T06:45:12.755Z,54.95
2022-09-10T06:46:40.672Z,54.62
2022-09-10T06:48:06.496Z,55.59
2022-09-10T06:49:13.736Z,54.79
2022-09-10T06:50:12.784Z,54.46
2022-09-10T06:51:12.708Z,56.07
2022-09-10T06:52:12.706Z,55.75
2022-09-10T06:53:12.724Z,55.43
2022-09-10T06:54:12.677Z,58.97
2022-09-10T06:55:12.676Z,56.07
2022-09-10T06:56:12.659Z,56.07
2022-09-10T06:57:12.650Z,53.98
2022-09-10T06:58:12.651Z,54.95
2022-09-10T06:59:12.681Z,55.75
2022-09-10T07:00:12.631Z,55.91
2022-09-10T07:01:12.623Z,57.04
2022-09-10T07:02:12.678Z,54.95
2022-09-10T07:03:12.608Z,55.91
2022-09-10T07:04:12.612Z,56.56
2022-09-10T07:05:12.598Z,53.66
2022-09-10T07:06:12.613Z,56.07
2022-09-10T07:07:12.577Z,56.88
2022-09-10T07:08:12.585Z,54.62
2022-09-10T07:09:12.561Z,56.07
2022-09-10T07:10:12.556Z,55.43
2022-09-10T07:11:12.553Z,55.59
2022-09-10T07:12:12.536Z,54.30
2022-09-10T07:13:12.530Z,56.07
2022-09-10T07:14:12.535Z,55.27
2022-09-10T07:15:12.506Z,55.59
2022-09-10T07:16:12.523Z,55.59
2022-09-10T07:17:12.500Z,57.36
2022-09-10T07:18:12.515Z,56.56
2022-09-10T07:19:12.479Z,54.46
2022-09-10T07:20:12.464Z,56.40
2022-09-10T07:21:12.451Z,58.33
2022-09-10T07:22:12.444Z,53.98
2022-09-10T07:23:12.898Z,53.82
2022-09-10T07:24:12.455Z,56.88
2022-09-10T07:25:12.423Z,56.40
2022-09-10T07:26:12.444Z,56.07
2022-09-10T07:27:12.412Z,54.46
2022-09-10T07:28:12.396Z,55.59
2022-09-10T07:29:12.402Z,57.20
2022-09-10T07:30:12.397Z,56.24
2022-09-10T07:31:12.468Z,57.04
2022-09-10T07:32:13.658Z,55.59
2022-09-10T07:33:12.362Z,56.24
2022-09-10T07:34:12.341Z,57.52
2022-09-10T07:35:12.338Z,56.24
2022-09-10T07:36:12.383Z,55.75
2022-09-10T07:37:12.319Z,55.11
2022-09-10T07:38:12.326Z,56.07
2022-09-10T07:39:12.308Z,57.04
2022-09-10T07:40:12.338Z,56.07
2022-09-10T07:41:12.290Z,55.27
2022-09-10T07:42:12.305Z,55.43
2022-09-10T07:43:12.270Z,56.24
2022-09-10T07:44:12.255Z,56.24
2022-09-10T07:45:12.253Z,57.85
2022-09-10T07:46:12.282Z,55.75
2022-09-10T07:47:12.237Z,56.07
2022-09-10T07:48:12.256Z,56.24
2022-09-10T07:49:12.224Z,56.56
2022-09-10T07:50:12.215Z,56.72
2022-09-10T07:51:12.197Z,55.91
2022-09-10T07:52:12.195Z,55.91
2022-09-10T07:53:12.193Z,57.52
2022-09-10T07:54:12.215Z,55.75
2022-09-10T07:55:12.182Z,55.59
2022-09-10T07:56:12.188Z,55.27
2022-09-10T07:57:12.152Z,54.62
2022-09-10T07:58:12.151Z,57.20
2022-09-10T07:59:12.162Z,55.43
2022-09-10T08:00:12.134Z,55.75
2022-09-10T08:01:12.160Z,56.56
2022-09-10T08:02:12.166Z,56.40
2022-09-10T08:03:12.098Z,55.43
2022-09-10T08:04:12.121Z,54.95
2022-09-10T08:05:12.107Z,55.43
2022-09-10T08:06:12.080Z,55.43
2022-09-10T08:07:12.106Z,55.91
2022-09-10T08:08:12.073Z,55.91
2022-09-10T08:09:12.083Z,57.04
2022-09-10T08:10:12.071Z,56.72
2022-09-10T08:11:12.257Z,57.52
2022-09-10T08:12:12.033Z,56.72
2022-09-10T08:13:12.025Z,56.24
2022-09-10T08:14:12.049Z,57.85
2022-09-10T08:15:12.006Z,58.33
2022-09-10T08:16:12.041Z,57.52
2022-09-10T08:17:12.001Z,56.56
2022-09-10T08:18:11.975Z,56.56
2022-09-10T08:19:11.976Z,56.24
2022-09-10T08:20:11.987Z,56.88
2022-09-10T08:21:11.958Z,56.24
2022-09-10T08:22:13.686Z,56.56
2022-09-10T08:23:11.964Z,55.91
2022-09-10T08:24:11.926Z,55.75
2022-09-10T08:25:11.931Z,55.59
2022-09-10T08:26:11.907Z,56.24
2022-09-10T08:27:11.944Z,54.95
2022-09-10T08:28:11.900Z,55.75
2022-09-10T08:29:11.897Z,58.01
2022-09-10T08:30:11.892Z,56.07
2022-09-10T08:31:11.900Z,56.56
2022-09-10T08:32:11.881Z,55.75
2022-09-10T08:33:11.869Z,54.30
2022-09-10T08:34:11.869Z,54.95
2022-09-10T08:35:11.838Z,55.91
2022-09-10T08:36:11.832Z,55.75
2022-09-10T08:37:11.868Z,55.75
2022-09-10T08:38:11.802Z,55.27
2022-09-10T08:39:11.800Z,56.56
2022-09-10T08:40:11.934Z,56.40
2022-09-10T08:41:11.819Z,56.88
2022-09-10T08:42:11.797Z,56.56
2022-09-10T08:43:11.779Z,56.24
2022-09-10T08:44:11.751Z,56.40
2022-09-10T08:45:11.765Z,55.27
2022-09-10T08:46:11.741Z,55.75
2022-09-10T08:47:11.756Z,54.62
2022-09-10T08:48:11.727Z,56.56
2022-09-10T08:49:11.739Z,57.04
2022-09-10T08:50:11.728Z,57.36
2022-09-10T08:51:11.704Z,57.20
2022-09-10T08:52:11.800Z,57.36
2022-09-10T08:53:11.677Z,56.88
2022-09-10T08:54:11.668Z,56.24
2022-09-10T08:55:11.657Z,55.91
2022-09-10T08:56:11.652Z,55.75
2022-09-10T08:57:11.643Z,57.69
2022-09-10T08:58:11.848Z,55.59
2022-09-10T08:59:11.625Z,57.04
2022-09-10T09:00:11.611Z,57.36
2022-09-10T09:01:11.646Z,56.24
2022-09-10T09:02:16.572Z,56.56
2022-09-10T09:03:12.681Z,56.07
2022-09-10T09:04:11.591Z,55.75
2022-09-10T09:05:11.593Z,55.75
2022-09-10T09:06:11.583Z,56.07
2022-09-10T09:07:11.566Z,55.91
2022-09-10T09:08:11.553Z,55.27
2022-09-10T09:09:15.438Z,56.56
2022-09-10T09:10:11.535Z,54.62
2022-09-10T09:11:11.531Z,56.40
2022-09-10T09:12:11.541Z,55.91
2022-09-10T09:13:11.520Z,57.04
2022-09-10T09:14:11.527Z,55.91
2022-09-10T09:15:11.510Z,56.24
2022-09-10T09:16:11.533Z,57.69
2022-09-10T09:17:11.484Z,56.56
2022-09-10T09:18:11.479Z,56.40
2022-09-10T09:19:11.499Z,56.72
2022-09-10T09:20:18.481Z,56.72
2022-09-10T09:21:11.453Z,56.72
2022-09-10T09:22:11.461Z,55.59
2022-09-10T09:23:11.449Z,55.11
2022-09-10T09:24:13.829Z,55.27
2022-09-10T09:25:11.423Z,56.56
2022-09-10T09:26:11.401Z,57.36
2022-09-10T09:27:11.407Z,56.24
2022-09-10T09:28:11.454Z,55.91
2022-09-10T09:29:11.396Z,56.07
2022-09-10T09:30:11.370Z,55.75
2022-09-10T09:31:11.406Z,55.91
2022-09-10T09:32:11.356Z,54.95
2022-09-10T09:33:11.367Z,56.24
2022-09-10T09:34:11.356Z,57.04
2022-09-10T09:35:11.340Z,55.11
2022-09-10T09:36:11.317Z,56.07
2022-09-10T09:37:11.323Z,55.59
2022-09-10T09:38:11.308Z,57.04
2022-09-10T09:39:11.324Z,56.24
2022-09-10T09:40:11.348Z,55.75
2022-09-10T09:41:11.290Z,55.75
2022-09-10T09:42:11.280Z,57.52
2022-09-10T09:43:11.281Z,56.07
2022-09-10T09:44:11.258Z,56.24
2022-09-10T09:45:11.272Z,56.07
2022-09-10T09:46:11.327Z,55.91
2022-09-10T09:47:11.268Z,54.62
2022-09-10T09:48:11.240Z,52.85
2022-09-10T09:49:11.225Z,56.24
2022-09-10T09:50:11.242Z,55.27
2022-09-10T09:51:11.219Z,53.82
2022-09-10T09:52:11.194Z,53.17
2022-09-10T09:53:11.206Z,54.95
2022-09-10T09:54:46.437Z,53.50
2022-09-10T09:55:17.095Z,55.43
2022-09-10T09:56:11.189Z,54.62
2022-09-10T09:57:11.151Z,56.56
2022-09-10T09:58:11.135Z,56.40
2022-09-10T09:59:14.913Z,56.72
2022-09-10T10:00:11.127Z,55.75
2022-09-10T10:01:11.152Z,56.24
2022-09-10T10:02:11.169Z,56.56
2022-09-10T10:03:11.109Z,56.72
2022-09-10T10:04:11.087Z,56.07
2022-09-10T10:05:11.115Z,57.36
2022-09-10T10:06:11.071Z,57.20
2022-09-10T10:07:11.089Z,55.91
2022-09-10T10:08:11.075Z,55.27
2022-09-10T10:09:11.058Z,56.07
2022-09-10T10:10:11.039Z,55.75
2022-09-10T10:11:11.041Z,55.75
2022-09-10T10:12:11.049Z,55.91
2022-09-10T10:13:11.030Z,55.75
2022-09-10T10:14:11.014Z,54.79
2022-09-10T10:15:11.030Z,55.59
2022-09-10T10:16:11.011Z,55.27
2022-09-10T10:17:10.989Z,54.95
2022-09-10T10:18:10.986Z,53.98
2022-09-10T10:19:10.973Z,55.43
2022-09-10T10:20:10.970Z,54.79
2022-09-10T10:21:10.988Z,54.95
2022-09-10T10:22:10.961Z,54.79
2022-09-10T10:23:10.948Z,56.07
2022-09-10T10:24:10.929Z,55.11
2022-09-10T10:25:10.923Z,54.79
2022-09-10T10:26:10.918Z,54.95
2022-09-10T10:27:10.931Z,55.75
2022-09-10T10:28:10.898Z,55.75
2022-09-10T10:29:10.893Z,55.75
2022-09-10T10:30:10.907Z,56.07
2022-09-10T10:31:10.998Z,53.98
2022-09-10T10:32:10.871Z,53.66
2022-09-10T10:33:10.863Z,54.14
2022-09-10T10:34:10.855Z,54.14
2022-09-10T10:35:10.846Z,53.66
2022-09-10T10:36:10.831Z,54.46
2022-09-10T10:37:10.868Z,54.95
2022-09-10T10:38:10.817Z,55.43
2022-09-10T10:39:10.809Z,56.24
2022-09-10T10:40:10.863Z,54.46
2022-09-10T10:41:10.793Z,56.24
2022-09-10T10:42:10.787Z,56.24
2022-09-10T10:43:10.831Z,56.40
2022-09-10T10:44:10.770Z,55.11
2022-09-10T10:45:10.795Z,56.24
2022-09-10T10:46:12.041Z,55.27
2022-09-10T10:47:10.753Z,55.75
2022-09-10T10:48:10.737Z,55.91
2022-09-10T10:49:10.763Z,55.75
2022-09-10T10:50:10.741Z,56.24
2022-09-10T10:51:10.729Z,55.75
2022-09-10T10:52:10.716Z,55.91
2022-09-10T10:53:10.739Z,54.95
2022-09-10T10:54:10.730Z,55.27
2022-09-10T10:55:10.738Z,56.07
2022-09-10T10:56:10.695Z,56.56
2022-09-10T10:57:10.687Z,55.59
2022-09-10T10:58:10.686Z,56.07
2022-09-10T10:59:10.667Z,56.56
2022-09-10T11:00:10.655Z,56.07
2022-09-10T11:01:10.664Z,55.91
2022-09-10T11:02:10.714Z,55.27
2022-09-10T11:03:10.637Z,54.62
2022-09-10T11:04:10.628Z,55.11
2022-09-10T11:05:10.622Z,55.11
2022-09-10T11:06:10.634Z,55.59
2022-09-10T11:07:10.629Z,56.88
2022-09-10T11:08:10.616Z,55.91
2022-09-10T11:09:10.625Z,54.79
2022-09-10T11:10:10.589Z,54.62
2022-09-10T11:11:10.569Z,54.46
2022-09-10T11:12:10.581Z,53.66
2022-09-10T11:13:10.555Z,53.82
2022-09-10T11:14:10.565Z,54.95
2022-09-10T11:15:10.531Z,55.59
2022-09-10T11:16:10.595Z,54.14
2022-09-10T11:17:10.546Z,55.91
2022-09-10T11:18:10.525Z,54.46
2022-09-10T11:19:10.507Z,55.91
2022-09-10T11:20:27.864Z,56.72
2022-09-10T11:21:11.529Z,55.59
2022-09-10T11:22:10.479Z,56.24
2022-09-10T11:23:10.468Z,55.75
2022-09-10T11:24:13.813Z,54.46
2022-09-10T11:25:11.470Z,55.43
2022-09-10T11:26:10.456Z,55.59
2022-09-10T11:27:10.476Z,56.24
2022-09-10T11:28:10.449Z,54.62
2022-09-10T11:29:10.469Z,56.88
2022-09-10T11:30:10.427Z,55.27
2022-09-10T11:31:10.466Z,55.59
2022-09-10T11:32:10.398Z,54.62
2022-09-10T11:33:10.401Z,55.43
2022-09-10T11:34:10.385Z,55.11
2022-09-10T11:35:10.399Z,55.43
2022-09-10T11:36:11.054Z,55.11
2022-09-10T11:37:10.361Z,55.43
2022-09-10T11:38:10.364Z,54.30
2022-09-10T11:39:10.346Z,53.50
2022-09-10T11:40:10.387Z,55.43
2022-09-10T11:41:10.369Z,53.98
2022-09-10T11:42:10.327Z,54.62
2022-09-10T11:43:10.340Z,54.62
2022-09-10T11:44:10.315Z,53.98
2022-09-10T11:45:10.516Z,54.46
2022-09-10T11:46:10.337Z,55.43
2022-09-10T11:47:10.301Z,55.27
2022-09-10T11:48:10.266Z,53.82
2022-09-10T11:49:10.257Z,53.98
2022-09-10T11:50:10.268Z,53.50
2022-09-10T11:51:10.272Z,52.85
2022-09-10T11:52:10.250Z,53.98
2022-09-10T11:53:10.250Z,54.95
2022-09-10T11:54:10.241Z,54.95
2022-09-10T11:55:10.211Z,55.59
2022-09-10T11:56:10.244Z,55.91
2022-09-10T11:57:10.216Z,55.59
2022-09-10T11:58:10.183Z,55.91
2022-09-10T11:59:10.197Z,55.91
2022-09-10T12:00:10.174Z,55.43
2022-09-10T12:01:10.209Z,55.27
2022-09-10T12:02:10.201Z,55.59
2022-09-10T12:03:10.169Z,56.07
2022-09-10T12:04:10.150Z,55.91
2022-09-10T12:05:10.151Z,55.59
2022-09-10T12:06:10.137Z,54.62
2022-09-10T12:07:10.122Z,54.46
2022-09-10T12:08:10.159Z,56.24
2022-09-10T12:09:10.106Z,56.56
2022-09-10T12:10:14.184Z,55.91
2022-09-10T12:11:10.107Z,55.91
2022-09-10T12:12:10.096Z,54.79
2022-09-10T12:13:10.079Z,55.75
2022-09-10T12:14:10.098Z,54.62
2022-09-10T12:15:10.052Z,55.43
2022-09-10T12:16:10.098Z,54.79
2022-09-10T12:17:10.065Z,55.43
2022-09-10T12:18:10.030Z,55.27
2022-09-10T12:19:10.060Z,55.27
2022-09-10T12:20:10.013Z,53.17
2022-09-10T12:21:10.032Z,54.62
2022-09-10T12:22:09.994Z,53.17
2022-09-10T12:23:09.999Z,54.79
2022-09-10T12:24:09.997Z,54.95
2022-09-10T12:25:09.981Z,55.43
2022-09-10T12:26:09.973Z,54.95
2022-09-10T12:27:09.993Z,54.95
2022-09-10T12:28:09.945Z,54.30
2022-09-10T12:29:09.943Z,55.43
2022-09-10T12:30:09.947Z,54.95
2022-09-10T12:31:09.962Z,55.43
2022-09-10T12:32:09.948Z,54.30
2022-09-10T12:33:09.925Z,54.30
2022-09-10T12:34:09.902Z,55.75
2022-09-10T12:35:09.898Z,53.33
2022-09-10T12:36:09.888Z,54.95
2022-09-10T12:37:09.886Z,54.95
2022-09-10T12:38:09.899Z,56.24
2022-09-10T12:39:09.870Z,55.11
2022-09-10T12:40:12.961Z,55.43
2022-09-10T12:41:09.858Z,54.95
2022-09-10T12:42:09.861Z,52.53
2022-09-10T12:43:09.843Z,53.82
2022-09-10T12:44:09.848Z,56.40
2022-09-10T12:45:09.820Z,54.46
2022-09-10T12:46:09.896Z,54.30
2022-09-10T12:47:09.825Z,54.95
2022-09-10T12:48:09.791Z,54.79
2022-09-10T12:49:09.783Z,54.62
2022-09-10T12:50:09.809Z,53.33
2022-09-10T12:51:09.762Z,52.21
2022-09-10T12:52:09.757Z,54.79
2022-09-10T12:53:09.750Z,54.30