createdAt,value
2018-03-25T16:58:30.411Z,5.10
2018-03-25T16:59:32.880Z,6.30
2018-03-25T17:02:10.770Z,5.40
2018-03-25T17:02:50.748Z,5.70
2018-03-25T17:03:48.367Z,5.40
2018-03-25T17:04:48.041Z,6.00
2018-03-25T17:05:48.011Z,5.90
2018-03-25T17:06:48.003Z,6.10
2018-03-25T17:07:47.990Z,6.00
2018-03-25T17:08:48.492Z,6.10
2018-03-25T17:09:47.950Z,6.40
2018-03-25T17:10:47.507Z,6.40
2018-03-25T17:11:47.515Z,6.40
2018-03-25T17:12:47.507Z,6.80
2018-03-25T17:13:50.037Z,6.60
2018-03-25T17:14:50.052Z,7.90
2018-03-25T17:15:49.665Z,8.00
2018-03-25T17:16:49.467Z,8.20
2018-03-25T17:17:49.472Z,7.80
2018-03-25T17:18:49.681Z,8.00
2018-03-25T17:19:49.484Z,8.40
2018-03-25T17:20:49.535Z,8.20
2018-03-25T17:21:49.505Z,9.50
2018-03-25T17:22:49.109Z,9.30
2018-03-25T17:23:50.993Z,9.50
2018-03-25T17:24:48.792Z,9.70
2018-03-25T17:25:49.198Z,10.30
2018-03-25T17:26:49.024Z,10.80
2018-03-25T17:27:49.225Z,11.60
2018-03-25T17:28:49.036Z,11.80
2018-03-25T17:29:48.858Z,13.30
2018-03-25T17:30:48.637Z,13.60
2018-03-25T17:31:48.711Z,13.70
2018-03-25T17:32:48.631Z,13.90
2018-03-25T17:33:48.661Z,14.60
2018-03-25T17:34:47.135Z,14.20
2018-03-25T17:35:48.470Z,11.70
2018-03-25T17:36:48.475Z,13.10
2018-03-25T17:37:48.274Z,14.20
2018-03-25T17:38:48.286Z,12.90
2018-03-25T17:39:48.297Z,13.70
2018-03-25T17:40:47.980Z,15.10
2018-03-25T17:41:48.173Z,13.90
2018-03-25T17:42:47.892Z,13.30
2018-03-25T17:43:48.371Z,12.40
2018-03-25T17:44:47.810Z,12.90
2018-03-25T17:45:47.849Z,12.70
2018-03-25T17:46:47.892Z,12.60
2018-03-25T17:47:47.806Z,11.60
2018-03-25T17:48:52.596Z,12.70
2018-03-25T17:49:45.028Z,11.00
2018-03-25T17:50:45.016Z,12.60
2018-03-25T17:51:44.504Z,12.90
2018-03-25T17:52:44.498Z,13.00
2018-03-25T17:53:44.514Z,12.80
2018-03-25T17:54:44.520Z,12.50
2018-03-25T17:55:44.561Z,13.20
2018-03-25T17:56:44.509Z,12.10
2018-03-25T17:57:44.515Z,12.30
2018-03-25T17:58:44.015Z,12.80
2018-03-25T17:59:44.018Z,12.90
2018-03-25T18:00:44.022Z,11.70
2018-03-25T18:01:44.017Z,12.20
2018-03-25T18:02:44.010Z,11.50
2018-03-25T18:03:44.024Z,11.30
2018-03-25T18:04:44.021Z,11.50
2018-03-25T18:05:43.524Z,11.20
2018-03-25T18:06:43.528Z,10.30
2018-03-25T18:07:43.508Z,11.40
2018-03-25T18:08:43.510Z,11.30
2018-03-25T18:09:43.527Z,11.70
2018-03-25T18:10:43.523Z,11.60
2018-03-25T18:11:43.973Z,12.10
2018-03-25T18:12:43.029Z,10.10
2018-03-25T18:13:43.020Z,11.70
2018-03-25T18:14:43.042Z,10.90
2018-03-25T18:15:42.963Z,12.00
2018-03-25T18:16:41.004Z,11.90
2018-03-25T18:17:45.023Z,10.90
2018-03-25T18:18:41.619Z,11.40
2018-03-25T18:19:41.123Z,12.70
2018-03-25T18:20:40.909Z,11.70
2018-03-25T18:21:40.898Z,11.80
2018-03-25T18:22:40.835Z,12.20
2018-03-25T18:23:40.847Z,11.80
2018-03-25T18:24:40.671Z,11.50
2018-03-25T18:25:40.580Z,11.60
2018-03-25T18:26:40.599Z,11.60
2018-03-25T18:27:40.425Z,11.40
2018-03-25T18:28:40.479Z,11.00
2018-03-25T18:29:40.271Z,11.10
2018-03-25T18:30:40.419Z,11.60
2018-03-25T18:31:40.178Z,11.70
2018-03-25T18:32:40.086Z,11.30
2018-03-25T18:33:39.952Z,11.40
2018-03-25T18:34:39.943Z,11.70
2018-03-25T18:35:41.507Z,11.50
2018-03-25T18:36:41.515Z,11.20
2018-03-25T18:37:41.506Z,11.10
2018-03-25T18:38:41.025Z,11.20
2018-03-25T18:39:41.086Z,10.40
2018-03-25T18:40:41.009Z,10.40
2018-03-25T18:41:41.499Z,10.20
2018-03-25T18:42:41.066Z,10.60
2018-03-25T18:43:41.016Z,10.20
2018-03-25T18:44:40.955Z,10.20
2018-03-25T18:45:41.771Z,10.00
2018-03-25T18:46:40.517Z,10.50
2018-03-25T18:47:39.632Z,10.30
2018-03-25T18:48:40.533Z,9.90
2018-03-25T18:49:40.509Z,10.50
2018-03-25T18:50:40.532Z,9.90
2018-03-25T18:51:40.535Z,10.50
2018-03-25T18:52:40.023Z,10.10
2018-03-25T18:53:40.030Z,10.20
2018-03-25T18:54:40.041Z,10.40
2018-03-25T18:55:40.027Z,10.00
2018-03-25T18:56:40.090Z,10.10
2018-03-25T18:57:40.017Z,10.10
2018-03-25T18:58:39.532Z,9.90
2018-03-25T18:59:39.536Z,10.10
2018-03-25T19:00:41.152Z,9.90
2018-03-25T19:01:39.525Z,9.90
2018-03-25T19:02:39.512Z,10.10
2018-03-25T19:03:39.495Z,9.70
2018-03-25T19:04:39.371Z,9.70
2018-03-25T19:05:39.032Z,9.60
2018-03-25T19:06:39.047Z,9.80
2018-03-25T19:07:39.043Z,9.70
2018-03-25T19:08:39.023Z,10.00
2018-03-25T19:09:39.032Z,9.90
2018-03-25T19:10:39.015Z,9.10
2018-03-25T19:11:39.025Z,8.20
2018-03-25T19:12:38.515Z,9.40
2018-03-25T19:14:03.601Z,9.00
2018-03-25T19:14:38.516Z,9.40
2018-03-25T19:15:38.530Z,9.40
2018-03-25T19:16:38.561Z,9.70
2018-03-25T19:17:38.534Z,8.20
2018-03-25T19:18:38.559Z,9.50
2018-03-25T19:19:37.981Z,9.50
2018-03-25T19:20:38.044Z,9.30
2018-03-25T19:21:38.028Z,10.20
2018-03-25T19:22:38.047Z,9.60
2018-03-25T19:23:38.025Z,9.50
2018-03-25T19:24:38.033Z,9.10
2018-03-25T19:25:37.529Z,8.00
2018-03-25T19:26:37.523Z,9.00
2018-03-25T19:27:37.540Z,8.70
2018-03-25T19:28:37.545Z,8.70
2018-03-25T19:29:37.554Z,9.20
2018-03-25T19:30:37.532Z,9.60
2018-03-25T19:31:37.538Z,9.10
2018-03-25T19:32:37.035Z,8.30
2018-03-25T19:33:37.044Z,9.20
2018-03-25T19:34:37.042Z,8.30
2018-03-25T19:35:37.043Z,8.40
2018-03-25T19:36:37.071Z,7.80
2018-03-25T19:37:37.024Z,8.30
2018-03-25T19:38:37.017Z,8.30
2018-03-25T19:39:36.626Z,8.30
2018-03-25T19:40:36.573Z,8.00
2018-03-25T19:41:36.533Z,7.90
2018-03-25T19:42:36.544Z,8.00
2018-03-25T19:43:36.527Z,7.60
2018-03-25T19:44:36.553Z,8.30
2018-03-25T19:45:36.541Z,8.80
2018-03-25T19:46:36.043Z,8.40
2018-03-25T19:47:36.044Z,8.30
2018-03-25T19:48:36.030Z,8.90
2018-03-25T19:49:36.034Z,8.60
2018-03-25T19:50:36.003Z,8.10
2018-03-25T19:51:36.048Z,8.30
2018-03-25T19:52:35.546Z,8.80
2018-03-25T19:53:35.533Z,8.60
2018-03-25T19:54:34.689Z,8.80
2018-03-25T19:55:35.543Z,8.80
2018-03-25T19:56:35.536Z,8.40
2018-03-25T19:57:35.564Z,8.40
2018-03-25T19:58:35.530Z,9.00
2018-03-25T19:59:35.069Z,8.20
2018-03-25T20:00:35.035Z,8.60
2018-03-25T20:01:35.046Z,8.40
2018-03-25T20:02:35.045Z,8.70
2018-03-25T20:03:35.058Z,8.50
2018-03-25T20:04:35.036Z,8.00
2018-03-25T20:05:35.053Z,8.60
2018-03-25T20:06:34.553Z,8.50
2018-03-25T20:07:34.528Z,8.20
2018-03-25T20:08:34.592Z,8.50
2018-03-25T20:09:34.542Z,8.50
2018-03-25T20:10:53.540Z,8.20
2018-03-25T20:11:55.545Z,8.10
2018-03-25T20:12:34.507Z,8.10
2018-03-25T20:13:34.043Z,8.30
2018-03-25T20:14:34.058Z,8.00
2018-03-25T20:15:37.771Z,8.90
2018-03-25T20:16:42.804Z,8.50
2018-03-25T20:17:43.798Z,8.30
2018-03-25T20:18:49.613Z,8.70
2018-03-25T20:19:54.208Z,8.90
2018-03-25T20:20:54.010Z,7.90
2018-03-25T20:21:32.410Z,7.90
2018-03-25T20:22:33.530Z,8.30
2018-03-25T20:23:33.540Z,8.60
2018-03-25T20:24:33.539Z,8.50
2018-03-25T20:25:35.527Z,8.00
2018-03-25T20:26:33.038Z,8.10
2018-03-25T20:27:33.036Z,8.30
2018-03-25T20:28:33.047Z,8.40
2018-03-25T20:29:43.301Z,8.30
2018-03-25T20:30:33.036Z,8.10
2018-03-25T20:31:33.036Z,8.00
2018-03-25T20:32:33.039Z,8.50
2018-03-25T20:33:32.549Z,8.50
2018-03-25T20:34:32.544Z,8.40
2018-03-25T20:35:32.538Z,8.70
2018-03-25T20:36:32.540Z,8.00
2018-03-25T20:37:32.542Z,8.80
2018-03-25T21:32:59.335Z,6.40
2018-03-25T21:34:08.025Z,6.30
2018-03-25T21:35:00.499Z,6.30
2018-03-25T21:36:11.689Z,6.70
2018-03-25T21:37:00.010Z,6.40
2018-03-25T21:38:00.032Z,6.40
2018-03-25T21:39:00.013Z,6.30
2018-03-25T21:40:00.015Z,6.50
2018-03-25T21:40:59.998Z,6.50
2018-03-25T21:42:00.005Z,6.40
2018-03-25T21:42:59.494Z,6.30
2018-03-25T21:43:59.514Z,6.50
2018-03-25T21:44:59.499Z,5.90
2018-03-25T21:45:59.515Z,6.20
2018-03-25T21:46:59.496Z,6.40
2018-03-25T21:47:59.478Z,6.10
2018-03-25T21:48:59.507Z,6.40
2018-03-25T21:49:58.999Z,6.10
2018-03-25T21:50:59.011Z,6.30
2018-03-25T21:51:59.018Z,6.20
2018-03-25T21:52:59.023Z,6.40
2018-03-25T21:53:58.943Z,6.30
2018-03-25T21:54:59.031Z,6.10
2018-03-25T21:55:58.516Z,6.00
2018-03-25T21:57:23.157Z,5.90
2018-03-25T21:57:58.514Z,6.10
2018-03-25T21:58:58.511Z,5.50
2018-03-25T21:59:58.499Z,5.80
2018-03-25T22:00:58.509Z,6.10
2018-03-25T22:01:58.501Z,6.20
2018-03-25T22:02:58.021Z,6.30
2018-03-25T22:03:58.015Z,5.90
2018-03-25T22:04:58.023Z,5.90
2018-03-25T22:05:58.000Z,6.10
2018-03-25T22:06:58.014Z,5.80
2018-03-25T22:07:58.018Z,5.80
2018-03-25T22:08:58.019Z,5.80
2018-03-25T22:09:57.501Z,5.90
2018-03-25T22:10:57.509Z,6.00
2018-03-25T22:11:57.516Z,6.00
2018-03-25T22:12:57.503Z,6.20
2018-03-25T22:13:57.507Z,6.40
2018-03-25T22:14:57.504Z,6.00
2018-03-25T22:15:57.431Z,6.20
2018-03-25T22:16:57.009Z,6.00
2018-03-25T22:17:57.038Z,6.20
2018-03-25T22:18:57.014Z,5.90
2018-03-25T22:19:56.986Z,5.70
2018-03-25T22:20:57.005Z,5.60
2018-03-25T22:21:59.126Z,5.80
2018-03-25T22:22:56.527Z,5.90
2018-03-25T22:23:57.731Z,6.00
2018-03-25T22:24:56.514Z,6.30
2018-03-25T22:25:56.532Z,5.70
2018-03-25T22:26:58.941Z,5.90
2018-03-25T22:27:56.483Z,6.00
2018-03-25T22:28:56.512Z,5.30
2018-03-25T22:29:56.008Z,5.30
2018-03-25T22:30:58.712Z,5.90
2018-03-25T22:31:56.003Z,5.80
2018-03-25T22:32:58.718Z,5.60
2018-03-25T22:33:56.024Z,5.80
2018-03-25T22:34:56.020Z,5.60
2018-03-25T22:35:56.966Z,5.70
2018-03-25T22:36:58.105Z,5.60
2018-03-25T22:37:58.105Z,5.50
2018-03-25T22:38:55.516Z,5.70
2018-03-25T22:39:56.762Z,5.20
2018-03-25T22:40:58.111Z,5.30
2018-03-25T22:41:56.530Z,5.40
2018-03-25T22:42:57.502Z,5.20
2018-03-25T22:43:57.719Z,5.60
2018-03-25T22:44:57.510Z,5.60
2018-03-25T22:45:57.527Z,5.10
2018-03-25T22:46:57.529Z,5.30
2018-03-25T22:47:55.026Z,5.10
2018-03-25T22:48:55.955Z,5.00
2018-03-25T22:49:57.316Z,5.40
2018-03-25T22:50:57.282Z,5.40
2018-03-25T22:52:04.321Z,6.00
2018-03-25T22:52:54.514Z,5.50
2018-03-25T22:53:55.530Z,5.30
2018-03-25T22:54:55.530Z,5.80
2018-03-25T22:55:56.641Z,5.40
2018-03-25T22:56:56.444Z,5.40
2018-03-25T22:57:56.486Z,5.60
2018-03-25T22:58:56.273Z,5.40
2018-03-25T22:59:56.505Z,5.70
2018-03-25T23:00:54.030Z,5.80
2018-03-25T23:01:54.007Z,5.60
2018-03-25T23:02:52.935Z,5.40
2018-03-25T23:03:53.541Z,5.40
2018-03-25T23:04:53.519Z,5.40
2018-03-25T23:05:53.523Z,5.70
2018-03-25T23:06:54.441Z,5.80
2018-03-25T23:07:53.529Z,5.30
2018-03-25T23:08:53.482Z,5.80
2018-03-25T23:09:53.019Z,6.10
2018-03-25T23:10:53.025Z,6.20
2018-03-25T23:11:53.030Z,6.30
2018-03-25T23:12:53.034Z,6.50
2018-03-25T23:13:53.041Z,7.10
2018-03-25T23:14:53.041Z,6.70
2018-03-25T23:15:52.846Z,6.80
2018-03-25T23:16:51.819Z,6.40
2018-03-25T23:17:51.779Z,7.30
2018-03-25T23:18:52.520Z,6.50
2018-03-25T23:19:52.531Z,6.50
2018-03-25T23:20:52.528Z,6.80
2018-03-25T23:21:52.527Z,6.60
2018-03-25T23:22:52.022Z,6.30
2018-03-25T23:23:52.044Z,6.40
2018-03-25T23:24:52.025Z,7.00
2018-03-25T23:25:52.040Z,7.20
2018-03-25T23:26:52.050Z,6.90
2018-03-25T23:27:52.038Z,6.70
2018-03-25T23:28:55.400Z,6.70
2018-03-25T23:29:57.431Z,7.00
2018-03-25T23:31:00.707Z,7.10
2018-03-25T23:32:02.274Z,7.10
2018-03-25T23:33:02.913Z,7.00
2018-03-25T23:34:09.696Z,6.30
2018-03-25T23:35:10.517Z,6.90
2018-03-25T23:36:16.452Z,6.90
2018-03-25T23:36:48.496Z,6.80
2018-03-25T23:38:09.411Z,6.90
2018-03-25T23:39:13.349Z,6.40
2018-03-25T23:39:48.991Z,6.30
2018-03-25T23:40:48.185Z,6.30
2018-03-25T23:41:53.135Z,6.50
2018-03-25T23:42:50.970Z,6.80
2018-03-25T23:43:52.986Z,5.90
2018-03-25T23:44:53.409Z,6.10
2018-03-25T23:45:52.802Z,6.10
2018-03-25T23:46:53.950Z,6.00
2018-03-25T23:47:50.533Z,5.70
2018-03-25T23:48:56.283Z,6.10
2018-03-25T23:49:50.058Z,6.10
2018-03-25T23:50:51.369Z,5.80
2018-03-25T23:51:52.491Z,6.00
2018-03-25T23:52:52.531Z,6.10
2018-03-25T23:53:52.353Z,6.00
2018-03-25T23:54:50.048Z,5.80
2018-03-25T23:55:49.967Z,6.70
2018-03-25T23:56:49.528Z,6.00
2018-03-25T23:57:50.464Z,6.00
2018-03-25T23:58:49.541Z,5.40
2018-03-25T23:59:49.539Z,5.70
