createdAt,value
2022-11-05T00:01:36.173Z,90.30
2022-11-05T00:04:17.279Z,90.40
2022-11-05T00:06:58.514Z,90.50
2022-11-05T00:09:30.999Z,90.50
2022-11-05T00:12:13.428Z,90.40
2022-11-05T00:14:54.352Z,90.40
2022-11-05T00:17:17.590Z,91.60
2022-11-05T00:19:40.902Z,91.70
2022-11-05T00:22:21.670Z,92.00
2022-11-05T00:25:02.360Z,91.80
2022-11-05T00:27:27.042Z,91.80
2022-11-05T00:29:50.299Z,91.60
2022-11-05T00:32:13.511Z,91.90
2022-11-05T00:34:36.677Z,91.80
2022-11-05T00:36:59.907Z,91.80
2022-11-05T00:39:23.344Z,92.00
2022-11-05T00:42:07.253Z,91.80
2022-11-05T00:44:49.306Z,91.80
2022-11-05T00:47:32.312Z,91.90
2022-11-05T00:49:55.569Z,91.70
2022-11-05T00:52:36.538Z,91.30
2022-11-05T00:54:59.793Z,91.10
2022-11-05T00:57:22.983Z,91.30
2022-11-05T00:59:47.640Z,91.00
2022-11-05T01:02:11.025Z,91.20
2022-11-05T01:04:34.446Z,90.90
2022-11-05T01:06:57.672Z,90.90
2022-11-05T01:09:20.885Z,90.70
2022-11-05T01:11:46.044Z,91.20
2022-11-05T01:14:12.901Z,91.30
2022-11-05T01:16:38.539Z,91.00
2022-11-05T01:19:03.220Z,91.60
2022-11-05T01:21:26.535Z,91.50
2022-11-05T01:23:50.533Z,91.20
2022-11-05T01:26:13.737Z,91.20
2022-11-05T01:28:37.069Z,91.60
2022-11-05T01:31:00.540Z,92.20
2022-11-05T01:33:25.251Z,92.50
2022-11-05T01:35:51.646Z,92.30
2022-11-05T01:38:14.907Z,92.10
2022-11-05T01:40:38.215Z,92.00
2022-11-05T01:43:01.555Z,91.80
2022-11-05T01:45:27.344Z,92.10
2022-11-05T01:47:59.601Z,92.10
2022-11-05T01:50:32.944Z,92.10
2022-11-05T01:53:04.765Z,92.20
2022-11-05T01:55:33.741Z,92.00
2022-11-05T01:58:00.289Z,92.00
2022-11-05T02:00:23.654Z,92.10
2022-11-05T02:02:47.172Z,92.00
2022-11-05T02:05:12.878Z,91.90
2022-11-05T02:07:37.601Z,91.70
2022-11-05T02:10:06.108Z,91.60
2022-11-05T02:12:30.103Z,91.40
2022-11-05T02:14:53.338Z,91.30
2022-11-05T02:17:28.103Z,91.20
2022-11-05T02:20:18.186Z,91.40
2022-11-05T02:23:33.858Z,91.50
2022-11-05T02:26:44.523Z,91.50
2022-11-05T02:29:54.070Z,91.40
2022-11-05T02:32:31.807Z,91.80
2022-11-05T02:35:06.937Z,91.60
2022-11-05T02:37:40.255Z,91.70
2022-11-05T02:40:12.605Z,91.50
2022-11-05T02:42:45.800Z,91.70
2022-11-05T02:45:21.321Z,91.60
2022-11-05T02:47:49.206Z,91.70
2022-11-05T02:50:23.524Z,91.70
2022-11-05T02:53:03.059Z,91.60
2022-11-05T02:55:34.437Z,91.60
2022-11-05T02:57:59.820Z,91.70
2022-11-05T03:00:51.382Z,91.70
2022-11-05T03:03:24.070Z,91.50
2022-11-05T03:06:12.513Z,91.60
2022-11-05T03:08:52.059Z,91.40
2022-11-05T03:11:18.234Z,91.50
2022-11-05T03:13:52.565Z,91.30
2022-11-05T03:16:23.128Z,91.60
2022-11-05T03:18:52.286Z,91.50
2022-11-05T03:21:21.654Z,91.40
2022-11-05T03:23:50.674Z,91.10
2022-11-05T03:26:23.662Z,91.10
2022-11-05T03:28:51.886Z,91.30
2022-11-05T03:31:17.835Z,91.20
2022-11-05T03:33:43.030Z,91.20
2022-11-05T03:36:16.102Z,91.30
2022-11-05T03:38:43.651Z,91.30
2022-11-05T03:41:11.971Z,91.50
2022-11-05T03:43:39.440Z,91.40
2022-11-05T03:46:07.527Z,91.30
2022-11-05T03:48:34.672Z,91.40
2022-11-05T03:51:09.226Z,91.20
2022-11-05T03:53:38.946Z,91.30
2022-11-05T03:56:08.013Z,91.10
2022-11-05T03:58:32.931Z,91.30
2022-11-05T04:00:56.496Z,91.50
2022-11-05T04:03:19.808Z,91.40
2022-11-05T04:05:43.206Z,91.80
2022-11-05T04:08:24.845Z,91.60
2022-11-05T04:11:10.951Z,91.60
2022-11-05T04:13:35.041Z,91.30
2022-11-05T04:16:16.385Z,91.40
2022-11-05T04:18:39.672Z,91.20
2022-11-05T04:21:20.456Z,91.20
2022-11-05T04:24:02.714Z,91.60
2022-11-05T04:26:25.970Z,91.60
2022-11-05T04:29:07.953Z,91.70
2022-11-05T04:31:31.340Z,91.40
2022-11-05T04:33:54.512Z,91.90
2022-11-05T04:36:18.229Z,91.60
2022-11-05T04:38:41.440Z,91.60
2022-11-05T04:41:16.022Z,91.30
2022-11-05T04:43:39.322Z,91.70
2022-11-05T04:46:02.523Z,91.50
2022-11-05T04:48:25.757Z,92.00
2022-11-05T04:50:49.045Z,92.00
2022-11-05T04:53:12.683Z,91.60
2022-11-05T04:55:36.113Z,91.50
2022-11-05T04:58:00.686Z,91.40
2022-11-05T05:00:25.240Z,91.50
2022-11-05T05:02:48.620Z,91.50
2022-11-05T05:05:11.951Z,91.50
2022-11-05T05:07:35.659Z,91.50
2022-11-05T05:09:58.886Z,91.60
2022-11-05T05:12:22.496Z,91.20
2022-11-05T05:14:49.028Z,91.40
2022-11-05T05:17:12.298Z,91.60
2022-11-05T05:19:55.518Z,91.80
2022-11-05T05:22:17.923Z,91.80
2022-11-05T05:24:41.145Z,91.70
2022-11-05T05:27:04.480Z,91.70
2022-11-05T05:29:27.995Z,91.90
2022-11-05T05:31:52.613Z,91.90
2022-11-05T05:34:16.442Z,91.90
2022-11-05T05:36:39.764Z,92.00
2022-11-05T05:39:03.107Z,92.10
2022-11-05T05:41:26.535Z,92.30
2022-11-05T05:43:49.795Z,92.30
2022-11-05T05:46:16.901Z,92.30
2022-11-05T05:48:42.417Z,92.20
2022-11-05T05:51:08.240Z,92.20
2022-11-05T05:53:32.464Z,92.30
2022-11-05T05:55:55.967Z,92.20
2022-11-05T05:58:19.287Z,92.10
2022-11-05T06:00:42.623Z,92.10
2022-11-05T06:03:06.407Z,92.20
2022-11-05T06:05:31.144Z,92.20
2022-11-05T06:07:58.359Z,92.40
2022-11-05T06:10:21.847Z,92.20
2022-11-05T06:12:45.095Z,92.10
2022-11-05T06:15:09.290Z,92.00
2022-11-05T06:17:34.037Z,92.20
2022-11-05T06:19:57.282Z,92.20
2022-11-05T06:22:22.064Z,92.10
2022-11-05T06:24:45.271Z,92.10
2022-11-05T06:27:08.479Z,92.10
2022-11-05T06:29:31.759Z,92.20
2022-11-05T06:31:55.048Z,92.20
2022-11-05T06:34:18.249Z,92.10
2022-11-05T06:36:41.510Z,92.30
2022-11-05T06:39:06.149Z,92.10
2022-11-05T06:41:29.376Z,92.20
2022-11-05T06:43:52.657Z,92.40
2022-11-05T06:46:15.857Z,92.40
2022-11-05T06:48:40.075Z,92.30
2022-11-05T06:51:03.456Z,92.40
2022-11-05T06:53:27.286Z,92.30
2022-11-05T06:55:51.885Z,92.30
2022-11-05T06:58:15.624Z,92.50
2022-11-05T07:00:38.910Z,92.50
2022-11-05T07:03:05.870Z,92.60
2022-11-05T07:05:29.239Z,92.70
2022-11-05T07:07:52.513Z,92.70
2022-11-05T07:10:18.630Z,92.60
2022-11-05T07:12:43.388Z,92.70
2022-11-05T07:15:08.838Z,92.80
2022-11-05T07:17:32.049Z,92.70
2022-11-05T07:19:55.552Z,92.60
2022-11-05T07:22:18.854Z,92.70
2022-11-05T07:24:42.663Z,92.60
2022-11-05T07:27:06.083Z,92.80
2022-11-05T07:29:30.657Z,93.00
2022-11-05T07:31:53.906Z,93.10
2022-11-05T07:34:17.099Z,93.10
2022-11-05T07:36:40.633Z,93.00
2022-11-05T07:39:03.913Z,93.10
2022-11-05T07:41:27.274Z,93.20
2022-11-05T07:43:50.580Z,93.20
2022-11-05T07:46:15.203Z,93.10
2022-11-05T07:48:38.838Z,93.30
2022-11-05T07:51:02.105Z,93.70
2022-11-05T07:53:25.374Z,93.50
2022-11-05T07:55:48.633Z,93.60
2022-11-05T07:58:12.575Z,93.50
2022-11-05T08:00:35.911Z,93.60
2022-11-05T08:03:07.686Z,93.40
2022-11-05T08:05:34.178Z,93.40
2022-11-05T08:07:58.855Z,93.40
2022-11-05T08:10:22.254Z,93.30
2022-11-05T08:12:45.557Z,93.10
2022-11-05T08:15:10.699Z,92.80
2022-11-05T08:17:34.548Z,92.60
2022-11-05T08:19:59.309Z,92.50
2022-11-05T08:22:22.759Z,92.00
2022-11-05T08:24:46.130Z,91.70
2022-11-05T08:27:09.357Z,91.40
2022-11-05T08:29:32.619Z,91.20
2022-11-05T08:31:55.859Z,90.70
2022-11-05T08:34:19.277Z,90.90
2022-11-05T08:36:46.442Z,90.40
2022-11-05T08:39:14.350Z,90.00
2022-11-05T08:41:40.594Z,90.70
2022-11-05T08:44:03.806Z,90.50
2022-11-05T08:46:27.057Z,90.10
2022-11-05T08:48:50.462Z,89.30
2022-11-05T08:51:13.677Z,88.90
2022-11-05T08:53:38.288Z,89.60
2022-11-05T08:56:01.611Z,89.20
2022-11-05T08:58:25.315Z,88.90
2022-11-05T09:00:50.680Z,88.40
2022-11-05T09:03:15.111Z,87.40
2022-11-05T09:05:40.669Z,86.60
2022-11-05T09:08:03.939Z,86.50
2022-11-05T09:10:28.614Z,86.90
2022-11-05T09:12:51.909Z,85.10
2022-11-05T09:15:15.194Z,85.90
2022-11-05T09:17:38.494Z,87.30
2022-11-05T09:20:03.495Z,84.70
2022-11-05T09:22:26.806Z,85.10
2022-11-05T09:24:50.071Z,84.60
2022-11-05T09:27:14.933Z,84.90
2022-11-05T09:29:38.249Z,86.10
2022-11-05T09:32:01.525Z,85.10
2022-11-05T09:34:24.839Z,85.30
2022-11-05T09:36:48.096Z,84.50
2022-11-05T09:39:11.369Z,83.30
2022-11-05T09:41:38.657Z,83.40
2022-11-05T09:44:08.952Z,82.40
2022-11-05T09:46:43.719Z,83.30
2022-11-05T09:49:23.813Z,81.70
2022-11-05T09:51:47.154Z,83.70
2022-11-05T09:54:13.238Z,83.60
2022-11-05T09:56:41.627Z,81.50
2022-11-05T09:59:18.210Z,81.40
2022-11-05T10:01:42.269Z,81.20
2022-11-05T10:04:10.872Z,83.00
2022-11-05T10:06:34.497Z,82.20
2022-11-05T10:09:04.409Z,80.60
2022-11-05T10:11:36.469Z,79.60
2022-11-05T10:14:05.043Z,79.60
2022-11-05T10:16:33.378Z,79.40
2022-11-05T10:19:02.439Z,78.80
2022-11-05T10:21:51.572Z,77.80
2022-11-05T10:24:16.055Z,77.00
2022-11-05T10:26:39.311Z,76.90
2022-11-05T10:29:02.676Z,77.00
2022-11-05T10:31:35.157Z,77.10
2022-11-05T10:34:13.446Z,78.70
2022-11-05T10:36:39.120Z,77.40
2022-11-05T10:39:13.036Z,77.80
2022-11-05T10:41:52.829Z,76.30
2022-11-05T10:44:31.948Z,77.60
2022-11-05T10:47:15.455Z,75.90
2022-11-05T10:49:53.764Z,76.50
2022-11-05T10:52:24.432Z,76.50
2022-11-05T10:54:48.407Z,75.10
2022-11-05T10:57:35.439Z,77.10
2022-11-05T11:00:28.278Z,77.10
2022-11-05T11:02:56.189Z,74.70
2022-11-05T11:05:26.251Z,74.30
2022-11-05T11:08:03.937Z,76.10
2022-11-05T11:10:28.464Z,74.00
2022-11-05T11:12:53.037Z,74.00
2022-11-05T11:15:24.016Z,73.50
2022-11-05T11:17:47.577Z,73.80
2022-11-05T11:20:24.882Z,74.00
2022-11-05T11:23:04.843Z,73.70
2022-11-05T11:25:31.961Z,73.50
2022-11-05T11:27:55.803Z,74.30
2022-11-05T11:30:21.750Z,74.10
2022-11-05T11:32:45.039Z,74.70
2022-11-05T11:35:22.656Z,73.40
2022-11-05T11:37:46.954Z,73.60
2022-11-05T11:40:18.232Z,75.20
2022-11-05T11:42:45.292Z,74.30
2022-11-05T11:45:24.315Z,74.60
2022-11-05T11:47:50.160Z,73.40
2022-11-05T11:50:42.760Z,74.20
2022-11-05T11:53:35.791Z,73.40
2022-11-05T11:56:15.541Z,75.40
2022-11-05T11:58:46.170Z,74.00
2022-11-05T12:01:56.296Z,74.60
2022-11-05T12:04:56.325Z,75.30
2022-11-05T12:07:41.779Z,74.70
2022-11-05T12:10:41.105Z,73.90
2022-11-05T12:14:02.152Z,74.40
2022-11-05T12:16:55.474Z,75.20
2022-11-05T12:19:32.641Z,73.20
2022-11-05T12:22:01.749Z,73.30
2022-11-05T12:24:51.291Z,74.50
2022-11-05T12:27:26.694Z,74.60
2022-11-05T12:30:00.737Z,72.40
2022-11-05T12:32:55.388Z,71.90
2022-11-05T12:35:36.330Z,72.30
2022-11-05T12:38:13.135Z,72.90
2022-11-05T12:40:53.973Z,73.20
2022-11-05T12:43:31.247Z,72.60
2022-11-05T12:46:04.293Z,72.40
2022-11-05T12:48:52.495Z,72.80
2022-11-05T12:51:32.094Z,71.90
2022-11-05T12:54:14.455Z,71.80
2022-11-05T12:56:44.421Z,73.10
2022-11-05T12:59:20.597Z,74.00
2022-11-05T13:01:50.303Z,74.20
2022-11-05T13:04:31.506Z,72.90
2022-11-05T13:06:57.042Z,72.40
2022-11-05T13:09:26.566Z,72.30
2022-11-05T13:11:55.507Z,72.10
2022-11-05T13:14:22.588Z,72.70
2022-11-05T13:16:50.947Z,71.30
2022-11-05T13:19:21.365Z,70.90
2022-11-05T13:21:49.543Z,72.20
2022-11-05T13:24:18.852Z,71.80
2022-11-05T13:26:48.563Z,71.60
2022-11-05T13:29:19.888Z,71.00
2022-11-05T13:31:50.827Z,71.20
2022-11-05T13:34:14.790Z,71.00
2022-11-05T13:37:05.762Z,71.90
2022-11-05T13:39:36.010Z,71.30
2022-11-05T13:42:45.371Z,71.40
2022-11-05T13:46:04.475Z,70.30
2022-11-05T13:49:00.935Z,72.30
2022-11-05T13:51:47.594Z,71.70
2022-11-05T13:54:54.123Z,72.50
2022-11-05T13:57:40.769Z,70.10
2022-11-05T14:00:13.039Z,71.20
2022-11-05T14:02:41.954Z,70.40
2022-11-05T14:05:07.979Z,72.20
2022-11-05T14:07:34.698Z,72.20
2022-11-05T14:10:01.650Z,71.90
2022-11-05T14:12:29.898Z,73.80
2022-11-05T14:15:03.336Z,72.70
2022-11-05T14:17:33.357Z,72.90
2022-11-05T14:20:40.291Z,72.90
2022-11-05T14:23:51.574Z,73.80
2022-11-05T14:26:19.968Z,72.60
2022-11-05T14:28:47.448Z,73.00
2022-11-05T14:32:07.359Z,73.20
2022-11-05T14:34:49.353Z,73.40
2022-11-05T14:37:27.680Z,73.30
2022-11-05T14:39:51.644Z,73.40
2022-11-05T14:42:22.998Z,74.60
2022-11-05T14:45:18.693Z,74.50
2022-11-05T14:47:45.666Z,74.90
2022-11-05T14:50:13.149Z,75.10
2022-11-05T14:52:40.146Z,73.90
2022-11-05T14:55:04.846Z,74.30
2022-11-05T14:58:05.221Z,74.80
2022-11-05T15:00:45.982Z,74.30
2022-11-05T15:04:04.550Z,74.30
2022-11-05T15:06:32.691Z,74.30
2022-11-05T15:09:15.714Z,75.00
2022-11-05T15:11:41.900Z,73.70
2022-11-05T15:14:21.972Z,74.30
2022-11-05T15:16:50.037Z,74.20
2022-11-05T15:19:22.850Z,73.80
2022-11-05T15:21:46.864Z,73.80
2022-11-05T15:24:14.676Z,73.10
2022-11-05T15:26:44.922Z,73.40
2022-11-05T15:29:19.204Z,73.90
2022-11-05T15:31:48.195Z,74.20
2022-11-05T15:34:24.836Z,73.90
2022-11-05T15:36:52.348Z,74.50
2022-11-05T15:39:33.447Z,75.60
2022-11-05T15:41:57.620Z,75.70
2022-11-05T15:44:30.059Z,75.20
2022-11-05T15:47:15.110Z,75.10
2022-11-05T15:49:38.476Z,76.10
2022-11-05T15:52:02.186Z,75.80
2022-11-05T15:54:31.066Z,75.90
2022-11-05T15:56:58.050Z,76.20
2022-11-05T15:59:23.924Z,77.50
2022-11-05T16:01:49.225Z,77.40
2022-11-05T16:04:19.194Z,75.90
2022-11-05T16:06:46.430Z,77.10
2022-11-05T16:09:23.070Z,75.60
2022-11-05T16:11:47.909Z,76.10
2022-11-05T16:14:17.191Z,76.70
2022-11-05T16:16:40.495Z,76.40
2022-11-05T16:19:39.920Z,76.80
2022-11-05T16:22:05.533Z,76.20
2022-11-05T16:24:29.546Z,76.30
2022-11-05T16:27:02.608Z,76.20
2022-11-05T16:29:32.673Z,76.10
2022-11-05T16:31:58.073Z,77.20
2022-11-05T16:34:38.866Z,75.90
2022-11-05T16:37:02.385Z,76.40
2022-11-05T16:39:26.766Z,76.00
2022-11-05T16:41:50.153Z,76.30
2022-11-05T16:44:14.956Z,77.30
2022-11-05T16:46:39.393Z,76.40
2022-11-05T16:49:02.630Z,77.40
2022-11-05T16:51:28.464Z,77.20
2022-11-05T16:53:51.650Z,76.70
2022-11-05T16:56:17.779Z,78.10
2022-11-05T16:58:41.074Z,76.80
2022-11-05T17:01:09.018Z,76.80
2022-11-05T17:03:32.514Z,76.40
2022-11-05T17:05:55.784Z,76.60
2022-11-05T17:08:19.301Z,76.90
2022-11-05T17:10:42.695Z,76.60
2022-11-05T17:13:06.085Z,76.40
2022-11-05T17:15:33.549Z,76.70
2022-11-05T17:17:59.485Z,77.00
2022-11-05T17:20:39.881Z,76.70
2022-11-05T17:23:04.402Z,76.50
2022-11-05T17:25:28.530Z,77.10
2022-11-05T17:27:52.122Z,77.60
2022-11-05T17:30:16.408Z,78.10
2022-11-05T17:32:39.793Z,78.30
2022-11-05T17:35:05.237Z,77.50
2022-11-05T17:37:28.533Z,77.30
2022-11-05T17:39:51.780Z,77.70
2022-11-05T17:42:15.080Z,78.20
2022-11-05T17:44:38.404Z,77.90
2022-11-05T17:47:01.723Z,78.30
2022-11-05T17:49:24.928Z,78.50
2022-11-05T17:51:49.558Z,78.60
2022-11-05T17:54:12.859Z,78.30
2022-11-05T17:56:41.702Z,78.70
2022-11-05T17:59:07.550Z,79.20
2022-11-05T18:01:33.378Z,78.70
2022-11-05T18:03:57.241Z,78.30
2022-11-05T18:06:20.584Z,78.60
2022-11-05T18:08:45.565Z,78.90
2022-11-05T18:11:08.873Z,79.20
2022-11-05T18:13:32.231Z,79.20
2022-11-05T18:15:56.368Z,79.00
2022-11-05T18:18:19.670Z,79.50
2022-11-05T18:20:43.636Z,79.50
2022-11-05T18:23:07.010Z,79.30
2022-11-05T18:25:31.613Z,78.70
2022-11-05T18:27:54.841Z,78.90
2022-11-05T18:30:18.258Z,78.80
2022-11-05T18:32:41.564Z,79.50
2022-11-05T18:35:05.506Z,80.10
2022-11-05T18:37:28.817Z,79.70
2022-11-05T18:39:52.621Z,79.70
2022-11-05T18:42:17.429Z,80.30
2022-11-05T18:44:40.789Z,80.30
2022-11-05T18:47:06.160Z,80.50
2022-11-05T18:49:29.400Z,80.30
2022-11-05T18:51:52.892Z,80.20
2022-11-05T18:54:16.664Z,80.50
2022-11-05T18:56:45.625Z,80.90
2022-11-05T18:59:35.082Z,80.90
2022-11-05T19:01:54.126Z,80.80
2022-11-05T19:04:17.555Z,81.00
2022-11-05T19:06:41.906Z,81.10
2022-11-05T19:09:06.595Z,81.10
2022-11-05T19:11:30.228Z,81.10
2022-11-05T19:13:54.182Z,81.10
2022-11-05T19:16:21.907Z,81.10
2022-11-05T19:18:45.244Z,81.00
2022-11-05T19:21:09.769Z,81.30
2022-11-05T19:23:33.908Z,81.50
2022-11-05T19:25:57.132Z,81.40
2022-11-05T19:28:20.417Z,81.30
2022-11-05T19:30:43.683Z,81.30
2022-11-05T19:33:08.561Z,81.30
2022-11-05T19:35:34.665Z,82.10
2022-11-05T19:38:01.689Z,81.90
2022-11-05T19:40:25.148Z,82.10
2022-11-05T19:42:48.777Z,81.90
2022-11-05T19:45:30.864Z,81.90
2022-11-05T19:47:56.087Z,82.70
2022-11-05T19:50:20.851Z,82.10
2022-11-05T19:52:44.314Z,82.30
2022-11-05T19:55:12.125Z,82.50
2022-11-05T19:57:37.202Z,82.00
2022-11-05T20:00:00.469Z,82.10
2022-11-05T20:02:23.748Z,82.60
2022-11-05T20:04:47.154Z,82.10
2022-11-05T20:07:11.800Z,82.20
2022-11-05T20:09:35.650Z,82.20
2022-11-05T20:11:59.023Z,81.90
2022-11-05T20:14:22.666Z,82.20
2022-11-05T20:16:47.344Z,82.20
2022-11-05T20:19:17.725Z,82.10
2022-11-05T20:21:44.331Z,82.80
2022-11-05T20:24:10.314Z,82.40
2022-11-05T20:26:34.029Z,82.70
2022-11-05T20:28:57.515Z,82.10
2022-11-05T20:31:20.857Z,82.50
2022-11-05T20:33:45.293Z,82.10
2022-11-05T20:36:11.877Z,82.10
2022-11-05T20:38:35.501Z,82.10
2022-11-05T20:41:00.534Z,81.90
2022-11-05T20:43:30.056Z,82.00
2022-11-05T20:45:53.734Z,82.00
2022-11-05T20:48:17.106Z,82.20
2022-11-05T20:50:42.577Z,81.60
2022-11-05T20:53:06.168Z,81.70
2022-11-05T20:55:29.510Z,81.60
2022-11-05T20:57:54.109Z,81.70
2022-11-05T21:00:18.318Z,81.60
2022-11-05T21:02:42.114Z,81.70
2022-11-05T21:05:07.399Z,81.60
2022-11-05T21:07:30.886Z,81.70
2022-11-05T21:09:54.171Z,81.50
2022-11-05T21:12:18.479Z,82.30
2022-11-05T21:14:44.477Z,82.20
2022-11-05T21:17:09.606Z,82.00
2022-11-05T21:19:33.818Z,81.90
2022-11-05T21:21:57.209Z,82.10
2022-11-05T21:24:20.454Z,81.80
2022-11-05T21:26:43.713Z,82.00
2022-11-05T21:29:07.685Z,81.50
2022-11-05T21:31:32.325Z,81.20
2022-11-05T21:33:55.592Z,80.80
2022-11-05T21:36:18.780Z,81.20
2022-11-05T21:38:42.629Z,81.00
2022-11-05T21:41:07.075Z,80.60
2022-11-05T21:43:30.354Z,80.50
2022-11-05T21:45:53.877Z,80.70
2022-11-05T21:48:18.413Z,80.50
2022-11-05T21:51:00.315Z,80.90
2022-11-05T21:53:41.571Z,80.80
2022-11-05T21:56:25.120Z,81.10
2022-11-05T21:59:05.928Z,81.20
2022-11-05T22:01:29.294Z,80.90
2022-11-05T22:03:56.551Z,81.40
2022-11-05T22:06:23.723Z,81.40
2022-11-05T22:08:47.276Z,81.30
2022-11-05T22:11:10.573Z,81.90
2022-11-05T22:13:33.769Z,82.10
2022-11-05T22:15:57.256Z,81.50
2022-11-05T22:18:20.479Z,81.60
2022-11-05T22:20:45.047Z,81.60
2022-11-05T22:23:11.221Z,81.60
2022-11-05T22:25:34.829Z,81.50
2022-11-05T22:27:58.080Z,81.40
2022-11-05T22:30:21.539Z,82.20
2022-11-05T22:32:46.134Z,81.90
2022-11-05T22:35:10.554Z,82.10
2022-11-05T22:37:35.164Z,81.50
2022-11-05T22:39:58.458Z,81.90
2022-11-05T22:42:21.760Z,81.40
2022-11-05T22:44:45.119Z,81.80
2022-11-05T22:47:08.309Z,81.40
2022-11-05T22:49:31.461Z,81.30
2022-11-05T22:51:54.738Z,81.50
2022-11-05T22:54:19.591Z,81.70
2022-11-05T22:56:45.133Z,81.80
2022-11-05T22:59:12.011Z,81.90
2022-11-05T23:01:35.741Z,82.40
2022-11-05T23:04:00.345Z,82.10
2022-11-05T23:06:43.271Z,82.30
2022-11-05T23:09:25.708Z,82.10
2022-11-05T23:11:53.531Z,82.60
2022-11-05T23:14:17.704Z,82.50
2022-11-05T23:16:59.410Z,82.40
2022-11-05T23:19:41.438Z,83.00
2022-11-05T23:22:22.492Z,82.90
2022-11-05T23:24:45.833Z,83.00
2022-11-05T23:27:11.022Z,83.30
2022-11-05T23:29:34.372Z,83.50
2022-11-05T23:32:15.241Z,83.50
2022-11-05T23:34:39.071Z,83.50
2022-11-05T23:37:20.111Z,83.60
2022-11-05T23:39:43.424Z,83.30
2022-11-05T23:42:23.969Z,83.80
2022-11-05T23:45:08.305Z,83.70
2022-11-05T23:47:52.604Z,83.80
2022-11-05T23:50:15.981Z,83.90
2022-11-05T23:52:39.177Z,84.00
2022-11-05T23:55:02.486Z,84.10
2022-11-05T23:57:25.703Z,84.10
2022-11-05T23:59:50.274Z,84.00
