createdAt,value
2019-04-05T09:31:13.685Z,73
2019-04-05T09:34:13.751Z,73
2019-04-05T09:40:13.861Z,69
2019-04-05T09:43:13.907Z,66
2019-04-05T09:46:14.441Z,60
2019-04-05T09:49:14.084Z,61
2019-04-05T09:52:14.147Z,59
2019-04-05T09:55:14.205Z,54
2019-04-05T09:58:14.415Z,55
2019-04-05T10:01:14.371Z,55
2019-04-05T10:04:14.405Z,56
2019-04-05T10:07:14.623Z,56
2019-04-05T10:10:14.689Z,55
2019-04-05T10:13:14.624Z,57
2019-04-05T10:16:14.725Z,59
2019-04-05T10:19:14.872Z,59
2019-04-05T10:22:14.832Z,56
2019-04-05T10:25:14.917Z,56
2019-04-05T10:28:14.981Z,47
2019-04-05T10:31:15.082Z,49
2019-04-05T10:34:15.143Z,53
2019-04-05T10:37:15.218Z,57
2019-04-05T10:40:15.280Z,59
2019-04-05T10:43:15.348Z,59
2019-04-05T10:46:15.443Z,53
2019-04-05T10:49:15.494Z,56
2019-04-05T10:52:15.580Z,58
2019-04-05T10:55:15.613Z,55
2019-04-05T10:58:15.710Z,59
2019-04-05T11:01:15.792Z,59
2019-04-05T11:04:16.878Z,56
2019-04-05T11:07:16.006Z,59
2019-04-05T11:10:15.963Z,60
2019-04-05T11:13:16.160Z,62
2019-04-05T11:16:16.136Z,61
2019-04-05T11:19:16.174Z,59
2019-04-05T11:22:16.370Z,61
2019-04-05T11:25:16.298Z,61
2019-04-05T11:28:16.380Z,61
2019-04-05T11:31:16.460Z,64
2019-04-05T11:34:16.503Z,65
2019-04-05T11:37:18.850Z,65
2019-04-05T11:43:16.797Z,67
2019-04-05T11:46:18.168Z,65
2019-04-05T11:49:16.834Z,66
2019-04-05T11:52:17.285Z,65
2019-04-05T11:55:18.435Z,68
2019-04-05T11:58:17.018Z,68
2019-04-05T12:01:17.087Z,70
2019-04-05T12:04:17.140Z,72
2019-04-05T12:07:17.193Z,71
2019-04-05T12:10:19.498Z,71
2019-04-05T12:13:17.306Z,71
2019-04-05T12:16:17.368Z,70
2019-04-05T12:19:17.424Z,71
2019-04-05T12:22:19.864Z,72
2019-04-05T12:25:17.652Z,71
2019-04-05T12:28:17.746Z,71
2019-04-05T12:31:17.880Z,70
2019-04-05T12:34:21.528Z,70
2019-04-05T12:37:17.805Z,70
2019-04-05T12:40:17.984Z,71
2019-04-05T12:43:18.300Z,74
2019-04-05T12:46:18.023Z,73
2019-04-05T12:49:18.172Z,73
2019-04-05T12:52:22.881Z,73
2019-04-05T12:55:18.168Z,72
2019-04-05T12:58:18.247Z,72
2019-04-05T13:01:18.417Z,71
2019-04-05T13:04:20.433Z,70
2019-04-05T13:07:18.406Z,71
2019-04-05T13:10:18.501Z,72
2019-04-05T13:13:18.587Z,71
2019-04-05T13:16:18.616Z,73
2019-04-05T13:19:18.735Z,73
2019-04-05T13:22:18.723Z,74
2019-04-05T13:25:18.995Z,73
2019-04-05T13:28:19.589Z,76
2019-04-05T13:31:19.041Z,76
2019-04-05T13:34:18.972Z,76
2019-04-05T13:37:20.602Z,76
2019-04-05T13:40:19.091Z,77
2019-04-05T13:43:19.155Z,76
2019-04-05T13:46:22.194Z,76
2019-04-05T13:49:19.273Z,77
2019-04-05T13:52:19.353Z,76
2019-04-05T13:55:19.414Z,75
2019-04-05T13:58:19.567Z,76
2019-04-05T14:01:20.664Z,75
2019-04-05T14:04:21.068Z,75
2019-04-05T14:07:21.580Z,75
2019-04-05T14:10:19.725Z,75
2019-04-05T14:13:19.880Z,76
2019-04-05T14:16:19.834Z,75
2019-04-05T14:19:19.893Z,76
2019-04-05T14:22:22.231Z,75
2019-04-05T14:25:20.015Z,75
2019-04-05T14:28:20.064Z,74
2019-04-05T14:31:20.568Z,74
2019-04-05T14:34:23.507Z,74
2019-04-05T14:37:22.129Z,74
2019-04-05T14:40:20.440Z,74
2019-04-05T14:43:21.429Z,74
2019-04-05T14:46:20.602Z,74
2019-04-05T14:49:20.665Z,74
2019-04-05T14:52:20.537Z,74
2019-04-05T14:55:20.634Z,74
2019-04-05T14:58:20.762Z,74
2019-04-05T15:04:20.736Z,75
2019-04-05T15:07:21.539Z,75
2019-04-05T15:13:21.043Z,75
2019-04-05T15:16:23.291Z,75
2019-04-05T15:19:21.049Z,76
2019-04-05T15:22:21.209Z,76
2019-04-05T15:25:21.801Z,76
2019-04-05T15:28:22.470Z,76
2019-04-05T15:31:21.301Z,76
2019-04-05T15:34:21.374Z,76
2019-04-05T15:37:21.415Z,77
2019-04-05T15:40:21.474Z,77
2019-04-05T15:43:21.524Z,76
2019-04-05T15:46:21.684Z,76
2019-04-05T15:49:22.265Z,76
2019-04-05T15:52:21.710Z,76
2019-04-05T15:55:21.796Z,75
2019-04-05T15:58:21.860Z,75
2019-04-05T16:01:21.942Z,74
2019-04-05T16:04:22.015Z,74
2019-04-05T16:07:22.085Z,74
2019-04-05T16:16:22.192Z,74
2019-04-05T16:19:22.248Z,75
2019-04-05T16:22:31.277Z,75
2019-04-05T16:25:22.364Z,75
2019-04-05T16:43:22.742Z,78
2019-04-05T16:46:22.790Z,79
2019-04-05T16:49:22.835Z,79
2019-04-05T16:52:22.909Z,80
2019-04-05T16:55:22.966Z,80
2019-04-05T16:58:23.023Z,80
2019-04-05T17:01:27.316Z,80
2019-04-05T17:04:23.143Z,80
2019-04-05T17:07:23.197Z,81
2019-04-05T17:10:23.262Z,81
