createdAt,value
2023-05-15T00:00:38.936Z,2.10
2023-05-15T00:03:36.629Z,1.83
2023-05-15T00:06:31.371Z,1.70
2023-05-15T00:09:25.750Z,1.98
2023-05-15T00:12:21.355Z,1.80
2023-05-15T00:15:15.781Z,1.67
2023-05-15T00:18:10.043Z,1.60
2023-05-15T00:21:04.584Z,1.60
2023-05-15T00:23:59.737Z,1.90
2023-05-15T00:26:54.068Z,1.80
2023-05-15T00:29:48.434Z,1.38
2023-05-15T00:32:42.767Z,1.55
2023-05-15T00:35:37.157Z,1.58
2023-05-15T00:38:32.370Z,1.20
2023-05-15T00:41:28.172Z,1.38
2023-05-15T00:44:23.190Z,1.20
2023-05-15T00:47:19.096Z,1.45
2023-05-15T00:50:14.105Z,1.20
2023-05-15T00:53:08.926Z,1.15
2023-05-15T00:56:04.658Z,1.30
2023-05-15T00:59:01.301Z,1.38
2023-05-15T01:01:55.755Z,1.77
2023-05-15T01:04:50.508Z,1.45
2023-05-15T01:08:18.526Z,1.33
2023-05-15T01:11:15.070Z,1.25
2023-05-15T01:14:10.429Z,1.15
2023-05-15T01:17:04.763Z,1.23
2023-05-15T01:20:00.938Z,1.05
2023-05-15T01:23:30.118Z,1.10
2023-05-15T01:26:52.398Z,1.30
2023-05-15T01:30:06.367Z,1.30
2023-05-15T01:33:00.582Z,1.08
2023-05-15T01:36:10.294Z,1.00
2023-05-15T01:39:05.660Z,1.08
2023-05-15T01:42:17.226Z,1.13
2023-05-15T01:45:13.612Z,1.13
2023-05-15T01:48:10.388Z,0.90
2023-05-15T01:51:08.209Z,1.00
2023-05-15T01:54:03.988Z,1.10
2023-05-15T01:56:59.320Z,0.70
2023-05-15T01:59:54.701Z,1.00
2023-05-15T02:02:49.990Z,0.75
2023-05-15T02:05:44.546Z,0.80
2023-05-15T02:08:39.620Z,0.80
2023-05-15T02:11:34.117Z,1.02
2023-05-15T02:14:33.279Z,0.90
2023-05-15T02:17:29.400Z,0.70
2023-05-15T02:20:25.185Z,0.80
2023-05-15T02:23:21.811Z,0.90
2023-05-15T02:26:33.262Z,1.00
2023-05-15T02:29:33.851Z,0.95
2023-05-15T02:32:32.422Z,1.05
2023-05-15T02:35:39.313Z,0.88
2023-05-15T02:38:48.404Z,1.00
2023-05-15T02:41:43.060Z,0.95
2023-05-15T02:44:38.974Z,1.38
2023-05-15T02:47:34.490Z,1.02
2023-05-15T02:50:29.215Z,1.00
2023-05-15T02:53:23.596Z,1.17
2023-05-15T02:56:17.969Z,1.00
2023-05-15T02:59:12.345Z,0.90
2023-05-15T03:02:06.835Z,1.30
2023-05-15T03:05:01.130Z,0.80
2023-05-15T03:07:55.362Z,0.80
2023-05-15T03:10:49.550Z,0.95
2023-05-15T03:13:43.822Z,1.00
2023-05-15T03:16:41.432Z,0.95
2023-05-15T03:19:35.630Z,0.90
2023-05-15T03:22:29.761Z,0.93
2023-05-15T03:25:24.737Z,0.80
2023-05-15T03:28:19.324Z,0.90
2023-05-15T03:31:15.431Z,0.90
2023-05-15T03:34:09.725Z,1.17
2023-05-15T03:37:03.948Z,0.90
2023-05-15T03:39:58.298Z,1.10
2023-05-15T03:42:54.747Z,0.98
2023-05-15T03:45:48.982Z,1.20
2023-05-15T03:48:43.254Z,1.10
2023-05-15T03:51:37.661Z,1.25
2023-05-15T03:54:32.045Z,1.70
2023-05-15T03:57:26.203Z,1.23
2023-05-15T04:00:21.018Z,1.00
2023-05-15T04:03:15.401Z,1.10
2023-05-15T04:06:09.617Z,1.30
2023-05-15T04:09:03.878Z,1.23
2023-05-15T04:11:58.091Z,0.90
2023-05-15T04:14:52.299Z,1.10
2023-05-15T04:17:48.372Z,1.10
2023-05-15T04:20:42.587Z,1.27
2023-05-15T04:23:37.025Z,1.20
2023-05-15T04:26:31.534Z,1.10
2023-05-15T04:29:25.764Z,1.00
2023-05-15T04:32:20.197Z,1.17
2023-05-15T04:35:15.578Z,1.10
2023-05-15T04:38:09.915Z,0.90
2023-05-15T04:41:04.974Z,0.60
2023-05-15T04:43:59.498Z,1.00
2023-05-15T04:46:53.642Z,1.10
2023-05-15T04:49:49.407Z,1.20
2023-05-15T04:52:44.478Z,1.02
2023-05-15T04:55:38.742Z,1.02
2023-05-15T04:58:32.985Z,0.90
2023-05-15T05:01:27.580Z,0.95
2023-05-15T05:04:22.067Z,1.10
2023-05-15T05:07:16.270Z,0.90
2023-05-15T05:10:11.133Z,1.10
2023-05-15T05:13:05.541Z,1.10
2023-05-15T05:15:59.866Z,1.10
2023-05-15T05:18:54.091Z,1.10
2023-05-15T05:21:48.508Z,0.90
2023-05-15T05:24:42.791Z,0.93
2023-05-15T05:27:37.043Z,0.95
2023-05-15T05:30:31.586Z,1.10
2023-05-15T05:33:25.942Z,0.85
2023-05-15T05:36:20.317Z,0.90
2023-05-15T05:39:14.513Z,0.85
2023-05-15T05:42:08.747Z,0.93
2023-05-15T05:45:03.000Z,1.02
2023-05-15T05:48:00.458Z,1.30
2023-05-15T05:50:55.167Z,0.80
2023-05-15T05:53:49.335Z,0.80
2023-05-15T05:56:44.603Z,1.02
2023-05-15T05:59:40.278Z,0.90
2023-05-15T06:02:35.316Z,0.88
2023-05-15T06:05:30.202Z,1.00
2023-05-15T06:08:24.615Z,0.82
2023-05-15T06:11:18.815Z,0.93
2023-05-15T06:14:13.055Z,0.90
2023-05-15T06:17:07.604Z,0.63
2023-05-15T06:20:02.000Z,0.82
2023-05-15T06:22:56.370Z,0.85
2023-05-15T06:25:50.609Z,0.68
2023-05-15T06:28:44.801Z,0.77
2023-05-15T06:31:39.089Z,0.80
2023-05-15T06:34:33.848Z,0.80
2023-05-15T06:37:28.580Z,0.50
2023-05-15T06:40:23.751Z,0.70
2023-05-15T06:43:20.607Z,0.90
2023-05-15T06:46:17.410Z,0.70
2023-05-15T06:49:11.722Z,0.70
2023-05-15T06:52:06.841Z,0.93
2023-05-15T06:55:01.267Z,0.82
2023-05-15T06:57:55.555Z,1.00
2023-05-15T07:00:49.770Z,0.80
2023-05-15T07:03:44.318Z,0.65
2023-05-15T07:06:39.236Z,0.60
2023-05-15T07:09:33.861Z,0.85
2023-05-15T07:12:28.334Z,0.82
2023-05-15T07:15:22.600Z,0.95
2023-05-15T07:18:16.844Z,0.70
2023-05-15T07:21:11.121Z,1.10
2023-05-15T07:24:05.408Z,0.80
2023-05-15T07:27:00.503Z,0.80
2023-05-15T07:29:55.508Z,0.80
2023-05-15T07:32:49.733Z,0.70
2023-05-15T07:35:43.958Z,0.90
2023-05-15T07:38:38.179Z,0.80
2023-05-15T07:41:34.566Z,0.80
2023-05-15T07:44:28.968Z,0.80
2023-05-15T07:47:23.487Z,0.85
2023-05-15T07:50:18.792Z,0.82
2023-05-15T07:53:13.004Z,0.63
2023-05-15T07:56:07.330Z,1.20
2023-05-15T07:59:01.566Z,0.80
2023-05-15T08:01:56.006Z,0.80
2023-05-15T08:04:50.403Z,0.90
2023-05-15T08:07:44.687Z,0.98
2023-05-15T08:10:38.938Z,0.73
2023-05-15T08:13:33.550Z,0.93
2023-05-15T08:16:27.855Z,1.88
2023-05-15T08:19:23.247Z,2.08
2023-05-15T08:22:17.808Z,1.98
2023-05-15T08:25:12.131Z,2.25
2023-05-15T08:28:07.147Z,3.00
2023-05-15T08:31:01.488Z,2.13
2023-05-15T08:33:55.682Z,2.00
2023-05-15T08:36:49.940Z,2.20
2023-05-15T08:39:44.238Z,2.17
2023-05-15T08:42:55.352Z,2.17
2023-05-15T08:45:50.815Z,2.17
2023-05-15T08:48:45.925Z,1.67
2023-05-15T08:51:40.985Z,1.83
2023-05-15T08:54:36.302Z,1.90
2023-05-15T08:57:31.257Z,1.92
2023-05-15T09:00:25.489Z,2.35
2023-05-15T09:03:21.104Z,1.90
2023-05-15T09:06:16.305Z,1.80
2023-05-15T09:09:14.695Z,2.15
2023-05-15T09:12:15.867Z,2.30
2023-05-15T09:15:14.216Z,2.65
2023-05-15T09:18:09.368Z,3.03
2023-05-15T09:21:28.814Z,3.00
2023-05-15T09:24:25.718Z,3.42
2023-05-15T09:27:20.605Z,3.20
2023-05-15T09:30:15.789Z,2.85
2023-05-15T09:33:11.481Z,2.85
2023-05-15T09:36:07.728Z,3.00
2023-05-15T09:39:02.960Z,3.13
2023-05-15T09:42:14.298Z,2.53
2023-05-15T09:45:18.828Z,2.95
2023-05-15T09:48:13.415Z,4.63
2023-05-15T09:51:15.875Z,5.65
2023-05-15T09:54:17.683Z,6.50
2023-05-15T09:57:14.105Z,5.78
2023-05-15T10:00:13.903Z,5.50
2023-05-15T10:03:10.301Z,5.53
2023-05-15T10:06:05.826Z,5.63
2023-05-15T10:09:00.188Z,4.95
2023-05-15T10:11:55.213Z,5.40
2023-05-15T10:14:51.761Z,4.95
2023-05-15T10:17:48.457Z,4.55
2023-05-15T10:20:43.099Z,4.30
2023-05-15T10:23:42.497Z,5.88
2023-05-15T10:26:42.364Z,7.82
2023-05-15T10:29:37.650Z,7.45
2023-05-15T10:32:32.730Z,6.22
2023-05-15T10:35:28.225Z,6.18
2023-05-15T10:38:23.564Z,5.63
2023-05-15T10:41:22.471Z,6.00
2023-05-15T10:44:17.353Z,6.07
2023-05-15T10:47:12.127Z,5.95
2023-05-15T10:50:07.870Z,5.97
2023-05-15T10:53:02.549Z,6.35
2023-05-15T10:55:56.989Z,6.25
2023-05-15T10:58:52.266Z,6.30
2023-05-15T11:01:46.605Z,6.78
2023-05-15T11:04:41.348Z,7.68
2023-05-15T11:07:36.121Z,6.47
2023-05-15T11:10:30.370Z,6.30
2023-05-15T11:13:24.755Z,7.30
2023-05-15T11:17:01.785Z,7.07
2023-05-15T11:19:59.729Z,6.80
2023-05-15T11:23:02.705Z,7.20
2023-05-15T11:25:59.044Z,7.68
2023-05-15T11:28:54.175Z,7.75
2023-05-15T11:31:48.407Z,6.93
2023-05-15T11:34:44.154Z,6.68
2023-05-15T11:37:59.810Z,6.97
2023-05-15T11:41:04.600Z,6.25
2023-05-15T11:43:59.014Z,6.90
2023-05-15T11:46:54.662Z,6.90
2023-05-15T11:49:50.849Z,7.28
2023-05-15T11:52:45.960Z,6.70
2023-05-15T11:55:42.385Z,7.13
2023-05-15T11:58:36.677Z,7.05
2023-05-15T12:01:42.179Z,6.93
2023-05-15T12:04:36.718Z,6.28
2023-05-15T12:07:31.153Z,6.40
2023-05-15T12:10:25.840Z,7.32
2023-05-15T12:13:20.933Z,7.45
2023-05-15T12:16:15.324Z,7.22
2023-05-15T12:19:09.581Z,6.53
2023-05-15T12:22:06.008Z,6.88
2023-05-15T12:25:01.052Z,7.35
2023-05-15T12:27:55.440Z,7.03
2023-05-15T12:30:50.222Z,6.55
2023-05-15T12:33:45.087Z,7.65
2023-05-15T12:36:39.308Z,6.95
2023-05-15T12:39:33.731Z,7.75
2023-05-15T12:42:28.428Z,6.72
2023-05-15T12:45:24.057Z,7.57
2023-05-15T12:48:18.202Z,7.93
2023-05-15T12:51:12.418Z,7.80
2023-05-15T12:54:06.817Z,5.93
2023-05-15T12:57:02.176Z,5.88
2023-05-15T12:59:56.540Z,5.13
2023-05-15T13:02:58.482Z,5.47
2023-05-15T13:05:53.990Z,9.10
2023-05-15T13:08:49.213Z,8.13
2023-05-15T13:11:47.093Z,7.60
2023-05-15T13:14:44.366Z,8.23
2023-05-15T13:17:41.297Z,6.55
2023-05-15T13:20:37.699Z,7.03
2023-05-15T13:23:32.007Z,6.40
2023-05-15T13:26:26.193Z,5.38
2023-05-15T13:29:20.421Z,5.55
2023-05-15T13:32:14.949Z,4.68
2023-05-15T13:35:09.801Z,5.18
2023-05-15T13:38:04.088Z,4.03
2023-05-15T13:40:58.374Z,4.40
2023-05-15T13:43:52.774Z,4.00
2023-05-15T13:46:47.866Z,4.32
2023-05-15T13:49:42.222Z,6.15
2023-05-15T13:52:36.571Z,8.05
2023-05-15T13:55:30.895Z,8.65
2023-05-15T13:58:27.658Z,7.53
2023-05-15T14:01:21.890Z,6.10
2023-05-15T14:04:16.214Z,5.40
2023-05-15T14:07:10.476Z,5.18
2023-05-15T14:10:05.178Z,4.18
2023-05-15T14:13:00.796Z,3.72
2023-05-15T14:15:56.090Z,3.85
2023-05-15T14:18:50.363Z,4.00
2023-05-15T14:21:44.604Z,3.72
2023-05-15T14:24:39.273Z,4.03
2023-05-15T14:27:34.007Z,3.80
2023-05-15T14:30:28.257Z,4.47
2023-05-15T14:33:22.600Z,4.43
2023-05-15T14:36:17.232Z,4.05
2023-05-15T14:39:11.475Z,3.90
2023-05-15T14:42:06.347Z,4.25
2023-05-15T14:45:00.684Z,6.53
2023-05-15T14:47:54.986Z,9.15
2023-05-15T14:50:49.282Z,9.32
2023-05-15T14:53:44.164Z,7.70
2023-05-15T14:56:38.320Z,6.68
2023-05-15T14:59:34.505Z,5.38
2023-05-15T15:02:28.990Z,4.13
2023-05-15T15:05:23.511Z,4.35
2023-05-15T15:08:17.792Z,4.00
2023-05-15T15:11:12.076Z,4.38
2023-05-15T15:14:06.359Z,4.18
2023-05-15T15:17:00.631Z,4.57
2023-05-15T15:19:54.947Z,4.05
2023-05-15T15:22:49.982Z,4.13
2023-05-15T15:25:44.324Z,3.92
2023-05-15T15:28:38.728Z,3.70
2023-05-15T15:31:33.517Z,4.00
2023-05-15T15:34:28.131Z,4.13
2023-05-15T15:37:22.407Z,4.20
2023-05-15T15:40:19.366Z,4.53
2023-05-15T15:43:13.714Z,4.50
2023-05-15T15:46:08.299Z,3.65
2023-05-15T15:49:04.424Z,3.67
2023-05-15T15:51:59.818Z,3.83
2023-05-15T15:54:54.301Z,3.42
2023-05-15T15:57:48.465Z,4.00
2023-05-15T16:00:42.944Z,3.53
2023-05-15T16:03:37.862Z,3.42
2023-05-15T16:06:32.689Z,3.63
2023-05-15T16:09:27.610Z,3.67
2023-05-15T16:12:21.813Z,3.55
2023-05-15T16:15:23.470Z,3.30
2023-05-15T16:18:18.363Z,3.42
2023-05-15T16:21:12.777Z,3.40
2023-05-15T16:24:07.231Z,3.75
2023-05-15T16:27:01.493Z,3.33
2023-05-15T16:29:57.999Z,4.13
2023-05-15T16:32:53.727Z,3.47
2023-05-15T16:35:49.139Z,3.72
2023-05-15T16:38:44.216Z,3.42
2023-05-15T16:41:39.298Z,3.45
2023-05-15T16:44:35.195Z,3.65
2023-05-15T16:47:30.650Z,3.33
2023-05-15T16:50:26.673Z,3.95
2023-05-15T16:53:22.877Z,3.67
2023-05-15T16:56:19.105Z,3.40
2023-05-15T16:59:14.681Z,3.58
2023-05-15T17:02:09.710Z,3.40
2023-05-15T17:05:05.165Z,3.15
2023-05-15T17:08:00.118Z,3.88
2023-05-15T17:10:55.039Z,4.15
2023-05-15T17:13:49.853Z,3.42
2023-05-15T17:16:45.114Z,3.72
2023-05-15T17:19:40.711Z,4.18
2023-05-15T17:22:36.385Z,3.72
2023-05-15T17:25:31.897Z,3.80
2023-05-15T17:28:26.915Z,3.85
2023-05-15T17:31:22.842Z,3.50
2023-05-15T17:34:18.126Z,3.80
2023-05-15T17:37:13.551Z,3.33
2023-05-15T17:40:09.052Z,3.40
2023-05-15T17:43:04.114Z,3.42
2023-05-15T17:46:01.306Z,3.60
2023-05-15T17:51:50.884Z,3.58
2023-05-15T17:54:45.657Z,3.22
2023-05-15T17:57:40.474Z,3.40
2023-05-15T18:00:35.337Z,3.40
2023-05-15T18:03:30.463Z,2.97
2023-05-15T18:06:25.369Z,3.25
2023-05-15T18:09:24.026Z,3.47
2023-05-15T18:12:19.367Z,4.00
2023-05-15T18:15:14.248Z,3.47
2023-05-15T18:18:09.102Z,3.42
2023-05-15T18:21:04.425Z,3.58
2023-05-15T18:23:59.324Z,3.20
2023-05-15T18:26:54.026Z,3.05
2023-05-15T18:29:48.848Z,3.38
2023-05-15T18:32:43.678Z,2.80
2023-05-15T18:35:38.710Z,3.22
2023-05-15T18:38:34.056Z,3.50
2023-05-15T18:41:28.833Z,3.55
2023-05-15T18:44:23.581Z,3.15
2023-05-15T18:47:18.737Z,3.22
2023-05-15T18:50:15.073Z,3.35
2023-05-15T18:53:09.860Z,2.70
2023-05-15T18:56:04.555Z,3.13
2023-05-15T18:58:59.474Z,3.35
2023-05-15T19:01:57.188Z,2.95
2023-05-15T19:04:52.178Z,2.97
2023-05-15T19:07:46.915Z,3.45
2023-05-15T19:10:41.680Z,2.95
2023-05-15T19:13:36.421Z,3.00
2023-05-15T19:16:31.389Z,2.80
2023-05-15T19:19:26.298Z,3.80
2023-05-15T19:22:22.387Z,3.13
2023-05-15T19:25:17.108Z,3.30
2023-05-15T19:28:11.912Z,3.53
2023-05-15T19:31:11.724Z,3.40
2023-05-15T19:34:12.350Z,3.22
2023-05-15T19:37:07.316Z,3.42
2023-05-15T19:40:02.222Z,3.03
2023-05-15T19:42:57.049Z,3.10
2023-05-15T19:45:51.877Z,3.45
2023-05-15T19:48:46.717Z,3.53
2023-05-15T19:51:44.418Z,3.03
2023-05-15T19:54:39.215Z,2.90
2023-05-15T19:57:34.124Z,2.80
2023-05-15T20:00:28.996Z,3.28
2023-05-15T20:03:24.053Z,3.15
2023-05-15T20:06:18.995Z,3.00
2023-05-15T20:09:13.748Z,2.78
2023-05-15T20:12:08.778Z,3.60
2023-05-15T20:15:03.851Z,3.08
2023-05-15T20:17:58.922Z,3.40
2023-05-15T20:20:54.454Z,3.05
2023-05-15T20:23:50.523Z,3.10
2023-05-15T20:26:45.497Z,2.90
2023-05-15T20:29:41.268Z,3.22
2023-05-15T20:32:36.485Z,3.08
2023-05-15T20:35:31.429Z,3.33
2023-05-15T20:38:26.942Z,3.22
2023-05-15T20:41:23.158Z,3.00
2023-05-15T20:44:18.282Z,2.88
2023-05-15T20:47:13.053Z,3.28
2023-05-15T20:50:08.439Z,3.17
2023-05-15T20:53:03.264Z,2.92
2023-05-15T20:55:58.111Z,3.50
2023-05-15T20:58:53.356Z,2.95
2023-05-15T21:01:48.298Z,3.95
2023-05-15T21:04:43.308Z,3.10
2023-05-15T21:07:38.866Z,4.15
2023-05-15T21:10:33.704Z,3.13
2023-05-15T21:13:29.200Z,3.70
2023-05-15T21:16:24.216Z,3.28
2023-05-15T21:19:19.146Z,3.13
2023-05-15T21:22:14.094Z,3.20
2023-05-15T21:25:09.410Z,3.78
2023-05-15T21:28:04.292Z,3.25
2023-05-15T21:30:59.206Z,3.45
2023-05-15T21:33:54.485Z,3.13
2023-05-15T21:36:49.266Z,3.78
2023-05-15T21:39:43.973Z,3.30
2023-05-15T21:42:38.817Z,3.33
2023-05-15T21:45:33.596Z,3.10
2023-05-15T21:48:28.467Z,3.33
2023-05-15T21:51:23.405Z,3.83
2023-05-15T21:54:17.848Z,3.30
2023-05-15T21:57:12.489Z,3.28
2023-05-15T22:00:08.755Z,3.22
2023-05-15T22:03:03.125Z,3.10
2023-05-15T22:05:57.736Z,4.00
2023-05-15T22:08:52.149Z,4.20
2023-05-15T22:11:46.373Z,3.90
2023-05-15T22:14:54.666Z,3.42
2023-05-15T22:17:52.900Z,3.88
2023-05-15T22:20:49.980Z,4.82
2023-05-15T22:23:44.482Z,4.82
2023-05-15T22:26:38.656Z,4.18
2023-05-15T22:29:32.992Z,3.95
2023-05-15T22:32:27.649Z,4.25
2023-05-15T22:35:21.972Z,4.18
2023-05-15T22:38:16.975Z,3.78
2023-05-15T22:41:11.231Z,3.58
2023-05-15T22:44:06.158Z,3.65
2023-05-15T22:47:00.366Z,3.28
2023-05-15T22:49:54.566Z,3.40
2023-05-15T22:52:48.776Z,3.38
2023-05-15T22:55:43.542Z,3.20
2023-05-15T22:58:37.839Z,3.67
2023-05-15T23:01:33.362Z,4.78
2023-05-15T23:04:27.584Z,3.55
2023-05-15T23:07:21.782Z,3.55
2023-05-15T23:10:16.035Z,4.03
2023-05-15T23:13:10.396Z,4.18
2023-05-15T23:16:04.681Z,4.10
2023-05-15T23:18:59.294Z,3.97
2023-05-15T23:21:53.764Z,3.80
2023-05-15T23:24:48.030Z,4.18
2023-05-15T23:27:42.215Z,3.78
2023-05-15T23:30:36.617Z,3.90
2023-05-15T23:33:30.818Z,3.90
2023-05-15T23:36:25.103Z,3.53
2023-05-15T23:39:19.357Z,3.90
2023-05-15T23:42:13.669Z,3.80
2023-05-15T23:45:08.652Z,3.55
2023-05-15T23:48:02.920Z,4.13
2023-05-15T23:50:57.335Z,3.58
2023-05-15T23:53:51.792Z,4.13
2023-05-15T23:56:46.526Z,4.38
2023-05-15T23:59:40.763Z,3.85
