createdAt,value
2023-04-24T00:01:03.335Z,98821.06
2023-04-24T00:03:34.146Z,98818.91
2023-04-24T00:06:03.633Z,98820.00
2023-04-24T00:08:32.611Z,98826.31
2023-04-24T00:11:01.318Z,98824.31
2023-04-24T00:13:30.394Z,98824.22
2023-04-24T00:16:00.736Z,98822.22
2023-04-24T00:18:29.440Z,98816.44
2023-04-24T00:20:58.157Z,98814.31
2023-04-24T00:23:27.143Z,98816.38
2023-04-24T00:25:55.873Z,98813.75
2023-04-24T00:28:24.605Z,98818.16
2023-04-24T00:30:53.694Z,98827.91
2023-04-24T00:33:23.773Z,98811.75
2023-04-24T00:35:52.428Z,98814.44
2023-04-24T00:38:21.427Z,98811.69
2023-04-24T00:40:50.915Z,98805.31
2023-04-24T00:43:19.708Z,98803.31
2023-04-24T00:45:48.955Z,98799.53
2023-04-24T00:48:23.941Z,98793.78
2023-04-24T00:50:52.914Z,98798.13
2023-04-24T00:53:25.031Z,98795.06
2023-04-24T00:55:54.056Z,98790.00
2023-04-24T00:58:23.184Z,98796.53
2023-04-24T01:00:54.051Z,98788.66
2023-04-24T01:03:24.871Z,98791.44
2023-04-24T01:05:53.722Z,98791.13
2023-04-24T01:08:23.190Z,98786.66
2023-04-24T01:10:53.346Z,98781.72
2023-04-24T01:13:22.367Z,98785.81
2023-04-24T01:15:51.335Z,98780.81
2023-04-24T01:18:22.243Z,98784.28
2023-04-24T01:20:56.278Z,98775.31
2023-04-24T01:23:27.942Z,98775.03
2023-04-24T01:25:56.793Z,98765.69
2023-04-24T01:28:28.203Z,98753.44
2023-04-24T01:30:57.192Z,98749.50
2023-04-24T01:33:26.345Z,98734.31
2023-04-24T01:35:55.091Z,98745.00
2023-04-24T01:38:25.073Z,98747.88
2023-04-24T01:40:56.562Z,98738.94
2023-04-24T01:43:28.994Z,98736.97
2023-04-24T01:46:00.382Z,98729.69
2023-04-24T01:48:29.388Z,98732.56
2023-04-24T01:50:58.855Z,98733.34
2023-04-24T01:53:27.770Z,98735.03
2023-04-24T01:55:57.838Z,98724.34
2023-04-24T01:58:27.843Z,98724.91
2023-04-24T02:00:58.828Z,98720.97
2023-04-24T02:03:28.507Z,98717.06
2023-04-24T02:05:58.014Z,98710.25
2023-04-24T02:08:26.771Z,98711.06
2023-04-24T02:10:57.412Z,98712.44
2023-04-24T02:13:26.857Z,98706.09
2023-04-24T02:15:55.592Z,98709.19
2023-04-24T02:18:25.838Z,98700.66
2023-04-24T02:20:55.201Z,98697.16
2023-04-24T02:23:24.035Z,98703.78
2023-04-24T02:25:54.334Z,98702.69
2023-04-24T02:28:28.774Z,98702.22
2023-04-24T02:30:57.445Z,98704.19
2023-04-24T02:33:26.415Z,98704.03
2023-04-24T02:35:55.220Z,98694.47
2023-04-24T02:38:23.929Z,98694.03
2023-04-24T02:40:53.148Z,98689.75
2023-04-24T02:43:21.942Z,98697.06
2023-04-24T02:45:52.074Z,98691.94
2023-04-24T02:48:21.887Z,98690.16
2023-04-24T02:50:51.521Z,98696.06
2023-04-24T02:53:20.316Z,98695.38
2023-04-24T02:55:49.322Z,98692.72
2023-04-24T02:58:18.256Z,98685.38
2023-04-24T03:00:47.106Z,98683.91
2023-04-24T03:03:17.531Z,98683.37
2023-04-24T03:05:46.790Z,98672.84
2023-04-24T03:08:16.382Z,98678.88
2023-04-24T03:10:47.007Z,98677.34
2023-04-24T03:13:17.723Z,98669.09
2023-04-24T03:15:47.962Z,98668.50
2023-04-24T03:18:18.097Z,98671.06
2023-04-24T03:20:48.729Z,98673.50
2023-04-24T03:23:17.417Z,98678.44
2023-04-24T03:25:46.386Z,98678.28
2023-04-24T03:28:15.382Z,98668.88
2023-04-24T03:30:44.571Z,98673.97
2023-04-24T03:33:13.743Z,98671.03
2023-04-24T03:35:44.577Z,98668.53
2023-04-24T03:38:14.094Z,98674.13
2023-04-24T03:40:44.057Z,98668.44
2023-04-24T03:43:13.361Z,98666.00
2023-04-24T03:45:42.350Z,98665.38
2023-04-24T03:48:11.592Z,98654.97
2023-04-24T03:50:40.615Z,98663.06
2023-04-24T03:53:10.863Z,98652.50
2023-04-24T03:55:41.224Z,98647.47
2023-04-24T03:58:11.290Z,98649.16
2023-04-24T04:00:42.878Z,98642.88
2023-04-24T04:03:14.462Z,98645.13
2023-04-24T04:05:43.511Z,98664.78
2023-04-24T04:08:13.873Z,98656.66
2023-04-24T04:10:42.577Z,98672.09
2023-04-24T04:13:11.310Z,98665.78
2023-04-24T04:15:40.399Z,98650.25
2023-04-24T04:18:09.658Z,98652.06
2023-04-24T04:20:38.664Z,98651.59
2023-04-24T04:23:07.749Z,98667.41
2023-04-24T04:25:38.169Z,98666.91
2023-04-24T04:28:07.355Z,98665.38
2023-04-24T04:30:36.200Z,98681.22
2023-04-24T04:33:05.132Z,98677.16
2023-04-24T04:35:34.505Z,98671.94
2023-04-24T04:38:03.201Z,98661.19
2023-04-24T04:40:32.884Z,98655.88
2023-04-24T04:43:04.404Z,98663.56
2023-04-24T04:45:33.760Z,98667.66
2023-04-24T04:48:06.958Z,98657.38
2023-04-24T04:50:35.598Z,98657.88
2023-04-24T04:53:06.283Z,98656.03
2023-04-24T04:55:35.979Z,98658.69
2023-04-24T04:58:07.332Z,98656.81
2023-04-24T05:00:36.825Z,98665.94
2023-04-24T05:03:19.776Z,98658.38
2023-04-24T05:05:49.493Z,98651.59
2023-04-24T05:08:27.122Z,98649.75
2023-04-24T05:10:56.851Z,98648.34
2023-04-24T05:13:39.126Z,98656.53
2023-04-24T05:16:09.240Z,98649.38
2023-04-24T05:18:38.635Z,98650.94
2023-04-24T05:21:08.300Z,98654.97
2023-04-24T05:23:37.919Z,98661.31
2023-04-24T05:26:07.979Z,98655.84
2023-04-24T05:28:38.591Z,98661.06
2023-04-24T05:31:07.792Z,98658.34
2023-04-24T05:33:36.972Z,98660.25
2023-04-24T05:36:07.187Z,98660.00
2023-04-24T05:38:36.341Z,98661.03
2023-04-24T05:41:05.283Z,98654.19
2023-04-24T05:43:34.152Z,98656.19
2023-04-24T05:46:06.748Z,98664.72
2023-04-24T05:48:35.622Z,98661.25
2023-04-24T05:51:05.948Z,98659.97
2023-04-24T05:53:34.740Z,98662.38
2023-04-24T05:56:03.477Z,98664.75
2023-04-24T05:58:33.018Z,98668.34
2023-04-24T06:01:02.761Z,98673.25
2023-04-24T06:03:34.000Z,98670.13
2023-04-24T06:06:05.749Z,98666.75
2023-04-24T06:08:35.572Z,98674.19
2023-04-24T06:11:04.912Z,98669.91
2023-04-24T06:13:34.165Z,98677.16
2023-04-24T06:16:04.109Z,98676.75
2023-04-24T06:18:35.118Z,98686.38
2023-04-24T06:21:04.877Z,98675.09
2023-04-24T06:23:34.075Z,98673.88
2023-04-24T06:26:02.944Z,98678.81
2023-04-24T06:28:31.982Z,98666.28
2023-04-24T06:31:00.654Z,98668.38
2023-04-24T06:33:31.441Z,98678.41
2023-04-24T06:36:02.260Z,98675.31
2023-04-24T06:38:31.539Z,98662.53
2023-04-24T06:41:00.449Z,98668.91
2023-04-24T06:43:29.141Z,98668.97
2023-04-24T06:45:58.095Z,98668.31
2023-04-24T06:48:27.318Z,98662.88
2023-04-24T06:50:56.016Z,98664.75
2023-04-24T06:53:26.309Z,98668.13
2023-04-24T06:55:55.907Z,98667.31
2023-04-24T06:58:24.727Z,98657.50
2023-04-24T07:00:53.499Z,98658.59
2023-04-24T07:03:22.852Z,98658.22
2023-04-24T07:05:52.305Z,98660.97
2023-04-24T07:08:22.170Z,98657.94
2023-04-24T07:10:52.855Z,98661.59
2023-04-24T07:13:21.556Z,98657.00
2023-04-24T07:15:51.997Z,98659.63
2023-04-24T07:18:24.459Z,98654.91
2023-04-24T07:20:53.107Z,98645.69
2023-04-24T07:23:22.347Z,98647.88
2023-04-24T07:25:53.135Z,98655.00
2023-04-24T07:28:22.087Z,98647.16
2023-04-24T07:30:50.650Z,98642.25
2023-04-24T07:33:19.300Z,98644.31
2023-04-24T07:35:48.689Z,98640.91
2023-04-24T07:38:17.508Z,98644.25
2023-04-24T07:40:48.131Z,98651.31
2023-04-24T07:43:19.030Z,98661.19
2023-04-24T07:45:47.722Z,98663.03
2023-04-24T07:48:17.428Z,98662.66
2023-04-24T07:50:46.533Z,98662.28
2023-04-24T07:53:15.205Z,98667.06
2023-04-24T07:55:43.786Z,98663.12
2023-04-24T07:58:12.784Z,98658.06
2023-04-24T08:00:42.915Z,98660.31
2023-04-24T08:03:13.671Z,98652.03
2023-04-24T08:05:47.867Z,98652.25
2023-04-24T08:08:16.882Z,98648.84
2023-04-24T08:10:45.810Z,98648.66
2023-04-24T08:13:14.467Z,98646.88
2023-04-24T08:15:45.039Z,98654.34
2023-04-24T08:18:14.595Z,98650.69
2023-04-24T08:20:43.764Z,98652.22
2023-04-24T08:23:12.490Z,98650.81
2023-04-24T08:25:41.246Z,98655.81
2023-04-24T08:28:11.152Z,98651.84
2023-04-24T08:30:39.980Z,98648.75
2023-04-24T08:33:10.270Z,98649.09
2023-04-24T08:35:39.912Z,98646.47
2023-04-24T08:38:08.604Z,98646.19
2023-04-24T08:40:37.422Z,98643.13
2023-04-24T08:43:06.424Z,98652.56
2023-04-24T08:45:35.301Z,98652.94
2023-04-24T08:48:05.898Z,98656.97
2023-04-24T08:50:39.016Z,98649.53
2023-04-24T08:53:11.935Z,98654.59
2023-04-24T08:55:41.522Z,98657.22
2023-04-24T08:58:10.712Z,98650.00
2023-04-24T09:00:45.105Z,98650.47
2023-04-24T09:03:14.589Z,98647.50
2023-04-24T09:05:46.771Z,98648.53
2023-04-24T09:08:16.103Z,98639.50
2023-04-24T09:10:44.874Z,98647.66
2023-04-24T09:13:13.509Z,98647.22
2023-04-24T09:15:43.063Z,98634.44
2023-04-24T09:18:11.763Z,98636.72
2023-04-24T09:21:02.951Z,98632.81
2023-04-24T09:23:33.061Z,98633.47
2023-04-24T09:26:03.284Z,98643.47
2023-04-24T09:28:34.250Z,98635.81
2023-04-24T09:31:08.163Z,98627.34
2023-04-24T09:33:37.404Z,98634.34
2023-04-24T09:36:08.069Z,98627.16
2023-04-24T09:38:38.574Z,98629.31
2023-04-24T09:41:09.187Z,98622.63
2023-04-24T09:43:38.341Z,98623.81
2023-04-24T09:46:08.373Z,98616.00
2023-04-24T09:48:38.600Z,98607.38
2023-04-24T09:51:12.409Z,98608.16
2023-04-24T09:53:41.514Z,98603.78
2023-04-24T09:56:13.549Z,98606.09
2023-04-24T09:58:42.517Z,98602.50
2023-04-24T10:01:11.515Z,98612.06
2023-04-24T10:03:40.657Z,98607.78
2023-04-24T10:06:16.176Z,98610.88
2023-04-24T10:08:47.433Z,98606.16
2023-04-24T10:11:15.902Z,98615.03
2023-04-24T10:13:45.534Z,98620.53
2023-04-24T10:16:14.432Z,98620.69
2023-04-24T10:18:43.363Z,98617.47
2023-04-24T10:21:13.906Z,98615.91
2023-04-24T10:23:44.028Z,98608.44
2023-04-24T10:26:18.228Z,98616.94
2023-04-24T10:28:47.348Z,98603.47
2023-04-24T10:31:16.805Z,98611.72
2023-04-24T10:33:46.019Z,98605.63
2023-04-24T10:36:17.494Z,98606.44
2023-04-24T10:38:49.915Z,98606.91
2023-04-24T10:41:21.602Z,98598.63
2023-04-24T10:43:53.002Z,98610.09
2023-04-24T10:46:23.062Z,98606.72
2023-04-24T10:48:55.091Z,98594.94
2023-04-24T10:51:26.907Z,98597.59
2023-04-24T10:53:55.896Z,98589.75
2023-04-24T10:56:24.615Z,98592.28
2023-04-24T10:58:54.829Z,98590.41
2023-04-24T11:01:28.365Z,98587.25
2023-04-24T11:03:58.688Z,98588.16
2023-04-24T11:06:33.664Z,98582.72
2023-04-24T11:09:07.519Z,98582.87
2023-04-24T11:11:37.996Z,98574.59
2023-04-24T11:14:11.148Z,98581.31
2023-04-24T11:16:47.224Z,98572.06
2023-04-24T11:19:26.654Z,98573.84
2023-04-24T11:22:02.863Z,98569.16
2023-04-24T11:24:33.591Z,98570.63
2023-04-24T11:27:07.962Z,98573.38
2023-04-24T11:29:44.903Z,98564.94
2023-04-24T11:32:32.660Z,98564.50
2023-04-24T11:35:03.172Z,98566.47
2023-04-24T11:37:35.583Z,98567.94
2023-04-24T11:40:04.692Z,98556.81
2023-04-24T11:42:36.532Z,98557.12
2023-04-24T11:45:10.422Z,98554.66
2023-04-24T11:47:39.785Z,98551.53
2023-04-24T11:50:10.459Z,98541.84
2023-04-24T11:52:42.490Z,98544.63
2023-04-24T11:55:30.388Z,98544.87
2023-04-24T11:58:01.113Z,98541.56
2023-04-24T12:00:31.175Z,98532.00
2023-04-24T12:03:08.337Z,98541.31
2023-04-24T12:05:37.796Z,98532.19
2023-04-24T12:08:11.012Z,98520.69
2023-04-24T12:10:39.650Z,98524.56
2023-04-24T12:13:12.251Z,98531.56
2023-04-24T12:15:42.429Z,98523.97
2023-04-24T12:18:14.802Z,98524.53
2023-04-24T12:20:43.767Z,98529.59
2023-04-24T12:23:14.030Z,98521.56
2023-04-24T12:25:42.883Z,98522.59
2023-04-24T12:28:13.138Z,98523.91
2023-04-24T12:30:45.306Z,98519.47
2023-04-24T12:33:14.306Z,98514.94
2023-04-24T12:35:43.348Z,98515.25
2023-04-24T12:38:14.757Z,98507.47
2023-04-24T12:40:44.194Z,98508.84
2023-04-24T12:43:17.438Z,98510.97
2023-04-24T12:45:46.972Z,98504.38
2023-04-24T12:48:16.156Z,98509.13
2023-04-24T12:50:47.074Z,98498.47
2023-04-24T12:53:18.093Z,98503.12
2023-04-24T12:55:48.003Z,98496.16
2023-04-24T12:58:17.498Z,98498.34
2023-04-24T13:00:47.067Z,98491.28
2023-04-24T13:03:16.321Z,98494.81
2023-04-24T13:05:45.653Z,98491.53
2023-04-24T13:08:14.958Z,98484.25
2023-04-24T13:10:45.056Z,98473.88
2023-04-24T13:13:14.285Z,98475.66
2023-04-24T13:15:43.041Z,98476.75
2023-04-24T13:18:11.753Z,98489.47
2023-04-24T13:20:42.088Z,98490.16
2023-04-24T13:23:11.238Z,98506.16
2023-04-24T13:25:40.352Z,98494.88
2023-04-24T13:28:10.340Z,98482.41
2023-04-24T13:30:39.304Z,98490.91
2023-04-24T13:33:08.252Z,98495.28
2023-04-24T13:35:36.988Z,98505.63
2023-04-24T13:38:07.556Z,98492.84
2023-04-24T13:40:36.477Z,98502.03
2023-04-24T13:43:05.133Z,98508.34
2023-04-24T13:45:35.154Z,98506.03
2023-04-24T13:48:06.832Z,98498.38
2023-04-24T13:50:35.608Z,98507.53
2023-04-24T13:53:04.870Z,98503.22
2023-04-24T13:55:33.646Z,98504.53
2023-04-24T13:58:02.463Z,98500.78
2023-04-24T14:00:32.078Z,98507.25
2023-04-24T14:03:02.647Z,98509.84
2023-04-24T14:05:31.444Z,98512.38
2023-04-24T14:08:00.377Z,98515.47
2023-04-24T14:10:29.541Z,98514.72
2023-04-24T14:12:58.444Z,98522.31
2023-04-24T14:15:27.169Z,98514.06
2023-04-24T14:17:56.268Z,98521.87
2023-04-24T14:20:26.460Z,98518.69
2023-04-24T14:22:55.490Z,98515.34
2023-04-24T14:25:24.708Z,98507.03
2023-04-24T14:27:53.609Z,98508.75
2023-04-24T14:30:22.360Z,98507.91
2023-04-24T14:32:51.788Z,98504.25
2023-04-24T14:35:20.655Z,98504.97
2023-04-24T14:37:50.866Z,98506.97
2023-04-24T14:40:41.519Z,98506.87
2023-04-24T14:43:08.666Z,98504.91
2023-04-24T14:45:38.862Z,98511.19
2023-04-24T14:48:07.922Z,98518.97
2023-04-24T14:50:37.225Z,98514.53
2023-04-24T14:53:07.429Z,98517.22
2023-04-24T14:55:37.301Z,98521.19
2023-04-24T14:58:06.417Z,98523.34
2023-04-24T15:00:35.114Z,98518.25
2023-04-24T15:03:03.882Z,98525.38
2023-04-24T15:05:33.390Z,98517.75
2023-04-24T15:08:02.247Z,98515.66
2023-04-24T15:10:32.392Z,98520.06
2023-04-24T15:13:01.410Z,98525.41
2023-04-24T15:15:30.107Z,98520.84
2023-04-24T15:17:58.788Z,98523.25
2023-04-24T15:20:30.408Z,98521.75
2023-04-24T15:23:00.345Z,98511.66
2023-04-24T15:25:29.247Z,98509.66
2023-04-24T15:28:01.102Z,98515.25
2023-04-24T15:30:31.087Z,98515.72
2023-04-24T15:32:59.878Z,98515.63
2023-04-24T15:35:28.618Z,98517.13
2023-04-24T15:37:57.606Z,98518.50
2023-04-24T15:40:26.481Z,98517.19
2023-04-24T15:42:55.206Z,98519.06
2023-04-24T15:45:26.919Z,98515.50
2023-04-24T15:47:56.208Z,98520.13
2023-04-24T15:50:25.428Z,98520.09
2023-04-24T15:52:54.100Z,98512.56
2023-04-24T15:55:22.824Z,98522.34
2023-04-24T15:57:52.125Z,98515.28
2023-04-24T16:00:21.442Z,98517.88
2023-04-24T16:02:52.568Z,98522.91
2023-04-24T16:05:23.454Z,98525.31
2023-04-24T16:07:54.314Z,98519.75
2023-04-24T16:10:23.048Z,98522.31
2023-04-24T16:12:53.720Z,98519.50
2023-04-24T16:15:23.279Z,98518.47
2023-04-24T16:17:54.256Z,98517.72
2023-04-24T16:20:23.633Z,98512.00
2023-04-24T16:22:52.604Z,98514.94
2023-04-24T16:25:21.685Z,98515.72
2023-04-24T16:27:52.665Z,98514.97
2023-04-24T16:30:21.483Z,98520.22
2023-04-24T16:32:50.844Z,98519.16
2023-04-24T16:35:21.757Z,98521.69
2023-04-24T16:37:51.120Z,98512.09
2023-04-24T16:40:20.842Z,98511.56
2023-04-24T16:42:50.405Z,98519.56
2023-04-24T16:45:19.617Z,98523.13
2023-04-24T16:47:48.648Z,98520.13
2023-04-24T16:50:18.366Z,98518.34
2023-04-24T16:52:48.797Z,98517.63
2023-04-24T16:55:20.587Z,98520.13
2023-04-24T16:57:50.143Z,98518.00
2023-04-24T17:00:19.796Z,98520.91
2023-04-24T17:02:50.585Z,98534.66
2023-04-24T17:05:21.712Z,98525.56
2023-04-24T17:07:52.671Z,98526.41
2023-04-24T17:10:23.207Z,98531.16
2023-04-24T17:12:52.385Z,98536.19
2023-04-24T17:15:21.490Z,98533.91
2023-04-24T17:17:50.647Z,98532.28
2023-04-24T17:20:23.269Z,98539.75
2023-04-24T17:22:54.538Z,98537.97
2023-04-24T17:25:25.698Z,98540.75
2023-04-24T17:27:55.839Z,98544.38
2023-04-24T17:30:25.301Z,98537.87
2023-04-24T17:32:55.405Z,98540.69
2023-04-24T17:35:24.580Z,98536.72
2023-04-24T17:37:57.423Z,98534.75
2023-04-24T17:40:26.777Z,98544.09
2023-04-24T17:42:56.531Z,98546.00
2023-04-24T17:45:27.943Z,98552.84
2023-04-24T17:47:59.366Z,98554.38
2023-04-24T17:50:32.784Z,98556.44
2023-04-24T17:53:04.114Z,98562.75
2023-04-24T17:55:34.682Z,98554.78
2023-04-24T17:58:04.206Z,98561.31
2023-04-24T18:00:34.431Z,98562.88
2023-04-24T18:03:04.743Z,98565.16
2023-04-24T18:05:37.080Z,98567.63
2023-04-24T18:08:09.423Z,98567.78
2023-04-24T18:10:41.821Z,98565.25
2023-04-24T18:13:15.410Z,98564.88
2023-04-24T18:15:44.807Z,98571.91
2023-04-24T18:18:17.141Z,98573.84
2023-04-24T18:20:47.751Z,98570.09
2023-04-24T18:23:19.173Z,98577.56
2023-04-24T18:25:49.945Z,98577.28
2023-04-24T18:28:19.770Z,98575.00
2023-04-24T18:30:49.091Z,98580.28
2023-04-24T18:33:19.477Z,98577.16
2023-04-24T18:35:51.472Z,98581.63
2023-04-24T18:38:26.807Z,98585.44
2023-04-24T18:40:57.078Z,98590.97
2023-04-24T18:43:27.172Z,98592.59
2023-04-24T18:45:57.467Z,98598.41
2023-04-24T18:48:29.107Z,98595.66
2023-04-24T18:50:59.930Z,98595.38
2023-04-24T18:53:30.329Z,98595.44
2023-04-24T18:56:01.921Z,98594.28
2023-04-24T18:58:31.449Z,98601.00
2023-04-24T19:01:03.447Z,98601.47
2023-04-24T19:03:35.875Z,98597.97
2023-04-24T19:06:08.495Z,98603.63
2023-04-24T19:08:39.983Z,98606.25
2023-04-24T19:11:09.964Z,98613.63
2023-04-24T19:13:39.289Z,98608.97
2023-04-24T19:16:09.055Z,98616.31
2023-04-24T19:18:39.008Z,98617.28
2023-04-24T19:21:09.603Z,98614.91
2023-04-24T19:23:41.104Z,98611.50
2023-04-24T19:26:10.520Z,98608.75
2023-04-24T19:28:42.256Z,98613.00
2023-04-24T19:31:11.471Z,98600.31
2023-04-24T19:33:41.850Z,98611.44
2023-04-24T19:36:12.408Z,98604.78
2023-04-24T19:38:47.248Z,98609.25
2023-04-24T19:41:17.290Z,98613.22
2023-04-24T19:43:49.589Z,98610.75
2023-04-24T19:46:19.852Z,98606.97
2023-04-24T19:48:50.016Z,98614.16
2023-04-24T19:51:21.769Z,98608.78
2023-04-24T19:53:52.664Z,98607.44
2023-04-24T19:56:21.967Z,98604.25
2023-04-24T19:58:51.283Z,98607.25
2023-04-24T20:01:20.470Z,98596.25
2023-04-24T20:03:49.729Z,98601.34
2023-04-24T20:06:18.934Z,98600.50
2023-04-24T20:08:48.599Z,98601.78
2023-04-24T20:11:19.870Z,98599.37
2023-04-24T20:13:48.563Z,98596.56
2023-04-24T20:16:18.841Z,98600.28
2023-04-24T20:18:48.153Z,98597.78
2023-04-24T20:21:17.316Z,98591.87
2023-04-24T20:23:46.557Z,98593.50
2023-04-24T20:26:16.835Z,98594.12
2023-04-24T20:28:50.667Z,98595.56
2023-04-24T20:31:20.514Z,98594.81
2023-04-24T20:33:49.797Z,98603.84
2023-04-24T20:36:18.725Z,98595.56
2023-04-24T20:38:48.360Z,98601.53
2023-04-24T20:41:17.617Z,98605.84
2023-04-24T20:43:47.732Z,98603.25
2023-04-24T20:46:16.519Z,98593.13
2023-04-24T20:48:45.592Z,98594.00
2023-04-24T20:51:14.518Z,98594.16
2023-04-24T20:53:43.212Z,98603.84
2023-04-24T20:56:12.401Z,98597.31
2023-04-24T20:58:41.181Z,98600.38
2023-04-24T21:01:11.424Z,98596.59
2023-04-24T21:03:40.629Z,98595.47
2023-04-24T21:06:09.586Z,98597.47
2023-04-24T21:08:38.385Z,98602.03
2023-04-24T21:11:07.380Z,98595.66
2023-04-24T21:13:38.743Z,98597.97
2023-04-24T21:16:07.986Z,98596.66
2023-04-24T21:18:41.233Z,98599.13
2023-04-24T21:21:10.622Z,98590.91
2023-04-24T21:23:39.399Z,98591.63
2023-04-24T21:26:08.207Z,98593.75
2023-04-24T21:28:37.771Z,98602.91
2023-04-24T21:31:06.784Z,98600.19
2023-04-24T21:33:37.044Z,98610.16
2023-04-24T21:36:06.689Z,98601.34
2023-04-24T21:38:35.467Z,98604.69
2023-04-24T21:41:04.215Z,98597.53
2023-04-24T21:43:44.068Z,98600.69
2023-04-24T21:46:19.234Z,98592.91
2023-04-24T21:48:49.552Z,98593.47
2023-04-24T21:51:20.429Z,98593.19
2023-04-24T21:53:49.900Z,98587.94
2023-04-24T21:56:18.917Z,98579.66
2023-04-24T21:58:47.625Z,98579.12
2023-04-24T22:01:16.710Z,98581.66
2023-04-24T22:03:45.940Z,98577.66
2023-04-24T22:06:16.191Z,98575.97
2023-04-24T22:08:47.708Z,98573.06
2023-04-24T22:11:25.748Z,98571.00
2023-04-24T22:13:55.393Z,98566.78
2023-04-24T22:16:25.253Z,98550.91
2023-04-24T22:18:55.233Z,98552.31
2023-04-24T22:21:26.313Z,98554.81
2023-04-24T22:23:54.971Z,98547.09
2023-04-24T22:26:23.889Z,98541.44
2023-04-24T22:28:52.558Z,98541.44
2023-04-24T22:31:21.298Z,98547.44
2023-04-24T22:33:51.645Z,98543.91
2023-04-24T22:36:20.551Z,98547.66
2023-04-24T22:38:50.612Z,98549.78
2023-04-24T22:41:19.654Z,98546.88
2023-04-24T22:43:48.761Z,98551.00
2023-04-24T22:46:17.680Z,98550.84
2023-04-24T22:48:48.360Z,98563.84
2023-04-24T22:51:18.165Z,98562.47
2023-04-24T22:53:49.630Z,98554.38
2023-04-24T22:56:19.748Z,98565.97
2023-04-24T22:58:48.708Z,98559.19
2023-04-24T23:01:17.570Z,98566.72
2023-04-24T23:03:46.455Z,98562.28
2023-04-24T23:06:15.700Z,98562.28
2023-04-24T23:08:44.405Z,98555.84
2023-04-24T23:11:13.087Z,98564.22
2023-04-24T23:13:44.403Z,98552.72
2023-04-24T23:16:13.115Z,98559.47
2023-04-24T23:18:42.110Z,98557.34
2023-04-24T23:21:10.768Z,98554.25
2023-04-24T23:23:39.873Z,98554.34
2023-04-24T23:26:08.967Z,98546.53
2023-04-24T23:28:39.549Z,98560.06
2023-04-24T23:31:09.897Z,98555.22
2023-04-24T23:33:38.591Z,98553.56
2023-04-24T23:36:07.674Z,98544.87
2023-04-24T23:38:46.478Z,98545.50
2023-04-24T23:41:18.156Z,98551.69
2023-04-24T23:43:49.328Z,98542.25
2023-04-24T23:46:19.602Z,98547.59
2023-04-24T23:48:48.669Z,98541.50
2023-04-24T23:51:17.346Z,98535.72
2023-04-24T23:53:46.446Z,98538.50
2023-04-24T23:56:15.874Z,98537.66
2023-04-24T23:58:44.571Z,98534.12
