createdAt,value
2018-06-09T00:00:02.835Z,2.60
2018-06-09T00:01:02.776Z,2.70
2018-06-09T00:02:02.713Z,2.60
2018-06-09T00:03:02.662Z,2.60
2018-06-09T00:04:02.589Z,2.50
2018-06-09T00:05:02.558Z,2.60
2018-06-09T00:06:02.481Z,2.70
2018-06-09T00:07:02.434Z,2.30
2018-06-09T00:08:02.347Z,2.60
2018-06-09T00:09:02.290Z,2.50
2018-06-09T00:10:02.219Z,2.40
2018-06-09T00:11:02.187Z,2.40
2018-06-09T00:12:02.105Z,2.50
2018-06-09T00:13:02.038Z,2.60
2018-06-09T00:14:01.998Z,2.40
2018-06-09T00:15:01.913Z,2.60
2018-06-09T00:16:01.858Z,2.60
2018-06-09T00:17:01.802Z,2.70
2018-06-09T00:18:01.738Z,2.40
2018-06-09T00:19:01.669Z,2.70
2018-06-09T00:20:01.609Z,2.60
2018-06-09T00:21:01.554Z,2.80
2018-06-09T00:22:01.479Z,2.50
2018-06-09T00:23:01.428Z,2.60
2018-06-09T00:24:01.351Z,2.40
2018-06-09T00:25:01.354Z,2.70
2018-06-09T00:26:01.242Z,2.90
2018-06-09T00:27:01.173Z,2.70
2018-06-09T00:28:01.120Z,2.70
2018-06-09T00:29:01.056Z,2.80
2018-06-09T00:30:00.992Z,2.70
2018-06-09T00:31:00.931Z,2.80
2018-06-09T00:32:00.865Z,2.60
2018-06-09T00:33:00.801Z,2.80
2018-06-09T00:34:00.746Z,2.90
2018-06-09T00:35:00.695Z,2.80
2018-06-09T00:36:00.619Z,2.70
2018-06-09T00:37:00.547Z,2.80
2018-06-09T00:38:00.491Z,2.70
2018-06-09T00:39:00.426Z,2.80
2018-06-09T00:40:00.402Z,2.20
2018-06-09T00:41:00.311Z,2.50
2018-06-09T00:42:00.254Z,2.50
2018-06-09T00:43:00.185Z,2.50
2018-06-09T00:44:00.125Z,2.50
2018-06-09T00:45:00.055Z,2.30
2018-06-09T00:46:00.008Z,2.30
2018-06-09T00:46:59.930Z,2.60
2018-06-09T00:47:59.863Z,2.50
2018-06-09T00:48:59.808Z,2.60
2018-06-09T00:49:59.759Z,2.50
2018-06-09T00:50:59.681Z,2.80
2018-06-09T00:51:59.634Z,2.30
2018-06-09T00:52:59.561Z,2.30
2018-06-09T00:53:59.503Z,2.60
2018-06-09T00:54:59.498Z,2.70
2018-06-09T00:55:59.393Z,2.70
2018-06-09T00:56:59.327Z,2.70
2018-06-09T00:57:59.260Z,3.00
2018-06-09T00:58:59.195Z,2.80
2018-06-09T00:59:59.129Z,2.70
2018-06-09T01:00:59.066Z,2.80
2018-06-09T01:01:59.010Z,2.60
2018-06-09T01:02:58.947Z,2.40
2018-06-09T01:03:58.889Z,2.60
2018-06-09T01:04:58.826Z,2.80
2018-06-09T01:05:58.763Z,2.50
2018-06-09T01:06:58.701Z,2.70
2018-06-09T01:07:58.644Z,2.70
2018-06-09T01:08:58.573Z,2.60
2018-06-09T01:09:58.513Z,2.40
2018-06-09T01:10:58.451Z,2.80
2018-06-09T01:11:58.384Z,3.20
2018-06-09T01:12:58.332Z,3.00
2018-06-09T01:13:58.251Z,2.90
2018-06-09T01:14:58.203Z,3.00
2018-06-09T01:15:58.142Z,3.00
2018-06-09T01:16:58.079Z,3.40
2018-06-09T01:17:58.029Z,3.10
2018-06-09T01:18:57.951Z,3.30
2018-06-09T01:19:57.891Z,3.30
2018-06-09T01:20:57.817Z,3.40
2018-06-09T01:21:57.772Z,3.20
2018-06-09T01:22:57.701Z,3.00
2018-06-09T01:23:57.645Z,2.90
2018-06-09T01:24:57.589Z,2.90
2018-06-09T01:25:57.524Z,3.10
2018-06-09T01:26:57.481Z,3.00
2018-06-09T01:27:57.393Z,2.90
2018-06-09T01:28:57.327Z,3.20
2018-06-09T01:29:57.264Z,3.20
2018-06-09T01:30:57.208Z,3.10
2018-06-09T01:31:57.147Z,3.40
2018-06-09T01:32:57.074Z,3.30
2018-06-09T01:33:57.030Z,3.20
2018-06-09T01:34:56.951Z,3.40
2018-06-09T01:35:56.902Z,3.70
2018-06-09T01:36:56.832Z,3.40
2018-06-09T01:37:56.810Z,3.50
2018-06-09T01:38:56.713Z,3.60
2018-06-09T01:39:56.654Z,3.40
2018-06-09T01:40:56.583Z,3.60
2018-06-09T01:41:56.523Z,3.50
2018-06-09T01:42:56.462Z,3.60
2018-06-09T01:43:56.399Z,3.70
2018-06-09T01:44:56.384Z,3.90
2018-06-09T01:45:56.269Z,3.90
2018-06-09T01:46:56.212Z,3.60
2018-06-09T01:47:56.154Z,3.80
2018-06-09T01:48:56.081Z,3.80
2018-06-09T01:49:56.028Z,3.80
2018-06-09T01:50:55.972Z,3.80
2018-06-09T01:51:55.897Z,3.90
2018-06-09T01:52:55.828Z,3.80
2018-06-09T01:53:55.764Z,3.70
2018-06-09T01:54:55.711Z,3.80
2018-06-09T01:55:55.649Z,3.30
2018-06-09T01:56:55.596Z,3.80
2018-06-09T01:57:55.560Z,3.90
2018-06-09T01:58:55.466Z,3.80
2018-06-09T01:59:55.412Z,3.60
2018-06-09T02:00:55.336Z,3.90
2018-06-09T02:01:55.277Z,5.00
2018-06-09T02:02:55.203Z,4.00
2018-06-09T02:03:55.152Z,4.00
2018-06-09T02:04:55.092Z,4.10
2018-06-09T02:05:55.022Z,4.80
2018-06-09T02:06:54.959Z,4.10
2018-06-09T02:07:54.905Z,3.80
2018-06-09T02:08:54.824Z,5.20
2018-06-09T02:09:54.784Z,4.50
2018-06-09T02:10:54.713Z,4.20
2018-06-09T02:11:54.650Z,3.70
2018-06-09T02:12:54.583Z,3.60
2018-06-09T02:13:54.532Z,3.80
2018-06-09T02:14:54.468Z,3.60
2018-06-09T02:15:54.399Z,4.50
2018-06-09T02:16:54.337Z,3.60
2018-06-09T02:17:54.269Z,3.90
2018-06-09T02:18:54.212Z,3.60
2018-06-09T02:19:54.144Z,3.40
2018-06-09T02:20:54.096Z,3.80
2018-06-09T02:21:54.030Z,3.10
2018-06-09T02:22:53.961Z,3.70
2018-06-09T02:23:53.893Z,3.40
2018-06-09T02:24:53.837Z,3.30
2018-06-09T02:25:53.777Z,3.30
2018-06-09T02:26:53.709Z,3.50
2018-06-09T02:27:53.651Z,3.50
2018-06-09T02:28:53.587Z,3.30
2018-06-09T02:29:53.525Z,3.40
2018-06-09T02:30:53.463Z,3.50
2018-06-09T02:31:53.397Z,3.40
2018-06-09T02:32:53.325Z,3.30
2018-06-09T02:33:53.281Z,3.40
2018-06-09T02:34:53.213Z,3.20
2018-06-09T02:35:53.164Z,3.60
2018-06-09T02:36:53.084Z,3.20
2018-06-09T02:37:53.029Z,3.50
2018-06-09T02:38:52.962Z,3.60
2018-06-09T02:39:52.908Z,3.30
2018-06-09T02:40:52.829Z,3.30
2018-06-09T02:41:52.789Z,3.70
2018-06-09T02:42:52.714Z,3.60
2018-06-09T02:43:52.665Z,3.40
2018-06-09T02:44:52.588Z,3.30
2018-06-09T02:45:52.534Z,3.40
2018-06-09T02:46:52.460Z,3.40
2018-06-09T02:47:52.408Z,3.10
2018-06-09T02:48:52.346Z,3.50
2018-06-09T02:49:52.281Z,3.30
2018-06-09T02:50:52.226Z,3.30
2018-06-09T02:51:52.170Z,3.30
2018-06-09T02:52:52.090Z,3.60
2018-06-09T02:53:52.036Z,3.10
2018-06-09T02:54:51.965Z,3.20
2018-06-09T02:55:51.913Z,3.20
2018-06-09T02:56:51.847Z,3.40
2018-06-09T02:57:51.815Z,3.30
2018-06-09T02:58:51.711Z,3.30
2018-06-09T02:59:51.646Z,3.30
2018-06-09T03:00:51.599Z,3.20
2018-06-09T03:01:51.544Z,2.80
2018-06-09T03:02:51.478Z,3.00
2018-06-09T03:03:51.416Z,2.90
2018-06-09T03:04:51.361Z,3.30
2018-06-09T03:05:51.297Z,3.00
2018-06-09T03:06:51.219Z,3.40
2018-06-09T03:07:51.167Z,3.30
2018-06-09T03:08:51.106Z,3.10
2018-06-09T03:09:51.047Z,3.40
2018-06-09T03:10:50.965Z,3.60
2018-06-09T03:11:50.915Z,3.60
2018-06-09T03:12:50.848Z,3.30
2018-06-09T03:13:50.794Z,3.70
2018-06-09T03:14:50.719Z,3.50
2018-06-09T03:15:50.713Z,3.90
2018-06-09T03:16:50.604Z,3.80
2018-06-09T03:17:50.539Z,3.60
2018-06-09T03:18:50.486Z,3.70
2018-06-09T03:19:50.417Z,3.90
2018-06-09T03:20:50.359Z,4.10
2018-06-09T03:21:50.297Z,4.40
2018-06-09T03:22:50.245Z,4.40
2018-06-09T03:23:50.171Z,4.20
2018-06-09T03:24:50.100Z,4.60
2018-06-09T03:25:50.037Z,4.30
2018-06-09T03:26:49.980Z,4.30
2018-06-09T03:27:49.922Z,4.40
2018-06-09T03:28:49.860Z,4.90
2018-06-09T03:29:49.801Z,4.90
2018-06-09T03:30:49.743Z,5.00
2018-06-09T03:31:49.670Z,5.30
2018-06-09T03:32:49.612Z,5.20
2018-06-09T03:33:49.552Z,5.80
2018-06-09T03:34:49.470Z,5.10
2018-06-09T03:35:49.428Z,5.70
2018-06-09T03:36:49.360Z,5.30
2018-06-09T03:37:49.306Z,5.40
2018-06-09T03:38:49.240Z,5.10
2018-06-09T03:39:49.172Z,5.00
2018-06-09T03:40:49.116Z,5.40
2018-06-09T03:41:49.048Z,5.80
2018-06-09T03:42:48.995Z,5.40
2018-06-09T03:43:48.917Z,5.30
2018-06-09T03:44:48.864Z,5.30
2018-06-09T03:45:48.826Z,5.00
2018-06-09T03:46:48.740Z,4.90
2018-06-09T03:47:48.696Z,5.20
2018-06-09T03:48:48.648Z,5.60
2018-06-09T03:49:48.560Z,5.80
2018-06-09T03:50:48.498Z,5.70
2018-06-09T03:51:48.437Z,5.50
2018-06-09T03:52:48.364Z,5.50
2018-06-09T03:53:48.289Z,5.40
2018-06-09T03:54:48.241Z,5.40
2018-06-09T03:55:48.174Z,5.80
2018-06-09T03:56:48.120Z,5.70
2018-06-09T03:57:48.074Z,5.60
2018-06-09T03:58:47.986Z,5.90
2018-06-09T03:59:47.948Z,5.50
2018-06-09T04:00:47.870Z,5.00
2018-06-09T04:01:47.815Z,5.80
2018-06-09T04:02:47.742Z,5.70
2018-06-09T04:03:47.676Z,5.50
2018-06-09T04:04:47.606Z,5.70
2018-06-09T04:05:47.557Z,5.60
2018-06-09T04:06:47.499Z,5.10
2018-06-09T04:07:47.431Z,5.80
2018-06-09T04:08:47.381Z,5.40
2018-06-09T04:09:47.338Z,5.10
2018-06-09T04:10:47.235Z,5.10
2018-06-09T04:11:47.173Z,4.80
2018-06-09T04:12:47.116Z,5.00
2018-06-09T04:13:47.051Z,5.20
2018-06-09T04:14:46.986Z,4.90
2018-06-09T04:15:46.935Z,4.40
2018-06-09T04:16:46.873Z,4.80
2018-06-09T04:17:46.813Z,4.40
2018-06-09T04:18:46.740Z,4.40
2018-06-09T04:19:46.679Z,4.60
2018-06-09T04:20:46.608Z,4.10
2018-06-09T04:21:46.561Z,4.40
2018-06-09T04:22:46.497Z,4.30
2018-06-09T04:23:46.445Z,4.20
2018-06-09T04:24:46.362Z,4.20
2018-06-09T04:25:46.308Z,4.30
2018-06-09T04:26:46.238Z,4.10
2018-06-09T04:27:46.184Z,4.20
2018-06-09T04:28:46.111Z,4.00
2018-06-09T04:29:46.048Z,4.30
2018-06-09T04:30:46.002Z,4.10
2018-06-09T04:31:45.924Z,4.10
2018-06-09T04:32:45.868Z,4.20
2018-06-09T04:33:45.810Z,4.40
2018-06-09T04:34:45.740Z,4.20
2018-06-09T04:35:45.689Z,3.80
2018-06-09T04:36:45.642Z,4.10
2018-06-09T04:37:45.554Z,4.20
2018-06-09T04:38:45.493Z,4.30
2018-06-09T04:39:45.451Z,4.00
2018-06-09T04:40:45.370Z,3.80
2018-06-09T04:41:45.298Z,4.30
2018-06-09T04:42:45.248Z,4.40
2018-06-09T04:43:45.179Z,4.10
2018-06-09T04:44:45.110Z,4.30
2018-06-09T04:45:45.063Z,4.10
2018-06-09T04:46:44.990Z,4.30
2018-06-09T04:47:44.925Z,4.00
2018-06-09T04:48:44.873Z,4.30
2018-06-09T04:49:44.835Z,4.30
2018-06-09T04:50:44.734Z,4.30
2018-06-09T04:51:44.687Z,3.70
2018-06-09T04:52:44.626Z,4.20
2018-06-09T04:53:44.557Z,4.10
2018-06-09T04:54:44.495Z,4.00
2018-06-09T04:55:44.440Z,4.30
2018-06-09T04:56:44.364Z,3.90
2018-06-09T04:57:44.300Z,4.30
2018-06-09T04:58:44.235Z,4.50
2018-06-09T04:59:44.180Z,4.70
2018-06-09T05:00:44.129Z,4.70
2018-06-09T05:01:44.055Z,4.50
2018-06-09T05:02:43.996Z,5.00
2018-06-09T05:03:43.935Z,4.80
2018-06-09T05:04:43.878Z,5.00
2018-06-09T05:05:43.799Z,4.90
2018-06-09T05:06:43.753Z,5.10
2018-06-09T05:07:43.686Z,4.70
2018-06-09T05:08:43.627Z,4.90
2018-06-09T05:09:43.552Z,4.80
2018-06-09T05:10:43.502Z,4.50
2018-06-09T05:11:43.437Z,4.40
2018-06-09T05:12:43.380Z,4.70
2018-06-09T05:13:43.309Z,4.70
2018-06-09T05:14:43.257Z,4.80
2018-06-09T05:15:43.192Z,4.60
2018-06-09T05:16:43.118Z,4.60
2018-06-09T05:17:43.062Z,4.10
2018-06-09T05:18:43.041Z,4.10
2018-06-09T05:19:42.933Z,3.80
2018-06-09T05:20:42.885Z,3.60
2018-06-09T05:21:42.816Z,3.80
2018-06-09T05:22:42.753Z,3.90
2018-06-09T05:23:42.689Z,3.50
2018-06-09T05:24:42.683Z,3.70
2018-06-09T05:25:42.574Z,3.50
2018-06-09T05:26:42.506Z,3.70
2018-06-09T05:27:42.436Z,3.90
2018-06-09T05:28:42.379Z,3.60
2018-06-09T05:29:42.320Z,3.60
2018-06-09T05:30:42.281Z,3.70
2018-06-09T05:31:42.193Z,3.70
2018-06-09T05:32:42.120Z,3.50
2018-06-09T05:33:42.059Z,3.50
2018-06-09T05:34:41.998Z,3.30
2018-06-09T05:35:41.930Z,3.50
2018-06-09T05:36:41.872Z,3.60
2018-06-09T05:37:41.819Z,3.30
2018-06-09T05:38:41.753Z,3.60
2018-06-09T05:39:41.685Z,3.60
2018-06-09T05:40:41.625Z,3.50
2018-06-09T05:41:41.608Z,3.40
2018-06-09T05:42:41.504Z,3.60
2018-06-09T05:43:41.437Z,3.60
2018-06-09T05:44:41.391Z,3.80
2018-06-09T05:45:41.324Z,3.60
2018-06-09T05:46:41.246Z,3.70
2018-06-09T05:47:41.203Z,3.80
2018-06-09T05:48:41.125Z,3.80
2018-06-09T05:49:41.065Z,3.60
2018-06-09T05:50:41.015Z,3.60
2018-06-09T05:51:40.951Z,3.70
2018-06-09T05:52:40.882Z,4.00
2018-06-09T05:53:40.812Z,4.00
2018-06-09T05:54:40.769Z,3.90
2018-06-09T05:55:40.741Z,4.20
2018-06-09T05:56:40.648Z,4.20
2018-06-09T05:57:40.567Z,4.20
2018-06-09T05:58:40.511Z,4.10
2018-06-09T05:59:40.462Z,4.00
2018-06-09T06:00:40.389Z,4.00
2018-06-09T06:01:40.330Z,3.80
2018-06-09T06:02:40.263Z,4.00
2018-06-09T06:03:40.208Z,3.90
2018-06-09T06:04:40.147Z,4.10
2018-06-09T06:05:40.073Z,4.30
2018-06-09T06:06:40.043Z,4.70
2018-06-09T06:07:39.956Z,4.50
2018-06-09T06:08:39.892Z,4.40
2018-06-09T06:09:39.842Z,4.70
2018-06-09T06:10:39.795Z,4.70
2018-06-09T06:11:39.717Z,5.20
2018-06-09T06:12:39.650Z,5.30
2018-06-09T06:13:39.598Z,5.40
2018-06-09T06:14:39.532Z,5.70
2018-06-09T06:15:39.469Z,5.30
2018-06-09T06:16:39.420Z,5.50
2018-06-09T06:17:39.352Z,5.40
2018-06-09T06:18:39.287Z,5.50
2018-06-09T06:19:39.240Z,5.60
2018-06-09T06:20:39.157Z,5.30
2018-06-09T06:21:39.119Z,5.30
2018-06-09T06:22:39.046Z,5.50
2018-06-09T06:23:38.986Z,5.20
2018-06-09T06:24:38.921Z,5.00
2018-06-09T06:25:38.878Z,4.80
2018-06-09T06:26:38.809Z,4.70
2018-06-09T06:27:38.749Z,4.70
2018-06-09T06:28:38.675Z,5.00
2018-06-09T06:29:38.619Z,4.50
2018-06-09T06:30:38.559Z,4.80
2018-06-09T06:31:38.503Z,4.40
2018-06-09T06:32:38.441Z,4.00
2018-06-09T06:33:38.377Z,4.40
2018-06-09T06:34:38.324Z,3.70
2018-06-09T06:35:38.242Z,4.00
2018-06-09T06:36:38.207Z,3.90
2018-06-09T06:37:38.131Z,3.40
2018-06-09T06:38:38.073Z,3.60
2018-06-09T06:39:38.014Z,3.70
2018-06-09T06:40:37.953Z,3.30
2018-06-09T06:41:37.898Z,3.60
2018-06-09T06:42:37.842Z,3.30
2018-06-09T06:43:37.783Z,3.60
2018-06-09T06:44:37.702Z,3.40
2018-06-09T06:45:37.647Z,3.30
2018-06-09T06:46:37.585Z,3.20
2018-06-09T06:47:37.543Z,3.50
2018-06-09T06:48:37.467Z,3.50
2018-06-09T06:49:37.423Z,3.80
2018-06-09T06:50:37.356Z,3.20
2018-06-09T06:51:37.315Z,3.20
2018-06-09T06:52:37.225Z,3.70
2018-06-09T06:53:37.184Z,3.60
2018-06-09T06:54:37.119Z,3.40
2018-06-09T06:55:37.058Z,3.40
2018-06-09T06:56:37.033Z,3.20
2018-06-09T06:57:36.937Z,2.80
2018-06-09T06:58:36.864Z,3.00
2018-06-09T06:59:36.817Z,3.20
2018-06-09T07:00:36.763Z,3.00
2018-06-09T07:01:36.691Z,3.20
2018-06-09T07:02:36.637Z,3.10
2018-06-09T07:03:36.574Z,3.20
2018-06-09T07:04:36.505Z,3.10
2018-06-09T07:05:36.458Z,2.90
2018-06-09T07:06:36.390Z,3.20
2018-06-09T07:07:36.337Z,3.30
2018-06-09T07:08:36.271Z,3.40
2018-06-09T07:09:36.209Z,3.10
2018-06-09T07:10:36.157Z,3.00
2018-06-09T07:11:36.109Z,3.30
2018-06-09T07:12:36.026Z,3.40
2018-06-09T07:13:35.969Z,3.50
2018-06-09T07:14:35.913Z,3.50
2018-06-09T07:15:35.853Z,3.40
2018-06-09T07:16:35.801Z,3.50
2018-06-09T07:17:35.748Z,3.60
2018-06-09T07:18:35.681Z,3.50
2018-06-09T07:19:35.620Z,3.50
2018-06-09T07:20:35.556Z,3.40
2018-06-09T07:21:35.494Z,3.20
2018-06-09T07:22:35.447Z,3.40
2018-06-09T07:23:35.383Z,3.70
2018-06-09T07:24:35.321Z,3.90
2018-06-09T07:25:35.255Z,3.70
2018-06-09T07:26:35.196Z,4.10
2018-06-09T07:27:35.154Z,3.50
2018-06-09T07:28:35.071Z,3.40
2018-06-09T07:29:35.016Z,3.90
2018-06-09T07:30:34.970Z,3.90
2018-06-09T07:31:34.899Z,4.20
2018-06-09T07:32:34.839Z,3.80
2018-06-09T07:33:34.765Z,4.20
2018-06-09T07:34:34.715Z,4.00
2018-06-09T07:35:34.657Z,3.80
2018-06-09T07:36:34.611Z,3.90
2018-06-09T07:37:34.533Z,3.60
2018-06-09T07:38:34.474Z,3.70
2018-06-09T07:39:34.409Z,3.70
2018-06-09T07:40:34.363Z,3.70
2018-06-09T07:41:34.296Z,3.90
2018-06-09T07:42:34.231Z,3.70
2018-06-09T07:43:34.174Z,3.50
2018-06-09T07:44:34.119Z,3.90
2018-06-09T07:45:34.048Z,3.80
2018-06-09T07:46:33.996Z,3.70
2018-06-09T07:47:33.932Z,3.80
2018-06-09T07:48:33.871Z,3.90
2018-06-09T07:49:33.811Z,3.40
2018-06-09T07:50:33.738Z,3.70
2018-06-09T07:51:33.686Z,4.30
2018-06-09T07:52:33.610Z,4.50
2018-06-09T07:53:33.558Z,4.10
2018-06-09T07:54:33.498Z,4.10
2018-06-09T07:55:33.430Z,4.70
2018-06-09T07:56:33.397Z,4.50
2018-06-09T07:57:33.317Z,4.50
2018-06-09T07:58:33.255Z,4.60
2018-06-09T07:59:33.229Z,4.00
2018-06-09T08:00:33.151Z,4.00
2018-06-09T08:01:33.085Z,4.00
2018-06-09T08:02:33.016Z,4.00
2018-06-09T08:03:32.958Z,4.00
2018-06-09T08:04:32.899Z,4.10
2018-06-09T08:05:32.845Z,3.80
2018-06-09T08:06:32.788Z,3.70
2018-06-09T08:07:32.735Z,3.90
2018-06-09T08:08:32.658Z,3.90
2018-06-09T08:09:32.603Z,4.00
2018-06-09T08:10:32.537Z,4.00
2018-06-09T08:11:32.471Z,4.00
2018-06-09T08:12:32.406Z,4.00
2018-06-09T08:13:32.350Z,4.40
2018-06-09T08:14:32.284Z,4.10
2018-06-09T08:15:32.243Z,3.90
2018-06-09T08:16:32.168Z,3.80
2018-06-09T08:17:32.136Z,4.20
2018-06-09T08:18:32.046Z,3.90
2018-06-09T08:19:32.052Z,3.80
2018-06-09T08:20:31.944Z,4.00
2018-06-09T08:21:31.894Z,4.00
2018-06-09T08:22:31.808Z,4.00
2018-06-09T08:23:31.752Z,3.70
2018-06-09T08:24:31.684Z,3.50
2018-06-09T08:25:31.618Z,3.50
2018-06-09T08:26:31.612Z,3.40
2018-06-09T08:27:31.511Z,3.40
2018-06-09T08:28:31.442Z,3.50
2018-06-09T08:29:31.395Z,3.70
2018-06-09T08:30:31.316Z,3.50
2018-06-09T08:31:31.276Z,3.40
2018-06-09T08:32:31.212Z,3.50
2018-06-09T08:33:31.143Z,3.60
2018-06-09T08:34:31.094Z,3.60
2018-06-09T08:35:31.082Z,3.60
2018-06-09T08:36:30.981Z,3.60
2018-06-09T08:37:30.907Z,3.30
2018-06-09T08:38:30.841Z,3.40
2018-06-09T08:39:30.786Z,3.70
2018-06-09T08:40:30.730Z,3.90
2018-06-09T08:41:30.671Z,3.60
2018-06-09T08:42:30.598Z,3.80
2018-06-09T08:43:30.537Z,4.00
2018-06-09T08:44:30.486Z,3.30
2018-06-09T08:45:30.431Z,3.60
2018-06-09T08:46:30.369Z,3.70
2018-06-09T08:47:30.309Z,3.40
2018-06-09T08:48:30.249Z,3.70
2018-06-09T08:49:30.193Z,3.30
2018-06-09T08:50:30.125Z,3.40
2018-06-09T08:51:30.068Z,3.30
2018-06-09T08:52:30.015Z,3.70
2018-06-09T08:53:29.938Z,3.30
2018-06-09T08:54:29.899Z,3.30
2018-06-09T08:55:29.835Z,3.20
2018-06-09T08:56:29.771Z,3.00
2018-06-09T08:57:29.743Z,3.30
2018-06-09T08:58:29.663Z,3.30
2018-06-09T08:59:29.597Z,3.20
2018-06-09T09:00:29.527Z,3.80
2018-06-09T09:01:29.470Z,3.30
2018-06-09T09:02:29.408Z,3.10
2018-06-09T09:03:29.358Z,3.20
2018-06-09T09:04:29.302Z,3.30
2018-06-09T09:05:29.224Z,3.70
2018-06-09T09:06:29.189Z,3.20
2018-06-09T09:07:29.123Z,3.70
2018-06-09T09:08:29.066Z,3.60
2018-06-09T09:09:29.048Z,3.50
2018-06-09T09:10:28.929Z,3.70
2018-06-09T09:11:28.874Z,3.50
2018-06-09T09:12:28.814Z,3.30
2018-06-09T09:13:28.767Z,3.40
2018-06-09T09:14:28.698Z,3.70
2018-06-09T09:15:28.633Z,3.80
2018-06-09T09:16:28.613Z,3.30
2018-06-09T09:17:28.524Z,3.70
2018-06-09T09:18:28.453Z,3.20
2018-06-09T09:19:28.431Z,3.20
2018-06-09T09:20:28.339Z,3.40
2018-06-09T09:21:28.280Z,3.40
2018-06-09T09:22:28.214Z,3.30
2018-06-09T09:23:28.157Z,3.40
2018-06-09T09:24:28.102Z,3.30
2018-06-09T09:25:28.040Z,3.70
2018-06-09T09:26:27.984Z,3.30
2018-06-09T09:27:27.920Z,3.20
2018-06-09T09:28:27.879Z,3.00
2018-06-09T09:29:27.799Z,3.10
2018-06-09T09:30:27.779Z,3.60
2018-06-09T09:31:27.683Z,3.30
2018-06-09T09:32:27.627Z,3.30
2018-06-09T09:33:27.575Z,3.40
2018-06-09T09:34:27.498Z,3.20
2018-06-09T09:35:27.435Z,3.40
2018-06-09T09:36:27.381Z,3.60
2018-06-09T09:37:27.320Z,3.80
2018-06-09T09:38:27.253Z,3.50
2018-06-09T09:39:27.206Z,3.30
2018-06-09T09:40:27.134Z,3.40
2018-06-09T09:41:27.080Z,3.70
2018-06-09T09:42:27.023Z,3.30
2018-06-09T09:43:26.960Z,3.20
2018-06-09T09:44:26.903Z,3.80
2018-06-09T09:45:26.823Z,3.50
2018-06-09T09:46:26.780Z,3.20
2018-06-09T09:47:26.721Z,3.00
2018-06-09T09:48:26.669Z,3.40
2018-06-09T09:49:26.596Z,3.30
2018-06-09T09:50:26.529Z,3.50
2018-06-09T09:51:26.475Z,3.40
2018-06-09T09:52:26.418Z,3.20
2018-06-09T09:53:26.348Z,3.00
2018-06-09T09:54:26.298Z,3.00
2018-06-09T09:55:26.232Z,2.90
2018-06-09T09:56:26.181Z,3.00
2018-06-09T09:57:26.118Z,2.90
2018-06-09T09:58:26.049Z,2.80
2018-06-09T09:59:25.998Z,3.10
2018-06-09T10:00:25.931Z,2.70
2018-06-09T10:01:25.868Z,2.90
2018-06-09T10:02:25.805Z,2.80
2018-06-09T10:03:25.790Z,3.00
2018-06-09T10:04:25.684Z,3.40
2018-06-09T10:05:25.623Z,3.20
2018-06-09T10:06:25.572Z,2.60
2018-06-09T10:07:25.520Z,2.80
2018-06-09T10:08:25.446Z,3.20
2018-06-09T10:09:25.385Z,3.00
2018-06-09T10:10:25.320Z,2.90
2018-06-09T10:11:25.273Z,2.80
2018-06-09T10:12:25.205Z,2.70
2018-06-09T10:13:25.139Z,2.90
2018-06-09T10:14:25.115Z,2.80
2018-06-09T10:15:25.025Z,2.80
2018-06-09T10:16:24.973Z,2.80
2018-06-09T10:17:24.917Z,3.10
2018-06-09T10:18:24.842Z,2.90
2018-06-09T10:19:24.778Z,2.90
2018-06-09T10:20:24.729Z,2.90
2018-06-09T10:21:24.678Z,2.90
2018-06-09T10:22:24.603Z,3.20
2018-06-09T10:23:24.548Z,2.70
2018-06-09T10:24:24.598Z,2.90
2018-06-09T10:25:24.452Z,2.90
2018-06-09T10:26:24.365Z,2.50
2018-06-09T10:27:24.294Z,3.20
2018-06-09T10:28:24.259Z,3.00
2018-06-09T10:29:24.180Z,2.60
2018-06-09T10:30:24.137Z,2.90
2018-06-09T10:31:24.077Z,2.70
2018-06-09T10:32:24.009Z,2.90
2018-06-09T10:33:23.961Z,2.70
2018-06-09T10:34:23.905Z,2.90
2018-06-09T10:35:23.834Z,3.10
2018-06-09T10:36:23.774Z,2.80
2018-06-09T10:37:23.712Z,2.80
2018-06-09T10:38:23.670Z,3.00
2018-06-09T10:39:23.599Z,2.60
2018-06-09T10:40:23.526Z,2.50
2018-06-09T10:41:23.478Z,3.10
2018-06-09T10:42:23.413Z,2.90
2018-06-09T10:43:23.347Z,2.70
2018-06-09T10:44:23.302Z,2.70
2018-06-09T10:45:23.232Z,2.80
2018-06-09T10:46:23.182Z,2.60
2018-06-09T10:47:23.117Z,2.80
2018-06-09T10:48:23.056Z,2.90
2018-06-09T10:49:22.994Z,2.70
2018-06-09T10:50:22.936Z,3.10
2018-06-09T10:51:22.879Z,3.00
2018-06-09T10:52:22.821Z,2.90
2018-06-09T10:53:22.785Z,2.90
2018-06-09T10:54:22.702Z,3.20
2018-06-09T10:55:22.633Z,3.10
2018-06-09T10:56:22.575Z,3.00
2018-06-09T10:57:22.502Z,3.40
2018-06-09T10:58:22.458Z,3.10
2018-06-09T10:59:22.390Z,3.10
2018-06-09T11:00:22.328Z,3.10
2018-06-09T11:01:22.276Z,3.30
2018-06-09T11:02:22.206Z,3.30
2018-06-09T11:03:22.138Z,3.20
2018-06-09T11:04:22.093Z,3.10
2018-06-09T11:05:22.036Z,3.20
2018-06-09T11:06:21.967Z,3.10
2018-06-09T11:07:21.909Z,3.20
2018-06-09T11:08:21.887Z,3.40
2018-06-09T11:09:21.795Z,3.20
2018-06-09T11:10:21.717Z,3.40
2018-06-09T11:11:21.662Z,3.10
2018-06-09T11:12:21.603Z,3.10
2018-06-09T11:13:21.537Z,3.20
2018-06-09T11:14:21.471Z,3.30
2018-06-09T11:15:21.423Z,3.00
2018-06-09T11:16:21.371Z,3.10
2018-06-09T11:17:21.302Z,2.90
2018-06-09T11:18:21.291Z,2.90
2018-06-09T11:19:21.172Z,2.80
2018-06-09T11:20:21.110Z,2.80
2018-06-09T11:21:21.051Z,3.00
2018-06-09T11:22:20.997Z,3.00
2018-06-09T11:23:20.974Z,3.10
2018-06-09T11:24:20.899Z,3.20
2018-06-09T11:25:20.810Z,3.60
2018-06-09T11:26:20.764Z,3.20
2018-06-09T11:27:20.704Z,3.30
2018-06-09T11:28:20.642Z,3.20
2018-06-09T11:29:20.569Z,3.30
2018-06-09T11:30:20.506Z,3.20
2018-06-09T11:31:20.443Z,2.90
2018-06-09T11:32:20.398Z,3.20
2018-06-09T11:33:20.346Z,3.10
2018-06-09T11:34:20.262Z,2.80
2018-06-09T11:35:20.215Z,2.90
2018-06-09T11:36:20.142Z,3.10
2018-06-09T11:37:20.094Z,3.00
2018-06-09T11:38:20.032Z,3.30
2018-06-09T11:39:19.971Z,3.20
2018-06-09T11:40:19.912Z,3.00
2018-06-09T11:41:19.893Z,3.10
2018-06-09T11:42:19.804Z,3.10
2018-06-09T11:43:19.740Z,3.20
2018-06-09T11:44:19.653Z,3.10
2018-06-09T11:45:19.605Z,3.40
2018-06-09T11:46:19.540Z,2.90
2018-06-09T11:47:19.482Z,3.70
2018-06-09T11:48:19.461Z,3.40
2018-06-09T11:49:19.366Z,3.30
2018-06-09T11:50:19.338Z,3.60
2018-06-09T11:51:19.242Z,3.30
2018-06-09T11:52:19.182Z,2.90
2018-06-09T11:53:19.116Z,3.30
2018-06-09T11:54:19.066Z,3.00
2018-06-09T11:55:18.984Z,3.00
2018-06-09T11:56:18.922Z,3.10
2018-06-09T11:57:18.927Z,3.50
2018-06-09T11:58:18.813Z,3.00
2018-06-09T11:59:18.754Z,3.30
2018-06-09T12:00:18.685Z,3.10
2018-06-09T12:01:18.640Z,3.10
2018-06-09T12:02:18.576Z,3.10
2018-06-09T12:03:18.525Z,3.00
2018-06-09T12:04:18.443Z,3.30
2018-06-09T12:05:18.389Z,3.30
2018-06-09T12:06:18.333Z,4.30
2018-06-09T12:07:18.273Z,4.00
2018-06-09T12:08:18.213Z,3.10
2018-06-09T12:09:18.157Z,3.00
2018-06-09T12:10:18.097Z,3.80
2018-06-09T12:11:18.036Z,3.70
2018-06-09T12:12:17.970Z,3.80
2018-06-09T12:13:17.905Z,3.30
2018-06-09T12:14:17.850Z,3.30
2018-06-09T12:15:17.780Z,3.30
2018-06-09T12:16:17.718Z,3.50
2018-06-09T12:17:17.672Z,3.40
2018-06-09T12:18:17.611Z,3.10
2018-06-09T12:19:17.542Z,3.20
2018-06-09T12:20:17.489Z,3.50
2018-06-09T12:21:17.433Z,3.00
2018-06-09T12:22:17.370Z,3.20
2018-06-09T12:23:17.305Z,3.30
2018-06-09T12:24:17.243Z,2.90
2018-06-09T12:25:17.189Z,3.00
2018-06-09T12:26:17.123Z,3.00
2018-06-09T12:27:17.084Z,3.00
2018-06-09T12:28:17.023Z,2.90
2018-06-09T12:29:16.956Z,3.30
2018-06-09T12:30:16.876Z,3.00
2018-06-09T12:31:16.835Z,3.10
2018-06-09T12:32:16.774Z,2.90
2018-06-09T12:33:16.707Z,3.00
2018-06-09T12:34:16.645Z,3.00
2018-06-09T12:35:16.587Z,3.10
2018-06-09T12:36:16.527Z,3.00
2018-06-09T12:37:16.461Z,3.10
2018-06-09T12:38:16.407Z,3.30
2018-06-09T12:39:16.383Z,3.10
2018-06-09T12:40:16.291Z,3.00
2018-06-09T12:41:16.223Z,3.00
2018-06-09T12:42:16.166Z,2.80
2018-06-09T12:43:16.109Z,2.80
2018-06-09T12:44:16.057Z,3.00
2018-06-09T12:45:15.978Z,3.00
2018-06-09T12:46:15.924Z,2.90
2018-06-09T12:47:15.865Z,2.90
2018-06-09T12:48:15.813Z,2.80
2018-06-09T12:49:15.744Z,2.70
2018-06-09T12:50:15.682Z,2.70
2018-06-09T12:51:15.633Z,2.20
2018-06-09T12:52:15.572Z,2.50
2018-06-09T12:53:15.515Z,2.30
2018-06-09T12:54:15.473Z,2.30
2018-06-09T12:55:15.402Z,2.10
2018-06-09T12:56:15.327Z,2.20
2018-06-09T12:57:15.283Z,2.40
2018-06-09T12:58:15.242Z,2.30
2018-06-09T12:59:15.164Z,2.30
2018-06-09T13:00:15.105Z,2.20
2018-06-09T13:01:15.044Z,2.20
2018-06-09T13:02:14.984Z,2.30
2018-06-09T13:03:14.932Z,2.00
2018-06-09T13:04:14.866Z,2.20
2018-06-09T13:05:14.809Z,2.20
2018-06-09T13:06:14.754Z,2.40
2018-06-09T13:07:14.694Z,2.20
2018-06-09T13:08:14.633Z,2.10
2018-06-09T13:09:14.574Z,2.10
2018-06-09T13:10:14.505Z,2.00
2018-06-09T13:11:14.448Z,2.10
2018-06-09T13:12:14.398Z,2.10
2018-06-09T13:13:14.318Z,2.20
2018-06-09T13:14:14.284Z,2.30
2018-06-09T13:15:14.215Z,2.10
2018-06-09T13:16:14.194Z,1.90
2018-06-09T13:17:14.091Z,2.20