createdAt,value
2018-08-10T00:00:42.748Z,31.44
2018-08-10T00:03:08.705Z,31.37
2018-08-10T00:05:34.636Z,31.21
2018-08-10T00:08:00.571Z,31.22
2018-08-10T00:10:26.518Z,31.31
2018-08-10T00:12:52.464Z,31.19
2018-08-10T00:15:18.403Z,31.44
2018-08-10T00:17:44.337Z,30.98
2018-08-10T00:20:10.299Z,31.24
2018-08-10T00:22:36.267Z,31.38
2018-08-10T00:25:02.211Z,31.39
2018-08-10T00:27:28.184Z,31.54
2018-08-10T00:29:54.168Z,31.33
2018-08-10T00:32:20.102Z,31.15
2018-08-10T00:34:46.041Z,31.08
2018-08-10T00:37:12.029Z,31.16
2018-08-10T00:39:37.940Z,31.19
2018-08-10T00:42:03.884Z,30.94
2018-08-10T00:44:29.808Z,30.99
2018-08-10T00:46:55.760Z,31.26
2018-08-10T00:49:21.691Z,30.78
2018-08-10T00:51:47.611Z,30.93
2018-08-10T00:54:13.559Z,30.82
2018-08-10T00:56:39.510Z,30.87
2018-08-10T00:59:36.761Z,30.90
2018-08-10T01:02:02.756Z,31.31
2018-08-10T01:04:28.712Z,30.90
2018-08-10T01:06:54.668Z,31.03
2018-08-10T01:09:20.609Z,31.12
2018-08-10T01:11:46.624Z,31.03
2018-08-10T01:14:12.557Z,31.12
2018-08-10T01:16:38.494Z,30.89
2018-08-10T01:19:04.536Z,30.57
2018-08-10T01:21:30.411Z,30.68
2018-08-10T01:23:56.351Z,30.97
2018-08-10T01:26:22.294Z,30.67
2018-08-10T01:28:48.386Z,31.14
2018-08-10T01:31:14.200Z,30.83
2018-08-10T01:33:40.162Z,30.79
2018-08-10T01:36:06.134Z,30.74
2018-08-10T01:38:32.090Z,30.62
2018-08-10T01:40:58.027Z,30.90
2018-08-10T01:43:23.974Z,30.72
2018-08-10T01:45:49.923Z,30.93
2018-08-10T01:48:15.876Z,30.68
2018-08-10T01:50:41.820Z,30.63
2018-08-10T01:53:07.771Z,30.76
2018-08-10T01:55:33.731Z,30.57
2018-08-10T01:57:59.705Z,30.52
2018-08-10T02:00:25.632Z,30.77
2018-08-10T02:02:51.596Z,30.96
2018-08-10T02:05:17.556Z,30.75
2018-08-10T02:07:43.509Z,30.87
2018-08-10T02:10:09.441Z,30.89
2018-08-10T02:12:35.364Z,31.06
2018-08-10T02:15:01.308Z,30.84
2018-08-10T02:17:27.259Z,30.77
2018-08-10T02:19:53.195Z,30.41
2018-08-10T02:22:19.139Z,30.81
2018-08-10T02:24:45.179Z,31.09
2018-08-10T02:27:11.085Z,31.02
2018-08-10T02:29:37.039Z,30.48
2018-08-10T02:32:02.984Z,30.51
2018-08-10T02:34:28.930Z,30.71
2018-08-10T02:36:54.873Z,30.99
2018-08-10T02:39:20.817Z,30.64
2018-08-10T02:41:46.763Z,30.32
2018-08-10T02:44:12.704Z,30.16
2018-08-10T02:46:38.646Z,30.14
2018-08-10T02:49:04.622Z,30.27
2018-08-10T02:51:30.563Z,30.33
2018-08-10T02:53:56.539Z,30.12
2018-08-10T02:56:22.501Z,30.42
2018-08-10T02:58:48.462Z,29.95
2018-08-10T03:01:14.392Z,30.31
2018-08-10T03:03:40.364Z,30.51
2018-08-10T03:06:06.350Z,30.36
2018-08-10T03:08:32.297Z,30.51
2018-08-10T03:10:58.419Z,30.42
2018-08-10T03:13:24.376Z,30.24
2018-08-10T03:15:50.336Z,30.28
2018-08-10T03:18:16.272Z,30.70
2018-08-10T03:20:42.278Z,30.27
2018-08-10T03:23:08.287Z,30.34
2018-08-10T03:25:34.237Z,30.24
2018-08-10T03:28:00.258Z,30.17
2018-08-10T03:30:26.234Z,30.39
2018-08-10T03:32:52.219Z,30.21
2018-08-10T03:35:18.175Z,30.30
2018-08-10T03:37:44.164Z,30.17
2018-08-10T03:40:10.164Z,30.30
2018-08-10T03:42:36.142Z,30.25
2018-08-10T03:45:02.093Z,30.21
2018-08-10T03:47:28.075Z,30.40
2018-08-10T03:49:54.039Z,30.30
2018-08-10T03:52:20.009Z,30.31
2018-08-10T03:54:45.997Z,30.52
2018-08-10T03:57:11.933Z,30.26
2018-08-10T03:59:38.315Z,30.11
2018-08-10T04:02:04.265Z,30.06
2018-08-10T04:04:30.232Z,30.49
2018-08-10T04:06:56.194Z,30.50
2018-08-10T04:09:22.184Z,30.32
2018-08-10T04:11:48.134Z,30.28
2018-08-10T04:14:14.125Z,30.01
2018-08-10T04:16:40.079Z,30.08
2018-08-10T04:19:06.056Z,30.11
2018-08-10T04:21:32.123Z,29.89
2018-08-10T04:23:58.078Z,30.22
2018-08-10T04:26:24.166Z,29.81
2018-08-10T04:28:50.148Z,30.07
2018-08-10T04:31:16.089Z,30.04
2018-08-10T04:33:42.020Z,30.34
2018-08-10T04:36:08.065Z,30.29
2018-08-10T04:38:34.065Z,30.28
2018-08-10T04:41:00.020Z,30.00
2018-08-10T04:43:25.968Z,30.11
2018-08-10T04:45:51.992Z,30.44
2018-08-10T04:48:17.993Z,30.25
2018-08-10T04:50:43.921Z,30.43
2018-08-10T04:53:09.875Z,30.23
2018-08-10T04:55:35.945Z,30.44
2018-08-10T04:58:01.802Z,30.36
2018-08-10T05:00:27.754Z,30.68
2018-08-10T05:02:53.687Z,30.82
2018-08-10T05:05:19.669Z,30.60
2018-08-10T05:07:45.620Z,30.92
2018-08-10T05:10:11.573Z,30.76
2018-08-10T05:12:37.587Z,30.82
2018-08-10T05:15:03.524Z,30.80
2018-08-10T05:17:30.422Z,30.59
2018-08-10T05:19:56.393Z,30.59
2018-08-10T05:22:22.339Z,30.79
2018-08-10T05:24:48.319Z,30.89
2018-08-10T05:27:14.276Z,30.62
2018-08-10T05:29:43.130Z,30.51
2018-08-10T05:32:09.078Z,30.71
2018-08-10T05:34:35.011Z,30.60
2018-08-10T05:37:00.974Z,30.81
2018-08-10T05:39:26.915Z,30.80
2018-08-10T05:41:52.857Z,30.62
2018-08-10T05:44:18.794Z,30.57
2018-08-10T05:46:44.788Z,30.75
2018-08-10T05:49:10.712Z,30.68
2018-08-10T05:51:36.675Z,30.68
2018-08-10T05:54:02.631Z,30.68
2018-08-10T05:56:28.578Z,30.65
2018-08-10T05:58:54.518Z,30.80
2018-08-10T06:01:20.503Z,30.70
2018-08-10T06:03:46.493Z,30.76
2018-08-10T06:06:12.420Z,30.70
2018-08-10T06:08:38.356Z,30.48
2018-08-10T06:11:04.335Z,30.85
2018-08-10T06:13:30.268Z,30.42
2018-08-10T06:15:56.246Z,30.36
2018-08-10T06:18:22.206Z,30.73
2018-08-10T06:20:48.152Z,30.30
2018-08-10T06:23:14.091Z,30.43
2018-08-10T06:25:41.831Z,30.19
2018-08-10T06:28:07.837Z,30.71
2018-08-10T06:30:33.815Z,30.25
2018-08-10T06:32:59.836Z,30.22
2018-08-10T06:35:25.798Z,30.21
2018-08-10T06:37:51.787Z,30.21
2018-08-10T06:40:17.737Z,30.60
2018-08-10T06:42:43.707Z,30.16
2018-08-10T06:45:09.712Z,30.24
2018-08-10T06:47:35.642Z,30.24
2018-08-10T06:50:01.654Z,30.28
2018-08-10T06:52:27.613Z,30.22
2018-08-10T06:54:53.548Z,30.21
2018-08-10T06:57:19.507Z,30.50
2018-08-10T06:59:45.482Z,30.18
2018-08-10T07:02:11.449Z,30.28
2018-08-10T07:04:37.396Z,30.04
2018-08-10T07:07:03.393Z,30.08
2018-08-10T07:09:29.375Z,30.17
2018-08-10T07:11:55.425Z,30.44
2018-08-10T07:14:21.364Z,30.05
2018-08-10T07:16:47.374Z,30.02
2018-08-10T07:19:13.320Z,30.15
2018-08-10T07:21:39.300Z,29.88
2018-08-10T07:24:05.231Z,30.20
2018-08-10T07:26:31.195Z,30.34
2018-08-10T07:28:57.161Z,30.56
2018-08-10T07:31:23.096Z,30.46
2018-08-10T07:33:49.044Z,29.98
2018-08-10T07:36:14.996Z,30.03
2018-08-10T07:38:40.968Z,30.03
2018-08-10T07:41:06.901Z,30.28
2018-08-10T07:43:32.837Z,30.23
2018-08-10T07:45:58.787Z,30.25
2018-08-10T07:48:24.719Z,30.01
2018-08-10T07:50:50.706Z,30.14
2018-08-10T07:53:16.651Z,30.03
2018-08-10T07:55:42.617Z,30.11
2018-08-10T07:58:08.535Z,29.98
2018-08-10T08:00:34.493Z,30.02
2018-08-10T08:03:00.433Z,30.22
2018-08-10T08:05:26.397Z,30.38
2018-08-10T08:07:52.390Z,30.32
2018-08-10T08:10:18.311Z,29.93
2018-08-10T08:12:44.269Z,30.28
2018-08-10T08:15:10.209Z,30.02
2018-08-10T08:17:36.188Z,30.30
2018-08-10T08:20:02.159Z,30.39
2018-08-10T08:22:28.120Z,30.50
2018-08-10T08:24:54.068Z,30.74
2018-08-10T08:27:20.036Z,30.45
2018-08-10T08:29:45.997Z,30.29
2018-08-10T08:32:11.967Z,30.16
2018-08-10T08:34:37.940Z,30.24
2018-08-10T08:37:03.896Z,30.05
2018-08-10T08:39:29.806Z,30.22
2018-08-10T08:41:56.916Z,30.07
2018-08-10T08:44:22.900Z,30.21
2018-08-10T08:46:48.847Z,30.23
2018-08-10T08:49:14.781Z,30.36
2018-08-10T08:51:40.764Z,30.72
2018-08-10T08:54:06.810Z,29.95
2018-08-10T08:56:32.712Z,30.09
2018-08-10T08:58:58.697Z,30.08
2018-08-10T09:01:24.657Z,30.38
2018-08-10T09:03:50.653Z,30.60
2018-08-10T09:06:16.598Z,30.45
2018-08-10T09:08:42.542Z,30.26
2018-08-10T09:11:08.549Z,30.19
2018-08-10T09:13:34.487Z,30.36
2018-08-10T09:16:00.443Z,30.37
2018-08-10T09:18:26.398Z,30.64
2018-08-10T09:20:52.347Z,30.33
2018-08-10T09:23:18.360Z,30.45
2018-08-10T09:25:44.250Z,30.18
2018-08-10T09:28:10.204Z,30.44
2018-08-10T09:30:36.174Z,30.47
2018-08-10T09:33:02.128Z,30.15
2018-08-10T09:35:28.092Z,30.09
2018-08-10T09:37:54.048Z,30.16
2018-08-10T09:40:20.000Z,30.04
2018-08-10T09:42:45.999Z,30.17
2018-08-10T09:45:11.985Z,30.48
2018-08-10T09:47:37.888Z,30.53
2018-08-10T09:50:03.828Z,30.47
2018-08-10T09:52:29.781Z,30.34
2018-08-10T09:54:55.780Z,29.98
2018-08-10T09:57:21.708Z,29.92
2018-08-10T09:59:47.668Z,30.50
2018-08-10T10:02:13.597Z,30.24
2018-08-10T10:04:39.523Z,30.26
2018-08-10T10:07:05.464Z,30.30
2018-08-10T10:09:31.391Z,30.45
2018-08-10T10:11:57.356Z,30.51
2018-08-10T10:14:23.285Z,30.28
2018-08-10T10:16:49.244Z,30.20
2018-08-10T10:19:15.200Z,30.06
2018-08-10T10:21:41.164Z,30.27
2018-08-10T10:24:07.115Z,30.31
2018-08-10T10:26:33.071Z,30.43
2018-08-10T10:28:59.019Z,30.21
2018-08-10T10:31:24.986Z,30.41
2018-08-10T10:33:50.940Z,30.47
2018-08-10T10:36:16.872Z,30.13
2018-08-10T10:38:42.805Z,30.58
2018-08-10T10:41:08.743Z,30.48
2018-08-10T10:43:34.785Z,30.47
2018-08-10T10:46:00.738Z,30.34
2018-08-10T10:48:26.703Z,30.18
2018-08-10T10:50:52.676Z,30.15
2018-08-10T10:53:18.644Z,30.01
2018-08-10T10:55:44.580Z,30.30
2018-08-10T10:58:10.545Z,30.31
2018-08-10T11:00:36.502Z,30.67
2018-08-10T11:03:02.476Z,30.27
2018-08-10T11:05:28.532Z,30.05
2018-08-10T11:07:54.484Z,30.21
2018-08-10T11:10:20.827Z,30.42
2018-08-10T11:12:46.811Z,30.59
2018-08-10T11:15:12.741Z,30.40
2018-08-10T11:17:38.688Z,30.45
2018-08-10T11:20:04.643Z,30.36
2018-08-10T11:22:30.641Z,30.39
2018-08-10T11:24:56.577Z,30.56
2018-08-10T11:27:22.531Z,30.59
2018-08-10T11:29:48.463Z,30.40
2018-08-10T11:32:14.408Z,30.49
2018-08-10T11:34:40.368Z,30.63
2018-08-10T11:37:06.299Z,30.72
2018-08-10T11:39:32.248Z,30.34
2018-08-10T11:41:58.237Z,30.40
2018-08-10T11:44:24.180Z,30.26
2018-08-10T11:46:50.108Z,30.65
2018-08-10T11:49:16.050Z,30.48
2018-08-10T11:51:42.039Z,30.57
2018-08-10T11:54:08.018Z,30.37
2018-08-10T11:56:33.973Z,30.39
2018-08-10T11:58:59.925Z,30.52
2018-08-10T12:01:25.880Z,30.33
2018-08-10T12:03:51.825Z,30.44
2018-08-10T12:06:17.819Z,30.47
2018-08-10T12:08:43.766Z,30.66
2018-08-10T12:11:09.716Z,30.51
2018-08-10T12:13:35.663Z,30.43
2018-08-10T12:16:01.628Z,30.46
2018-08-10T12:18:27.582Z,30.40
2018-08-10T12:20:53.522Z,30.27
2018-08-10T12:23:19.521Z,30.44
2018-08-10T12:25:45.495Z,30.29
2018-08-10T12:28:11.454Z,30.59
2018-08-10T12:30:37.381Z,30.40
2018-08-10T12:33:03.451Z,30.28
2018-08-10T12:35:29.406Z,30.63
2018-08-10T12:37:55.351Z,30.85
2018-08-10T12:40:21.279Z,30.62
2018-08-10T12:42:47.220Z,30.80
2018-08-10T12:45:13.191Z,30.45
2018-08-10T12:47:39.121Z,30.49
2018-08-10T12:50:05.056Z,30.55
2018-08-10T12:52:30.993Z,30.69
2018-08-10T12:54:56.917Z,31.00
2018-08-10T12:57:22.853Z,30.38
2018-08-10T12:59:48.800Z,30.79
2018-08-10T13:02:14.768Z,30.86
2018-08-10T13:04:40.724Z,30.61
2018-08-10T13:07:06.676Z,31.08
2018-08-10T13:09:32.659Z,30.70
2018-08-10T13:11:58.616Z,30.80
2018-08-10T13:14:24.555Z,30.56
2018-08-10T13:16:50.501Z,30.73
2018-08-10T13:19:16.460Z,30.64
2018-08-10T13:21:42.430Z,30.58
2018-08-10T13:24:08.391Z,30.81
2018-08-10T13:26:34.356Z,30.69
2018-08-10T13:29:00.329Z,30.46
2018-08-10T13:31:26.300Z,30.65
2018-08-10T13:33:52.242Z,30.54
2018-08-10T13:36:18.187Z,30.68
2018-08-10T13:38:44.130Z,30.73
2018-08-10T13:41:10.063Z,30.91
2018-08-10T13:43:36.044Z,30.80
2018-08-10T13:46:01.967Z,30.76
2018-08-10T13:48:27.898Z,30.86
2018-08-10T13:50:53.832Z,30.62
2018-08-10T13:53:19.801Z,30.83
2018-08-10T13:55:45.723Z,30.74
2018-08-10T13:58:11.678Z,30.72
2018-08-10T14:00:37.656Z,30.70
2018-08-10T14:03:03.603Z,30.90
2018-08-10T14:05:29.549Z,30.60
2018-08-10T14:07:55.495Z,30.74
2018-08-10T14:10:21.465Z,30.74
2018-08-10T14:12:47.401Z,30.93
2018-08-10T14:15:13.361Z,30.83
2018-08-10T14:17:39.288Z,30.61
2018-08-10T14:20:05.253Z,30.59
2018-08-10T14:22:31.198Z,30.54
2018-08-10T14:24:57.164Z,30.46
2018-08-10T14:27:23.123Z,30.83
2018-08-10T14:29:49.052Z,30.78
2018-08-10T14:32:15.030Z,30.78
2018-08-10T14:34:40.966Z,30.71
2018-08-10T14:37:06.936Z,30.67
2018-08-10T14:39:32.923Z,30.70
2018-08-10T14:41:58.893Z,30.97
2018-08-10T14:44:24.944Z,30.61
2018-08-10T14:46:50.930Z,30.54
2018-08-10T14:49:16.860Z,30.52
2018-08-10T14:51:42.841Z,30.92
2018-08-10T14:54:08.777Z,30.71
2018-08-10T14:56:34.741Z,30.53
2018-08-10T14:59:00.681Z,30.79
2018-08-10T15:01:26.622Z,30.78
2018-08-10T15:03:52.580Z,30.80
2018-08-10T15:06:18.566Z,30.80
2018-08-10T15:08:44.524Z,30.76
2018-08-10T15:11:10.491Z,30.67
2018-08-10T15:13:36.451Z,31.05
2018-08-10T15:16:02.408Z,30.89
2018-08-10T15:18:28.356Z,30.82
2018-08-10T15:20:54.305Z,30.98
2018-08-10T15:23:20.255Z,30.83
2018-08-10T15:25:46.217Z,30.85
2018-08-10T15:28:12.169Z,30.68
2018-08-10T15:30:38.156Z,30.54
2018-08-10T15:33:04.108Z,30.67
2018-08-10T15:35:30.078Z,30.77
2018-08-10T15:37:56.012Z,30.66
2018-08-10T15:40:21.959Z,30.76
2018-08-10T15:42:47.927Z,30.78
2018-08-10T15:45:13.902Z,30.90
2018-08-10T15:47:39.856Z,30.91
2018-08-10T15:50:05.808Z,30.83
2018-08-10T15:52:31.753Z,30.85
2018-08-10T15:54:57.713Z,31.00
2018-08-10T15:57:23.691Z,30.90
2018-08-10T15:59:49.690Z,30.70
2018-08-10T16:02:15.793Z,30.79
2018-08-10T16:04:41.628Z,30.86
2018-08-10T16:07:07.576Z,30.80
2018-08-10T16:09:33.526Z,30.81
2018-08-10T16:11:59.475Z,30.82
2018-08-10T16:14:28.959Z,30.85
2018-08-10T16:16:54.919Z,30.74
2018-08-10T16:19:20.927Z,30.67
2018-08-10T16:21:46.899Z,30.89
2018-08-10T16:24:12.866Z,30.84
2018-08-10T16:26:38.807Z,30.77
2018-08-10T16:29:04.765Z,30.62
2018-08-10T16:31:30.741Z,30.94
2018-08-10T16:33:56.702Z,30.40
2018-08-10T16:36:26.512Z,30.21
2018-08-10T16:38:52.463Z,29.78
2018-08-10T16:41:18.416Z,29.57
2018-08-10T16:43:44.372Z,29.71
2018-08-10T16:46:10.304Z,29.48
2018-08-10T16:48:36.259Z,29.86
2018-08-10T16:51:02.226Z,30.01
2018-08-10T16:53:28.267Z,30.05
2018-08-10T16:55:54.250Z,29.97
2018-08-10T17:00:56.340Z,29.34
2018-08-10T17:03:22.325Z,28.66
2018-08-10T17:05:48.313Z,28.99
2018-08-10T17:08:14.476Z,29.14
2018-08-10T17:10:40.502Z,29.17
2018-08-10T17:13:06.494Z,29.45
2018-08-10T17:15:32.559Z,29.25
2018-08-10T17:17:58.561Z,29.57
2018-08-10T17:20:24.572Z,29.57
2018-08-10T17:22:50.592Z,29.68
2018-08-10T17:25:16.614Z,29.48
2018-08-10T17:27:42.597Z,28.91
2018-08-10T17:30:08.615Z,29.20
2018-08-10T17:32:34.603Z,28.87
2018-08-10T17:35:00.572Z,29.06
2018-08-10T17:37:26.559Z,28.77
2018-08-10T17:39:52.590Z,28.71
2018-08-10T17:42:18.548Z,29.13
2018-08-10T17:44:44.556Z,29.25
2018-08-10T17:47:10.511Z,29.48
2018-08-10T17:49:36.546Z,29.61
2018-08-10T17:52:02.570Z,29.39
2018-08-10T17:54:28.654Z,29.03
2018-08-10T17:56:54.628Z,28.20
2018-08-10T17:59:20.664Z,28.98
2018-08-10T18:01:46.677Z,28.97
2018-08-10T18:04:12.684Z,29.42
2018-08-10T18:06:38.660Z,29.32
2018-08-10T18:09:04.712Z,29.36
2018-08-10T18:11:30.677Z,29.50
2018-08-10T18:13:56.781Z,29.59
2018-08-10T18:16:22.850Z,29.43
2018-08-10T18:18:48.960Z,29.78
2018-08-10T18:21:14.971Z,29.80
2018-08-10T18:23:40.972Z,29.73
2018-08-10T18:26:07.048Z,29.44
2018-08-10T18:28:33.125Z,29.79
2018-08-10T18:30:59.239Z,29.73
2018-08-10T18:33:25.375Z,29.78
2018-08-10T18:35:51.398Z,29.85
2018-08-10T18:38:17.430Z,29.98
2018-08-10T18:40:43.438Z,29.80
2018-08-10T18:43:09.522Z,29.69
2018-08-10T18:45:35.537Z,29.73
2018-08-10T18:48:01.497Z,29.51
2018-08-10T18:50:27.641Z,29.90
2018-08-10T18:52:53.611Z,29.78
2018-08-10T18:55:19.706Z,30.02
2018-08-10T18:57:45.744Z,29.90
2018-08-10T19:00:11.731Z,29.74
2018-08-10T19:02:37.740Z,29.45
2018-08-10T19:05:03.738Z,29.45
2018-08-10T19:07:29.763Z,29.25
2018-08-10T19:09:55.709Z,29.51
2018-08-10T19:12:21.728Z,29.09
2018-08-10T19:14:47.712Z,29.23
2018-08-10T19:17:13.661Z,29.23
2018-08-10T19:19:39.625Z,29.26
2018-08-10T19:22:05.598Z,29.26
2018-08-10T19:24:31.649Z,29.18
2018-08-10T19:26:57.633Z,29.04
2018-08-10T19:29:23.663Z,29.16
2018-08-10T19:31:50.049Z,29.00
2018-08-10T19:34:16.067Z,29.18
2018-08-10T19:36:42.072Z,29.51
2018-08-10T19:39:08.026Z,29.39
2018-08-10T19:41:34.002Z,29.43
2018-08-10T19:44:00.626Z,29.22
2018-08-10T19:46:26.637Z,29.04
2018-08-10T19:48:52.609Z,29.08
2018-08-10T19:51:18.602Z,29.19
2018-08-10T19:53:44.552Z,29.03
2018-08-10T19:56:10.598Z,29.00
2018-08-10T19:58:36.520Z,28.97
2018-08-10T20:01:02.483Z,29.12
2018-08-10T20:03:28.453Z,29.08
2018-08-10T20:05:54.418Z,29.00
2018-08-10T20:08:20.406Z,29.19
2018-08-10T20:10:46.349Z,28.83
2018-08-10T20:13:12.320Z,28.89
2018-08-10T20:15:38.409Z,28.37
2018-08-10T20:18:04.316Z,28.65
2018-08-10T20:20:30.259Z,28.65
2018-08-10T20:22:56.230Z,28.96
2018-08-10T20:25:22.245Z,28.84
2018-08-10T20:27:48.186Z,28.34
2018-08-10T20:30:14.176Z,28.12
2018-08-10T20:32:40.139Z,28.15
2018-08-10T20:35:06.113Z,28.38
2018-08-10T20:37:32.107Z,28.24
2018-08-10T20:39:58.112Z,28.40
2018-08-10T20:42:24.068Z,28.52
2018-08-10T20:44:50.028Z,28.75
2018-08-10T20:47:16.000Z,28.30
2018-08-10T20:49:41.935Z,28.34
2018-08-10T20:52:08.019Z,28.49
2018-08-10T20:54:33.985Z,28.54
2018-08-10T20:57:00.049Z,28.26
2018-08-10T20:59:26.022Z,28.42
2018-08-10T21:01:52.221Z,28.48
2018-08-10T21:04:18.200Z,28.09
2018-08-10T21:06:44.147Z,28.09
2018-08-10T21:09:10.109Z,27.78
2018-08-10T21:11:36.114Z,27.68
2018-08-10T21:14:02.064Z,27.78
2018-08-10T21:16:28.015Z,27.67
2018-08-10T21:18:54.010Z,27.93
2018-08-10T21:21:19.955Z,27.54
2018-08-10T21:23:45.961Z,28.21
2018-08-10T21:26:11.916Z,28.20
2018-08-10T21:28:37.892Z,27.84
2018-08-10T21:31:03.862Z,27.06
2018-08-10T21:33:30.020Z,27.63
2018-08-10T21:35:55.955Z,27.46
2018-08-10T21:38:21.892Z,27.31
2018-08-10T21:40:47.848Z,27.29
2018-08-10T21:43:13.921Z,27.02
2018-08-10T21:45:39.826Z,27.34
2018-08-10T21:48:05.816Z,27.41
2018-08-10T21:50:31.761Z,27.35
2018-08-10T21:52:57.727Z,27.48
2018-08-10T21:55:23.653Z,27.16
2018-08-10T21:57:49.604Z,26.84
2018-08-10T22:00:15.550Z,26.74
2018-08-10T22:02:41.500Z,26.45
2018-08-10T22:05:07.429Z,26.80
2018-08-10T22:07:33.465Z,26.97
2018-08-10T22:09:59.393Z,26.78
2018-08-10T22:12:25.337Z,26.85
2018-08-10T22:14:51.294Z,26.84
2018-08-10T22:17:17.232Z,26.81
2018-08-10T22:19:43.180Z,26.82
2018-08-10T22:22:09.115Z,26.75
2018-08-10T22:24:35.070Z,26.96
2018-08-10T22:27:01.028Z,26.85
2018-08-10T22:29:26.986Z,27.20
2018-08-10T22:31:52.942Z,26.73
2018-08-10T22:34:19.054Z,26.43
2018-08-10T22:36:45.020Z,26.43
2018-08-10T22:39:10.981Z,26.82
2018-08-10T22:41:36.916Z,26.75
2018-08-10T22:44:02.860Z,26.37
2018-08-10T22:46:28.809Z,26.00
2018-08-10T22:48:54.749Z,26.24
2018-08-10T22:51:20.710Z,26.21
2018-08-10T22:53:46.675Z,26.13
2018-08-10T22:56:12.620Z,26.09
2018-08-10T22:58:38.582Z,26.71
2018-08-10T23:01:04.527Z,27.03
2018-08-10T23:03:30.475Z,26.49
2018-08-10T23:05:56.405Z,26.73
2018-08-10T23:08:22.398Z,26.40
2018-08-10T23:10:48.289Z,26.40
2018-08-10T23:13:14.232Z,26.28
2018-08-10T23:15:40.183Z,26.08
2018-08-10T23:18:06.139Z,25.99
2018-08-10T23:20:32.179Z,26.32
2018-08-10T23:22:58.024Z,26.24
2018-08-10T23:25:23.986Z,25.74
2018-08-10T23:27:49.921Z,25.69
2018-08-10T23:30:15.869Z,25.69
2018-08-10T23:32:41.795Z,25.85
2018-08-10T23:35:07.778Z,26.08
2018-08-10T23:37:33.739Z,26.05
2018-08-10T23:39:59.688Z,25.84
2018-08-10T23:42:25.656Z,26.12
2018-08-10T23:44:51.610Z,26.21
2018-08-10T23:47:17.555Z,26.21
2018-08-10T23:49:43.530Z,25.63
2018-08-10T23:52:09.474Z,25.03
2018-08-10T23:54:35.444Z,25.63
2018-08-10T23:57:01.377Z,25.76
2018-08-10T23:59:27.333Z,25.48
