createdAt,value
2024-01-04T00:03:19.859Z,7.15
2024-01-04T00:08:14.968Z,7.15
2024-01-04T00:13:13.556Z,7.14
2024-01-04T00:18:13.913Z,7.14
2024-01-04T00:23:13.588Z,7.18
2024-01-04T00:28:13.599Z,7.16
2024-01-04T00:33:14.016Z,7.16
2024-01-04T00:38:13.693Z,7.17
2024-01-04T00:43:13.673Z,7.21
2024-01-04T00:48:15.598Z,7.21
2024-01-04T00:53:13.537Z,7.14
2024-01-04T00:58:13.529Z,7.16
2024-01-04T01:03:15.656Z,7.16
2024-01-04T01:08:13.497Z,7.16
2024-01-04T01:13:20.169Z,7.15
2024-01-04T01:18:13.860Z,7.15
2024-01-04T01:23:13.715Z,7.13
2024-01-04T01:28:14.923Z,7.14
2024-01-04T01:33:13.927Z,7.13
2024-01-04T01:38:13.475Z,7.10
2024-01-04T01:43:13.560Z,7.04
2024-01-04T01:48:14.965Z,7.10
2024-01-04T01:53:13.637Z,7.11
2024-01-04T01:58:14.554Z,7.19
2024-01-04T02:03:17.551Z,7.23
2024-01-04T02:08:13.479Z,7.23
2024-01-04T02:13:13.645Z,7.24
2024-01-04T02:18:14.212Z,7.26
2024-01-04T02:23:16.035Z,7.20
2024-01-04T02:28:13.573Z,7.20
2024-01-04T02:33:13.672Z,7.23
2024-01-04T02:38:13.539Z,7.21
2024-01-04T02:43:13.502Z,7.18
2024-01-04T02:48:13.645Z,7.18
2024-01-04T02:53:13.485Z,7.12
2024-01-04T02:58:13.548Z,7.17
2024-01-04T03:03:13.819Z,7.14
2024-01-04T03:08:14.376Z,7.17
2024-01-04T03:13:13.468Z,7.11
2024-01-04T03:18:13.725Z,7.14
2024-01-04T03:23:13.487Z,7.16
2024-01-04T03:28:13.598Z,7.14
2024-01-04T03:33:15.630Z,6.94
2024-01-04T03:38:13.504Z,6.94
2024-01-04T03:43:13.441Z,6.98
2024-01-04T03:48:15.682Z,6.86
2024-01-04T03:53:13.752Z,6.86
2024-01-04T03:58:13.584Z,6.88
2024-01-04T04:03:17.635Z,6.80
2024-01-04T04:08:13.467Z,6.80
2024-01-04T04:13:13.468Z,6.79
2024-01-04T04:18:15.659Z,6.76
2024-01-04T04:23:13.548Z,6.76
2024-01-04T04:28:14.023Z,6.84
2024-01-04T04:33:16.138Z,6.82
2024-01-04T04:38:13.459Z,6.82
2024-01-04T04:43:13.361Z,6.85
2024-01-04T04:48:13.603Z,6.87
2024-01-04T04:53:13.409Z,6.86
2024-01-04T04:58:13.576Z,6.84
2024-01-04T05:03:13.564Z,6.84
2024-01-04T05:08:13.350Z,6.86
2024-01-04T05:13:13.461Z,6.83
2024-01-04T05:18:13.555Z,6.84
2024-01-04T05:23:13.327Z,6.84
2024-01-04T05:28:13.486Z,6.91
2024-01-04T05:33:13.728Z,6.97
2024-01-04T05:38:13.345Z,6.99
2024-01-04T05:43:13.718Z,7.05
2024-01-04T05:48:15.142Z,7.10
2024-01-04T05:53:13.275Z,7.15
2024-01-04T05:58:13.492Z,7.17
2024-01-04T06:03:13.504Z,7.23
2024-01-04T06:08:13.341Z,7.28
2024-01-04T06:13:13.469Z,7.33
2024-01-04T06:18:15.576Z,7.43
2024-01-04T06:23:13.301Z,7.43
2024-01-04T06:28:13.640Z,7.45
2024-01-04T06:33:13.398Z,7.46
2024-01-04T06:38:13.360Z,7.46
2024-01-04T06:43:13.310Z,7.41
2024-01-04T06:48:13.740Z,7.39
2024-01-04T06:53:14.543Z,7.32
2024-01-04T06:58:13.299Z,7.31
2024-01-04T07:03:13.716Z,7.28
2024-01-04T07:08:13.354Z,7.31
2024-01-04T07:13:13.400Z,7.31
2024-01-04T07:18:16.088Z,7.45
2024-01-04T07:23:13.381Z,7.45
2024-01-04T07:28:13.341Z,7.39
2024-01-04T07:33:15.383Z,7.39
2024-01-04T07:38:13.234Z,7.39
2024-01-04T07:43:13.440Z,7.44
2024-01-04T07:48:14.157Z,7.44
2024-01-04T07:53:13.195Z,7.33
2024-01-04T07:58:13.241Z,7.37
2024-01-04T08:03:13.899Z,7.39
2024-01-04T08:08:13.165Z,7.47
2024-01-04T08:13:16.583Z,7.46
2024-01-04T08:18:13.690Z,7.46
2024-01-04T08:23:13.706Z,7.48
2024-01-04T08:28:13.290Z,7.52
2024-01-04T08:33:13.729Z,7.57
2024-01-04T08:38:13.338Z,7.53
2024-01-04T08:43:13.369Z,7.57
2024-01-04T08:48:14.189Z,7.63
2024-01-04T08:53:13.298Z,7.69
2024-01-04T08:58:13.172Z,7.78
2024-01-04T09:03:13.386Z,7.73
2024-01-04T09:08:13.156Z,7.75
2024-01-04T09:13:13.600Z,7.87
2024-01-04T09:18:15.149Z,7.85
2024-01-04T09:23:13.175Z,7.82
2024-01-04T09:28:13.296Z,7.87
2024-01-04T09:33:15.965Z,7.63
2024-01-04T09:38:13.113Z,7.63
2024-01-04T09:43:15.209Z,7.75
2024-01-04T09:48:24.718Z,7.87
2024-01-04T09:53:13.773Z,7.87
2024-01-04T09:58:13.206Z,7.86
2024-01-04T10:03:15.682Z,7.90
2024-01-04T10:08:22.834Z,7.88
2024-01-04T10:13:14.107Z,7.88
2024-01-04T10:18:13.395Z,7.86
2024-01-04T10:23:13.756Z,7.80
2024-01-04T10:28:19.046Z,7.76
2024-01-04T10:33:17.930Z,7.78
2024-01-04T10:38:13.249Z,7.78
2024-01-04T10:43:18.233Z,7.83
2024-01-04T10:48:14.655Z,7.83
2024-01-04T10:53:13.685Z,7.93
2024-01-04T10:58:13.504Z,8.05
2024-01-04T11:03:13.433Z,8.05
2024-01-04T11:08:13.887Z,8.22
2024-01-04T11:13:13.314Z,8.22
2024-01-04T11:18:26.223Z,8.13
2024-01-04T11:23:27.284Z,8.12
2024-01-04T11:28:13.428Z,8.12
2024-01-04T11:33:13.972Z,8.16
2024-01-04T11:38:22.350Z,8.22
2024-01-04T11:43:13.823Z,8.22
2024-01-04T11:48:13.539Z,8.29
2024-01-04T11:53:14.703Z,8.38
2024-01-04T11:58:14.520Z,8.43
2024-01-04T12:03:15.259Z,8.37
2024-01-04T12:08:22.413Z,8.33
2024-01-04T12:13:13.005Z,8.33
2024-01-04T12:18:13.328Z,8.34
2024-01-04T12:23:16.692Z,8.30
2024-01-04T12:28:13.844Z,8.30
2024-01-04T12:33:13.238Z,8.22
2024-01-04T12:38:13.462Z,8.15
2024-01-04T12:43:13.397Z,8.19
2024-01-04T12:48:19.123Z,8.45
2024-01-04T12:53:13.136Z,8.45
2024-01-04T12:58:13.205Z,8.46
2024-01-04T13:03:13.149Z,8.40
2024-01-04T13:08:13.166Z,8.36
2024-01-04T13:13:13.845Z,8.34
2024-01-04T13:18:13.699Z,8.30
2024-01-04T13:23:13.178Z,8.25
2024-01-04T13:28:13.047Z,8.15
2024-01-04T13:33:13.184Z,8.13
2024-01-04T13:38:13.117Z,8.15
2024-01-04T13:43:14.951Z,8.02
2024-01-04T13:48:13.274Z,8.02
2024-01-04T13:53:13.278Z,7.95
2024-01-04T13:58:12.955Z,7.85
2024-01-04T14:03:16.250Z,7.77
2024-01-04T14:08:14.947Z,7.64
2024-01-04T14:13:12.933Z,7.64
2024-01-04T14:18:13.321Z,7.62
2024-01-04T14:23:13.366Z,7.54
2024-01-04T14:28:13.196Z,7.48
2024-01-04T14:33:24.021Z,7.39
2024-01-04T14:38:13.260Z,7.35
2024-01-04T14:43:13.010Z,7.31
2024-01-04T14:48:13.058Z,7.25
2024-01-04T14:53:13.930Z,7.22
2024-01-04T14:58:12.914Z,7.17
2024-01-04T15:03:13.040Z,7.14
2024-01-04T15:08:13.794Z,7.20
2024-01-04T15:13:12.902Z,7.18
2024-01-04T15:18:16.578Z,7.14
2024-01-04T15:23:13.197Z,7.14
2024-01-04T15:28:13.054Z,7.16
2024-01-04T15:33:13.053Z,7.11
2024-01-04T15:38:14.865Z,7.09
2024-01-04T15:43:14.017Z,7.09
2024-01-04T15:48:16.199Z,7.05
2024-01-04T15:53:15.086Z,7.03
2024-01-04T15:58:12.874Z,7.03
2024-01-04T16:03:12.851Z,7.06
2024-01-04T16:08:12.971Z,7.04
2024-01-04T16:13:12.923Z,7.05
2024-01-04T16:18:14.288Z,6.94
2024-01-04T16:23:13.172Z,6.65
2024-01-04T16:28:15.099Z,6.21
2024-01-04T16:33:18.091Z,6.10
2024-01-04T16:38:13.021Z,6.10
2024-01-04T16:43:12.812Z,6.03
2024-01-04T16:48:14.802Z,6.01
2024-01-04T16:53:12.851Z,5.95
2024-01-04T16:58:14.809Z,5.87
2024-01-04T17:03:14.587Z,5.87
2024-01-04T17:08:12.866Z,5.81
2024-01-04T17:13:13.184Z,5.74
2024-01-04T17:18:14.762Z,5.62
2024-01-04T17:23:14.116Z,5.49
2024-01-04T17:28:12.979Z,5.35
2024-01-04T17:33:13.032Z,5.22
2024-01-04T17:38:12.750Z,5.17
2024-01-04T17:43:12.825Z,5.16
2024-01-04T17:48:13.068Z,5.17
2024-01-04T17:53:13.151Z,5.11
2024-01-04T17:58:12.796Z,5.08
2024-01-04T18:03:15.254Z,5.14
2024-01-04T18:08:12.780Z,5.14
2024-01-04T18:13:12.831Z,5.09
2024-01-04T18:18:15.100Z,5.13
2024-01-04T18:23:13.688Z,5.13
2024-01-04T18:28:14.173Z,5.20
2024-01-04T18:33:13.029Z,5.08
2024-01-04T18:38:12.975Z,5.21
2024-01-04T18:43:13.275Z,5.22
2024-01-04T18:48:13.314Z,5.20
2024-01-04T18:53:12.808Z,5.14
2024-01-04T18:58:15.563Z,4.69
2024-01-04T19:01:09.201Z,4.69
2024-01-04T19:06:08.244Z,4.49
2024-01-04T19:11:08.623Z,4.45
2024-01-04T19:16:08.758Z,4.39
2024-01-04T19:21:08.126Z,4.36
2024-01-04T19:26:10.052Z,4.23
2024-01-04T19:31:08.388Z,4.14
2024-01-04T19:36:08.382Z,4.13
2024-01-04T19:41:09.673Z,4.03
2024-01-04T19:46:10.545Z,4.02
2024-01-04T19:51:08.419Z,3.97
2024-01-04T19:56:08.305Z,3.88
2024-01-04T20:01:08.275Z,3.77
2024-01-04T20:06:08.246Z,3.72
2024-01-04T20:11:09.386Z,3.66
2024-01-04T20:16:08.261Z,3.67
2024-01-04T20:21:08.211Z,3.67
2024-01-04T20:26:11.316Z,3.66
2024-01-04T20:31:08.359Z,3.66
2024-01-04T20:36:09.943Z,3.68
2024-01-04T20:41:08.425Z,3.66
2024-01-04T20:46:08.094Z,3.58
2024-01-04T20:51:10.521Z,3.60
2024-01-04T20:56:09.557Z,3.60
2024-01-04T21:01:08.078Z,3.10
2024-01-04T21:06:10.286Z,2.63
2024-01-04T21:11:07.998Z,2.53
2024-01-04T21:16:08.183Z,2.37
2024-01-04T21:21:09.760Z,2.26
2024-01-04T21:26:07.979Z,1.94
2024-01-04T21:31:08.165Z,1.65
2024-01-04T21:36:10.063Z,1.30
2024-01-04T21:41:08.006Z,1.08
2024-01-04T21:46:07.987Z,0.81
2024-01-04T21:51:16.285Z,0.68
2024-01-04T21:56:07.967Z,0.49
2024-01-04T22:01:08.280Z,0.47
2024-01-04T22:06:10.051Z,0.28
2024-01-04T22:11:07.915Z,0.12
2024-01-04T22:16:08.221Z,-0.09
2024-01-04T22:21:08.205Z,-0.14
2024-01-04T22:26:08.065Z,-0.31
2024-01-04T22:31:08.065Z,-0.72
2024-01-04T22:36:10.319Z,-1.02
2024-01-04T22:41:08.032Z,-1.07
2024-01-04T22:46:07.955Z,-1.32
2024-01-04T22:51:10.017Z,-1.49
2024-01-04T22:56:08.821Z,-1.60
2024-01-04T23:01:07.976Z,-1.73
2024-01-04T23:06:10.130Z,-1.95
2024-01-04T23:11:08.094Z,-2.07
2024-01-04T23:16:07.967Z,-2.13
2024-01-04T23:21:10.275Z,-2.23
2024-01-04T23:26:07.921Z,-2.09
2024-01-04T23:31:08.071Z,-2.06
2024-01-04T23:36:09.881Z,-2.08
2024-01-04T23:41:07.997Z,-2.01
2024-01-04T23:46:07.862Z,-2.10
2024-01-04T23:51:10.100Z,-2.07
2024-01-04T23:56:07.904Z,-1.92
