createdAt,value
2023-04-23T00:00:42.362Z,17.03
2023-04-23T00:03:10.780Z,16.92
2023-04-23T00:05:38.420Z,16.83
2023-04-23T00:08:07.261Z,16.76
2023-04-23T00:10:34.453Z,16.72
2023-04-23T00:13:02.018Z,16.65
2023-04-23T00:15:29.477Z,16.62
2023-04-23T00:17:57.851Z,16.59
2023-04-23T00:20:25.029Z,16.56
2023-04-23T00:22:52.134Z,16.52
2023-04-23T00:25:19.243Z,16.51
2023-04-23T00:27:48.059Z,16.47
2023-04-23T00:30:15.269Z,16.49
2023-04-23T00:32:42.993Z,16.47
2023-04-23T00:35:10.432Z,16.43
2023-04-23T00:37:38.949Z,16.38
2023-04-23T00:40:08.226Z,16.28
2023-04-23T00:42:36.511Z,16.24
2023-04-23T00:45:04.150Z,16.20
2023-04-23T00:47:33.893Z,16.17
2023-04-23T00:50:02.057Z,16.12
2023-04-23T00:52:29.591Z,16.05
2023-04-23T00:54:58.995Z,15.97
2023-04-23T00:57:27.061Z,15.92
2023-04-23T00:59:58.565Z,15.90
2023-04-23T01:02:29.035Z,15.89
2023-04-23T01:04:56.500Z,15.85
2023-04-23T01:07:24.173Z,15.81
2023-04-23T01:09:52.422Z,15.75
2023-04-23T01:12:19.974Z,15.70
2023-04-23T01:14:47.159Z,15.68
2023-04-23T01:17:14.808Z,15.67
2023-04-23T01:19:42.068Z,15.65
2023-04-23T01:22:14.506Z,15.63
2023-04-23T01:24:43.066Z,15.64
2023-04-23T01:27:11.910Z,15.67
2023-04-23T01:29:39.806Z,15.61
2023-04-23T01:32:08.719Z,15.56
2023-04-23T01:34:39.115Z,15.49
2023-04-23T01:37:07.573Z,15.44
2023-04-23T01:39:34.972Z,15.39
2023-04-23T01:42:04.266Z,15.33
2023-04-23T01:44:31.304Z,15.29
2023-04-23T01:46:59.377Z,15.29
2023-04-23T01:49:27.650Z,15.22
2023-04-23T01:51:57.877Z,15.17
2023-04-23T01:54:25.089Z,15.08
2023-04-23T01:56:55.023Z,15.05
2023-04-23T01:59:24.504Z,15.03
2023-04-23T02:01:51.891Z,15.04
2023-04-23T02:04:19.256Z,15.00
2023-04-23T02:06:49.554Z,14.91
2023-04-23T02:09:17.365Z,14.89
2023-04-23T02:11:44.368Z,14.88
2023-04-23T02:14:12.143Z,14.83
2023-04-23T02:16:39.745Z,14.82
2023-04-23T02:19:07.389Z,14.82
2023-04-23T02:21:35.587Z,14.85
2023-04-23T02:24:05.564Z,14.80
2023-04-23T02:26:34.127Z,14.81
2023-04-23T02:29:03.053Z,14.82
2023-04-23T02:31:30.106Z,14.82
2023-04-23T02:33:58.392Z,14.81
2023-04-23T02:36:25.415Z,14.84
2023-04-23T02:38:52.605Z,14.81
2023-04-23T02:41:20.288Z,14.82
2023-04-23T02:43:47.260Z,14.76
2023-04-23T02:46:14.266Z,14.77
2023-04-23T02:48:42.996Z,14.81
2023-04-23T02:51:12.803Z,14.79
2023-04-23T02:53:39.923Z,14.79
2023-04-23T02:56:08.122Z,14.77
2023-04-23T02:58:35.570Z,14.74
2023-04-23T03:01:04.294Z,14.75
2023-04-23T03:03:32.884Z,14.75
2023-04-23T03:06:03.251Z,14.75
2023-04-23T03:08:30.449Z,14.71
2023-04-23T03:10:58.878Z,14.65
2023-04-23T03:13:28.498Z,14.63
2023-04-23T03:15:56.372Z,14.65
2023-04-23T03:18:23.614Z,14.62
2023-04-23T03:20:53.342Z,14.62
2023-04-23T03:23:20.478Z,14.63
2023-04-23T03:25:48.351Z,14.58
2023-04-23T03:28:15.641Z,14.56
2023-04-23T03:30:43.220Z,14.50
2023-04-23T03:33:10.604Z,14.48
2023-04-23T03:35:37.968Z,14.47
2023-04-23T03:38:11.316Z,14.44
2023-04-23T03:40:38.531Z,14.35
2023-04-23T03:43:08.157Z,14.37
2023-04-23T03:46:07.370Z,14.33
2023-04-23T03:48:38.568Z,14.34
2023-04-23T03:51:10.567Z,14.30
2023-04-23T03:53:42.735Z,14.31
2023-04-23T03:56:29.135Z,14.39
2023-04-23T03:59:08.533Z,14.43
2023-04-23T04:01:36.609Z,14.41
2023-04-23T04:04:03.922Z,14.38
2023-04-23T04:06:33.433Z,14.33
2023-04-23T04:09:00.999Z,14.26
2023-04-23T04:11:28.975Z,14.20
2023-04-23T04:13:56.141Z,14.13
2023-04-23T04:16:23.101Z,14.13
2023-04-23T04:18:51.493Z,14.06
2023-04-23T04:21:19.334Z,13.96
2023-04-23T04:23:46.685Z,13.95
2023-04-23T04:26:14.280Z,13.94
2023-04-23T04:28:41.410Z,13.91
2023-04-23T04:31:09.638Z,13.91
2023-04-23T04:33:40.020Z,13.95
2023-04-23T04:36:09.754Z,13.97
2023-04-23T04:38:39.608Z,13.93
2023-04-23T04:41:08.080Z,13.93
2023-04-23T04:43:35.189Z,13.89
2023-04-23T04:46:02.251Z,13.86
2023-04-23T04:48:29.238Z,13.82
2023-04-23T04:50:56.696Z,13.78
2023-04-23T04:53:23.870Z,13.64
2023-04-23T04:55:50.908Z,13.65
2023-04-23T04:58:17.851Z,13.63
2023-04-23T05:00:45.168Z,13.59
2023-04-23T05:03:14.270Z,13.60
2023-04-23T05:05:41.647Z,13.59
2023-04-23T05:08:09.083Z,13.51
2023-04-23T05:10:36.689Z,13.50
2023-04-23T05:13:03.836Z,13.43
2023-04-23T05:15:33.446Z,13.41
2023-04-23T05:18:00.514Z,13.42
2023-04-23T05:20:27.490Z,13.36
2023-04-23T05:22:56.606Z,13.32
2023-04-23T05:25:23.572Z,13.28
2023-04-23T05:27:50.761Z,13.30
2023-04-23T05:30:19.001Z,13.20
2023-04-23T05:32:46.357Z,13.18
2023-04-23T05:35:14.434Z,13.24
2023-04-23T05:37:41.452Z,13.23
2023-04-23T05:40:09.745Z,13.26
2023-04-23T05:42:37.571Z,13.26
2023-04-23T05:45:08.023Z,13.20
2023-04-23T05:47:36.724Z,13.19
2023-04-23T05:50:03.806Z,13.19
2023-04-23T05:52:35.947Z,13.20
2023-04-23T05:55:03.507Z,13.17
2023-04-23T05:57:30.521Z,13.12
2023-04-23T05:59:57.503Z,13.08
2023-04-23T06:02:25.809Z,13.03
2023-04-23T06:04:54.781Z,13.05
2023-04-23T06:07:23.026Z,13.09
2023-04-23T06:09:51.044Z,13.14
2023-04-23T06:12:19.590Z,13.13
2023-04-23T06:14:46.615Z,13.10
2023-04-23T06:17:17.009Z,13.11
2023-04-23T06:19:45.561Z,13.04
2023-04-23T06:22:12.612Z,12.99
2023-04-23T06:24:40.826Z,12.98
2023-04-23T06:27:08.377Z,12.97
2023-04-23T06:29:43.145Z,12.91
2023-04-23T06:32:19.041Z,12.91
2023-04-23T06:34:59.999Z,12.85
2023-04-23T06:37:29.952Z,12.93
2023-04-23T06:39:57.365Z,12.94
2023-04-23T06:42:25.623Z,12.91
2023-04-23T06:45:28.194Z,12.94
2023-04-23T06:47:55.280Z,12.98
2023-04-23T06:50:22.348Z,13.02
2023-04-23T06:52:49.569Z,13.03
2023-04-23T06:55:16.588Z,13.04
2023-04-23T06:57:44.258Z,13.05
2023-04-23T07:00:12.122Z,13.04
2023-04-23T07:02:41.964Z,13.06
2023-04-23T07:05:10.722Z,13.08
2023-04-23T07:07:38.708Z,13.11
2023-04-23T07:10:06.351Z,13.12
2023-04-23T07:12:36.063Z,13.17
2023-04-23T07:15:04.206Z,13.15
2023-04-23T07:17:31.576Z,13.13
2023-04-23T07:19:58.622Z,13.13
2023-04-23T07:22:27.368Z,13.13
2023-04-23T07:24:56.103Z,13.13
2023-04-23T07:27:25.059Z,13.15
2023-04-23T07:29:52.230Z,13.08
2023-04-23T07:32:19.709Z,13.15
2023-04-23T07:34:48.002Z,13.22
2023-04-23T07:37:16.223Z,13.33
2023-04-23T07:39:44.255Z,13.36
2023-04-23T07:42:12.810Z,13.43
2023-04-23T07:44:39.853Z,13.45
2023-04-23T07:47:06.786Z,13.42
2023-04-23T07:49:34.233Z,13.43
2023-04-23T07:52:02.555Z,13.43
2023-04-23T07:54:29.660Z,13.47
2023-04-23T07:56:57.638Z,13.54
2023-04-23T07:59:24.870Z,13.63
2023-04-23T08:01:52.635Z,13.65
2023-04-23T08:04:19.792Z,13.68
2023-04-23T08:06:47.085Z,13.69
2023-04-23T08:09:14.222Z,13.59
2023-04-23T08:11:42.130Z,13.63
2023-04-23T08:14:09.211Z,13.62
2023-04-23T08:16:38.725Z,13.70
2023-04-23T08:19:06.637Z,13.81
2023-04-23T08:21:35.630Z,13.94
2023-04-23T08:24:03.559Z,14.10
2023-04-23T08:26:32.014Z,14.20
2023-04-23T08:29:01.049Z,14.25
2023-04-23T08:31:28.586Z,14.32
2023-04-23T08:33:57.772Z,14.47
2023-04-23T08:36:26.097Z,14.60
2023-04-23T08:38:53.066Z,14.78
2023-04-23T08:41:24.526Z,14.93
2023-04-23T08:43:52.924Z,15.10
2023-04-23T08:46:20.268Z,15.33
2023-04-23T08:48:49.564Z,15.61
2023-04-23T08:51:20.386Z,15.85
2023-04-23T08:53:53.156Z,16.00
2023-04-23T08:56:22.953Z,16.13
2023-04-23T08:58:51.081Z,16.22
2023-04-23T09:01:19.328Z,16.31
2023-04-23T09:03:48.223Z,16.26
2023-04-23T09:06:15.782Z,16.20
2023-04-23T09:08:45.866Z,16.07
2023-04-23T09:11:12.932Z,15.96
2023-04-23T09:13:41.943Z,15.97
2023-04-23T09:16:11.461Z,15.95
2023-04-23T09:18:39.057Z,15.89
2023-04-23T09:21:07.179Z,15.83
2023-04-23T09:23:34.973Z,15.77
2023-04-23T09:26:06.639Z,15.66
2023-04-23T09:28:37.655Z,15.79
2023-04-23T09:31:08.136Z,16.04
2023-04-23T09:33:36.727Z,16.33
2023-04-23T09:36:15.940Z,16.67
2023-04-23T09:38:43.660Z,16.93
2023-04-23T09:41:28.676Z,17.09
2023-04-23T09:43:56.668Z,17.24
2023-04-23T09:46:35.123Z,17.43
2023-04-23T09:49:10.685Z,17.71
2023-04-23T09:51:39.712Z,17.99
2023-04-23T09:54:16.857Z,18.15
2023-04-23T09:56:45.174Z,18.35
2023-04-23T09:59:46.895Z,18.64
2023-04-23T10:02:15.951Z,18.64
2023-04-23T10:04:43.400Z,18.65
2023-04-23T10:07:19.730Z,18.78
2023-04-23T10:09:47.921Z,18.89
2023-04-23T10:14:47.167Z,19.22
2023-04-23T10:17:14.229Z,19.24
2023-04-23T10:19:44.379Z,19.22
2023-04-23T10:22:19.571Z,19.40
2023-04-23T10:24:53.385Z,19.82
2023-04-23T10:27:33.294Z,20.15
2023-04-23T10:30:12.334Z,20.55
2023-04-23T10:32:40.272Z,20.81
2023-04-23T10:35:09.071Z,20.89
2023-04-23T10:37:37.349Z,20.99
2023-04-23T10:40:12.738Z,21.28
2023-04-23T10:42:44.870Z,21.36
2023-04-23T10:45:25.160Z,21.40
2023-04-23T10:47:57.431Z,21.40
2023-04-23T10:50:31.475Z,21.26
2023-04-23T10:52:59.033Z,21.07
2023-04-23T10:55:34.453Z,20.68
2023-04-23T10:58:08.345Z,20.62
2023-04-23T11:00:47.021Z,20.62
2023-04-23T11:03:32.779Z,21.01
2023-04-23T11:06:05.071Z,21.05
2023-04-23T11:08:33.024Z,21.09
2023-04-23T11:11:06.769Z,21.02
2023-04-23T11:13:34.411Z,20.96
2023-04-23T11:16:24.431Z,20.87
2023-04-23T11:19:03.951Z,20.61
2023-04-23T11:22:04.606Z,20.45
2023-04-23T11:24:42.953Z,20.57
2023-04-23T11:27:13.297Z,20.91
2023-04-23T11:29:42.349Z,20.95
2023-04-23T11:32:11.101Z,21.14
2023-04-23T11:34:47.287Z,21.45
2023-04-23T11:37:15.658Z,21.54
2023-04-23T11:39:44.691Z,21.61
2023-04-23T11:42:13.375Z,21.62
2023-04-23T11:44:46.447Z,21.77
2023-04-23T11:47:16.725Z,21.95
2023-04-23T11:49:45.832Z,22.39
2023-04-23T11:52:15.681Z,22.54
2023-04-23T11:54:43.192Z,22.72
2023-04-23T11:57:12.861Z,22.60
2023-04-23T11:59:40.418Z,22.42
2023-04-23T12:02:07.829Z,22.27
2023-04-23T12:04:34.982Z,22.30
2023-04-23T12:07:05.905Z,22.05
2023-04-23T12:09:40.565Z,21.58
2023-04-23T12:12:07.721Z,21.15
2023-04-23T12:14:34.759Z,20.91
2023-04-23T12:17:11.335Z,20.73
2023-04-23T12:19:40.820Z,20.51
2023-04-23T12:22:08.796Z,20.36
2023-04-23T12:24:52.636Z,20.18
2023-04-23T12:27:25.080Z,20.08
2023-04-23T12:30:04.204Z,20.03
2023-04-23T12:32:34.626Z,19.93
2023-04-23T12:35:01.688Z,19.96
2023-04-23T12:37:31.595Z,20.12
2023-04-23T12:39:59.852Z,20.25
2023-04-23T12:42:26.885Z,20.26
2023-04-23T12:44:56.195Z,20.40
2023-04-23T12:47:23.668Z,20.46
2023-04-23T12:49:54.097Z,20.69
2023-04-23T12:52:21.809Z,21.08
2023-04-23T12:54:53.133Z,21.33
2023-04-23T12:57:23.586Z,21.35
2023-04-23T12:59:51.256Z,21.45
2023-04-23T13:02:18.481Z,21.49
2023-04-23T13:04:45.911Z,21.57
2023-04-23T13:07:13.587Z,21.40
2023-04-23T13:09:40.773Z,21.72
2023-04-23T13:12:08.138Z,21.92
2023-04-23T13:14:35.121Z,22.27
2023-04-23T13:17:02.037Z,22.14
2023-04-23T13:19:29.482Z,22.14
2023-04-23T13:21:58.093Z,22.30
2023-04-23T13:24:25.164Z,22.75
2023-04-23T13:26:52.192Z,23.17
2023-04-23T13:29:19.301Z,23.36
2023-04-23T13:31:46.567Z,23.45
2023-04-23T13:34:13.614Z,23.21
2023-04-23T13:36:43.553Z,23.08
2023-04-23T13:39:15.177Z,23.10
2023-04-23T13:41:43.657Z,22.74
2023-04-23T13:44:10.915Z,22.32
2023-04-23T13:46:37.881Z,22.01
2023-04-23T13:49:06.033Z,21.56
2023-04-23T13:51:35.843Z,21.56
2023-04-23T13:54:03.792Z,21.94
2023-04-23T13:56:31.943Z,22.07
2023-04-23T13:59:18.132Z,22.01
2023-04-23T14:01:50.180Z,21.87
2023-04-23T14:04:19.023Z,22.24
2023-04-23T14:06:46.213Z,22.95
2023-04-23T14:09:13.205Z,23.23
2023-04-23T14:11:41.816Z,23.08
2023-04-23T14:14:09.065Z,23.07
2023-04-23T14:16:36.232Z,22.97
2023-04-23T14:19:03.452Z,22.63
2023-04-23T14:21:31.100Z,22.32
2023-04-23T14:24:18.232Z,22.03
2023-04-23T14:26:49.208Z,21.49
2023-04-23T14:29:23.245Z,21.09
2023-04-23T14:31:52.303Z,20.74
2023-04-23T14:34:19.238Z,20.57
2023-04-23T14:36:49.532Z,20.58
2023-04-23T14:39:17.346Z,20.61
2023-04-23T14:41:44.981Z,20.65
2023-04-23T14:44:11.983Z,20.72
2023-04-23T14:46:40.218Z,20.66
2023-04-23T14:49:08.306Z,20.52
2023-04-23T14:51:35.268Z,20.44
2023-04-23T14:54:02.319Z,20.28
2023-04-23T14:56:30.539Z,20.12
2023-04-23T14:58:57.652Z,19.97
2023-04-23T15:01:24.671Z,19.90
2023-04-23T15:03:54.343Z,19.82
2023-04-23T15:06:21.587Z,19.73
2023-04-23T15:08:51.306Z,19.73
2023-04-23T15:11:18.308Z,19.78
2023-04-23T15:13:56.281Z,19.83
2023-04-23T15:19:12.131Z,20.00
2023-04-23T15:21:39.457Z,20.03
2023-04-23T15:24:08.105Z,20.08
2023-04-23T15:26:37.688Z,20.02
2023-04-23T15:29:09.257Z,19.96
2023-04-23T15:31:37.310Z,19.97
2023-04-23T15:34:06.424Z,19.92
2023-04-23T15:36:35.331Z,19.90
2023-04-23T15:39:02.374Z,19.91
2023-04-23T15:41:30.945Z,19.98
2023-04-23T15:43:58.596Z,20.06
2023-04-23T15:46:25.584Z,20.08
2023-04-23T15:48:52.488Z,20.15
2023-04-23T15:51:19.770Z,20.18
2023-04-23T15:53:46.759Z,20.17
2023-04-23T15:56:13.807Z,20.17
2023-04-23T15:58:41.139Z,20.14
2023-04-23T16:01:10.115Z,20.09
2023-04-23T16:03:37.352Z,20.00
2023-04-23T16:06:05.351Z,19.96
2023-04-23T16:08:32.973Z,19.85
2023-04-23T16:11:00.001Z,19.78
2023-04-23T16:13:29.161Z,19.70
2023-04-23T16:15:56.218Z,19.62
2023-04-23T16:18:23.213Z,19.52
2023-04-23T16:20:50.254Z,19.54
2023-04-23T16:23:17.364Z,19.51
2023-04-23T16:25:45.078Z,19.50
2023-04-23T16:28:14.096Z,19.45
2023-04-23T16:30:41.119Z,19.34
2023-04-23T16:33:09.601Z,19.33
2023-04-23T16:35:36.869Z,19.22
2023-04-23T16:38:04.108Z,19.18
2023-04-23T16:40:32.225Z,19.11
2023-04-23T16:42:59.714Z,19.05
2023-04-23T16:45:27.554Z,19.00
2023-04-23T16:47:54.793Z,18.83
2023-04-23T16:50:21.714Z,18.77
2023-04-23T16:52:48.694Z,18.74
2023-04-23T16:55:15.793Z,18.72
2023-04-23T16:57:43.258Z,18.65
2023-04-23T17:00:12.915Z,18.64
2023-04-23T17:02:41.689Z,18.69
2023-04-23T17:05:10.056Z,18.69
2023-04-23T17:07:37.244Z,18.67
2023-04-23T17:10:04.555Z,18.64
2023-04-23T17:12:31.653Z,18.65
2023-04-23T17:14:58.642Z,18.64
2023-04-23T17:17:27.619Z,18.65
2023-04-23T17:19:54.581Z,18.59
2023-04-23T17:22:21.554Z,18.49
2023-04-23T17:24:48.944Z,18.46
2023-04-23T17:27:15.856Z,18.46
2023-04-23T17:29:43.424Z,18.42
2023-04-23T17:32:10.900Z,18.37
2023-04-23T17:34:37.872Z,18.34
2023-04-23T17:37:04.996Z,18.31
2023-04-23T17:39:32.228Z,18.28
2023-04-23T17:41:59.483Z,18.28
2023-04-23T17:44:26.421Z,18.25
2023-04-23T17:46:55.296Z,18.21
2023-04-23T17:49:23.454Z,18.15
2023-04-23T17:51:50.596Z,18.14
2023-04-23T17:54:18.062Z,18.10
2023-04-23T17:56:45.132Z,18.06
2023-04-23T17:59:12.971Z,18.02
2023-04-23T18:01:40.034Z,17.97
2023-04-23T18:04:07.155Z,17.91
2023-04-23T18:06:35.872Z,17.86
2023-04-23T18:09:03.209Z,17.89
2023-04-23T18:11:30.199Z,17.88
2023-04-23T18:13:57.600Z,17.85
2023-04-23T18:16:24.929Z,17.83
2023-04-23T18:18:52.724Z,17.80
2023-04-23T18:21:19.982Z,17.74
2023-04-23T18:23:47.741Z,17.77
2023-04-23T18:26:14.869Z,17.74
2023-04-23T18:28:41.870Z,17.67
2023-04-23T18:31:08.964Z,17.61
2023-04-23T18:34:02.610Z,17.54
2023-04-23T18:36:33.594Z,17.51
2023-04-23T18:39:01.071Z,17.49
2023-04-23T18:41:31.292Z,17.46
2023-04-23T18:44:00.338Z,17.39
2023-04-23T18:46:30.880Z,17.33
2023-04-23T18:49:01.480Z,17.26
2023-04-23T18:51:38.432Z,17.21
2023-04-23T18:54:06.161Z,17.10
2023-04-23T18:56:33.378Z,17.01
2023-04-23T18:59:00.382Z,16.98
2023-04-23T19:01:28.646Z,16.93
2023-04-23T19:03:57.561Z,16.89
2023-04-23T19:06:24.755Z,16.85
2023-04-23T19:08:51.946Z,16.80
2023-04-23T19:11:18.867Z,16.77
2023-04-23T19:13:46.552Z,16.71
2023-04-23T19:16:16.488Z,16.70
2023-04-23T19:18:43.735Z,16.67
2023-04-23T19:21:11.523Z,16.63
2023-04-23T19:23:38.662Z,16.54
2023-04-23T19:26:05.969Z,16.51
2023-04-23T19:28:32.889Z,16.42
2023-04-23T19:30:59.843Z,16.40
2023-04-23T19:33:28.799Z,16.34
2023-04-23T19:35:59.602Z,16.31
2023-04-23T19:38:27.384Z,16.26
2023-04-23T19:40:54.454Z,16.20
2023-04-23T19:43:23.156Z,16.18
2023-04-23T19:45:50.778Z,16.08
2023-04-23T19:48:17.658Z,16.04
2023-04-23T19:50:48.379Z,16.00
2023-04-23T19:53:16.012Z,16.02
2023-04-23T19:55:43.971Z,16.01
2023-04-23T19:58:11.064Z,16.01
2023-04-23T20:00:41.661Z,16.03
2023-04-23T20:03:09.266Z,16.03
2023-04-23T20:05:36.500Z,16.03
2023-04-23T20:08:07.255Z,15.99
2023-04-23T20:10:34.719Z,16.00
2023-04-23T20:13:03.848Z,15.99
2023-04-23T20:15:33.203Z,15.94
2023-04-23T20:18:01.054Z,15.89
2023-04-23T20:20:28.057Z,15.84
2023-04-23T20:22:55.674Z,15.57
2023-04-23T20:25:25.503Z,15.10
2023-04-23T20:27:56.003Z,14.49
2023-04-23T20:30:22.978Z,14.03
2023-04-23T20:32:50.006Z,13.78
2023-04-23T20:35:17.371Z,13.61
2023-04-23T20:37:44.415Z,13.51
2023-04-23T20:40:13.029Z,13.38
2023-04-23T20:42:40.049Z,13.32
2023-04-23T20:45:08.397Z,13.28
2023-04-23T20:47:37.116Z,13.27
2023-04-23T20:50:04.705Z,13.27
2023-04-23T20:52:31.744Z,13.28
2023-04-23T20:54:58.647Z,13.26
2023-04-23T20:57:26.593Z,13.32
2023-04-23T20:59:54.934Z,13.33
2023-04-23T21:02:21.986Z,13.39
2023-04-23T21:04:49.565Z,13.35
2023-04-23T21:07:17.825Z,13.31
2023-04-23T21:09:45.865Z,13.27
2023-04-23T21:12:13.284Z,13.23
2023-04-23T21:14:40.251Z,13.20
2023-04-23T21:17:07.599Z,13.20
2023-04-23T21:19:34.657Z,13.22
2023-04-23T21:22:02.141Z,13.22
2023-04-23T21:24:29.302Z,13.27
2023-04-23T21:26:57.685Z,13.31
2023-04-23T21:29:26.958Z,13.35
2023-04-23T21:31:54.025Z,13.43
2023-04-23T21:34:21.831Z,13.48
2023-04-23T21:36:49.921Z,13.51
2023-04-23T21:39:16.943Z,13.54
2023-04-23T21:41:45.091Z,13.53
2023-04-23T21:44:12.132Z,13.51
2023-04-23T21:46:43.476Z,13.49
2023-04-23T21:49:11.605Z,13.48
2023-04-23T21:51:38.750Z,13.49
2023-04-23T21:54:07.692Z,13.46
2023-04-23T21:56:37.910Z,13.42
2023-04-23T21:59:05.251Z,13.40
2023-04-23T22:01:34.291Z,13.36
2023-04-23T22:04:04.870Z,13.39
2023-04-23T22:06:34.560Z,13.36
2023-04-23T22:09:08.612Z,13.34
2023-04-23T22:11:35.712Z,13.25
2023-04-23T22:14:02.769Z,13.20
2023-04-23T22:16:30.494Z,13.19
2023-04-23T22:18:57.758Z,13.20
2023-04-23T22:21:25.330Z,13.18
2023-04-23T22:23:53.764Z,13.13
2023-04-23T22:26:22.489Z,13.16
2023-04-23T22:28:49.499Z,13.17
2023-04-23T22:31:17.587Z,13.14
2023-04-23T22:33:46.706Z,13.11
2023-04-23T22:36:14.693Z,13.08
2023-04-23T22:38:41.885Z,13.08
2023-04-23T22:41:08.985Z,13.11
2023-04-23T22:43:35.983Z,13.09
2023-04-23T22:46:03.253Z,13.10
2023-04-23T22:48:31.145Z,13.09
2023-04-23T22:50:58.158Z,13.05
2023-04-23T22:53:25.590Z,13.05
2023-04-23T22:55:53.081Z,13.01
2023-04-23T22:58:21.145Z,13.00
2023-04-23T23:00:48.132Z,13.01
2023-04-23T23:03:16.850Z,13.02
2023-04-23T23:05:44.332Z,13.02
2023-04-23T23:08:12.333Z,13.01
2023-04-23T23:10:39.505Z,13.01
2023-04-23T23:13:07.700Z,12.96
2023-04-23T23:15:35.692Z,12.93
2023-04-23T23:18:03.305Z,12.89
2023-04-23T23:20:30.499Z,12.86
2023-04-23T23:22:58.012Z,12.80
2023-04-23T23:25:25.216Z,12.77
2023-04-23T23:27:56.838Z,12.71
2023-04-23T23:30:24.256Z,12.71
2023-04-23T23:32:51.292Z,12.67
2023-04-23T23:35:18.416Z,12.60
2023-04-23T23:37:45.965Z,12.55
2023-04-23T23:40:13.026Z,12.52
2023-04-23T23:42:40.081Z,12.47
2023-04-23T23:45:07.890Z,12.41
2023-04-23T23:47:37.412Z,12.39
2023-04-23T23:50:06.471Z,12.30
2023-04-23T23:52:33.749Z,12.27
2023-04-23T23:55:01.824Z,12.24
2023-04-23T23:57:32.542Z,12.21
