createdAt,value
2023-02-24T00:02:06.517Z,52.91
2023-02-24T00:04:52.106Z,52.94
2023-02-24T00:07:21.757Z,52.69
2023-02-24T00:09:52.069Z,52.80
2023-02-24T00:12:21.386Z,53.10
2023-02-24T00:14:50.421Z,53.21
2023-02-24T00:17:18.228Z,53.10
2023-02-24T00:19:48.378Z,53.13
2023-02-24T00:22:17.623Z,53.69
2023-02-24T00:24:46.540Z,54.11
2023-02-24T00:27:14.936Z,54.08
2023-02-24T00:29:47.613Z,53.89
2023-02-24T00:32:16.628Z,53.83
2023-02-24T00:34:48.891Z,53.96
2023-02-24T00:37:24.134Z,53.62
2023-02-24T00:39:51.948Z,53.63
2023-02-24T00:42:19.644Z,53.79
2023-02-24T00:44:48.146Z,54.16
2023-02-24T00:47:17.062Z,54.01
2023-02-24T00:49:46.752Z,54.26
2023-02-24T00:52:17.750Z,54.29
2023-02-24T00:54:47.870Z,54.48
2023-02-24T00:57:18.454Z,54.57
2023-02-24T00:59:51.562Z,54.45
2023-02-24T01:02:20.460Z,54.66
2023-02-24T01:04:50.165Z,54.46
2023-02-24T01:07:17.926Z,54.47
2023-02-24T01:09:45.788Z,52.03
2023-02-24T01:12:32.405Z,52.50
2023-02-24T01:15:05.261Z,51.54
2023-02-24T01:17:35.957Z,51.08
2023-02-24T01:20:17.013Z,51.17
2023-02-24T01:22:48.073Z,50.54
2023-02-24T01:25:20.249Z,50.17
2023-02-24T01:27:48.444Z,49.25
2023-02-24T01:30:16.855Z,48.02
2023-02-24T01:32:45.241Z,48.65
2023-02-24T01:35:14.898Z,47.53
2023-02-24T01:37:43.497Z,47.15
2023-02-24T01:40:21.036Z,46.80
2023-02-24T01:42:49.967Z,46.41
2023-02-24T01:45:25.131Z,47.48
2023-02-24T01:48:00.281Z,47.10
2023-02-24T01:50:29.001Z,47.03
2023-02-24T01:53:02.478Z,47.68
2023-02-24T01:55:37.100Z,47.39
2023-02-24T01:58:13.195Z,47.81
2023-02-24T02:00:45.742Z,46.97
2023-02-24T02:03:30.020Z,48.00
2023-02-24T02:06:04.276Z,48.20
2023-02-24T02:08:36.717Z,47.93
2023-02-24T02:11:10.310Z,48.50
2023-02-24T02:13:43.463Z,48.79
2023-02-24T02:16:38.184Z,49.61
2023-02-24T02:19:27.912Z,49.33
2023-02-24T02:21:58.673Z,49.84
2023-02-24T02:25:16.278Z,49.57
2023-02-24T02:27:58.465Z,48.92
2023-02-24T02:30:48.510Z,49.23
2023-02-24T02:33:28.393Z,49.37
2023-02-24T02:36:12.651Z,48.53
2023-02-24T02:38:58.367Z,48.33
2023-02-24T02:41:51.206Z,47.72
2023-02-24T02:44:33.461Z,48.09
2023-02-24T02:47:35.319Z,47.76
2023-02-24T02:50:39.164Z,47.60
2023-02-24T02:53:14.168Z,47.77
2023-02-24T02:55:56.768Z,47.48
2023-02-24T02:58:30.630Z,47.66
2023-02-24T03:01:03.408Z,47.42
2023-02-24T03:03:43.769Z,46.97
2023-02-24T03:06:12.027Z,47.14
2023-02-24T03:08:43.695Z,47.53
2023-02-24T03:11:20.510Z,47.81
2023-02-24T03:13:52.944Z,47.60
2023-02-24T03:16:26.719Z,48.29
2023-02-24T03:19:04.906Z,47.85
2023-02-24T03:21:36.011Z,47.38
2023-02-24T03:24:06.478Z,47.38
2023-02-24T03:26:52.327Z,47.46
2023-02-24T03:29:33.269Z,46.63
2023-02-24T03:32:10.095Z,44.69
2023-02-24T03:35:03.213Z,44.05
2023-02-24T03:37:34.829Z,44.29
2023-02-24T03:40:31.870Z,43.59
2023-02-24T03:43:12.044Z,42.92
2023-02-24T03:45:44.106Z,42.29
2023-02-24T03:48:12.486Z,41.43
2023-02-24T03:50:42.565Z,42.19
2023-02-24T03:53:57.803Z,41.69
2023-02-24T03:56:46.297Z,40.97
2023-02-24T03:59:43.054Z,40.93
2023-02-24T04:02:15.633Z,40.64
2023-02-24T04:04:57.583Z,40.49
2023-02-24T04:08:04.091Z,40.35
2023-02-24T04:10:39.399Z,40.04
2023-02-24T04:13:35.623Z,39.92
2023-02-24T04:16:29.232Z,39.66
2023-02-24T04:19:04.126Z,39.96
2023-02-24T04:21:37.986Z,40.13
2023-02-24T04:24:12.034Z,40.39
2023-02-24T04:26:41.772Z,40.12
2023-02-24T04:29:17.796Z,40.26
2023-02-24T04:31:50.421Z,39.88
2023-02-24T04:34:20.376Z,39.67
2023-02-24T04:36:50.439Z,39.65
2023-02-24T04:39:20.679Z,39.55
2023-02-24T04:41:52.846Z,39.55
2023-02-24T04:44:22.462Z,38.91
2023-02-24T04:46:51.009Z,39.35
2023-02-24T04:49:20.195Z,39.39
2023-02-24T04:51:48.000Z,39.51
2023-02-24T04:54:17.737Z,38.78
2023-02-24T04:56:48.173Z,39.49
2023-02-24T04:59:18.435Z,39.02
2023-02-24T05:01:48.457Z,39.04
2023-02-24T05:04:16.357Z,39.58
2023-02-24T05:06:45.012Z,39.15
2023-02-24T05:09:17.701Z,39.91
2023-02-24T05:11:51.112Z,39.64
2023-02-24T05:14:25.241Z,39.46
2023-02-24T05:16:53.255Z,39.44
2023-02-24T05:19:39.448Z,39.56
2023-02-24T05:22:07.410Z,39.42
2023-02-24T05:24:35.248Z,39.53
2023-02-24T05:27:04.036Z,39.05
2023-02-24T05:29:35.740Z,38.70
2023-02-24T05:32:05.830Z,39.25
2023-02-24T05:34:34.291Z,39.10
2023-02-24T05:37:10.427Z,39.77
2023-02-24T05:39:38.504Z,40.08
2023-02-24T05:42:07.358Z,40.35
2023-02-24T05:44:35.972Z,39.88
2023-02-24T05:47:05.900Z,39.51
2023-02-24T05:49:35.581Z,39.61
2023-02-24T05:52:09.219Z,39.63
2023-02-24T05:54:40.382Z,40.42
2023-02-24T05:57:13.879Z,40.26
2023-02-24T05:59:43.293Z,39.47
2023-02-24T06:02:14.443Z,40.59
2023-02-24T06:04:57.492Z,40.06
2023-02-24T06:07:28.253Z,40.03
2023-02-24T06:09:58.422Z,39.42
2023-02-24T06:12:33.937Z,39.50
2023-02-24T06:15:07.881Z,39.79
2023-02-24T06:17:36.183Z,39.77
2023-02-24T06:20:14.082Z,39.52
2023-02-24T06:22:44.558Z,39.84
2023-02-24T06:25:12.325Z,40.32
2023-02-24T06:27:40.062Z,40.22
2023-02-24T06:30:10.604Z,40.18
2023-02-24T06:32:39.027Z,40.86
2023-02-24T06:35:07.514Z,39.74
2023-02-24T06:37:35.923Z,39.85
2023-02-24T06:40:09.450Z,40.04
2023-02-24T06:42:39.374Z,39.72
2023-02-24T06:45:08.513Z,38.72
2023-02-24T06:47:36.329Z,39.21
2023-02-24T06:50:07.970Z,39.08
2023-02-24T06:52:36.734Z,38.57
2023-02-24T06:55:05.917Z,38.95
2023-02-24T06:57:34.497Z,38.67
2023-02-24T07:00:17.108Z,39.12
2023-02-24T07:02:45.655Z,38.66
2023-02-24T07:05:15.119Z,38.94
2023-02-24T07:07:46.201Z,39.12
2023-02-24T07:10:13.992Z,38.36
2023-02-24T07:12:42.122Z,38.68
2023-02-24T07:15:09.994Z,37.79
2023-02-24T07:17:39.220Z,38.71
2023-02-24T07:20:12.329Z,38.81
2023-02-24T07:22:40.044Z,39.50
2023-02-24T07:25:08.431Z,39.68
2023-02-24T07:27:37.222Z,39.16
2023-02-24T07:30:09.974Z,39.35
2023-02-24T07:32:38.556Z,39.40
2023-02-24T07:35:06.930Z,39.35
2023-02-24T07:37:35.077Z,39.06
2023-02-24T07:40:04.822Z,38.93
2023-02-24T07:42:35.593Z,39.73
2023-02-24T07:45:08.255Z,39.13
2023-02-24T07:47:36.914Z,39.19
2023-02-24T07:50:10.774Z,39.86
2023-02-24T07:52:38.831Z,39.15
2023-02-24T07:55:09.387Z,39.32
2023-02-24T07:57:37.733Z,39.17
2023-02-24T08:00:36.281Z,39.44
2023-02-24T08:03:04.623Z,39.34
2023-02-24T08:05:34.482Z,37.64
2023-02-24T08:08:03.219Z,38.56
2023-02-24T08:10:37.031Z,38.23
2023-02-24T08:13:04.847Z,38.69
2023-02-24T08:15:34.700Z,39.07
2023-02-24T08:18:02.627Z,38.33
2023-02-24T08:20:52.483Z,39.42
2023-02-24T08:23:23.648Z,39.33
2023-02-24T08:25:54.081Z,39.15
2023-02-24T08:28:27.129Z,38.88
2023-02-24T08:30:56.328Z,38.81
2023-02-24T08:33:24.570Z,39.05
2023-02-24T08:36:01.597Z,38.75
2023-02-24T08:38:44.840Z,38.49
2023-02-24T08:41:20.503Z,38.54
2023-02-24T08:43:49.542Z,38.48
2023-02-24T08:46:21.460Z,38.24
2023-02-24T08:48:55.707Z,38.18
2023-02-24T08:51:30.241Z,39.63
2023-02-24T08:54:00.907Z,40.31
2023-02-24T08:56:36.461Z,39.00
2023-02-24T08:59:06.794Z,37.92
2023-02-24T09:01:37.738Z,38.58
2023-02-24T09:04:11.457Z,38.08
2023-02-24T09:07:10.766Z,38.93
2023-02-24T09:09:42.504Z,39.15
2023-02-24T09:12:22.280Z,39.96
2023-02-24T09:14:55.822Z,39.33
2023-02-24T09:17:50.225Z,38.13
2023-02-24T09:20:42.240Z,38.32
2023-02-24T09:23:20.111Z,37.56
2023-02-24T09:25:54.533Z,38.06
2023-02-24T09:28:25.114Z,38.03
2023-02-24T09:30:55.673Z,38.32
2023-02-24T09:33:39.864Z,37.94
2023-02-24T09:36:45.140Z,38.42
2023-02-24T09:39:14.839Z,38.99
2023-02-24T09:41:54.676Z,38.96
2023-02-24T09:44:41.736Z,38.79
2023-02-24T09:47:40.203Z,39.57
2023-02-24T09:50:14.436Z,39.22
2023-02-24T09:52:43.335Z,39.43
2023-02-24T09:55:29.729Z,39.78
2023-02-24T09:58:18.453Z,39.68
2023-02-24T10:01:21.287Z,38.51
2023-02-24T10:04:14.998Z,38.60
2023-02-24T10:06:50.476Z,38.15
2023-02-24T10:09:41.796Z,39.10
2023-02-24T10:12:17.461Z,38.77
2023-02-24T10:14:53.232Z,38.50
2023-02-24T10:17:25.947Z,38.20
2023-02-24T10:20:02.725Z,38.87
2023-02-24T10:22:53.170Z,39.52
2023-02-24T10:25:27.148Z,38.88
2023-02-24T10:28:17.979Z,38.41
2023-02-24T10:31:04.243Z,38.33
2023-02-24T10:33:39.170Z,38.97
2023-02-24T10:36:26.077Z,39.58
2023-02-24T10:38:56.575Z,38.78
2023-02-24T10:41:29.431Z,38.21
2023-02-24T10:43:58.906Z,38.58
2023-02-24T10:46:42.785Z,37.96
2023-02-24T10:49:17.168Z,37.72
2023-02-24T10:51:53.365Z,36.85
2023-02-24T10:55:05.269Z,37.65
2023-02-24T10:57:47.450Z,37.38
2023-02-24T11:00:42.206Z,38.21
2023-02-24T11:03:21.958Z,37.88
2023-02-24T11:06:04.532Z,39.14
2023-02-24T11:08:44.733Z,38.43
2023-02-24T11:11:34.236Z,37.56
2023-02-24T11:14:21.948Z,37.88
2023-02-24T11:17:08.134Z,37.29
2023-02-24T11:19:56.273Z,37.77
2023-02-24T11:22:33.200Z,38.14
2023-02-24T11:25:09.182Z,37.07
2023-02-24T11:27:42.814Z,36.98
2023-02-24T11:30:41.333Z,37.61
2023-02-24T11:33:30.521Z,38.21
2023-02-24T11:36:23.467Z,38.26
2023-02-24T11:39:24.357Z,37.89
2023-02-24T11:41:57.581Z,37.71
2023-02-24T11:44:59.086Z,36.23
2023-02-24T11:47:39.407Z,36.83
2023-02-24T11:50:07.208Z,37.42
2023-02-24T11:52:40.395Z,37.32
2023-02-24T11:55:28.355Z,36.44
2023-02-24T11:58:00.526Z,37.12
2023-02-24T12:00:32.955Z,35.99
2023-02-24T12:03:36.079Z,36.49
2023-02-24T12:06:21.329Z,36.53
2023-02-24T12:08:53.740Z,36.42
2023-02-24T12:11:54.108Z,37.51
2023-02-24T12:14:51.848Z,42.06
2023-02-24T12:17:58.171Z,37.68
2023-02-24T12:20:34.514Z,37.23
2023-02-24T12:23:25.856Z,36.24
2023-02-24T12:26:09.299Z,37.83
2023-02-24T12:28:49.111Z,36.70
2023-02-24T12:31:45.929Z,36.61
2023-02-24T12:34:38.670Z,36.49
2023-02-24T12:37:37.277Z,35.65
2023-02-24T12:40:40.778Z,35.28
2023-02-24T12:43:33.322Z,35.91
2023-02-24T12:46:07.582Z,34.96
2023-02-24T12:48:50.581Z,35.39
2023-02-24T12:51:56.911Z,35.27
2023-02-24T12:54:24.929Z,35.40
2023-02-24T12:57:14.558Z,34.64
2023-02-24T12:59:43.432Z,35.12
2023-02-24T13:03:00.830Z,34.88
2023-02-24T13:05:43.028Z,35.35
2023-02-24T13:08:39.106Z,36.14
2023-02-24T13:11:32.182Z,35.54
2023-02-24T13:14:14.307Z,34.69
2023-02-24T13:16:43.265Z,35.17
2023-02-24T13:19:20.272Z,34.32
2023-02-24T13:22:03.331Z,34.59
2023-02-24T13:24:31.603Z,34.61
2023-02-24T13:27:17.795Z,34.23
2023-02-24T13:29:57.412Z,34.34
2023-02-24T13:32:32.669Z,34.52
2023-02-24T13:35:24.134Z,33.55
2023-02-24T13:37:52.759Z,34.88
2023-02-24T13:40:23.528Z,34.81
2023-02-24T13:42:58.040Z,34.22
2023-02-24T13:45:27.670Z,33.95
2023-02-24T13:48:29.582Z,33.94
2023-02-24T13:51:31.488Z,33.83
2023-02-24T13:54:00.606Z,33.94
2023-02-24T13:56:48.745Z,33.99
2023-02-24T13:59:53.243Z,33.77
2023-02-24T14:02:27.308Z,34.05
2023-02-24T14:04:57.906Z,33.43
2023-02-24T14:07:30.852Z,33.71
2023-02-24T14:10:06.182Z,33.61
2023-02-24T14:12:37.882Z,33.54
2023-02-24T14:15:06.327Z,33.42
2023-02-24T14:17:37.056Z,33.62
2023-02-24T14:20:18.700Z,33.59
2023-02-24T14:22:59.165Z,33.62
2023-02-24T14:25:34.375Z,34.22
2023-02-24T14:28:03.472Z,34.23
2023-02-24T14:30:40.582Z,33.97
2023-02-24T14:33:19.237Z,34.38
2023-02-24T14:35:47.571Z,34.16
2023-02-24T14:38:59.630Z,33.43
2023-02-24T14:41:27.948Z,33.91
2023-02-24T14:43:56.633Z,33.83
2023-02-24T14:46:25.029Z,33.51
2023-02-24T14:48:56.304Z,33.20
2023-02-24T14:51:35.802Z,33.58
2023-02-24T14:54:09.385Z,33.10
2023-02-24T14:56:37.843Z,33.04
2023-02-24T14:59:18.461Z,33.33
2023-02-24T15:01:49.697Z,33.58
2023-02-24T15:04:43.764Z,33.38
2023-02-24T15:07:26.170Z,33.33
2023-02-24T15:09:54.973Z,33.59
2023-02-24T15:12:35.945Z,33.65
2023-02-24T15:15:35.072Z,33.96
2023-02-24T15:18:10.123Z,33.83
2023-02-24T15:20:41.036Z,34.18
2023-02-24T15:23:41.350Z,33.91
2023-02-24T15:26:27.151Z,33.92
2023-02-24T15:29:25.955Z,34.40
2023-02-24T15:31:55.700Z,34.41
2023-02-24T15:34:28.573Z,34.43
2023-02-24T15:37:04.349Z,34.48
2023-02-24T15:39:34.608Z,34.76
2023-02-24T15:42:11.007Z,34.41
2023-02-24T15:44:39.104Z,34.52
2023-02-24T15:47:43.758Z,34.20
2023-02-24T15:50:13.346Z,34.72
2023-02-24T15:52:42.144Z,34.74
2023-02-24T15:55:15.173Z,34.31
2023-02-24T15:57:43.753Z,34.65
2023-02-24T16:00:18.630Z,34.60
2023-02-24T16:02:48.145Z,34.45
2023-02-24T16:05:16.826Z,34.24
2023-02-24T16:07:47.611Z,34.06
2023-02-24T16:10:26.119Z,34.04
2023-02-24T16:12:56.670Z,34.25
2023-02-24T16:15:33.567Z,35.02
2023-02-24T16:18:04.685Z,35.84
2023-02-24T16:20:35.003Z,35.03
2023-02-24T16:23:05.961Z,34.53
2023-02-24T16:25:41.069Z,34.83
2023-02-24T16:28:20.306Z,34.89
2023-02-24T16:30:50.896Z,35.05
2023-02-24T16:33:23.784Z,34.63
2023-02-24T16:35:55.065Z,35.60
2023-02-24T16:38:27.151Z,35.68
2023-02-24T16:40:56.014Z,35.78
2023-02-24T16:43:24.966Z,35.22
2023-02-24T16:45:55.760Z,35.32
2023-02-24T16:48:27.032Z,35.82
2023-02-24T16:50:55.189Z,35.55
2023-02-24T16:53:25.101Z,35.11
2023-02-24T16:55:53.255Z,34.97
2023-02-24T16:58:21.042Z,35.43
2023-02-24T17:00:50.998Z,35.55
2023-02-24T17:03:45.259Z,34.97
2023-02-24T17:06:14.572Z,35.10
2023-02-24T17:08:44.016Z,35.45
2023-02-24T17:11:17.823Z,35.31
2023-02-24T17:13:45.605Z,35.18
2023-02-24T17:16:13.586Z,35.18
2023-02-24T17:18:41.634Z,34.68
2023-02-24T17:21:15.132Z,34.82
2023-02-24T17:23:43.392Z,34.81
2023-02-24T17:26:17.694Z,35.02
2023-02-24T17:28:48.584Z,34.43
2023-02-24T17:31:16.398Z,34.55
2023-02-24T17:33:44.469Z,34.62
2023-02-24T17:36:12.587Z,35.03
2023-02-24T17:38:40.624Z,35.44
2023-02-24T17:41:11.652Z,35.86
2023-02-24T17:43:39.570Z,36.87
2023-02-24T17:46:09.897Z,35.76
2023-02-24T17:48:38.942Z,34.96
2023-02-24T17:51:07.831Z,34.69
2023-02-24T17:53:36.721Z,34.59
2023-02-24T17:56:05.835Z,34.81
2023-02-24T17:58:34.152Z,35.31
2023-02-24T18:01:08.448Z,35.60
2023-02-24T18:03:37.031Z,34.29
2023-02-24T18:06:08.963Z,34.81
2023-02-24T18:08:38.353Z,34.40
2023-02-24T18:11:08.230Z,34.73
2023-02-24T18:13:36.339Z,35.78
2023-02-24T18:16:11.654Z,36.12
2023-02-24T18:18:40.314Z,36.11
2023-02-24T18:21:08.839Z,35.50
2023-02-24T18:23:41.384Z,34.13
2023-02-24T18:26:13.332Z,34.10
2023-02-24T18:28:41.499Z,33.59
2023-02-24T18:31:16.134Z,33.72
2023-02-24T18:33:44.906Z,34.89
2023-02-24T18:36:14.474Z,36.34
2023-02-24T18:38:42.544Z,36.69
2023-02-24T18:41:15.755Z,36.12
2023-02-24T18:43:43.975Z,34.59
2023-02-24T18:46:14.430Z,34.52
2023-02-24T18:48:44.762Z,33.90
2023-02-24T18:51:15.374Z,33.76
2023-02-24T18:53:43.618Z,33.36
2023-02-24T18:56:17.016Z,34.51
2023-02-24T18:58:47.064Z,33.79
2023-02-24T19:01:34.251Z,33.54
2023-02-24T19:04:03.078Z,34.21
2023-02-24T19:06:32.219Z,34.20
2023-02-24T19:09:07.531Z,34.02
2023-02-24T19:11:36.260Z,33.80
2023-02-24T19:14:05.391Z,33.34
2023-02-24T19:16:34.193Z,33.86
2023-02-24T19:19:02.104Z,33.43
2023-02-24T19:21:31.692Z,33.59
2023-02-24T19:24:01.639Z,33.78
2023-02-24T19:26:29.777Z,34.02
2023-02-24T19:28:59.853Z,34.04
2023-02-24T19:31:30.278Z,34.93
2023-02-24T19:34:01.167Z,34.71
2023-02-24T19:36:30.906Z,35.32
2023-02-24T19:39:00.133Z,35.30
2023-02-24T19:41:30.174Z,35.68
2023-02-24T19:43:57.970Z,34.90
2023-02-24T19:46:26.419Z,34.16
2023-02-24T19:48:56.590Z,33.75
2023-02-24T19:51:25.394Z,33.59
2023-02-24T19:53:55.814Z,33.82
2023-02-24T19:56:26.049Z,33.96
2023-02-24T19:58:55.524Z,34.37
2023-02-24T20:01:24.700Z,34.46
2023-02-24T20:03:56.200Z,34.71
2023-02-24T20:06:31.588Z,34.68
2023-02-24T20:09:00.945Z,35.25
2023-02-24T20:11:30.052Z,35.45
2023-02-24T20:13:57.817Z,34.88
2023-02-24T20:16:27.130Z,35.41
2023-02-24T20:18:55.718Z,35.62
2023-02-24T20:21:23.744Z,34.97
2023-02-24T20:23:51.685Z,37.63
2023-02-24T20:26:20.954Z,38.09
2023-02-24T20:28:49.317Z,37.03
2023-02-24T20:31:21.805Z,37.06
2023-02-24T20:33:50.505Z,36.70
2023-02-24T20:36:24.874Z,35.73
2023-02-24T20:38:53.525Z,35.69
2023-02-24T20:41:22.395Z,35.64
2023-02-24T20:43:50.566Z,35.46
2023-02-24T20:46:25.587Z,35.36
2023-02-24T20:49:00.399Z,35.10
2023-02-24T20:51:29.551Z,34.91
2023-02-24T20:53:58.745Z,34.79
2023-02-24T20:56:29.310Z,35.14
2023-02-24T20:59:01.417Z,34.55
2023-02-24T21:01:30.871Z,34.81
2023-02-24T21:03:59.765Z,35.09
2023-02-24T21:06:28.628Z,34.82
2023-02-24T21:08:57.934Z,35.36
2023-02-24T21:11:26.538Z,35.99
2023-02-24T21:13:54.281Z,36.11
2023-02-24T21:16:22.781Z,36.32
2023-02-24T21:18:53.273Z,37.08
2023-02-24T21:21:21.589Z,37.30
2023-02-24T21:23:50.471Z,36.49
2023-02-24T21:26:19.413Z,35.98
2023-02-24T21:28:47.239Z,35.55
2023-02-24T21:31:17.803Z,35.63
2023-02-24T21:33:50.628Z,35.57
2023-02-24T21:36:21.715Z,35.76
2023-02-24T21:38:50.012Z,35.91
2023-02-24T21:41:21.048Z,36.05
2023-02-24T21:43:52.668Z,36.17
2023-02-24T21:46:21.026Z,36.14
2023-02-24T21:48:53.964Z,36.16
2023-02-24T21:51:24.910Z,36.10
2023-02-24T21:53:55.282Z,35.97
2023-02-24T21:56:26.372Z,36.07
2023-02-24T21:59:04.278Z,36.56
2023-02-24T22:01:35.133Z,36.54
2023-02-24T22:04:08.105Z,36.60
2023-02-24T22:06:39.607Z,36.69
2023-02-24T22:09:10.137Z,37.03
2023-02-24T22:11:41.874Z,36.94
2023-02-24T22:14:12.810Z,36.74
2023-02-24T22:16:42.260Z,36.93
2023-02-24T22:19:11.085Z,36.70
2023-02-24T22:21:42.537Z,36.75
2023-02-24T22:24:15.969Z,36.77
2023-02-24T22:26:45.122Z,36.95
2023-02-24T22:29:13.631Z,37.37
2023-02-24T22:31:44.248Z,37.13
2023-02-24T22:34:16.095Z,37.18
2023-02-24T22:36:43.824Z,36.96
2023-02-24T22:39:16.834Z,36.81
2023-02-24T22:41:46.956Z,36.97
2023-02-24T22:44:18.593Z,37.08
2023-02-24T22:46:46.821Z,37.14
2023-02-24T22:49:14.950Z,37.01
2023-02-24T22:51:43.791Z,37.13
2023-02-24T22:54:12.172Z,37.64
2023-02-24T22:56:40.667Z,37.56
2023-02-24T22:59:08.502Z,37.17
2023-02-24T23:01:37.565Z,37.40
2023-02-24T23:04:08.703Z,37.54
2023-02-24T23:06:37.199Z,37.47
2023-02-24T23:09:07.039Z,37.26
2023-02-24T23:11:39.051Z,37.30
2023-02-24T23:14:10.602Z,37.41
2023-02-24T23:16:39.001Z,37.42
2023-02-24T23:19:10.879Z,37.75
2023-02-24T23:21:43.270Z,37.73
2023-02-24T23:24:13.545Z,37.58
2023-02-24T23:26:44.885Z,38.28
2023-02-24T23:29:15.431Z,37.99
2023-02-24T23:31:49.824Z,37.81
2023-02-24T23:34:22.180Z,38.05
2023-02-24T23:36:50.077Z,38.01
2023-02-24T23:39:23.213Z,38.37
2023-02-24T23:41:56.923Z,38.45
2023-02-24T23:44:25.328Z,38.07
2023-02-24T23:46:53.413Z,38.10
2023-02-24T23:49:21.133Z,38.44
2023-02-24T23:51:49.262Z,38.67
2023-02-24T23:54:18.544Z,38.59
2023-02-24T23:56:46.798Z,38.48
2023-02-24T23:59:15.505Z,38.57
