createdAt,value
2022-10-19T00:01:13.576Z,99018.88
2022-10-19T00:03:41.226Z,99009.72
2022-10-19T00:06:12.651Z,99009.19
2022-10-19T00:08:39.360Z,99000.09
2022-10-19T00:11:06.113Z,99003.03
2022-10-19T00:13:32.967Z,98996.72
2022-10-19T00:15:59.652Z,99010.94
2022-10-19T00:18:26.405Z,99012.75
2022-10-19T00:20:53.114Z,99013.53
2022-10-19T00:23:21.091Z,99013.81
2022-10-19T00:25:57.703Z,99013.66
2022-10-19T00:28:24.470Z,99012.78
2022-10-19T00:30:51.638Z,99005.66
2022-10-19T00:33:22.630Z,99005.88
2022-10-19T00:35:52.077Z,99011.22
2022-10-19T00:38:21.005Z,99010.78
2022-10-19T00:40:48.435Z,99003.16
2022-10-19T00:43:17.308Z,99005.47
2022-10-19T00:45:44.045Z,98996.53
2022-10-19T00:48:15.142Z,99004.88
2022-10-19T00:50:44.285Z,98998.16
2022-10-19T00:53:10.961Z,98999.22
2022-10-19T00:55:40.929Z,98996.84
2022-10-19T00:58:08.329Z,98990.03
2022-10-19T01:00:36.344Z,98995.97
2022-10-19T01:03:03.893Z,98988.81
2022-10-19T01:05:32.654Z,98993.34
2022-10-19T01:07:59.427Z,98990.03
2022-10-19T01:10:48.013Z,98985.97
2022-10-19T01:13:49.625Z,98982.88
2022-10-19T01:16:29.319Z,98981.81
2022-10-19T01:19:39.700Z,98970.72
2022-10-19T01:22:12.205Z,98973.03
2022-10-19T01:25:04.356Z,98979.59
2022-10-19T01:27:44.083Z,98966.19
2022-10-19T01:30:19.958Z,98968.91
2022-10-19T01:33:07.667Z,98956.03
2022-10-19T01:35:40.379Z,98962.75
2022-10-19T01:38:19.584Z,98967.59
2022-10-19T01:41:20.216Z,98958.97
2022-10-19T01:43:55.844Z,98964.97
2022-10-19T01:46:41.210Z,98962.94
2022-10-19T01:49:17.777Z,98961.44
2022-10-19T01:51:53.966Z,98963.06
2022-10-19T01:54:22.642Z,98969.06
2022-10-19T01:56:52.247Z,98963.97
2022-10-19T01:59:21.257Z,98958.06
2022-10-19T02:01:50.194Z,98948.94
2022-10-19T02:04:19.810Z,98955.47
2022-10-19T02:06:46.998Z,98955.91
2022-10-19T02:09:18.174Z,98948.59
2022-10-19T02:11:54.670Z,98944.28
2022-10-19T02:14:30.113Z,98943.56
2022-10-19T02:17:06.102Z,98955.91
2022-10-19T02:19:33.037Z,98959.31
2022-10-19T02:21:59.902Z,98962.91
2022-10-19T02:24:26.690Z,98954.22
2022-10-19T02:26:54.420Z,98951.91
2022-10-19T02:29:21.412Z,98957.09
2022-10-19T02:31:48.472Z,98947.34
2022-10-19T02:34:15.513Z,98955.41
2022-10-19T02:36:42.212Z,98944.84
2022-10-19T02:39:09.649Z,98939.59
2022-10-19T02:41:44.523Z,98949.09
2022-10-19T02:44:23.699Z,98949.16
2022-10-19T02:46:54.928Z,98948.69
2022-10-19T02:49:22.074Z,98944.81
2022-10-19T02:52:04.134Z,98946.75
2022-10-19T02:54:31.450Z,98941.16
2022-10-19T02:56:58.205Z,98939.31
2022-10-19T02:59:25.390Z,98941.00
2022-10-19T03:01:52.604Z,98940.09
2022-10-19T03:04:19.378Z,98936.13
2022-10-19T03:06:46.028Z,98937.56
2022-10-19T03:09:12.771Z,98925.78
2022-10-19T03:11:39.721Z,98939.34
2022-10-19T03:14:06.330Z,98937.81
2022-10-19T03:16:33.010Z,98932.16
2022-10-19T03:18:59.839Z,98938.94
2022-10-19T03:21:26.496Z,98943.59
2022-10-19T03:23:53.074Z,98936.94
2022-10-19T03:26:20.029Z,98951.25
2022-10-19T03:28:46.673Z,98945.56
2022-10-19T03:31:13.329Z,98942.59
2022-10-19T03:33:40.011Z,98939.72
2022-10-19T03:36:16.669Z,98942.47
2022-10-19T03:38:43.764Z,98942.78
2022-10-19T03:41:10.452Z,98943.28
2022-10-19T03:43:37.342Z,98950.59
2022-10-19T03:46:04.008Z,98943.75
2022-10-19T03:48:30.695Z,98939.00
2022-10-19T03:51:01.339Z,98943.09
2022-10-19T03:53:28.390Z,98948.69
2022-10-19T03:56:01.206Z,98946.88
2022-10-19T03:58:27.790Z,98952.25
2022-10-19T04:00:54.433Z,98951.78
2022-10-19T04:03:21.071Z,98957.34
2022-10-19T04:05:47.864Z,98958.88
2022-10-19T04:08:14.564Z,98947.59
2022-10-19T04:10:41.196Z,98951.91
2022-10-19T04:13:08.255Z,98947.78
2022-10-19T04:15:35.447Z,98948.63
2022-10-19T04:18:02.366Z,98940.50
2022-10-19T04:20:29.151Z,98942.13
2022-10-19T04:22:55.858Z,98944.53
2022-10-19T04:25:22.471Z,98949.81
2022-10-19T04:27:49.563Z,98951.28
2022-10-19T04:30:16.338Z,98946.63
2022-10-19T04:32:43.008Z,98949.41
2022-10-19T04:35:09.773Z,98948.44
2022-10-19T04:37:36.673Z,98958.06
2022-10-19T04:40:05.809Z,98963.00
2022-10-19T04:42:32.416Z,98947.19
2022-10-19T04:45:00.076Z,98956.69
2022-10-19T04:47:26.671Z,98950.78
2022-10-19T04:49:53.658Z,98947.78
2022-10-19T04:52:20.376Z,98939.59
2022-10-19T04:54:47.652Z,98943.38
2022-10-19T04:57:14.902Z,98944.03
2022-10-19T04:59:42.371Z,98930.91
2022-10-19T05:02:08.933Z,98929.22
2022-10-19T05:04:35.565Z,98932.47
2022-10-19T05:07:02.190Z,98931.84
2022-10-19T05:09:28.959Z,98935.22
2022-10-19T05:11:55.621Z,98945.06
2022-10-19T05:14:22.438Z,98943.56
2022-10-19T05:16:49.762Z,98943.59
2022-10-19T05:19:16.703Z,98953.53
2022-10-19T05:21:43.319Z,98949.47
2022-10-19T05:24:12.306Z,98952.75
2022-10-19T05:26:40.361Z,98954.72
2022-10-19T05:29:11.523Z,98962.06
2022-10-19T05:31:38.453Z,98959.84
2022-10-19T05:34:05.235Z,98953.47
2022-10-19T05:36:35.173Z,98960.00
2022-10-19T05:39:12.636Z,98960.19
2022-10-19T05:41:39.522Z,98959.59
2022-10-19T05:44:06.544Z,98961.34
2022-10-19T05:46:33.942Z,98961.53
2022-10-19T05:49:01.111Z,98961.41
2022-10-19T05:51:28.712Z,98969.16
2022-10-19T05:53:56.382Z,98977.16
2022-10-19T05:56:28.587Z,98981.16
2022-10-19T05:58:56.575Z,98988.91
2022-10-19T06:01:23.812Z,98979.09
2022-10-19T06:03:55.602Z,98986.41
2022-10-19T06:06:23.143Z,98984.66
2022-10-19T06:08:50.496Z,98980.16
2022-10-19T06:11:22.635Z,98987.50
2022-10-19T06:13:51.278Z,98987.97
2022-10-19T06:16:20.240Z,98994.41
2022-10-19T06:18:47.620Z,99013.19
2022-10-19T06:21:16.623Z,99011.53
2022-10-19T06:23:43.733Z,99011.69
2022-10-19T06:26:14.252Z,99023.22
2022-10-19T06:28:42.741Z,99025.91
2022-10-19T06:31:10.336Z,99030.34
2022-10-19T06:33:39.135Z,99026.38
2022-10-19T06:36:14.326Z,99030.84
2022-10-19T06:38:42.205Z,99028.28
2022-10-19T06:41:09.134Z,99032.91
2022-10-19T06:43:36.205Z,99040.50
2022-10-19T06:46:23.451Z,99028.50
2022-10-19T06:48:55.495Z,99027.19
2022-10-19T06:51:24.536Z,99026.22
2022-10-19T06:53:54.157Z,99033.41
2022-10-19T06:56:24.756Z,99043.94
2022-10-19T06:58:51.556Z,99048.69
2022-10-19T07:01:18.469Z,99042.97
2022-10-19T07:03:45.303Z,99055.34
2022-10-19T07:06:14.007Z,99045.47
2022-10-19T07:08:42.288Z,99054.59
2022-10-19T07:11:11.683Z,99047.25
2022-10-19T07:13:38.911Z,99051.06
2022-10-19T07:16:08.350Z,99052.53
2022-10-19T07:18:36.507Z,99051.13
2022-10-19T07:21:05.918Z,99054.34
2022-10-19T07:23:34.273Z,99070.16
2022-10-19T07:26:18.292Z,99070.34
2022-10-19T07:28:47.359Z,99067.13
2022-10-19T07:31:17.945Z,99066.19
2022-10-19T07:33:45.006Z,99059.03
2022-10-19T07:36:13.670Z,99071.75
2022-10-19T07:38:41.162Z,99072.78
2022-10-19T07:41:13.425Z,99074.59
2022-10-19T07:43:41.291Z,99069.59
2022-10-19T07:46:11.750Z,99070.94
2022-10-19T07:48:38.563Z,99076.97
2022-10-19T07:51:07.327Z,99075.16
2022-10-19T07:53:35.113Z,99076.38
2022-10-19T07:56:08.194Z,99080.22
2022-10-19T07:58:35.445Z,99071.97
2022-10-19T08:01:10.002Z,99076.00
2022-10-19T08:06:25.552Z,99083.41
2022-10-19T08:08:53.493Z,99081.03
2022-10-19T08:11:23.203Z,99092.09
2022-10-19T08:13:50.579Z,99088.94
2022-10-19T08:16:23.532Z,99083.78
2022-10-19T08:18:50.902Z,99088.25
2022-10-19T08:21:17.855Z,99094.00
2022-10-19T08:23:44.569Z,99086.84
2022-10-19T08:26:11.388Z,99081.94
2022-10-19T08:28:38.165Z,99092.91
2022-10-19T08:31:19.891Z,99095.75
2022-10-19T08:33:46.936Z,99090.44
2022-10-19T08:36:14.173Z,99091.38
2022-10-19T08:38:41.624Z,99094.59
2022-10-19T08:41:29.328Z,99100.75
2022-10-19T08:44:24.215Z,99087.13
2022-10-19T08:47:14.109Z,99089.28
2022-10-19T08:49:41.842Z,99083.13
2022-10-19T08:52:19.641Z,99095.88
2022-10-19T08:54:53.607Z,99090.53
2022-10-19T08:57:20.241Z,99089.97
2022-10-19T09:00:09.854Z,99089.56
2022-10-19T09:02:45.679Z,99091.47
2022-10-19T09:05:27.333Z,99086.09
2022-10-19T09:07:54.765Z,99084.19
2022-10-19T09:10:26.703Z,99082.63
2022-10-19T09:12:58.734Z,99079.91
2022-10-19T09:15:46.898Z,99079.47
2022-10-19T09:18:23.925Z,99086.78
2022-10-19T09:20:56.805Z,99086.09
2022-10-19T09:23:30.112Z,99094.72
2022-10-19T09:25:58.066Z,99089.91
2022-10-19T09:28:46.288Z,99094.09
2022-10-19T09:31:22.231Z,99088.78
2022-10-19T09:33:55.722Z,99090.84
2022-10-19T09:36:39.204Z,99098.00
2022-10-19T09:39:14.085Z,99096.59
2022-10-19T09:41:51.548Z,99093.34
2022-10-19T09:44:18.492Z,99097.41
2022-10-19T09:47:15.350Z,99089.81
2022-10-19T09:49:44.295Z,99098.25
2022-10-19T09:52:31.164Z,99108.28
2022-10-19T09:55:06.200Z,99110.72
2022-10-19T09:57:33.737Z,99104.75
2022-10-19T10:00:00.611Z,99097.34
2022-10-19T10:02:34.123Z,99102.66
2022-10-19T10:05:14.140Z,99111.81
2022-10-19T10:07:41.144Z,99110.19
2022-10-19T10:10:21.519Z,99105.91
2022-10-19T10:12:49.046Z,99112.25
2022-10-19T10:15:19.335Z,99117.13
2022-10-19T10:17:48.748Z,99112.59
2022-10-19T10:20:30.532Z,99111.53
2022-10-19T10:23:04.309Z,99098.31
2022-10-19T10:25:37.558Z,99104.91
2022-10-19T10:28:26.429Z,99101.38
2022-10-19T10:30:59.725Z,99098.53
2022-10-19T10:33:43.793Z,99098.97
2022-10-19T10:36:12.589Z,99095.88
2022-10-19T10:38:47.560Z,99101.22
2022-10-19T10:41:28.941Z,99097.88
2022-10-19T10:43:58.593Z,99090.06
2022-10-19T10:46:34.656Z,99091.78
2022-10-19T10:49:07.244Z,99095.56
2022-10-19T10:51:52.991Z,99096.88
2022-10-19T10:54:31.393Z,99098.38
2022-10-19T10:57:13.916Z,99101.06
2022-10-19T10:59:56.148Z,99102.63
2022-10-19T11:03:13.415Z,99107.78
2022-10-19T11:05:47.443Z,99105.16
2022-10-19T11:08:22.703Z,99106.53
2022-10-19T11:11:01.870Z,99097.22
2022-10-19T11:13:42.606Z,99106.28
2022-10-19T11:16:16.272Z,99097.56
2022-10-19T11:18:57.694Z,99088.22
2022-10-19T11:21:27.353Z,99098.81
2022-10-19T11:23:57.025Z,99100.78
2022-10-19T11:26:37.107Z,99090.75
2022-10-19T11:29:39.741Z,99091.34
2022-10-19T11:32:17.491Z,99083.41
2022-10-19T11:35:19.495Z,99083.50
2022-10-19T11:38:19.792Z,99087.53
2022-10-19T11:41:13.109Z,99084.97
2022-10-19T11:44:13.527Z,99072.84
2022-10-19T11:46:52.102Z,99068.19
2022-10-19T11:49:37.687Z,99063.91
2022-10-19T11:52:20.420Z,99067.00
2022-10-19T11:55:24.653Z,99062.69
2022-10-19T11:58:05.725Z,99065.91
2022-10-19T12:00:44.425Z,99058.88
2022-10-19T12:03:20.565Z,99056.16
2022-10-19T12:06:14.136Z,99051.41
2022-10-19T12:08:55.290Z,99057.91
2022-10-19T12:11:32.153Z,99062.97
2022-10-19T12:14:09.606Z,99061.84
2022-10-19T12:16:47.557Z,99068.56
2022-10-19T12:19:29.099Z,99056.19
2022-10-19T12:22:00.622Z,99062.28
2022-10-19T12:24:29.233Z,99048.75
2022-10-19T12:26:57.125Z,99051.56
2022-10-19T12:29:31.674Z,99047.13
2022-10-19T12:32:01.362Z,99050.41
2022-10-19T12:34:43.623Z,99057.75
2022-10-19T12:37:10.239Z,99042.75
2022-10-19T12:39:46.790Z,99041.03
2022-10-19T12:42:19.191Z,99031.31
2022-10-19T12:44:53.849Z,99026.69
2022-10-19T12:47:25.161Z,99026.81
2022-10-19T12:49:55.722Z,99040.75
2022-10-19T12:52:39.744Z,99036.59
2022-10-19T12:55:15.670Z,99042.63
2022-10-19T12:57:58.080Z,99030.19
2022-10-19T13:00:28.655Z,99030.03
2022-10-19T13:03:16.087Z,99031.16
2022-10-19T13:05:59.052Z,99026.31
2022-10-19T13:08:33.109Z,99025.41
2022-10-19T13:11:10.054Z,99027.31
2022-10-19T13:13:57.097Z,99027.53
2022-10-19T13:16:29.853Z,99036.47
2022-10-19T13:18:59.777Z,99028.66
2022-10-19T13:21:48.378Z,99032.09
2022-10-19T13:24:23.958Z,99029.25
2022-10-19T13:27:02.766Z,99022.88
2022-10-19T13:29:39.166Z,99030.38
2022-10-19T13:32:32.778Z,99031.06
2022-10-19T13:35:21.990Z,99030.00
2022-10-19T13:38:11.752Z,99029.00
2022-10-19T13:41:04.654Z,99022.94
2022-10-19T13:43:34.036Z,99029.38
2022-10-19T13:46:08.114Z,99023.44
2022-10-19T13:49:02.873Z,99014.16
2022-10-19T13:51:48.164Z,99012.31
2022-10-19T13:54:39.151Z,99012.94
2022-10-19T13:57:18.451Z,99016.38
2022-10-19T13:59:49.932Z,99013.63
2022-10-19T14:02:34.884Z,99022.06
2022-10-19T14:05:23.619Z,99020.66
2022-10-19T14:08:00.952Z,99015.53
2022-10-19T14:10:32.838Z,99010.91
2022-10-19T14:13:11.044Z,99016.13
2022-10-19T14:15:37.747Z,99005.13
2022-10-19T14:18:06.007Z,99019.66
2022-10-19T14:20:34.383Z,99021.78
2022-10-19T14:23:25.311Z,99028.97
2022-10-19T14:25:59.800Z,99016.97
2022-10-19T14:28:28.063Z,99019.81
2022-10-19T14:31:05.018Z,99001.31
2022-10-19T14:33:37.941Z,98997.50
2022-10-19T14:36:07.785Z,99003.06
2022-10-19T14:38:38.384Z,99007.97
2022-10-19T14:41:17.211Z,99015.31
2022-10-19T14:43:44.031Z,99016.59
2022-10-19T14:46:12.165Z,99006.72
2022-10-19T14:48:47.510Z,99015.59
2022-10-19T14:51:17.136Z,99014.16
2022-10-19T14:53:55.540Z,99011.06
2022-10-19T14:56:29.520Z,99020.25
2022-10-19T14:59:02.403Z,99001.34
2022-10-19T15:01:29.144Z,98998.69
2022-10-19T15:03:56.471Z,98998.53
2022-10-19T15:06:30.190Z,99010.78
2022-10-19T15:09:01.988Z,99008.50
2022-10-19T15:11:38.010Z,99008.47
2022-10-19T15:14:25.969Z,99013.03
2022-10-19T15:16:55.341Z,99009.81
2022-10-19T15:19:34.253Z,99005.28
2022-10-19T15:22:14.640Z,99005.22
2022-10-19T15:25:06.264Z,98999.00
2022-10-19T15:27:35.873Z,99002.63
2022-10-19T15:30:17.895Z,99007.00
2022-10-19T15:32:51.183Z,98979.09
2022-10-19T15:35:29.662Z,99006.63
2022-10-19T15:38:10.866Z,99005.53
2022-10-19T15:40:40.532Z,99005.25
2022-10-19T15:43:35.290Z,99004.72
2022-10-19T15:46:05.052Z,98994.91
2022-10-19T15:48:41.409Z,98988.22
2022-10-19T15:51:23.549Z,98996.09
2022-10-19T15:53:59.620Z,98997.06
2022-10-19T15:56:29.860Z,98995.53
2022-10-19T15:58:59.068Z,98998.63
2022-10-19T16:01:28.185Z,98989.06
2022-10-19T16:03:56.496Z,98992.97
2022-10-19T16:06:26.320Z,98997.97
2022-10-19T16:08:54.192Z,98983.94
2022-10-19T16:11:25.499Z,98992.56
2022-10-19T16:13:52.293Z,99008.16
2022-10-19T16:16:28.210Z,99009.94
2022-10-19T16:18:55.683Z,99011.13
2022-10-19T16:21:27.116Z,98999.88
2022-10-19T16:23:53.876Z,99004.63
2022-10-19T16:26:21.524Z,99006.28
2022-10-19T16:28:49.029Z,98996.88
2022-10-19T16:31:17.999Z,99004.94
2022-10-19T16:33:47.686Z,99005.41
2022-10-19T16:36:20.461Z,99004.00
2022-10-19T16:38:50.364Z,99011.34
2022-10-19T16:41:25.088Z,99009.44
2022-10-19T16:43:58.941Z,99020.84
2022-10-19T16:46:26.308Z,99031.16
2022-10-19T16:48:53.432Z,99023.19
2022-10-19T16:51:33.297Z,99029.63
2022-10-19T16:54:00.393Z,99018.75
2022-10-19T16:56:29.396Z,99028.03
2022-10-19T16:58:59.740Z,99028.22
2022-10-19T17:01:27.057Z,99016.84
2022-10-19T17:03:55.190Z,99028.00
2022-10-19T17:06:23.115Z,99024.94
2022-10-19T17:11:39.582Z,99026.59
2022-10-19T17:14:11.149Z,99030.53
2022-10-19T17:16:38.774Z,99029.81
2022-10-19T17:19:07.329Z,99036.31
2022-10-19T17:21:38.257Z,99036.84
2022-10-19T17:24:07.702Z,99041.09
2022-10-19T17:26:40.069Z,99039.72
2022-10-19T17:29:07.081Z,99039.50
2022-10-19T17:31:35.018Z,99042.38
2022-10-19T17:34:02.474Z,99037.75
2022-10-19T17:36:36.133Z,99049.94
2022-10-19T17:39:06.909Z,99045.19
2022-10-19T17:41:49.517Z,99059.63
2022-10-19T17:44:18.684Z,99052.63
2022-10-19T17:46:46.145Z,99061.34
2022-10-19T17:49:13.425Z,99054.19
2022-10-19T17:51:40.713Z,99061.88
2022-10-19T17:54:13.309Z,99062.59
2022-10-19T17:56:40.419Z,99069.94
2022-10-19T17:59:09.359Z,99061.72
2022-10-19T18:01:59.586Z,99044.69
2022-10-19T18:04:26.399Z,99046.16
2022-10-19T18:06:53.012Z,99058.19
2022-10-19T18:09:19.665Z,99064.63
2022-10-19T18:11:46.404Z,99072.25
2022-10-19T18:14:13.167Z,99070.88
2022-10-19T18:16:44.796Z,99067.28
2022-10-19T18:19:13.195Z,99079.13
2022-10-19T18:21:42.281Z,99062.88
2022-10-19T18:24:15.126Z,99060.31
2022-10-19T18:26:43.072Z,99069.66
2022-10-19T18:29:17.117Z,99069.88
2022-10-19T18:31:44.018Z,99073.19
2022-10-19T18:34:14.613Z,99065.78
2022-10-19T18:36:41.456Z,99074.38
2022-10-19T18:39:08.258Z,99070.09
2022-10-19T18:41:34.933Z,99070.53
2022-10-19T18:44:05.240Z,99065.69
2022-10-19T18:46:34.770Z,99070.00
2022-10-19T18:49:02.669Z,99067.50
2022-10-19T18:51:29.875Z,99067.78
2022-10-19T18:53:56.667Z,99071.59
2022-10-19T18:56:24.140Z,99066.19
2022-10-19T18:58:51.483Z,99079.97
2022-10-19T19:01:24.298Z,99068.28
2022-10-19T19:03:57.106Z,99068.41
2022-10-19T19:06:32.160Z,99048.91
2022-10-19T19:09:01.358Z,99064.94
2022-10-19T19:11:36.086Z,99064.22
2022-10-19T19:14:12.557Z,99062.59
2022-10-19T19:16:40.208Z,99055.97
2022-10-19T19:19:07.950Z,99051.50
2022-10-19T19:21:36.736Z,99058.47
2022-10-19T19:24:18.400Z,99047.13
2022-10-19T19:26:51.376Z,99057.13
2022-10-19T19:29:25.700Z,99047.09
2022-10-19T19:31:55.668Z,99059.66
2022-10-19T19:34:26.489Z,99058.91
2022-10-19T19:36:54.175Z,99045.56
2022-10-19T19:39:21.449Z,99059.56
2022-10-19T19:41:49.982Z,99047.88
2022-10-19T19:44:19.100Z,99042.88
2022-10-19T19:46:46.045Z,99054.31
2022-10-19T19:49:12.721Z,99051.22
2022-10-19T19:51:39.211Z,99056.97
2022-10-19T19:54:05.851Z,99053.16
2022-10-19T19:56:32.818Z,99060.16
2022-10-19T19:59:03.774Z,99052.63
2022-10-19T20:01:31.290Z,99053.53
2022-10-19T20:03:59.395Z,99058.63
2022-10-19T20:06:26.890Z,99053.31
2022-10-19T20:08:55.292Z,99054.66
2022-10-19T20:11:23.694Z,99051.91
2022-10-19T20:13:51.296Z,99061.28
2022-10-19T20:16:22.810Z,99056.72
2022-10-19T20:18:55.993Z,99055.69
2022-10-19T20:21:25.337Z,99055.03
2022-10-19T20:23:51.939Z,99058.06
2022-10-19T20:26:19.572Z,99060.31
2022-10-19T20:28:47.016Z,99066.22
2022-10-19T20:31:13.834Z,99066.78
2022-10-19T20:33:41.763Z,99065.81
2022-10-19T20:36:14.372Z,99059.22
2022-10-19T20:38:45.966Z,99062.91
2022-10-19T20:41:12.671Z,99061.66
2022-10-19T20:43:39.418Z,99061.75
2022-10-19T20:46:08.051Z,99056.84
2022-10-19T20:48:34.762Z,99068.75
2022-10-19T20:51:10.214Z,99074.09
2022-10-19T20:53:36.906Z,99071.84
2022-10-19T20:56:05.625Z,99066.16
2022-10-19T20:58:33.357Z,99059.66
2022-10-19T21:01:08.796Z,99073.63
2022-10-19T21:03:36.173Z,99069.63
2022-10-19T21:06:08.105Z,99070.28
2022-10-19T21:08:36.068Z,99069.25
2022-10-19T21:11:15.789Z,99072.31
2022-10-19T21:13:43.690Z,99062.72
2022-10-19T21:16:18.451Z,99068.94
2022-10-19T21:18:46.891Z,99074.72
2022-10-19T21:21:16.333Z,99072.25
2022-10-19T21:23:45.030Z,99065.41
2022-10-19T21:26:12.318Z,99075.63
2022-10-19T21:28:40.117Z,99073.00
2022-10-19T21:31:09.445Z,99069.72
2022-10-19T21:33:36.637Z,99070.84
2022-10-19T21:36:05.796Z,99058.03
2022-10-19T21:38:32.787Z,99058.97
2022-10-19T21:41:00.985Z,99054.72
2022-10-19T21:43:28.781Z,99052.69
2022-10-19T21:45:55.925Z,99056.91
2022-10-19T21:48:23.300Z,99059.84
2022-10-19T21:50:50.690Z,99068.47
2022-10-19T21:53:22.614Z,99052.97
2022-10-19T21:55:50.715Z,99065.00
2022-10-19T21:58:21.759Z,99066.72
2022-10-19T22:00:48.458Z,99067.25
2022-10-19T22:03:17.435Z,99059.47
2022-10-19T22:05:53.346Z,99055.06
2022-10-19T22:08:20.152Z,99057.53
2022-10-19T22:10:46.756Z,99046.84
2022-10-19T22:13:13.497Z,99052.81
2022-10-19T22:15:41.300Z,99050.59
2022-10-19T22:18:08.813Z,99045.75
2022-10-19T22:20:37.093Z,99031.50
2022-10-19T22:23:04.988Z,99030.22
2022-10-19T22:25:32.445Z,99034.84
2022-10-19T22:27:59.057Z,99027.78
2022-10-19T22:30:25.767Z,99032.78
2022-10-19T22:32:53.258Z,99042.50
2022-10-19T22:35:20.307Z,99039.28
2022-10-19T22:37:46.840Z,99033.28
2022-10-19T22:40:13.668Z,99031.38
2022-10-19T22:43:37.059Z,99043.25
2022-10-19T22:47:19.047Z,99040.59
2022-10-19T22:51:01.164Z,99041.88
2022-10-19T22:53:46.141Z,99030.97
2022-10-19T22:56:13.435Z,99022.97
2022-10-19T22:58:40.168Z,99034.25
2022-10-19T23:01:10.897Z,99037.03
2022-10-19T23:03:39.400Z,99036.56
2022-10-19T23:06:11.030Z,99042.88
2022-10-19T23:08:38.191Z,99027.91
2022-10-19T23:11:05.194Z,99030.47
2022-10-19T23:13:32.125Z,99031.59
2022-10-19T23:15:58.757Z,99023.03
2022-10-19T23:18:25.366Z,99036.09
2022-10-19T23:21:03.639Z,99035.44
2022-10-19T23:23:31.638Z,99033.06
2022-10-19T23:26:10.463Z,99027.50
2022-10-19T23:28:38.244Z,99033.31
2022-10-19T23:31:11.593Z,99022.38
2022-10-19T23:33:38.571Z,99031.63
2022-10-19T23:36:17.621Z,99028.78
2022-10-19T23:38:47.168Z,99021.19
2022-10-19T23:41:15.214Z,99020.69
2022-10-19T23:43:42.056Z,99030.16
2022-10-19T23:46:08.969Z,99024.78
2022-10-19T23:48:36.004Z,99019.09
2022-10-19T23:51:08.266Z,99011.31
2022-10-19T23:53:40.026Z,99010.34
2022-10-19T23:56:11.995Z,99015.00
2022-10-19T23:58:38.689Z,99009.19
