createdAt,value
2019-01-18T00:04:17.926Z,-19.81
2019-01-18T00:10:02.510Z,-19.82
2019-01-18T00:12:32.025Z,-19.83
2019-01-18T00:15:01.518Z,-19.81
2019-01-18T00:18:10.241Z,-19.84
2019-01-18T00:23:51.842Z,-19.83
2019-01-18T00:26:21.378Z,-19.87
2019-01-18T00:28:50.748Z,-19.90
2019-01-18T00:32:00.187Z,-19.90
2019-01-18T00:37:36.642Z,-19.95
2019-01-18T00:40:06.801Z,-19.97
2019-01-18T00:42:37.464Z,-20.00
2019-01-18T00:45:09.090Z,-20.01
2019-01-18T00:51:05.074Z,-20.00
2019-01-18T00:59:51.365Z,-20.00
2019-01-18T01:11:44.985Z,-20.05
2019-01-18T01:14:53.852Z,-20.08
2019-01-18T01:17:23.286Z,-20.05
2019-01-18T01:20:32.047Z,-20.06
2019-01-18T01:26:03.867Z,-20.07
2019-01-18T01:28:36.050Z,-20.03
2019-01-18T01:31:05.560Z,-20.06
2019-01-18T01:33:35.048Z,-20.07
2019-01-18T01:36:05.105Z,-20.08
2019-01-18T01:38:35.643Z,-20.07
2019-01-18T01:41:05.526Z,-20.07
2019-01-18T01:43:36.090Z,-20.07
2019-01-18T01:46:06.142Z,-20.10
2019-01-18T01:48:35.908Z,-20.08
2019-01-18T01:51:05.789Z,-20.08
2019-01-18T01:53:36.637Z,-20.09
2019-01-18T01:56:45.526Z,-20.10
2019-01-18T02:05:12.775Z,-20.09
2019-01-18T02:11:30.430Z,-20.10
2019-01-18T02:23:19.120Z,-20.14
2019-01-18T02:25:49.517Z,-20.08
2019-01-18T02:28:20.482Z,-20.08
2019-01-18T02:30:50.216Z,-20.03
2019-01-18T02:33:19.952Z,-20.03
2019-01-18T02:35:49.418Z,-20.03
2019-01-18T02:38:19.294Z,-20.01
2019-01-18T02:40:49.067Z,-20.01
2019-01-18T02:43:18.623Z,-19.99
2019-01-18T02:45:48.082Z,-20.00
2019-01-18T02:48:17.478Z,-20.23
2019-01-18T02:50:46.865Z,-20.02
2019-01-18T02:53:16.332Z,-20.01
2019-01-18T02:59:00.089Z,-20.01
2019-01-18T03:01:30.259Z,-20.01
2019-01-18T03:07:35.371Z,-19.99
2019-01-18T03:10:13.033Z,-19.98
2019-01-18T03:12:43.199Z,-19.98
2019-01-18T03:15:13.753Z,-19.96
2019-01-18T03:18:22.694Z,-19.98
2019-01-18T03:23:55.406Z,-19.96
2019-01-18T03:27:04.330Z,-19.93
2019-01-18T03:30:19.353Z,-19.93
2019-01-18T03:32:46.100Z,-19.91
2019-01-18T03:35:16.941Z,-19.92
2019-01-18T03:37:46.578Z,-19.91
2019-01-18T03:40:17.737Z,-19.90
2019-01-18T03:42:48.184Z,-19.90
2019-01-18T03:45:19.467Z,-19.88
2019-01-18T03:47:49.857Z,-19.84
2019-01-18T03:50:21.312Z,-19.79
2019-01-18T03:52:50.941Z,-19.75
2019-01-18T04:01:37.300Z,-19.59
2019-01-18T04:04:46.844Z,-19.53
2019-01-18T04:07:55.705Z,-19.49
2019-01-18T04:13:52.228Z,-19.44
2019-01-18T04:16:23.558Z,-19.39
2019-01-18T04:19:32.627Z,-19.39
2019-01-18T04:22:15.865Z,-19.38
2019-01-18T04:27:41.567Z,-19.32
2019-01-18T04:30:51.904Z,-19.31
2019-01-18T04:34:01.902Z,-19.30
2019-01-18T04:36:32.832Z,-19.29
2019-01-18T04:39:41.657Z,-19.28
2019-01-18T04:48:06.904Z,-19.22
2019-01-18T04:50:36.468Z,-19.21
2019-01-18T04:56:04.039Z,-19.18
2019-01-18T05:04:50.039Z,-19.17
2019-01-18T05:07:38.849Z,-19.17
2019-01-18T05:10:48.389Z,-19.17
2019-01-18T05:13:18.325Z,-19.14
2019-01-18T05:16:27.288Z,-19.13
2019-01-18T05:19:17.006Z,-19.15
2019-01-18T05:24:23.081Z,-19.16
2019-01-18T05:26:52.496Z,-19.12
2019-01-18T05:29:22.244Z,-19.11
2019-01-18T05:31:51.648Z,-19.10
2019-01-18T05:34:21.156Z,-19.08
2019-01-18T05:39:49.933Z,-19.04
2019-01-18T05:45:31.174Z,-18.99
2019-01-18T05:48:00.768Z,-18.98
2019-01-18T05:50:30.874Z,-18.96
2019-01-18T05:53:19.654Z,-18.94
2019-01-18T05:55:49.548Z,-18.93
2019-01-18T05:58:58.454Z,-18.90
2019-01-18T06:01:28.125Z,-18.85
2019-01-18T06:04:17.497Z,-18.81
2019-01-18T06:06:47.486Z,-18.79
2019-01-18T06:09:17.173Z,-18.74
2019-01-18T06:11:47.918Z,-19.51
2019-01-18T06:14:17.349Z,-18.67
2019-01-18T06:16:48.032Z,-18.66
2019-01-18T06:19:17.540Z,-18.64
2019-01-18T06:21:46.932Z,-18.59
2019-01-18T06:24:16.411Z,-18.54
2019-01-18T06:26:45.877Z,-18.50
2019-01-18T06:29:15.947Z,-18.49
2019-01-18T06:31:46.061Z,-18.47
2019-01-18T06:34:16.277Z,-18.43
2019-01-18T06:36:45.868Z,-18.42
2019-01-18T06:39:15.375Z,-18.36
2019-01-18T06:41:52.192Z,-18.35
2019-01-18T06:44:22.153Z,-18.30
2019-01-18T06:46:52.330Z,-18.28
2019-01-18T06:49:23.824Z,-18.28
2019-01-18T06:51:53.245Z,-18.26
2019-01-18T06:54:22.725Z,-18.21
2019-01-18T06:56:52.527Z,-18.17
2019-01-18T06:59:21.918Z,-18.17
2019-01-18T07:01:51.308Z,-18.13
2019-01-18T07:04:20.766Z,-18.13
2019-01-18T07:06:50.517Z,-18.11
2019-01-18T07:09:19.983Z,-18.09
2019-01-18T07:11:49.491Z,-18.08
2019-01-18T07:14:19.021Z,-18.09
2019-01-18T07:16:49.043Z,-18.07
2019-01-18T07:19:19.371Z,-18.06
2019-01-18T07:21:48.767Z,-18.01
2019-01-18T07:24:18.270Z,-18.00
2019-01-18T07:26:47.733Z,-17.97
2019-01-18T07:29:17.123Z,-17.95
2019-01-18T07:31:46.565Z,-17.94
2019-01-18T07:34:16.520Z,-17.92
2019-01-18T07:36:46.238Z,-17.91
2019-01-18T07:39:22.172Z,-17.87
2019-01-18T07:41:46.920Z,-17.83
2019-01-18T07:44:16.931Z,-17.80
2019-01-18T07:46:46.425Z,-17.77
2019-01-18T07:49:15.940Z,-17.74
2019-01-18T07:51:45.469Z,-17.72
2019-01-18T07:54:14.917Z,-17.70
2019-01-18T07:56:46.415Z,-17.68
2019-01-18T07:59:16.293Z,-17.82
2019-01-18T08:01:46.592Z,-17.63
2019-01-18T08:04:16.849Z,-17.60
2019-01-18T08:06:46.368Z,-17.54
2019-01-18T08:09:16.031Z,-17.50
2019-01-18T08:11:46.166Z,-17.46
2019-01-18T08:14:15.738Z,-17.43
2019-01-18T08:16:45.670Z,-17.39
2019-01-18T08:19:15.064Z,-17.39
2019-01-18T08:21:45.352Z,-17.35
2019-01-18T08:24:14.853Z,-17.29
2019-01-18T08:26:44.628Z,-17.25
2019-01-18T08:29:14.050Z,-17.21
2019-01-18T08:31:43.775Z,-17.15
2019-01-18T08:34:13.358Z,-17.10
2019-01-18T08:36:43.131Z,-17.05
2019-01-18T08:39:12.808Z,-17.01
2019-01-18T08:41:42.246Z,-16.98
2019-01-18T08:44:12.634Z,-16.92
2019-01-18T08:46:42.726Z,-16.87
2019-01-18T08:49:12.846Z,-16.82
2019-01-18T08:51:42.357Z,-16.76
2019-01-18T08:54:12.152Z,-16.74
2019-01-18T08:56:41.630Z,-16.70
2019-01-18T08:59:11.141Z,-16.68
2019-01-18T09:01:40.511Z,-16.62
2019-01-18T09:04:10.283Z,-16.55
2019-01-18T09:06:40.281Z,-16.52
2019-01-18T09:09:10.176Z,-16.46
2019-01-18T09:11:40.374Z,-16.42
2019-01-18T09:14:10.054Z,-16.38
2019-01-18T09:16:39.901Z,-16.37
2019-01-18T09:19:09.864Z,-16.33
2019-01-18T09:21:39.268Z,-16.29
2019-01-18T09:24:08.744Z,-16.25
2019-01-18T09:26:38.910Z,-16.23
2019-01-18T09:29:08.408Z,-16.20
2019-01-18T09:31:42.483Z,-16.15
2019-01-18T09:34:09.105Z,-16.09
2019-01-18T09:36:38.604Z,-16.06
2019-01-18T09:39:09.350Z,-16.00
2019-01-18T09:41:39.205Z,-15.94
2019-01-18T09:44:08.632Z,-15.90
2019-01-18T09:46:38.161Z,-15.88
2019-01-18T09:49:07.771Z,-15.81
2019-01-18T09:51:38.047Z,-15.76
2019-01-18T09:54:07.646Z,-15.73
2019-01-18T09:56:37.940Z,-15.69
2019-01-18T09:59:07.787Z,-15.64
2019-01-18T10:01:37.223Z,-15.59
2019-01-18T10:04:06.735Z,-15.53
2019-01-18T10:06:38.509Z,-15.47
2019-01-18T10:09:09.555Z,-15.41
2019-01-18T10:11:39.149Z,-15.35
2019-01-18T10:14:09.077Z,-15.32
2019-01-18T10:17:17.766Z,-15.28
2019-01-18T10:23:01.749Z,-15.17
2019-01-18T10:25:31.349Z,-15.16
2019-01-18T10:28:40.229Z,-15.14
2019-01-18T10:34:12.736Z,-15.09
2019-01-18T10:36:43.145Z,-15.03
2019-01-18T10:39:51.979Z,-14.99
2019-01-18T10:42:21.572Z,-14.94
2019-01-18T10:44:50.993Z,-14.92
2019-01-18T10:47:20.660Z,-15.00
2019-01-18T10:50:29.361Z,-14.92
2019-01-18T10:53:11.236Z,-14.92
2019-01-18T10:55:41.740Z,-14.85
2019-01-18T10:58:50.693Z,-14.82
2019-01-18T11:03:59.583Z,-14.77
2019-01-18T11:06:29.415Z,-14.80
2019-01-18T11:08:58.931Z,-14.83
2019-01-18T11:11:28.823Z,-14.82
2019-01-18T11:13:58.768Z,-14.77
2019-01-18T11:17:07.593Z,-14.75
2019-01-18T11:25:40.331Z,-14.68
2019-01-18T11:28:09.774Z,-14.65
2019-01-18T11:31:18.674Z,-14.64
2019-01-18T11:37:00.809Z,-14.63
2019-01-18T11:48:50.389Z,-14.57
2019-01-18T11:51:20.043Z,-14.54
2019-01-18T11:54:01.538Z,-14.49
2019-01-18T11:56:42.220Z,-14.47
2019-01-18T11:59:51.230Z,-14.41
2019-01-18T12:02:22.132Z,-14.41
2019-01-18T12:05:31.609Z,-14.40
2019-01-18T12:08:03.324Z,-14.38
2019-01-18T12:11:12.971Z,-14.35
2019-01-18T12:13:42.598Z,-14.32
2019-01-18T12:16:52.269Z,-14.37
2019-01-18T12:19:41.269Z,-14.34
2019-01-18T12:22:50.879Z,-14.35
2019-01-18T12:34:53.141Z,-13.95
2019-01-18T12:40:34.128Z,-13.77
2019-01-18T12:43:03.771Z,-13.64
2019-01-18T12:54:33.414Z,-13.61
2019-01-18T12:57:03.235Z,-13.73
2019-01-18T13:06:02.187Z,-14.03
2019-01-18T13:08:32.770Z,-14.18
2019-01-18T13:11:02.272Z,-14.25
2019-01-18T13:13:32.295Z,-14.36
2019-01-18T13:16:21.421Z,-14.46
2019-01-18T13:18:56.897Z,-14.60
2019-01-18T13:21:27.007Z,-14.69
2019-01-18T13:24:36.781Z,-14.77
2019-01-18T13:27:25.551Z,-14.84
2019-01-18T13:44:20.773Z,-15.26
2019-01-18T13:50:01.806Z,-15.40
2019-01-18T13:52:31.203Z,-15.45
2019-01-18T13:55:00.796Z,-15.52
2019-01-18T13:57:42.552Z,-15.57
2019-01-18T14:00:32.122Z,-15.61
2019-01-18T14:12:23.620Z,-15.76
2019-01-18T14:33:17.284Z,-16.04
2019-01-18T14:35:46.809Z,-16.07
2019-01-18T14:38:55.571Z,-16.09
2019-01-18T14:41:30.943Z,-16.12
2019-01-18T14:44:38.401Z,-16.13
2019-01-18T14:50:18.119Z,-16.15
2019-01-18T14:56:04.061Z,-16.19
2019-01-18T14:58:33.570Z,-16.20
2019-01-18T15:01:03.281Z,-16.19
2019-01-18T15:06:28.953Z,-16.22
2019-01-18T15:08:58.385Z,-16.24
2019-01-18T15:11:28.375Z,-16.25
2019-01-18T15:13:57.873Z,-16.25
2019-01-18T15:17:07.475Z,-16.30
2019-01-18T15:19:39.206Z,-16.32
2019-01-18T15:25:23.035Z,-16.40
2019-01-18T15:28:31.773Z,-16.46
2019-01-18T15:31:13.128Z,-16.49
2019-01-18T15:48:50.146Z,-16.73
2019-01-18T15:51:19.714Z,-16.76
2019-01-18T15:54:28.515Z,-16.78
2019-01-18T16:00:00.524Z,-16.86
2019-01-18T16:02:29.963Z,-16.90
2019-01-18T16:05:38.734Z,-16.92
2019-01-18T16:11:10.558Z,-16.99
2019-01-18T16:13:40.133Z,-17.04
2019-01-18T16:16:20.556Z,-17.07
2019-01-18T16:18:50.061Z,-17.07
2019-01-18T16:21:19.563Z,-17.13
2019-01-18T16:23:50.379Z,-17.11
2019-01-18T16:26:21.457Z,-17.15
2019-01-18T16:28:50.963Z,-17.16
2019-01-18T16:31:20.594Z,-17.21
2019-01-18T16:33:49.988Z,-17.20
2019-01-18T16:36:19.662Z,-17.20
2019-01-18T16:38:49.297Z,-17.20
2019-01-18T16:41:21.619Z,-17.09
2019-01-18T16:43:51.609Z,-16.94
2019-01-18T16:46:21.172Z,-16.80
2019-01-18T16:48:50.803Z,-16.68
2019-01-18T16:51:20.630Z,-16.57
2019-01-18T16:53:50.502Z,-16.45
2019-01-18T16:56:21.956Z,-16.36
2019-01-18T16:58:51.363Z,-16.24
2019-01-18T17:01:20.784Z,-16.17
2019-01-18T17:03:50.416Z,-16.11
2019-01-18T17:06:20.032Z,-17.00
2019-01-18T17:08:49.988Z,-16.07
2019-01-18T17:11:19.519Z,-16.02
2019-01-18T17:13:49.822Z,-15.98
2019-01-18T17:16:19.323Z,-15.95
2019-01-18T17:18:49.749Z,-15.92
2019-01-18T17:21:20.793Z,-15.85
2019-01-18T17:23:50.236Z,-15.86
2019-01-18T17:26:19.825Z,-15.82
2019-01-18T17:28:49.302Z,-15.77
2019-01-18T17:31:18.909Z,-15.69
2019-01-18T17:33:48.696Z,-15.66
2019-01-18T17:36:38.376Z,-15.59
2019-01-18T17:39:33.624Z,-15.64
2019-01-18T17:42:33.257Z,-15.58
2019-01-18T17:45:36.682Z,-15.43
2019-01-18T17:48:44.241Z,-15.34
2019-01-18T17:51:45.560Z,-15.31
2019-01-18T17:54:41.705Z,-15.31
2019-01-18T17:58:04.588Z,-15.30
2019-01-18T18:01:33.459Z,-15.33
2019-01-18T18:04:15.035Z,-15.42
2019-01-18T18:07:08.988Z,-15.53
2019-01-18T18:10:17.380Z,-15.64
2019-01-18T18:16:38.854Z,-15.83
2019-01-18T18:19:46.657Z,-15.95
2019-01-18T18:25:58.502Z,-16.07
2019-01-18T18:29:06.950Z,-16.08
2019-01-18T18:32:15.054Z,-16.03
2019-01-18T18:35:16.596Z,-15.99
2019-01-18T18:38:12.791Z,-15.98
2019-01-18T18:41:18.051Z,-16.03
2019-01-18T18:44:26.803Z,-16.09
2019-01-18T18:47:40.363Z,-16.16
2019-01-18T18:50:59.609Z,-16.26
2019-01-18T18:53:56.918Z,-16.37
2019-01-18T18:56:53.111Z,-16.47
2019-01-18T19:00:05.909Z,-16.55
2019-01-18T19:03:05.581Z,-16.64
2019-01-18T19:06:07.920Z,-16.70
2019-01-18T19:09:23.078Z,-16.74
2019-01-18T19:12:31.082Z,-16.79
2019-01-18T19:15:38.918Z,-16.86
2019-01-18T19:18:46.688Z,-16.88
2019-01-18T19:21:54.587Z,-16.94
2019-01-18T19:25:01.946Z,-17.02
2019-01-18T19:28:09.864Z,-17.08
2019-01-18T19:31:18.526Z,-17.13
2019-01-18T19:34:15.456Z,-17.14
2019-01-18T19:37:23.782Z,-17.18
2019-01-18T19:43:52.655Z,-17.23
2019-01-18T19:47:00.855Z,-17.26
2019-01-18T19:49:41.959Z,-17.31
2019-01-18T19:52:57.009Z,-17.36
2019-01-18T19:55:54.088Z,-17.40
2019-01-18T19:58:57.424Z,-17.41
2019-01-18T20:01:36.835Z,-17.45
2019-01-18T20:04:24.409Z,-17.49
2019-01-18T20:07:43.614Z,-17.51
2019-01-18T20:10:48.857Z,-17.54
2019-01-18T20:14:19.476Z,-17.58
2019-01-18T20:17:05.172Z,-17.60
2019-01-18T20:20:13.262Z,-17.68
2019-01-18T20:23:38.484Z,-17.69
2019-01-18T20:26:40.384Z,-17.72
2019-01-18T20:29:32.362Z,-17.72
2019-01-18T20:33:03.783Z,-17.73
2019-01-18T20:36:07.827Z,-17.76
2019-01-18T20:39:06.244Z,-17.80
2019-01-18T20:41:56.453Z,-17.79
2019-01-18T20:45:16.783Z,-17.83
2019-01-18T20:48:22.176Z,-17.86
2019-01-18T20:51:22.077Z,-17.88
2019-01-18T20:54:31.214Z,-17.87
2019-01-18T20:57:36.518Z,-17.88
2019-01-18T21:01:04.987Z,-17.94
2019-01-18T21:04:12.717Z,-17.99
2019-01-18T21:07:15.342Z,-17.99
2019-01-18T21:10:30.530Z,-18.02
2019-01-18T21:13:32.230Z,-18.05
2019-01-18T21:16:55.502Z,-18.12
2019-01-18T21:20:01.587Z,-18.10
2019-01-18T21:23:09.536Z,-18.14
2019-01-18T21:26:11.895Z,-18.15
2019-01-18T21:29:05.734Z,-18.16
2019-01-18T21:32:13.104Z,-18.14
2019-01-18T21:34:59.123Z,-18.14
2019-01-18T21:38:00.056Z,-18.13
2019-01-18T21:41:11.904Z,-18.14
2019-01-18T21:44:10.834Z,-18.15
2019-01-18T21:47:12.939Z,-18.14
2019-01-18T21:53:49.058Z,-18.19
2019-01-18T21:56:57.575Z,-18.16
2019-01-18T22:00:10.776Z,-18.19
2019-01-18T22:03:19.031Z,-18.21
2019-01-18T22:06:11.768Z,-18.20
2019-01-18T22:09:06.423Z,-18.21
2019-01-18T22:12:01.815Z,-18.19
2019-01-18T22:15:09.531Z,-18.18
2019-01-18T22:18:17.491Z,-18.20
2019-01-18T22:21:26.622Z,-18.19
2019-01-18T22:24:34.916Z,-18.21
2019-01-18T22:27:42.658Z,-18.28
2019-01-18T22:31:02.533Z,-18.34
2019-01-18T22:34:04.282Z,-19.87
2019-01-18T22:36:56.407Z,-18.45
2019-01-18T22:40:17.102Z,-18.49
2019-01-18T22:43:01.212Z,-18.45
2019-01-18T22:46:06.626Z,-18.42
2019-01-18T22:49:18.062Z,-18.42
2019-01-18T22:52:24.349Z,-18.53
2019-01-18T22:55:25.620Z,-18.61
2019-01-18T22:58:40.551Z,-18.66
2019-01-18T23:01:44.073Z,-18.68
2019-01-18T23:04:35.862Z,-18.72
2019-01-18T23:07:37.049Z,-18.81
2019-01-18T23:10:56.471Z,-18.89
2019-01-18T23:13:55.822Z,-18.98
2019-01-18T23:16:59.439Z,-19.08
2019-01-18T23:20:06.937Z,-19.10
2019-01-18T23:23:14.712Z,-19.11
2019-01-18T23:26:22.738Z,-19.13
2019-01-18T23:32:50.950Z,-19.25
2019-01-18T23:35:59.260Z,-19.27
2019-01-18T23:39:08.348Z,-19.36
2019-01-18T23:42:23.254Z,-19.40
2019-01-18T23:45:32.767Z,-19.47
2019-01-18T23:48:40.075Z,-19.57
2019-01-18T23:51:48.243Z,-19.62
2019-01-18T23:55:02.946Z,-19.58
2019-01-18T23:58:11.552Z,-19.63
