createdAt,value
2018-04-30T00:00:58.364Z,99.24
2018-04-30T00:01:58.329Z,99.34
2018-04-30T00:02:59.046Z,99.24
2018-04-30T00:03:58.340Z,99.24
2018-04-30T00:04:58.351Z,99.15
2018-04-30T00:05:58.350Z,99.05
2018-04-30T00:06:58.348Z,98.96
2018-04-30T00:07:58.351Z,98.96
2018-04-30T00:08:58.349Z,98.96
2018-04-30T00:09:58.354Z,99.53
2018-04-30T00:10:58.355Z,99.24
2018-04-30T00:11:58.427Z,99.43
2018-04-30T00:12:58.371Z,99.34
2018-04-30T00:13:58.375Z,99.63
2018-04-30T00:14:58.379Z,99.63
2018-04-30T00:15:58.379Z,99.53
2018-04-30T00:16:58.398Z,99.91
2018-04-30T00:17:58.387Z,99.99
2018-04-30T00:18:58.394Z,99.99
2018-04-30T00:19:58.385Z,99.99
2018-04-30T00:20:58.391Z,99.99
2018-04-30T00:21:59.055Z,99.99
2018-04-30T00:22:58.398Z,99.99
2018-04-30T00:23:58.404Z,99.99
2018-04-30T00:24:58.401Z,99.99
2018-04-30T00:25:58.402Z,99.99
2018-04-30T00:26:59.060Z,99.99
2018-04-30T00:27:58.410Z,99.99
2018-04-30T00:28:58.409Z,99.99
2018-04-30T00:29:58.422Z,99.99
2018-04-30T00:30:59.165Z,99.99
2018-04-30T00:31:58.421Z,99.99
2018-04-30T00:32:58.432Z,99.99
2018-04-30T00:33:58.415Z,99.99
2018-04-30T00:34:58.462Z,99.99
2018-04-30T00:35:58.428Z,99.99
2018-04-30T00:36:58.435Z,99.99
2018-04-30T00:37:58.439Z,99.99
2018-04-30T00:38:58.431Z,99.99
2018-04-30T00:39:59.059Z,99.99
2018-04-30T00:40:58.436Z,99.99
2018-04-30T00:41:58.446Z,99.99
2018-04-30T00:42:58.452Z,99.99
2018-04-30T00:43:58.444Z,99.99
2018-04-30T00:44:58.459Z,99.99
2018-04-30T00:45:58.464Z,99.99
2018-04-30T00:46:58.448Z,99.99
2018-04-30T00:47:58.453Z,99.99
2018-04-30T00:48:58.463Z,99.99
2018-04-30T00:49:58.473Z,99.99
2018-04-30T00:50:58.472Z,99.99
2018-04-30T00:51:58.473Z,99.99
2018-04-30T00:52:58.485Z,99.99
2018-04-30T00:53:58.478Z,99.99
2018-04-30T00:54:58.477Z,99.99
2018-04-30T00:55:58.489Z,99.99
2018-04-30T00:56:58.478Z,99.99
2018-04-30T00:57:58.493Z,99.99
2018-04-30T00:58:58.486Z,99.99
2018-04-30T00:59:58.496Z,99.99
2018-04-30T01:00:58.527Z,99.99
2018-04-30T01:01:58.493Z,99.99
2018-04-30T01:02:58.514Z,99.99
2018-04-30T01:03:58.495Z,99.99
2018-04-30T01:04:58.501Z,99.99
2018-04-30T01:05:58.511Z,99.99
2018-04-30T01:06:58.508Z,99.99
2018-04-30T01:07:58.508Z,99.99
2018-04-30T01:08:58.515Z,99.99
2018-04-30T01:09:58.524Z,99.99
2018-04-30T01:10:58.529Z,99.99
2018-04-30T01:11:58.525Z,99.99
2018-04-30T01:12:58.526Z,99.99
2018-04-30T01:13:58.529Z,99.99
2018-04-30T01:14:58.528Z,99.99
2018-04-30T01:15:59.073Z,99.99
2018-04-30T01:16:58.538Z,99.99
2018-04-30T01:17:58.536Z,99.99
2018-04-30T01:18:58.540Z,99.99
2018-04-30T01:19:58.535Z,99.99
2018-04-30T01:20:58.539Z,99.99
2018-04-30T01:21:58.545Z,99.99
2018-04-30T01:22:58.545Z,99.99
2018-04-30T01:23:58.591Z,99.99
2018-04-30T01:24:58.540Z,99.99
2018-04-30T01:25:58.552Z,99.99
2018-04-30T01:26:58.564Z,99.99
2018-04-30T01:27:58.566Z,99.99
2018-04-30T01:28:58.563Z,99.99
2018-04-30T01:29:58.569Z,99.99
2018-04-30T01:30:58.561Z,99.99
2018-04-30T01:31:58.578Z,99.99
2018-04-30T01:32:58.572Z,99.99
2018-04-30T01:33:59.076Z,99.99
2018-04-30T01:34:58.594Z,99.99
2018-04-30T01:35:58.578Z,99.99
2018-04-30T01:36:58.568Z,99.99
2018-04-30T01:37:58.579Z,99.99
2018-04-30T01:38:58.579Z,99.99
2018-04-30T01:39:58.605Z,99.99
2018-04-30T01:40:58.594Z,99.99
2018-04-30T01:41:58.594Z,99.99
2018-04-30T01:42:58.594Z,99.99
2018-04-30T01:43:58.613Z,99.99
2018-04-30T01:44:58.598Z,99.99
2018-04-30T01:45:58.621Z,99.99
2018-04-30T01:46:58.627Z,99.99
2018-04-30T01:47:58.603Z,99.99
2018-04-30T01:48:58.595Z,99.99
2018-04-30T01:49:58.608Z,99.99
2018-04-30T01:50:58.632Z,99.99
2018-04-30T01:51:58.626Z,99.99
2018-04-30T01:52:58.683Z,99.99
2018-04-30T01:53:58.623Z,99.99
2018-04-30T01:54:58.644Z,99.99
2018-04-30T01:55:58.639Z,99.99
2018-04-30T01:56:58.643Z,99.99
2018-04-30T01:57:58.619Z,99.99
2018-04-30T01:58:58.623Z,99.99
2018-04-30T01:59:58.632Z,99.99
2018-04-30T02:00:58.635Z,99.99
2018-04-30T02:01:58.659Z,99.99
2018-04-30T02:02:58.641Z,99.99
2018-04-30T02:03:58.672Z,99.99
2018-04-30T02:04:58.676Z,99.99
2018-04-30T02:05:58.688Z,99.99
2018-04-30T02:06:58.667Z,99.99
2018-04-30T02:07:58.668Z,99.99
2018-04-30T02:08:58.666Z,99.99
2018-04-30T02:09:58.639Z,99.99
2018-04-30T02:10:58.650Z,99.99
2018-04-30T02:11:58.656Z,99.99
2018-04-30T02:12:58.694Z,99.99
2018-04-30T02:13:58.667Z,99.99
2018-04-30T02:14:58.662Z,99.99
2018-04-30T02:16:26.655Z,99.99
2018-04-30T02:16:58.676Z,99.99
2018-04-30T02:17:58.680Z,99.99
2018-04-30T02:18:58.672Z,99.99
2018-04-30T02:21:30.815Z,99.99
2018-04-30T02:22:30.791Z,99.99
2018-04-30T02:23:30.785Z,99.99
2018-04-30T02:24:30.802Z,99.99
2018-04-30T02:25:30.791Z,99.99
2018-04-30T02:26:30.785Z,99.99
2018-04-30T02:27:30.796Z,99.99
2018-04-30T02:28:30.797Z,99.99
2018-04-30T02:29:32.766Z,99.99
2018-04-30T02:30:30.804Z,99.99
2018-04-30T02:31:32.270Z,99.99
2018-04-30T02:32:30.853Z,99.99
2018-04-30T02:34:30.819Z,99.99
2018-04-30T02:35:30.809Z,99.99
2018-04-30T02:36:30.819Z,99.99
2018-04-30T02:37:30.814Z,99.99
2018-04-30T02:38:30.822Z,99.99
2018-04-30T02:39:30.824Z,99.99
2018-04-30T02:40:30.827Z,99.99
2018-04-30T02:41:30.827Z,99.99
2018-04-30T02:42:30.828Z,99.99
2018-04-30T02:43:30.822Z,99.99
2018-04-30T02:44:30.835Z,99.99
2018-04-30T02:45:31.783Z,99.99
2018-04-30T02:46:30.895Z,99.99
2018-04-30T02:47:30.839Z,99.99
2018-04-30T02:48:30.832Z,99.99
2018-04-30T02:49:30.836Z,99.99
2018-04-30T02:50:30.901Z,99.99
2018-04-30T02:51:30.846Z,99.99
2018-04-30T02:52:30.850Z,99.99
2018-04-30T02:53:30.849Z,99.99
2018-04-30T02:54:30.860Z,99.99
2018-04-30T02:55:30.862Z,99.99
2018-04-30T02:56:30.870Z,99.99
2018-04-30T02:57:30.868Z,99.99
2018-04-30T02:58:30.864Z,99.99
2018-04-30T02:59:30.874Z,99.99
2018-04-30T03:00:30.855Z,99.99
2018-04-30T03:01:30.871Z,99.99
2018-04-30T03:02:30.864Z,99.99
2018-04-30T03:03:30.885Z,99.99
2018-04-30T03:04:30.881Z,99.99
2018-04-30T03:05:30.877Z,99.99
2018-04-30T03:06:30.874Z,99.99
2018-04-30T03:07:30.881Z,99.99
2018-04-30T03:08:30.897Z,99.99
2018-04-30T03:09:30.890Z,99.99
2018-04-30T03:10:30.887Z,99.99
2018-04-30T03:11:30.886Z,99.99
2018-04-30T03:12:30.897Z,99.99
2018-04-30T03:13:30.902Z,99.99
2018-04-30T03:14:30.901Z,99.99
2018-04-30T03:15:30.914Z,99.99
2018-04-30T03:16:30.912Z,99.99
2018-04-30T03:17:30.909Z,99.99
2018-04-30T03:18:30.926Z,99.99
2018-04-30T03:19:30.924Z,99.99
2018-04-30T03:20:30.913Z,99.99
2018-04-30T03:21:30.945Z,99.99
2018-04-30T03:22:30.909Z,99.99
2018-04-30T03:23:30.918Z,99.99
2018-04-30T03:24:30.918Z,99.99
2018-04-30T03:25:30.971Z,99.99
2018-04-30T03:26:30.924Z,99.99
2018-04-30T03:27:31.872Z,99.99
2018-04-30T03:28:30.918Z,99.99
2018-04-30T03:29:30.922Z,99.99
2018-04-30T03:30:30.947Z,99.99
2018-04-30T03:31:30.929Z,99.99
2018-04-30T03:32:30.934Z,99.99
2018-04-30T03:33:30.955Z,99.99
2018-04-30T03:34:30.932Z,99.99
2018-04-30T03:35:30.932Z,99.99
2018-04-30T03:36:30.950Z,99.99
2018-04-30T03:37:30.962Z,99.99
2018-04-30T03:38:31.034Z,99.99
2018-04-30T03:39:30.954Z,99.99
2018-04-30T03:40:30.973Z,99.99
2018-04-30T03:41:30.951Z,99.99
2018-04-30T03:42:30.948Z,99.99
2018-04-30T03:43:30.955Z,99.99
2018-04-30T03:44:30.957Z,99.99
2018-04-30T03:45:30.970Z,99.99
2018-04-30T03:46:30.957Z,99.99
2018-04-30T03:47:30.965Z,99.99
2018-04-30T03:48:30.957Z,99.99
2018-04-30T03:49:30.980Z,99.99
2018-04-30T03:50:30.974Z,99.99
2018-04-30T03:51:30.972Z,99.99
2018-04-30T03:52:30.973Z,99.99
2018-04-30T03:53:30.970Z,99.99
2018-04-30T03:54:30.977Z,99.99
2018-04-30T03:55:31.013Z,99.99
2018-04-30T03:56:30.993Z,99.99
2018-04-30T03:57:30.987Z,99.99
2018-04-30T03:58:31.003Z,99.99
2018-04-30T03:59:31.003Z,99.99
2018-04-30T04:00:30.992Z,99.99
2018-04-30T04:01:30.989Z,99.99
2018-04-30T04:02:31.005Z,99.99
2018-04-30T04:03:31.019Z,99.99
2018-04-30T04:04:31.000Z,99.99
2018-04-30T04:05:31.009Z,99.99
2018-04-30T04:06:31.000Z,99.99
2018-04-30T04:07:31.006Z,99.99
2018-04-30T04:08:31.043Z,99.99
2018-04-30T04:09:31.015Z,99.99
2018-04-30T04:10:31.004Z,99.99
2018-04-30T04:11:31.019Z,99.99
2018-04-30T04:12:31.009Z,99.99
2018-04-30T04:13:31.031Z,99.99
2018-04-30T04:14:31.016Z,99.99
2018-04-30T04:15:31.016Z,99.99
2018-04-30T04:16:31.024Z,99.99
2018-04-30T04:17:31.029Z,99.99
2018-04-30T04:18:31.033Z,99.99
2018-04-30T04:19:31.795Z,99.99
2018-04-30T04:20:31.032Z,99.99
2018-04-30T04:21:31.045Z,99.99
2018-04-30T04:22:31.043Z,99.99
2018-04-30T04:23:31.043Z,99.99
2018-04-30T04:24:31.050Z,99.99
2018-04-30T04:25:31.043Z,99.99
2018-04-30T04:26:31.043Z,99.99
2018-04-30T04:27:31.054Z,99.99
2018-04-30T04:28:31.042Z,99.99
2018-04-30T04:29:31.061Z,99.99
2018-04-30T04:30:31.074Z,99.99
2018-04-30T04:31:31.065Z,99.99
2018-04-30T04:32:31.181Z,99.99
2018-04-30T04:33:31.071Z,99.99
2018-04-30T04:34:31.063Z,99.99
2018-04-30T04:35:31.072Z,99.99
2018-04-30T04:36:31.077Z,99.99
2018-04-30T04:37:31.080Z,99.99
2018-04-30T04:38:31.070Z,99.99
2018-04-30T04:39:31.070Z,99.99
2018-04-30T04:40:31.072Z,99.99
2018-04-30T04:41:31.078Z,99.99
2018-04-30T04:42:31.084Z,99.99
2018-04-30T04:43:31.080Z,99.99
2018-04-30T04:44:31.085Z,99.99
2018-04-30T04:45:31.173Z,99.99
2018-04-30T04:46:31.085Z,99.99
2018-04-30T04:47:31.102Z,99.99
2018-04-30T04:48:31.095Z,99.99
2018-04-30T04:49:31.112Z,99.99
2018-04-30T04:50:31.092Z,99.99
2018-04-30T04:51:31.111Z,99.99
2018-04-30T04:52:31.112Z,99.99
2018-04-30T04:53:31.101Z,99.99
2018-04-30T04:54:31.097Z,99.99
2018-04-30T04:55:31.096Z,99.99
2018-04-30T04:56:31.106Z,99.99
2018-04-30T04:57:31.109Z,99.99
2018-04-30T04:58:31.117Z,99.99
2018-04-30T04:59:31.114Z,99.99
2018-04-30T05:00:31.132Z,99.99
2018-04-30T05:01:31.116Z,99.99
2018-04-30T05:02:31.113Z,99.99
2018-04-30T05:03:31.120Z,99.99
2018-04-30T05:04:31.128Z,99.99
2018-04-30T05:05:31.123Z,99.99
2018-04-30T05:06:31.139Z,99.99
2018-04-30T05:07:31.128Z,99.99
2018-04-30T05:08:31.146Z,99.99
2018-04-30T05:09:31.134Z,99.99
2018-04-30T05:10:31.137Z,99.99
2018-04-30T05:11:31.140Z,99.99
2018-04-30T05:12:31.153Z,99.99
2018-04-30T05:13:31.147Z,99.99
2018-04-30T05:14:31.146Z,99.99
2018-04-30T05:15:31.147Z,99.99
2018-04-30T05:16:31.194Z,99.99
2018-04-30T05:17:31.147Z,99.99
2018-04-30T05:18:31.152Z,99.99
2018-04-30T05:19:31.159Z,99.99
2018-04-30T05:20:31.160Z,99.99
2018-04-30T05:21:31.167Z,99.99
2018-04-30T05:22:31.177Z,99.99
2018-04-30T05:23:31.160Z,99.99
2018-04-30T05:24:31.168Z,99.99
2018-04-30T05:25:31.164Z,99.99
2018-04-30T05:26:31.816Z,99.99
2018-04-30T05:27:31.176Z,99.99
2018-04-30T05:28:31.222Z,99.99
2018-04-30T05:29:31.189Z,99.99
2018-04-30T05:30:31.189Z,99.99
2018-04-30T05:31:31.195Z,99.99
2018-04-30T05:32:31.178Z,99.99
2018-04-30T05:33:31.186Z,99.99
2018-04-30T05:34:31.184Z,99.99
2018-04-30T05:35:31.200Z,99.99
2018-04-30T05:36:31.201Z,99.99
2018-04-30T05:37:31.196Z,99.99
2018-04-30T05:38:31.239Z,99.99
2018-04-30T05:39:31.327Z,99.99
2018-04-30T05:40:31.217Z,99.99
2018-04-30T05:41:31.208Z,99.99
2018-04-30T05:42:31.234Z,99.99
2018-04-30T05:43:31.211Z,99.99
2018-04-30T05:44:31.203Z,99.99
2018-04-30T05:45:31.217Z,99.99
2018-04-30T05:46:31.230Z,99.99
2018-04-30T05:47:31.227Z,99.99
2018-04-30T05:48:31.265Z,99.99
2018-04-30T05:49:31.219Z,99.99
2018-04-30T05:50:31.232Z,99.99
2018-04-30T05:51:31.234Z,99.99
2018-04-30T05:52:31.230Z,99.99
2018-04-30T05:53:31.257Z,99.99
2018-04-30T05:54:31.244Z,99.99
2018-04-30T05:55:31.239Z,99.99
2018-04-30T05:56:31.308Z,99.99
2018-04-30T05:57:31.822Z,99.99
2018-04-30T05:58:31.234Z,99.99
2018-04-30T05:59:31.237Z,99.99
2018-04-30T06:00:31.290Z,99.99
2018-04-30T06:01:31.269Z,99.99
2018-04-30T06:02:31.263Z,99.99
2018-04-30T06:03:31.251Z,99.99
2018-04-30T06:04:31.256Z,99.99
2018-04-30T06:05:31.265Z,99.99
2018-04-30T06:06:31.259Z,99.99
2018-04-30T06:07:31.256Z,99.99
2018-04-30T06:08:31.261Z,99.99
2018-04-30T06:09:31.276Z,99.99
2018-04-30T06:10:31.326Z,99.99
2018-04-30T06:11:31.266Z,99.99
2018-04-30T06:12:31.343Z,99.99
2018-04-30T06:13:31.274Z,99.99
2018-04-30T06:14:31.275Z,99.99
2018-04-30T06:15:31.297Z,99.99
2018-04-30T06:16:31.277Z,99.99
2018-04-30T06:17:31.353Z,99.99
2018-04-30T06:18:31.301Z,99.99
2018-04-30T06:19:31.285Z,99.99
2018-04-30T06:20:31.424Z,99.99
2018-04-30T06:21:31.289Z,99.99
2018-04-30T06:22:31.285Z,99.99
2018-04-30T06:23:31.308Z,99.99
2018-04-30T06:24:31.325Z,99.99
2018-04-30T06:25:31.302Z,99.99
2018-04-30T06:26:31.320Z,99.99
2018-04-30T06:27:31.341Z,99.99
2018-04-30T06:28:31.324Z,99.99
2018-04-30T06:29:31.317Z,99.99
2018-04-30T06:30:31.832Z,99.99
2018-04-30T06:31:31.338Z,99.99
2018-04-30T06:32:31.373Z,99.99
2018-04-30T06:33:31.323Z,99.99
2018-04-30T06:34:32.045Z,99.99
2018-04-30T06:35:31.329Z,99.99
2018-04-30T06:36:31.345Z,99.99
2018-04-30T06:37:31.336Z,99.99
2018-04-30T06:38:31.335Z,99.99
2018-04-30T06:39:31.328Z,99.99
2018-04-30T06:40:31.348Z,99.99
2018-04-30T06:41:31.356Z,99.99
2018-04-30T06:42:31.343Z,99.99
2018-04-30T06:43:31.406Z,99.99
2018-04-30T06:44:31.370Z,99.99
2018-04-30T06:45:31.349Z,99.99
2018-04-30T06:46:31.395Z,99.99
2018-04-30T06:47:31.460Z,99.99
2018-04-30T06:48:31.840Z,99.99
2018-04-30T06:49:31.407Z,99.99
2018-04-30T06:50:31.367Z,99.99
2018-04-30T06:51:31.371Z,99.99
2018-04-30T06:52:31.371Z,99.99
2018-04-30T06:53:31.436Z,99.99
2018-04-30T06:54:31.402Z,99.99
2018-04-30T06:55:31.531Z,99.99
2018-04-30T06:56:31.370Z,99.99
2018-04-30T06:57:31.378Z,99.99
2018-04-30T06:58:31.383Z,99.99
2018-04-30T06:59:31.384Z,99.99
2018-04-30T07:00:31.396Z,99.99
2018-04-30T07:01:31.566Z,99.99
2018-04-30T07:02:31.399Z,99.99
2018-04-30T07:03:31.420Z,99.99
2018-04-30T07:04:31.419Z,99.99
2018-04-30T07:05:31.398Z,99.99
2018-04-30T07:06:31.541Z,99.99
2018-04-30T07:07:31.761Z,99.99
2018-04-30T07:08:31.930Z,99.99
2018-04-30T07:09:31.571Z,99.99
2018-04-30T07:10:31.422Z,99.99
2018-04-30T07:11:31.450Z,99.99
2018-04-30T07:12:31.473Z,99.99
2018-04-30T07:13:31.528Z,99.99
2018-04-30T07:14:32.356Z,99.99
2018-04-30T07:15:31.420Z,99.99
2018-04-30T07:16:31.467Z,99.99
2018-04-30T07:17:31.418Z,99.99
2018-04-30T07:18:31.732Z,99.99
2018-04-30T07:19:32.357Z,99.99
2018-04-30T07:20:31.525Z,99.99
2018-04-30T07:21:31.463Z,99.99
2018-04-30T07:22:31.477Z,99.99
2018-04-30T07:23:31.545Z,99.99
2018-04-30T07:24:31.495Z,99.99
2018-04-30T07:25:31.454Z,99.99
2018-04-30T07:26:31.480Z,99.99
2018-04-30T07:27:31.524Z,99.99
2018-04-30T07:28:31.519Z,99.99
2018-04-30T07:29:31.497Z,99.99
2018-04-30T07:30:31.506Z,99.99
2018-04-30T07:31:31.527Z,99.99
2018-04-30T07:32:31.595Z,99.99
2018-04-30T07:33:31.475Z,99.99
2018-04-30T07:34:31.474Z,99.99
2018-04-30T07:35:31.527Z,99.99
2018-04-30T07:36:31.527Z,99.99
2018-04-30T07:37:31.536Z,99.99
2018-04-30T07:38:31.527Z,99.99
2018-04-30T07:39:31.512Z,99.99
2018-04-30T07:40:31.572Z,99.99
2018-04-30T07:41:31.510Z,99.99
2018-04-30T07:42:31.488Z,99.99
2018-04-30T07:43:31.495Z,99.99
2018-04-30T07:44:31.535Z,99.99
2018-04-30T07:45:31.496Z,99.99
2018-04-30T07:46:31.509Z,99.99
2018-04-30T07:47:31.557Z,99.99
2018-04-30T07:48:31.546Z,99.99
2018-04-30T07:49:31.507Z,99.99
2018-04-30T07:50:31.519Z,99.99
2018-04-30T07:51:31.514Z,99.99
2018-04-30T07:52:31.831Z,99.99
2018-04-30T07:53:31.516Z,99.99
2018-04-30T07:54:31.589Z,99.99
2018-04-30T07:55:31.524Z,99.99
2018-04-30T07:56:31.533Z,99.99
2018-04-30T07:57:31.551Z,99.99
2018-04-30T07:58:31.582Z,99.99
2018-04-30T07:59:31.541Z,99.99
2018-04-30T08:00:31.569Z,99.99
2018-04-30T08:01:31.567Z,99.99
2018-04-30T08:02:31.540Z,99.99
2018-04-30T08:03:31.550Z,99.99
2018-04-30T08:04:31.556Z,99.99
2018-04-30T08:05:31.577Z,99.99
2018-04-30T08:06:31.555Z,99.99
2018-04-30T08:07:31.545Z,99.99
2018-04-30T08:08:31.691Z,99.99
2018-04-30T08:09:31.587Z,99.99
2018-04-30T08:10:31.717Z,99.99
2018-04-30T08:11:31.595Z,99.99
2018-04-30T08:12:31.603Z,99.99
2018-04-30T08:13:31.612Z,99.99
2018-04-30T08:14:31.683Z,99.99
2018-04-30T08:15:31.639Z,99.99
2018-04-30T08:16:31.605Z,99.99
2018-04-30T08:17:31.606Z,99.99
2018-04-30T08:18:31.572Z,99.99
2018-04-30T08:19:31.597Z,99.99
2018-04-30T08:20:31.631Z,99.99
2018-04-30T08:21:31.675Z,99.99
2018-04-30T08:22:31.760Z,99.99
2018-04-30T08:23:31.646Z,99.99
2018-04-30T08:24:31.682Z,99.99
2018-04-30T08:25:32.654Z,99.99
2018-04-30T08:26:31.645Z,99.99
2018-04-30T08:27:31.616Z,99.99
2018-04-30T08:28:31.602Z,99.99
2018-04-30T08:29:31.610Z,99.99
2018-04-30T08:30:31.619Z,99.99
2018-04-30T08:31:31.636Z,99.99
2018-04-30T08:32:31.630Z,99.99
2018-04-30T08:33:31.642Z,99.99
2018-04-30T08:34:31.650Z,99.99
2018-04-30T08:35:33.386Z,99.99
2018-04-30T08:36:31.663Z,99.99
2018-04-30T08:37:32.456Z,99.99
2018-04-30T08:38:31.642Z,99.99
2018-04-30T08:39:31.780Z,99.99
2018-04-30T08:40:31.675Z,99.99
2018-04-30T08:41:31.655Z,99.99
2018-04-30T08:42:31.647Z,99.99
2018-04-30T08:43:31.661Z,99.99
2018-04-30T08:44:31.652Z,99.99
2018-04-30T08:45:31.654Z,99.99
2018-04-30T08:46:31.698Z,99.99
2018-04-30T08:47:31.668Z,99.99
2018-04-30T08:48:32.460Z,99.99
2018-04-30T08:49:31.777Z,99.99
2018-04-30T08:50:31.744Z,99.99
2018-04-30T08:51:31.659Z,99.99
2018-04-30T08:52:31.663Z,99.99
2018-04-30T08:53:31.680Z,99.99
2018-04-30T08:54:31.646Z,99.99
2018-04-30T08:55:31.706Z,99.99
2018-04-30T08:56:31.697Z,99.99
2018-04-30T08:57:31.676Z,99.99
2018-04-30T08:58:31.707Z,99.99
2018-04-30T08:59:31.702Z,99.99
2018-04-30T09:00:31.710Z,99.99
2018-04-30T09:01:31.671Z,99.99
2018-04-30T09:02:31.715Z,99.99
2018-04-30T09:03:31.697Z,99.99
2018-04-30T09:04:31.728Z,99.99
2018-04-30T09:05:31.701Z,99.99
2018-04-30T09:06:31.704Z,99.99
2018-04-30T09:07:31.695Z,99.99
2018-04-30T09:08:31.704Z,99.99
2018-04-30T09:09:31.699Z,99.99
2018-04-30T09:10:31.707Z,99.99
2018-04-30T09:11:31.729Z,99.99
2018-04-30T09:12:31.812Z,99.99
2018-04-30T09:13:31.725Z,99.99
2018-04-30T09:14:31.720Z,99.99
2018-04-30T09:15:31.753Z,99.99
2018-04-30T09:16:31.715Z,99.99
2018-04-30T09:17:31.721Z,99.99
2018-04-30T09:18:31.737Z,99.99
2018-04-30T09:19:31.741Z,99.99
2018-04-30T09:20:31.839Z,99.99
2018-04-30T09:21:31.730Z,99.99
2018-04-30T09:22:31.751Z,99.99
2018-04-30T09:23:31.764Z,99.99
2018-04-30T09:24:31.730Z,99.99
2018-04-30T09:25:31.736Z,99.99
2018-04-30T09:26:31.741Z,99.99
2018-04-30T09:27:31.751Z,99.99
2018-04-30T09:28:31.738Z,99.99
2018-04-30T09:29:31.749Z,99.99
2018-04-30T09:30:31.763Z,99.99
2018-04-30T09:31:31.739Z,99.99
2018-04-30T09:32:31.768Z,99.99
2018-04-30T09:33:31.762Z,99.99
2018-04-30T09:34:31.759Z,99.99
2018-04-30T09:35:31.754Z,99.99
2018-04-30T09:36:31.748Z,99.99
2018-04-30T09:37:31.774Z,99.99
2018-04-30T09:38:31.797Z,99.99
2018-04-30T09:39:31.997Z,99.99
2018-04-30T09:40:31.814Z,99.99
2018-04-30T09:41:31.822Z,99.99
2018-04-30T09:42:31.841Z,99.99
2018-04-30T09:43:31.876Z,99.99
2018-04-30T09:44:31.810Z,99.99
2018-04-30T09:45:32.056Z,99.99
2018-04-30T09:46:32.558Z,99.99
2018-04-30T09:47:31.907Z,99.99
2018-04-30T09:48:31.789Z,99.99
2018-04-30T09:49:31.911Z,99.99
2018-04-30T09:50:31.828Z,99.99
2018-04-30T09:51:31.852Z,99.99
2018-04-30T09:52:31.853Z,99.99
2018-04-30T09:53:31.808Z,99.99
2018-04-30T09:54:31.852Z,99.99
2018-04-30T09:55:31.917Z,99.99
2018-04-30T09:56:31.916Z,99.99
2018-04-30T09:57:31.838Z,99.99
2018-04-30T09:58:31.814Z,99.99
2018-04-30T09:59:31.811Z,99.99
2018-04-30T10:00:31.833Z,99.99
2018-04-30T10:01:31.927Z,99.99
2018-04-30T10:02:31.820Z,99.99
2018-04-30T10:03:31.847Z,99.99
2018-04-30T10:04:31.835Z,99.99
2018-04-30T10:05:31.852Z,99.99
2018-04-30T10:06:31.838Z,99.99
2018-04-30T10:07:31.946Z,99.99
2018-04-30T10:08:32.409Z,99.99
2018-04-30T10:09:31.874Z,99.99
2018-04-30T10:10:31.900Z,99.99
2018-04-30T10:11:31.878Z,99.99
2018-04-30T10:12:31.847Z,99.99
2018-04-30T10:13:31.854Z,99.99
2018-04-30T10:14:31.851Z,99.99
2018-04-30T10:15:31.867Z,99.99
2018-04-30T10:16:31.858Z,99.99
2018-04-30T10:17:31.855Z,99.99
2018-04-30T10:18:31.862Z,99.99
2018-04-30T10:19:31.859Z,99.99
2018-04-30T10:20:31.929Z,99.99
2018-04-30T10:21:31.936Z,99.99
2018-04-30T10:22:31.883Z,99.99
2018-04-30T10:23:31.952Z,99.99
2018-04-30T10:24:31.890Z,99.99
2018-04-30T10:25:31.886Z,99.99
2018-04-30T10:26:31.898Z,99.99
2018-04-30T10:27:31.939Z,99.99
2018-04-30T10:28:31.972Z,99.99
2018-04-30T10:29:31.886Z,99.99
2018-04-30T10:30:32.414Z,99.99
2018-04-30T10:31:32.014Z,99.99
2018-04-30T10:32:31.911Z,99.99
2018-04-30T10:33:31.906Z,99.99
2018-04-30T10:34:31.918Z,99.99
2018-04-30T10:35:31.892Z,99.99
2018-04-30T10:36:31.901Z,99.99
2018-04-30T10:37:31.899Z,99.99
2018-04-30T10:38:31.901Z,99.99
2018-04-30T10:39:31.947Z,99.99
2018-04-30T10:40:31.902Z,99.99
2018-04-30T10:41:31.927Z,99.99
2018-04-30T10:42:31.929Z,99.99
2018-04-30T10:43:32.049Z,99.99
2018-04-30T10:44:31.928Z,99.99
2018-04-30T10:45:31.924Z,99.99
2018-04-30T10:46:31.928Z,99.99
2018-04-30T10:47:31.931Z,99.99
2018-04-30T10:48:32.014Z,99.99
2018-04-30T10:49:31.945Z,99.99
2018-04-30T10:50:31.939Z,99.62
2018-04-30T10:51:31.963Z,99.99
2018-04-30T10:52:31.940Z,99.99
2018-04-30T10:53:31.953Z,99.29
2018-04-30T10:54:31.994Z,99.24
2018-04-30T10:55:31.948Z,99.48
2018-04-30T10:56:31.964Z,98.14
2018-04-30T10:57:31.975Z,98.38
2018-04-30T10:58:31.977Z,98.91
2018-04-30T10:59:31.993Z,99.99
2018-04-30T11:02:06.079Z,99.10
2018-04-30T22:00:59.812Z,99.99
2018-04-30T22:02:14.343Z,99.99
2018-04-30T22:02:59.369Z,99.99
2018-04-30T22:03:59.362Z,99.99
2018-04-30T22:10:44.624Z,99.98
2018-04-30T22:11:43.366Z,99.99
2018-04-30T22:12:40.024Z,99.99
2018-04-30T22:13:40.141Z,99.99
2018-04-30T22:14:40.206Z,99.99
2018-04-30T22:15:40.111Z,99.99
2018-04-30T22:16:40.265Z,99.99
2018-04-30T22:17:40.165Z,99.99
2018-04-30T22:18:40.224Z,99.99
2018-04-30T22:19:40.068Z,99.99
2018-04-30T22:20:40.083Z,99.99
2018-04-30T22:21:40.070Z,99.99
2018-04-30T22:22:40.085Z,99.79
2018-04-30T22:23:40.097Z,99.22
2018-04-30T22:24:40.107Z,99.99
2018-04-30T22:25:40.163Z,99.99
2018-04-30T22:26:40.085Z,99.99
2018-04-30T22:27:40.013Z,99.99
2018-04-30T22:28:40.086Z,99.50
2018-04-30T22:29:40.204Z,99.69
2018-04-30T22:30:40.126Z,99.60
2018-04-30T22:31:40.023Z,99.60
2018-04-30T22:32:40.198Z,99.99
2018-04-30T22:33:40.059Z,99.99
2018-04-30T22:34:40.101Z,99.99
2018-04-30T22:35:40.044Z,99.99
2018-04-30T22:36:40.144Z,99.99
2018-04-30T22:37:40.169Z,99.99
2018-04-30T22:38:40.884Z,99.99
2018-04-30T22:39:40.124Z,99.99
2018-04-30T22:40:40.174Z,99.99
2018-04-30T22:41:40.143Z,99.99
2018-04-30T22:42:40.190Z,99.99
2018-04-30T22:43:40.110Z,99.99
2018-04-30T22:44:40.117Z,99.99
2018-04-30T22:45:40.097Z,99.99
2018-04-30T22:46:40.281Z,99.99
2018-04-30T22:47:40.042Z,99.99
2018-04-30T22:48:40.145Z,99.99
2018-04-30T22:49:40.100Z,99.99
2018-04-30T22:50:40.148Z,99.99
2018-04-30T22:51:40.062Z,99.99
2018-04-30T22:52:40.240Z,99.99
2018-04-30T22:53:40.137Z,99.99
2018-04-30T22:54:40.100Z,99.99
2018-04-30T22:55:40.103Z,99.99
2018-04-30T22:56:40.128Z,99.99
2018-04-30T22:57:40.030Z,99.99
2018-04-30T22:58:40.060Z,99.99
2018-04-30T22:59:40.087Z,99.99
2018-04-30T23:00:40.080Z,99.79
2018-04-30T23:01:40.072Z,99.88
2018-04-30T23:02:40.359Z,99.98
2018-04-30T23:03:40.183Z,99.02
2018-04-30T23:04:40.096Z,97.98
2018-04-30T23:05:40.064Z,99.02
2018-04-30T23:06:40.261Z,97.60
2018-04-30T23:07:40.206Z,97.98
2018-04-30T23:08:40.159Z,99.22
2018-04-30T23:09:40.451Z,99.22
2018-04-30T23:10:43.059Z,99.02
2018-04-30T23:11:40.145Z,99.02
2018-04-30T23:12:40.101Z,98.65
2018-04-30T23:13:40.367Z,99.02
2018-04-30T23:14:40.266Z,99.69
2018-04-30T23:15:40.564Z,99.88
2018-04-30T23:16:40.330Z,98.93
2018-04-30T23:17:40.117Z,99.98
2018-04-30T23:18:40.134Z,99.88
2018-04-30T23:19:40.048Z,99.88
2018-04-30T23:20:40.110Z,99.99
2018-04-30T23:21:40.158Z,99.99
2018-04-30T23:22:40.240Z,99.99
2018-04-30T23:23:40.250Z,99.99
2018-04-30T23:24:40.231Z,99.99
2018-04-30T23:25:40.087Z,99.99
2018-04-30T23:26:40.175Z,99.99
2018-04-30T23:27:40.138Z,99.99
2018-04-30T23:28:40.147Z,99.99
2018-04-30T23:29:40.216Z,99.99
2018-04-30T23:30:40.266Z,99.99
2018-04-30T23:31:40.356Z,99.99
2018-04-30T23:32:40.898Z,99.99
2018-04-30T23:33:40.184Z,99.99
2018-04-30T23:34:40.216Z,99.99
2018-04-30T23:35:40.937Z,99.99
2018-04-30T23:36:40.155Z,99.99
2018-04-30T23:37:40.149Z,99.99
2018-04-30T23:38:40.259Z,99.99
2018-04-30T23:39:40.116Z,99.99
2018-04-30T23:40:40.238Z,99.99
2018-04-30T23:41:40.280Z,99.99
2018-04-30T23:42:40.286Z,99.99
2018-04-30T23:43:40.111Z,99.99
2018-04-30T23:44:40.218Z,99.99
2018-04-30T23:45:40.180Z,99.99
2018-04-30T23:46:40.172Z,99.99
2018-04-30T23:47:40.190Z,99.99
2018-04-30T23:48:40.270Z,99.99
2018-04-30T23:49:40.108Z,99.99
2018-04-30T23:50:40.068Z,99.99
2018-04-30T23:51:40.177Z,99.99
2018-04-30T23:52:40.252Z,99.99
2018-04-30T23:53:40.119Z,99.99
2018-04-30T23:54:40.541Z,99.99
2018-04-30T23:55:40.145Z,99.99
2018-04-30T23:56:40.204Z,99.99
2018-04-30T23:57:40.140Z,99.99
2018-04-30T23:58:40.266Z,99.99
2018-04-30T23:59:40.113Z,99.99
