createdAt,value
2019-02-26T00:00:44.941Z,6.50
2019-02-26T00:01:19.172Z,6.40
2019-02-26T00:01:55.156Z,6.40
2019-02-26T00:02:30.520Z,6.40
2019-02-26T00:03:06.561Z,6.40
2019-02-26T00:03:41.153Z,6.40
2019-02-26T00:04:15.748Z,6.40
2019-02-26T00:04:53.518Z,6.40
2019-02-26T00:05:28.442Z,6.40
2019-02-26T00:06:03.768Z,6.40
2019-02-26T00:06:38.441Z,6.40
2019-02-26T00:07:16.261Z,6.40
2019-02-26T00:07:51.139Z,6.40
2019-02-26T00:08:26.712Z,6.50
2019-02-26T00:09:03.744Z,6.50
2019-02-26T00:09:37.975Z,6.50
2019-02-26T00:10:12.570Z,6.50
2019-02-26T00:10:47.162Z,6.50
2019-02-26T00:11:24.392Z,6.50
2019-02-26T00:11:57.958Z,6.50
2019-02-26T00:12:33.346Z,6.50
2019-02-26T00:13:09.085Z,6.50
2019-02-26T00:13:43.592Z,6.40
2019-02-26T00:14:20.354Z,6.40
2019-02-26T00:14:55.056Z,6.40
2019-02-26T00:15:33.381Z,6.40
2019-02-26T00:16:08.134Z,6.30
2019-02-26T00:16:44.520Z,6.30
2019-02-26T00:17:21.417Z,6.30
2019-02-26T00:17:55.587Z,6.40
2019-02-26T00:18:30.132Z,6.40
2019-02-26T00:19:05.542Z,6.40
2019-02-26T00:19:41.086Z,6.30
2019-02-26T00:20:17.581Z,6.30
2019-02-26T00:20:51.880Z,6.30
2019-02-26T00:21:28.586Z,6.30
2019-02-26T00:22:02.661Z,6.30
2019-02-26T00:22:38.947Z,6.30
2019-02-26T00:23:13.500Z,6.30
2019-02-26T00:23:48.866Z,6.30
2019-02-26T00:24:24.318Z,6.30
2019-02-26T00:25:00.905Z,6.30
2019-02-26T00:25:35.054Z,6.30
2019-02-26T00:26:10.634Z,6.30
2019-02-26T00:26:45.946Z,6.20
2019-02-26T00:27:20.536Z,6.30
2019-02-26T00:27:56.410Z,6.30
2019-02-26T00:28:31.461Z,6.30
2019-02-26T00:29:06.621Z,6.30
2019-02-26T00:29:44.156Z,6.30
2019-02-26T00:30:18.742Z,6.30
2019-02-26T00:30:55.013Z,6.30
2019-02-26T00:31:30.470Z,6.30
2019-02-26T00:32:06.998Z,6.30
2019-02-26T00:32:41.387Z,6.30
2019-02-26T00:33:16.889Z,6.30
2019-02-26T00:33:52.177Z,6.30
2019-02-26T00:34:26.776Z,6.30
2019-02-26T00:35:02.047Z,6.20
2019-02-26T00:35:39.346Z,6.20
2019-02-26T00:36:15.318Z,6.20
2019-02-26T00:36:50.056Z,6.20
2019-02-26T00:37:26.267Z,6.20
2019-02-26T00:38:00.938Z,6.20
2019-02-26T00:38:37.506Z,6.20
2019-02-26T00:39:11.662Z,6.20
2019-02-26T00:39:47.422Z,6.20
2019-02-26T00:40:22.473Z,6.20
2019-02-26T00:40:57.841Z,6.20
2019-02-26T00:41:33.974Z,6.20
2019-02-26T00:42:09.541Z,6.20
2019-02-26T00:42:44.139Z,6.20
2019-02-26T00:43:23.237Z,6.20
2019-02-26T00:43:55.357Z,6.20
2019-02-26T00:44:32.723Z,6.20
2019-02-26T00:45:10.478Z,6.20
2019-02-26T00:45:44.985Z,6.20
2019-02-26T00:46:19.518Z,6.20
2019-02-26T00:46:57.199Z,6.20
2019-02-26T00:47:33.842Z,6.20
2019-02-26T00:48:06.550Z,6.20
2019-02-26T00:48:43.028Z,6.20
2019-02-26T00:49:19.091Z,6.20
2019-02-26T00:49:53.588Z,6.20
2019-02-26T00:50:30.178Z,6.20
2019-02-26T00:51:04.381Z,6.20
2019-02-26T00:51:39.914Z,6.20
2019-02-26T00:52:15.684Z,6.20
2019-02-26T00:52:52.154Z,6.20
2019-02-26T00:53:28.334Z,6.20
2019-02-26T00:54:04.094Z,6.20
2019-02-26T00:54:38.749Z,6.20
2019-02-26T00:55:13.392Z,6.20
2019-02-26T00:55:47.979Z,6.20
2019-02-26T00:56:22.787Z,6.10
2019-02-26T00:57:01.010Z,6.10
2019-02-26T00:57:36.451Z,6.20
2019-02-26T00:58:12.781Z,6.10
2019-02-26T00:58:48.368Z,6.20
2019-02-26T00:59:23.675Z,6.10
2019-02-26T01:00:00.035Z,6.10
2019-02-26T01:00:35.459Z,6.10
2019-02-26T01:01:10.651Z,6.10
2019-02-26T01:01:48.126Z,6.20
2019-02-26T01:02:22.576Z,6.20
2019-02-26T01:02:57.084Z,6.20
2019-02-26T01:03:31.685Z,6.20
2019-02-26T01:04:06.206Z,6.20
2019-02-26T01:04:41.457Z,6.20
2019-02-26T01:05:17.215Z,6.20
2019-02-26T01:05:51.814Z,6.20
2019-02-26T01:06:27.311Z,6.30
2019-02-26T01:07:03.806Z,6.30
2019-02-26T01:07:38.887Z,6.30
2019-02-26T01:08:15.293Z,6.20
2019-02-26T01:08:49.722Z,6.20
2019-02-26T01:09:25.190Z,6.20
2019-02-26T01:10:00.517Z,6.10
2019-02-26T01:10:37.551Z,6.20
2019-02-26T01:11:11.346Z,6.20
2019-02-26T01:11:47.600Z,6.10
2019-02-26T01:12:22.132Z,6.10
2019-02-26T01:12:58.569Z,6.10
2019-02-26T01:13:33.000Z,6.10
2019-02-26T01:14:07.632Z,6.10
2019-02-26T01:14:44.170Z,6.10
2019-02-26T01:15:19.562Z,6.10
2019-02-26T01:15:54.160Z,6.10
2019-02-26T01:16:28.751Z,6.10
2019-02-26T01:17:03.263Z,6.10
2019-02-26T01:17:39.598Z,6.10
2019-02-26T01:18:13.991Z,6.20
2019-02-26T01:18:49.407Z,6.20
2019-02-26T01:19:24.821Z,6.20
2019-02-26T01:20:01.102Z,6.20
2019-02-26T01:20:35.637Z,6.10
2019-02-26T01:21:10.165Z,6.20
2019-02-26T01:21:44.736Z,6.20
2019-02-26T01:22:19.348Z,6.20
2019-02-26T01:22:53.971Z,6.20
2019-02-26T01:23:28.997Z,6.20
2019-02-26T01:24:04.310Z,6.20
2019-02-26T01:24:40.034Z,6.20
2019-02-26T01:25:16.001Z,6.20
2019-02-26T01:25:54.175Z,6.20
2019-02-26T01:26:27.835Z,6.20
2019-02-26T01:27:02.538Z,6.30
2019-02-26T01:27:37.092Z,6.30
2019-02-26T01:28:14.061Z,6.30
2019-02-26T01:28:49.008Z,6.30
2019-02-26T01:29:25.914Z,6.30
2019-02-26T01:30:00.580Z,6.30
2019-02-26T01:30:36.815Z,6.30
2019-02-26T01:31:11.385Z,6.20
2019-02-26T01:31:45.921Z,6.20
2019-02-26T01:32:22.315Z,6.20
2019-02-26T01:32:59.630Z,6.20
2019-02-26T01:33:34.339Z,6.20
2019-02-26T01:34:11.325Z,6.20
2019-02-26T01:34:47.294Z,6.30
2019-02-26T01:35:21.442Z,6.30
2019-02-26T01:35:57.848Z,6.30
2019-02-26T01:36:32.192Z,6.20
2019-02-26T01:37:08.094Z,6.20
2019-02-26T01:37:43.009Z,6.20
2019-02-26T01:38:18.815Z,6.20
2019-02-26T01:38:53.821Z,6.20
2019-02-26T01:39:28.470Z,6.20
2019-02-26T01:40:03.239Z,6.30
2019-02-26T01:40:41.494Z,6.20
2019-02-26T01:41:15.546Z,6.30
2019-02-26T01:41:51.121Z,6.30
2019-02-26T01:42:27.169Z,6.20
2019-02-26T01:43:05.055Z,6.20
2019-02-26T01:43:38.954Z,6.30
2019-02-26T01:44:13.547Z,6.30
2019-02-26T01:44:48.169Z,6.20
2019-02-26T01:45:24.990Z,6.20
2019-02-26T01:45:58.991Z,6.20
2019-02-26T01:46:34.493Z,6.10
2019-02-26T01:47:09.818Z,6.10
2019-02-26T01:47:47.620Z,6.10
2019-02-26T01:48:20.777Z,6.10
2019-02-26T01:48:57.582Z,6.10
2019-02-26T01:49:31.582Z,6.10
2019-02-26T01:50:09.341Z,6.10
2019-02-26T01:50:44.924Z,6.10
2019-02-26T01:51:21.770Z,6.10
2019-02-26T01:51:55.789Z,6.10
2019-02-26T01:52:30.410Z,6.10
2019-02-26T01:53:05.016Z,6.00
2019-02-26T01:53:39.542Z,6.00
2019-02-26T01:54:14.562Z,6.00
2019-02-26T01:54:51.349Z,6.00
2019-02-26T01:55:27.694Z,6.00
2019-02-26T01:56:04.556Z,6.00
2019-02-26T01:56:38.625Z,5.90
2019-02-26T01:57:13.234Z,6.00
2019-02-26T01:57:47.837Z,6.00
2019-02-26T01:58:22.434Z,5.90
2019-02-26T01:59:02.060Z,5.90
2019-02-26T01:59:34.565Z,5.90
2019-02-26T02:00:16.966Z,5.90
2019-02-26T02:00:55.267Z,5.90
2019-02-26T02:01:27.764Z,5.90
2019-02-26T02:02:02.357Z,5.90
2019-02-26T02:02:37.229Z,5.90
2019-02-26T02:03:11.808Z,5.90
2019-02-26T02:03:47.038Z,5.90
2019-02-26T02:04:22.664Z,5.90
2019-02-26T02:04:57.984Z,5.80
2019-02-26T02:05:33.427Z,5.80
2019-02-26T02:06:10.647Z,5.80
2019-02-26T02:06:45.560Z,5.80
2019-02-26T02:07:21.342Z,5.70
2019-02-26T02:07:56.358Z,5.70
2019-02-26T02:08:31.035Z,5.70
2019-02-26T02:09:09.318Z,5.70
2019-02-26T02:09:46.522Z,5.70
2019-02-26T02:10:19.618Z,5.80
2019-02-26T02:10:58.930Z,5.70
2019-02-26T02:11:31.214Z,5.70
2019-02-26T02:12:08.710Z,5.70
2019-02-26T02:12:42.861Z,5.70
2019-02-26T02:13:17.440Z,5.70
2019-02-26T02:13:52.017Z,5.70
2019-02-26T02:14:26.556Z,5.70
2019-02-26T02:15:01.188Z,5.70
2019-02-26T02:15:37.698Z,5.70
2019-02-26T02:16:12.100Z,5.70
2019-02-26T02:16:46.759Z,5.60
2019-02-26T02:17:21.353Z,5.60
2019-02-26T02:17:57.731Z,5.60
2019-02-26T02:18:32.142Z,5.60
2019-02-26T02:19:06.801Z,5.60
2019-02-26T02:19:41.380Z,5.60
2019-02-26T02:20:20.899Z,5.60
2019-02-26T02:20:52.772Z,5.60
2019-02-26T02:21:30.428Z,5.60
2019-02-26T02:22:03.568Z,5.60
2019-02-26T02:22:39.855Z,5.60
2019-02-26T02:23:14.317Z,5.60
2019-02-26T02:23:50.783Z,5.60
2019-02-26T02:24:25.112Z,5.60
2019-02-26T02:24:59.625Z,5.60
2019-02-26T02:25:36.171Z,5.60
2019-02-26T02:26:11.615Z,5.60
2019-02-26T02:26:48.239Z,5.50
2019-02-26T02:27:26.824Z,5.60
2019-02-26T02:28:01.610Z,5.60
2019-02-26T02:28:35.674Z,5.60
2019-02-26T02:29:12.671Z,5.60
2019-02-26T02:29:48.279Z,5.50
2019-02-26T02:30:27.213Z,5.50
2019-02-26T02:30:59.197Z,5.50
2019-02-26T02:31:34.881Z,5.60
2019-02-26T02:32:10.087Z,5.50
2019-02-26T02:32:47.516Z,5.50
2019-02-26T02:33:24.190Z,5.50
2019-02-26T02:33:57.253Z,5.50
2019-02-26T02:34:33.068Z,5.50
2019-02-26T02:35:10.123Z,5.40
2019-02-26T02:35:44.914Z,5.50
2019-02-26T02:36:21.066Z,5.50
2019-02-26T02:36:55.861Z,5.50
2019-02-26T02:37:31.950Z,5.50
2019-02-26T02:38:06.630Z,5.50
2019-02-26T02:38:41.241Z,5.50
2019-02-26T02:39:18.189Z,5.50
2019-02-26T02:39:52.097Z,5.50
2019-02-26T02:40:26.711Z,5.50
2019-02-26T02:41:01.299Z,5.50
2019-02-26T02:41:35.966Z,5.50
2019-02-26T02:42:11.489Z,5.50
2019-02-26T02:42:49.155Z,5.50
2019-02-26T02:43:23.557Z,5.50
2019-02-26T02:43:58.436Z,5.50
2019-02-26T02:44:33.025Z,5.40
2019-02-26T02:45:11.369Z,5.40
2019-02-26T02:45:47.639Z,5.40
2019-02-26T02:46:22.695Z,5.40
2019-02-26T02:46:58.554Z,5.40
2019-02-26T02:47:35.797Z,5.40
2019-02-26T02:48:11.773Z,5.30
2019-02-26T02:48:46.016Z,5.30
2019-02-26T02:49:20.591Z,5.40
2019-02-26T02:49:55.189Z,5.30
2019-02-26T02:50:29.834Z,5.30
2019-02-26T02:51:05.476Z,5.30
2019-02-26T02:52:01.466Z,5.30
2019-02-26T02:52:37.930Z,5.30
2019-02-26T02:53:12.601Z,5.30
2019-02-26T02:53:47.819Z,5.30
2019-02-26T02:54:24.084Z,5.30
2019-02-26T02:54:59.671Z,5.30
2019-02-26T02:55:34.265Z,5.30
2019-02-26T02:56:10.577Z,5.30
2019-02-26T02:57:05.359Z,5.20
2019-02-26T02:57:40.812Z,5.20
2019-02-26T02:58:18.135Z,5.20
2019-02-26T02:58:51.767Z,5.20
2019-02-26T02:59:28.190Z,5.20
2019-02-26T03:00:05.428Z,5.20
2019-02-26T03:00:38.961Z,5.20
2019-02-26T03:01:14.522Z,5.20
2019-02-26T03:01:52.724Z,5.20
2019-02-26T03:02:25.965Z,5.20
2019-02-26T03:03:00.548Z,5.20
2019-02-26T03:03:35.128Z,5.20
2019-02-26T03:04:09.724Z,5.20
2019-02-26T03:04:44.305Z,5.10
2019-02-26T03:05:18.974Z,5.10
2019-02-26T03:06:12.900Z,5.10
2019-02-26T03:06:47.548Z,5.20
2019-02-26T03:07:24.357Z,5.20
2019-02-26T03:07:59.307Z,5.20
2019-02-26T03:08:33.888Z,5.20
2019-02-26T03:09:12.555Z,5.20
2019-02-26T03:09:47.717Z,5.20
2019-02-26T03:10:26.065Z,5.10
2019-02-26T03:10:58.526Z,5.10
2019-02-26T03:11:35.889Z,5.20
2019-02-26T03:12:09.365Z,5.20
2019-02-26T03:12:47.719Z,5.20
2019-02-26T03:13:22.873Z,5.20
2019-02-26T03:13:56.457Z,5.20
2019-02-26T03:14:33.804Z,5.20
2019-02-26T03:15:10.294Z,5.20
2019-02-26T03:15:44.897Z,5.20
2019-02-26T03:16:21.523Z,5.20
2019-02-26T03:16:55.702Z,5.20
2019-02-26T03:17:30.284Z,5.20
2019-02-26T03:18:07.191Z,5.20
2019-02-26T03:18:41.089Z,5.20
2019-02-26T03:19:16.995Z,5.20
2019-02-26T03:19:51.612Z,5.20
2019-02-26T03:20:28.636Z,5.20
2019-02-26T03:21:04.761Z,5.10
2019-02-26T03:21:38.768Z,5.10
2019-02-26T03:22:15.259Z,5.10
2019-02-26T03:22:49.556Z,5.10
2019-02-26T03:23:24.217Z,5.20
2019-02-26T03:24:01.039Z,5.20
2019-02-26T03:24:35.950Z,5.20
2019-02-26T03:25:17.649Z,5.20
2019-02-26T03:25:52.899Z,5.30
2019-02-26T03:26:28.182Z,5.30
2019-02-26T03:27:02.768Z,5.30
2019-02-26T03:27:39.904Z,5.30
2019-02-26T03:28:13.491Z,5.20
2019-02-26T03:28:50.693Z,5.20
2019-02-26T03:29:24.285Z,5.20
2019-02-26T03:30:01.819Z,5.20
2019-02-26T03:30:40.522Z,5.20
2019-02-26T03:31:11.770Z,5.10
2019-02-26T03:31:53.547Z,5.10
2019-02-26T03:32:22.610Z,5.10
2019-02-26T03:33:03.769Z,5.10
2019-02-26T03:33:33.465Z,5.10
2019-02-26T03:34:10.535Z,5.10
2019-02-26T03:34:44.277Z,5.10
2019-02-26T03:35:19.737Z,5.10
2019-02-26T03:35:55.165Z,5.10
2019-02-26T03:36:31.631Z,5.10
2019-02-26T03:37:08.173Z,5.10
2019-02-26T03:37:42.129Z,5.10
2019-02-26T03:38:18.142Z,5.10
2019-02-26T03:38:54.750Z,5.10
2019-02-26T03:39:29.625Z,5.10
2019-02-26T03:40:08.198Z,5.10
2019-02-26T03:40:42.679Z,5.10
2019-02-26T03:41:22.211Z,5.10
2019-02-26T03:41:54.327Z,5.10
2019-02-26T03:42:29.690Z,5.10
2019-02-26T03:43:06.908Z,5.10
2019-02-26T03:43:41.803Z,5.10
2019-02-26T03:44:16.357Z,5.00
2019-02-26T03:44:50.987Z,5.00
2019-02-26T03:45:25.556Z,5.00
2019-02-26T03:46:00.074Z,5.00
2019-02-26T03:46:34.679Z,5.00
2019-02-26T03:47:09.264Z,5.10
2019-02-26T03:47:44.058Z,5.00
2019-02-26T03:48:20.341Z,5.10
2019-02-26T03:48:54.862Z,5.10
2019-02-26T03:49:29.542Z,5.10
2019-02-26T03:50:09.341Z,5.10
2019-02-26T03:50:44.588Z,5.10
2019-02-26T03:51:18.820Z,5.10
2019-02-26T03:51:53.351Z,5.10
2019-02-26T03:52:28.981Z,5.20
2019-02-26T03:53:04.168Z,5.20
2019-02-26T03:53:39.821Z,5.10
2019-02-26T03:54:14.973Z,5.10
2019-02-26T03:54:50.675Z,5.10
2019-02-26T03:55:25.408Z,5.10
2019-02-26T03:56:04.286Z,5.00
2019-02-26T03:56:36.620Z,5.00
2019-02-26T03:57:12.111Z,5.00
2019-02-26T03:57:50.619Z,5.00
2019-02-26T03:58:23.790Z,5.00
2019-02-26T03:59:00.222Z,5.00
2019-02-26T03:59:34.583Z,5.00
2019-02-26T04:00:16.750Z,5.00
2019-02-26T04:00:50.821Z,4.90
2019-02-26T04:01:25.758Z,4.90
2019-02-26T04:02:00.617Z,4.90
2019-02-26T04:02:37.436Z,4.80
2019-02-26T04:03:12.452Z,4.80
2019-02-26T04:03:47.651Z,4.90
2019-02-26T04:04:23.122Z,4.90
2019-02-26T04:05:00.670Z,4.90
2019-02-26T04:05:34.735Z,4.90
2019-02-26T04:06:10.075Z,4.90
2019-02-26T04:06:47.039Z,4.90
2019-02-26T04:07:22.833Z,4.80
2019-02-26T04:08:04.230Z,4.80
2019-02-26T04:08:39.284Z,4.80
2019-02-26T04:09:16.609Z,4.90
2019-02-26T04:09:53.098Z,4.90
2019-02-26T04:10:26.306Z,4.90
2019-02-26T04:11:01.953Z,4.90
2019-02-26T04:11:36.636Z,4.80
2019-02-26T04:12:12.974Z,4.80
2019-02-26T04:12:48.932Z,4.80
2019-02-26T04:13:23.710Z,4.80
2019-02-26T04:13:58.318Z,4.80
2019-02-26T04:14:32.893Z,4.90
2019-02-26T04:15:13.730Z,4.90
2019-02-26T04:15:50.569Z,4.90
2019-02-26T04:16:24.535Z,4.90
2019-02-26T04:17:01.491Z,4.90
2019-02-26T04:17:36.973Z,4.90
2019-02-26T04:18:11.479Z,5.00
2019-02-26T04:18:46.074Z,5.00
2019-02-26T04:19:20.675Z,5.00
2019-02-26T04:19:55.262Z,5.00
2019-02-26T04:20:29.854Z,5.00
2019-02-26T04:21:06.082Z,5.10
2019-02-26T04:22:18.768Z,5.10
2019-02-26T04:22:56.698Z,5.10
2019-02-26T04:23:29.590Z,5.20
2019-02-26T04:24:05.780Z,5.20
2019-02-26T04:24:40.269Z,5.20
2019-02-26T04:25:18.353Z,5.20
2019-02-26T04:25:57.552Z,5.20
2019-02-26T04:26:47.419Z,5.20
2019-02-26T04:27:47.820Z,5.30
2019-02-26T04:28:42.402Z,5.30
2019-02-26T04:29:22.869Z,5.30
2019-02-26T04:30:08.301Z,5.30
2019-02-26T04:30:57.359Z,5.20
2019-02-26T04:31:44.548Z,5.20
2019-02-26T04:32:28.213Z,5.20
2019-02-26T04:33:07.216Z,5.20
2019-02-26T04:34:12.258Z,5.20
2019-02-26T04:34:51.480Z,5.20
2019-02-26T04:35:27.173Z,5.20
2019-02-26T04:36:23.934Z,5.20
2019-02-26T04:37:12.799Z,5.20
2019-02-26T04:38:06.330Z,5.20
2019-02-26T04:39:10.602Z,5.20
2019-02-26T04:39:52.871Z,5.20
2019-02-26T04:40:38.216Z,5.20
2019-02-26T04:41:15.699Z,5.20
2019-02-26T04:42:05.378Z,5.20
2019-02-26T04:42:46.075Z,5.20
2019-02-26T04:43:34.133Z,5.20
2019-02-26T04:44:34.234Z,5.30
2019-02-26T04:45:43.430Z,5.30
2019-02-26T04:46:25.630Z,5.30
2019-02-26T04:47:02.654Z,5.40
2019-02-26T04:47:40.734Z,5.30
2019-02-26T04:48:20.195Z,5.40
2019-02-26T04:48:54.601Z,5.40
2019-02-26T04:49:30.915Z,5.40
2019-02-26T04:50:09.040Z,5.40
2019-02-26T04:50:44.566Z,5.40
2019-02-26T04:51:19.338Z,5.50
2019-02-26T04:51:53.902Z,5.50
2019-02-26T04:52:29.571Z,5.50
2019-02-26T04:53:06.139Z,5.50
2019-02-26T04:53:41.122Z,5.50
2019-02-26T04:54:21.033Z,5.50
2019-02-26T04:54:52.026Z,5.50
2019-02-26T04:55:27.149Z,5.50
2019-02-26T04:56:05.388Z,5.50
2019-02-26T04:56:40.177Z,5.50
2019-02-26T04:57:15.207Z,5.50
2019-02-26T04:57:54.008Z,5.50
2019-02-26T04:58:28.426Z,5.50
2019-02-26T04:59:04.252Z,5.50
2019-02-26T04:59:41.283Z,5.50
2019-02-26T05:00:15.401Z,5.50
2019-02-26T05:00:49.914Z,5.50
2019-02-26T05:01:24.598Z,5.50
2019-02-26T05:01:59.122Z,5.60
2019-02-26T05:02:33.967Z,5.60
2019-02-26T05:03:11.135Z,5.50
2019-02-26T05:03:44.875Z,5.50
2019-02-26T05:04:19.446Z,5.50
2019-02-26T05:04:54.039Z,5.50
2019-02-26T05:05:31.232Z,5.50
2019-02-26T05:06:05.912Z,5.50
2019-02-26T05:06:41.226Z,5.50
2019-02-26T05:07:17.286Z,5.50
2019-02-26T05:07:51.998Z,5.50
2019-02-26T05:08:26.765Z,5.50
2019-02-26T05:09:02.682Z,5.50
2019-02-26T05:09:37.608Z,5.50
2019-02-26T05:10:12.173Z,5.50
2019-02-26T05:10:48.918Z,5.50
2019-02-26T05:11:31.568Z,5.50
2019-02-26T05:11:59.056Z,5.50
2019-02-26T05:12:35.065Z,5.50
2019-02-26T05:13:09.885Z,5.50
2019-02-26T05:13:45.042Z,5.50
2019-02-26T05:14:23.003Z,5.50
2019-02-26T05:14:55.790Z,5.50
2019-02-26T05:15:33.080Z,5.50
2019-02-26T05:16:06.489Z,5.50
2019-02-26T05:16:41.195Z,5.50
2019-02-26T05:17:15.696Z,5.50
2019-02-26T05:17:50.194Z,5.50
2019-02-26T05:18:26.068Z,5.50
2019-02-26T05:19:00.907Z,5.40
2019-02-26T05:19:36.470Z,5.30
2019-02-26T05:20:13.457Z,5.30
2019-02-26T05:20:48.380Z,5.30
2019-02-26T05:21:24.466Z,5.30
2019-02-26T05:22:01.671Z,5.50
2019-02-26T05:22:35.732Z,5.30
2019-02-26T05:23:10.230Z,5.30
2019-02-26T05:23:46.603Z,5.30
2019-02-26T05:24:21.926Z,5.30
2019-02-26T05:24:57.138Z,5.30
2019-02-26T05:25:34.404Z,5.30
2019-02-26T05:26:11.359Z,5.30
2019-02-26T05:26:44.259Z,5.30
2019-02-26T05:27:22.020Z,5.40
2019-02-26T05:27:55.045Z,5.40
2019-02-26T05:28:29.887Z,5.30
2019-02-26T05:29:07.879Z,5.30
2019-02-26T05:29:43.437Z,5.30
2019-02-26T05:30:21.741Z,5.30
2019-02-26T05:30:55.111Z,5.30
2019-02-26T05:31:32.025Z,5.30
2019-02-26T05:32:09.226Z,5.30
2019-02-26T05:32:42.144Z,5.30
2019-02-26T05:33:18.378Z,5.30
2019-02-26T05:33:55.378Z,5.30
2019-02-26T05:34:29.211Z,5.20
2019-02-26T05:35:04.144Z,5.20
2019-02-26T05:35:40.732Z,5.10
2019-02-26T05:36:16.946Z,5.10
2019-02-26T05:36:51.042Z,5.10
2019-02-26T05:37:28.491Z,5.10
2019-02-26T05:38:06.080Z,5.00
2019-02-26T05:38:38.013Z,5.00
2019-02-26T05:39:14.547Z,5.00
2019-02-26T05:39:51.052Z,4.90
2019-02-26T05:40:25.065Z,4.90
2019-02-26T05:40:59.582Z,4.90
2019-02-26T05:41:35.431Z,4.90
2019-02-26T05:42:10.023Z,4.90
2019-02-26T05:42:44.670Z,4.80
2019-02-26T05:43:20.418Z,4.80
2019-02-26T05:43:58.231Z,4.80
2019-02-26T05:44:31.680Z,4.70
2019-02-26T05:45:09.165Z,4.70
2019-02-26T05:45:43.081Z,4.60
2019-02-26T05:46:19.542Z,4.60
2019-02-26T05:46:56.105Z,4.60
2019-02-26T05:47:30.072Z,4.70
2019-02-26T05:48:04.746Z,4.70
2019-02-26T05:48:39.922Z,4.80
2019-02-26T05:49:17.104Z,4.90
2019-02-26T05:49:51.638Z,5.00
2019-02-26T05:50:26.161Z,5.00
2019-02-26T05:51:02.973Z,5.00
2019-02-26T05:51:38.240Z,5.00
2019-02-26T05:52:12.929Z,5.00
2019-02-26T05:52:49.717Z,5.10
2019-02-26T05:53:23.674Z,5.10
2019-02-26T05:54:01.292Z,5.10
2019-02-26T05:54:34.540Z,5.10
2019-02-26T05:55:09.286Z,5.10
2019-02-26T05:55:47.082Z,5.10
2019-02-26T05:56:20.728Z,5.10
2019-02-26T05:56:56.442Z,5.00
2019-02-26T05:57:32.636Z,5.00
2019-02-26T05:58:09.808Z,5.00
2019-02-26T05:58:44.763Z,5.00
2019-02-26T05:59:21.766Z,5.00
2019-02-26T05:59:56.108Z,5.00
2019-02-26T06:00:33.295Z,5.00
2019-02-26T06:01:06.833Z,5.00
2019-02-26T06:01:41.324Z,5.00
2019-02-26T06:02:18.471Z,4.90
2019-02-26T06:02:52.036Z,4.90
2019-02-26T06:03:26.536Z,4.90
2019-02-26T06:04:04.788Z,4.90
2019-02-26T06:04:41.039Z,4.90
2019-02-26T06:05:17.606Z,4.90
2019-02-26T06:05:52.817Z,4.90
2019-02-26T06:06:27.641Z,4.90
2019-02-26T06:07:02.818Z,4.90
2019-02-26T06:07:38.788Z,4.90
2019-02-26T06:08:13.591Z,4.90
2019-02-26T06:08:48.204Z,4.90
2019-02-26T06:09:25.510Z,4.90
2019-02-26T06:09:59.206Z,4.90
2019-02-26T06:10:33.867Z,4.90
2019-02-26T06:11:08.397Z,4.90
2019-02-26T06:11:47.886Z,4.90
2019-02-26T06:12:19.293Z,4.90
2019-02-26T06:12:53.865Z,5.00
2019-02-26T06:13:29.543Z,5.00
2019-02-26T06:14:07.132Z,5.00
2019-02-26T06:14:41.421Z,5.00
2019-02-26T06:15:15.912Z,5.00
2019-02-26T06:15:51.520Z,5.00
2019-02-26T06:16:28.887Z,5.10
2019-02-26T06:17:03.116Z,5.00
2019-02-26T06:17:40.524Z,5.10
2019-02-26T06:18:13.806Z,5.10
2019-02-26T06:18:49.085Z,5.10
2019-02-26T06:19:40.180Z,5.10
2019-02-26T06:20:18.503Z,5.00
2019-02-26T06:20:53.534Z,5.00
2019-02-26T06:21:29.202Z,5.00
2019-02-26T06:22:03.697Z,5.00
2019-02-26T06:22:38.274Z,5.00
2019-02-26T06:23:12.773Z,5.10
2019-02-26T06:23:54.633Z,5.20
2019-02-26T06:24:29.692Z,5.20
2019-02-26T06:25:09.545Z,5.30
2019-02-26T06:25:41.925Z,5.40
2019-02-26T06:26:17.785Z,5.50
2019-02-26T06:26:52.852Z,5.50
2019-02-26T06:27:27.516Z,5.50
2019-02-26T06:28:04.516Z,5.50
2019-02-26T06:28:40.394Z,5.50
2019-02-26T06:29:19.952Z,5.50
2019-02-26T06:29:52.884Z,5.50
2019-02-26T06:30:26.934Z,5.50
2019-02-26T06:31:01.540Z,5.50
2019-02-26T06:31:37.667Z,5.60
2019-02-26T06:32:16.729Z,5.60
2019-02-26T06:32:51.235Z,5.60
2019-02-26T06:33:25.725Z,5.50
2019-02-26T06:34:03.537Z,5.60
2019-02-26T06:34:36.430Z,5.50
2019-02-26T06:35:16.085Z,5.50
2019-02-26T06:35:49.978Z,5.50
2019-02-26T06:36:25.885Z,5.50
2019-02-26T06:37:13.828Z,5.50
2019-02-26T06:37:49.090Z,5.50
2019-02-26T06:38:25.866Z,5.60
2019-02-26T06:39:01.517Z,5.50
2019-02-26T06:39:36.321Z,5.50
2019-02-26T06:40:13.264Z,5.50
2019-02-26T06:40:49.125Z,5.50
2019-02-26T06:41:23.988Z,5.60
2019-02-26T06:41:58.492Z,5.60
2019-02-26T06:42:33.765Z,5.60
2019-02-26T06:43:09.280Z,5.60
2019-02-26T06:43:47.557Z,5.60
2019-02-26T06:44:20.047Z,5.60
2019-02-26T06:44:54.616Z,5.60
2019-02-26T06:45:29.156Z,5.60
2019-02-26T06:46:05.327Z,5.60
2019-02-26T06:46:39.956Z,5.70
2019-02-26T06:47:14.565Z,5.70
2019-02-26T06:47:51.442Z,5.70
2019-02-26T06:48:27.582Z,5.70
2019-02-26T06:49:01.593Z,5.70
2019-02-26T06:49:36.084Z,5.70
2019-02-26T06:50:13.189Z,5.70
2019-02-26T06:50:48.315Z,5.70
2019-02-26T06:51:24.306Z,5.70
2019-02-26T06:51:59.473Z,5.70
2019-02-26T06:52:37.135Z,5.70
2019-02-26T06:53:11.082Z,5.70
2019-02-26T06:53:49.252Z,5.70
2019-02-26T06:54:25.056Z,5.70
2019-02-26T06:55:00.082Z,5.70
2019-02-26T06:55:35.342Z,5.70
2019-02-26T06:56:09.949Z,5.70
2019-02-26T06:56:46.206Z,5.70
2019-02-26T06:57:21.606Z,5.70
2019-02-26T06:58:00.176Z,5.80
2019-02-26T06:58:35.792Z,5.80
2019-02-26T06:59:36.875Z,5.90
2019-02-26T07:00:16.221Z,6.00
2019-02-26T07:00:54.697Z,6.00
2019-02-26T07:01:27.810Z,6.10
2019-02-26T07:02:02.312Z,6.20
2019-02-26T07:02:36.944Z,6.20
2019-02-26T07:03:11.438Z,6.20
2019-02-26T07:03:45.945Z,6.30
2019-02-26T07:04:20.436Z,6.30
2019-02-26T07:04:55.356Z,6.30
2019-02-26T07:05:29.865Z,6.30
2019-02-26T07:06:04.972Z,6.30
2019-02-26T07:06:39.709Z,6.30
2019-02-26T07:07:14.575Z,6.30
2019-02-26T07:07:49.345Z,6.40
2019-02-26T07:08:25.997Z,6.40
2019-02-26T07:09:00.067Z,6.40
2019-02-26T07:09:36.364Z,6.40
2019-02-26T07:10:18.322Z,6.40
2019-02-26T07:10:51.205Z,6.40
2019-02-26T07:11:27.694Z,6.40
2019-02-26T07:12:01.965Z,6.40
2019-02-26T07:12:38.261Z,6.40
2019-02-26T07:13:14.144Z,6.30
2019-02-26T07:13:48.765Z,6.30
2019-02-26T07:14:24.980Z,6.30
2019-02-26T07:14:59.447Z,6.20
2019-02-26T07:15:33.938Z,6.20
2019-02-26T07:16:08.607Z,6.20
2019-02-26T07:16:43.327Z,6.20
2019-02-26T07:17:19.510Z,6.20
2019-02-26T07:17:54.502Z,6.20
2019-02-26T07:18:29.005Z,6.20
2019-02-26T07:19:04.412Z,6.20
2019-02-26T07:19:39.758Z,6.20
2019-02-26T07:20:14.265Z,6.20
2019-02-26T07:20:50.660Z,6.30
2019-02-26T07:21:25.031Z,6.30
2019-02-26T07:21:59.526Z,6.30
2019-02-26T07:22:34.090Z,6.40
2019-02-26T07:23:10.577Z,6.40
2019-02-26T07:23:45.297Z,6.40
2019-02-26T07:24:22.564Z,6.40
2019-02-26T07:24:56.344Z,6.40
2019-02-26T07:25:31.772Z,6.40
2019-02-26T07:26:07.691Z,6.30
2019-02-26T07:26:44.086Z,6.30
2019-02-26T07:27:18.686Z,6.30
2019-02-26T07:27:54.148Z,6.30
2019-02-26T07:28:29.370Z,6.30
2019-02-26T07:29:05.713Z,6.30
2019-02-26T07:29:42.375Z,6.30
2019-02-26T07:30:16.364Z,6.20
2019-02-26T07:30:50.936Z,6.20
2019-02-26T07:31:26.579Z,6.20
2019-02-26T07:32:01.687Z,6.20
2019-02-26T07:32:38.264Z,6.20
2019-02-26T07:33:14.990Z,6.20
2019-02-26T07:33:48.557Z,6.20
2019-02-26T07:34:27.332Z,6.10
2019-02-26T07:34:59.361Z,6.20
2019-02-26T07:35:35.159Z,6.10
2019-02-26T07:36:10.086Z,6.20
2019-02-26T07:36:45.698Z,6.10
2019-02-26T07:37:20.832Z,6.20
2019-02-26T07:37:56.733Z,6.20
2019-02-26T07:38:40.600Z,6.20
2019-02-26T07:39:10.284Z,6.20
2019-02-26T07:39:46.709Z,6.20
2019-02-26T07:40:20.909Z,6.20
2019-02-26T07:40:56.554Z,6.20
2019-02-26T07:41:31.614Z,6.20
2019-02-26T07:42:07.400Z,6.20
2019-02-26T07:42:44.768Z,6.20
2019-02-26T07:43:19.975Z,6.10
2019-02-26T07:43:54.897Z,6.10
2019-02-26T07:44:29.437Z,6.10
2019-02-26T07:45:14.658Z,6.20
2019-02-26T07:45:41.946Z,6.20
2019-02-26T07:46:17.520Z,6.20
2019-02-26T07:46:52.908Z,6.20
2019-02-26T07:47:29.479Z,6.20
2019-02-26T07:48:03.662Z,6.20
2019-02-26T07:48:38.543Z,6.20
2019-02-26T07:49:13.031Z,6.20
2019-02-26T07:49:47.595Z,6.20
2019-02-26T07:50:22.077Z,6.20
2019-02-26T07:50:56.564Z,6.20
2019-02-26T07:51:33.268Z,6.30
2019-02-26T07:52:08.753Z,6.30
2019-02-26T07:52:43.544Z,6.30
2019-02-26T07:53:19.735Z,6.30
2019-02-26T07:53:56.502Z,6.40
2019-02-26T07:54:30.736Z,6.40
2019-02-26T07:55:08.988Z,6.40
2019-02-26T07:55:43.358Z,6.40
2019-02-26T07:56:17.835Z,6.40
2019-02-26T07:56:54.633Z,6.40
2019-02-26T07:57:28.595Z,6.40
2019-02-26T07:58:03.099Z,6.30
2019-02-26T07:58:38.972Z,6.30
2019-02-26T07:59:15.057Z,6.30
2019-02-26T07:59:50.241Z,6.40
2019-02-26T08:00:24.909Z,6.40
2019-02-26T08:00:59.430Z,6.40
2019-02-26T08:01:35.398Z,6.40