createdAt,value
2023-04-06T00:04:45.118Z,1.20
2023-04-06T00:09:48.720Z,0.90
2023-04-06T00:14:50.814Z,1.10
2023-04-06T00:19:53.204Z,1.00
2023-04-06T00:24:57.166Z,1.20
2023-04-06T00:29:59.505Z,1.00
2023-04-06T00:35:01.691Z,0.80
2023-04-06T00:40:05.887Z,0.70
2023-04-06T00:45:09.310Z,0.90
2023-04-06T00:50:11.879Z,1.10
2023-04-06T00:55:15.621Z,0.80
2023-04-06T01:00:18.577Z,0.60
2023-04-06T01:05:21.370Z,0.80
2023-04-06T01:10:29.221Z,1.40
2023-04-06T01:15:32.508Z,0.90
2023-04-06T01:20:34.911Z,0.50
2023-04-06T01:25:39.187Z,0.70
2023-04-06T01:30:41.454Z,0.40
2023-04-06T01:35:44.094Z,0.40
2023-04-06T01:40:47.704Z,0.20
2023-04-06T01:45:49.847Z,0.10
2023-04-06T01:50:52.172Z,0.00
2023-04-06T01:55:55.548Z,0.30
2023-04-06T02:00:57.808Z,0.20
2023-04-06T02:06:00.207Z,0.10
2023-04-06T02:11:03.824Z,-0.10
2023-04-06T02:16:06.005Z,-0.20
2023-04-06T02:21:08.248Z,-0.10
2023-04-06T02:26:11.641Z,-0.20
2023-04-06T02:31:16.044Z,0.10
2023-04-06T02:36:18.357Z,0.20
2023-04-06T02:41:21.843Z,-0.10
2023-04-06T02:46:24.066Z,-0.30
2023-04-06T02:51:26.983Z,-0.50
2023-04-06T02:56:30.451Z,-0.60
2023-04-06T03:01:32.385Z,-0.60
2023-04-06T03:06:34.555Z,-0.60
2023-04-06T03:11:38.486Z,-0.70
2023-04-06T03:16:40.473Z,-0.70
2023-04-06T03:21:42.391Z,-0.80
2023-04-06T03:26:46.000Z,-0.60
2023-04-06T03:31:47.843Z,-0.70
2023-04-06T03:37:02.922Z,-0.80
2023-04-06T03:42:12.464Z,-0.90
2023-04-06T03:47:14.512Z,-0.80
2023-04-06T03:52:17.253Z,-0.70
2023-04-06T03:57:20.870Z,-0.90
2023-04-06T04:02:23.294Z,-0.90
2023-04-06T04:07:25.700Z,-1.00
2023-04-06T04:12:28.983Z,-0.80
2023-04-06T04:17:31.167Z,-0.60
2023-04-06T04:22:33.928Z,-0.70
2023-04-06T04:27:37.698Z,-0.70
2023-04-06T04:32:39.928Z,-0.80
2023-04-06T04:37:42.631Z,-0.50
2023-04-06T04:42:46.208Z,-0.40
2023-04-06T04:47:48.393Z,-0.60
2023-04-06T04:52:53.707Z,-0.80
2023-04-06T04:57:57.605Z,-0.80
2023-04-06T05:02:59.814Z,-0.40
2023-04-06T05:08:02.473Z,-0.40
2023-04-06T05:13:06.741Z,-0.50
2023-04-06T05:18:09.006Z,-0.60
2023-04-06T05:23:11.375Z,-0.90
2023-04-06T05:28:15.409Z,0.30
2023-04-06T05:33:17.490Z,0.20
2023-04-06T05:38:19.811Z,0.10
2023-04-06T05:43:23.492Z,-0.30
2023-04-06T05:48:26.219Z,-0.40
2023-04-06T05:53:30.163Z,-0.40
2023-04-06T05:58:34.007Z,-0.20
2023-04-06T06:03:36.118Z,-0.10
2023-04-06T06:08:37.938Z,-0.10
2023-04-06T06:13:41.586Z,0.40
2023-04-06T06:18:43.809Z,1.10
2023-04-06T06:23:46.149Z,1.70
2023-04-06T06:28:49.927Z,2.30
2023-04-06T06:33:52.600Z,2.70
2023-04-06T06:38:55.054Z,3.20
2023-04-06T06:43:58.954Z,3.70
2023-04-06T06:49:01.688Z,4.40
2023-04-06T06:54:04.210Z,4.70
2023-04-06T06:59:08.129Z,5.10
2023-04-06T07:04:11.243Z,5.80
2023-04-06T07:09:13.796Z,6.30
2023-04-06T07:14:18.037Z,6.80
2023-04-06T07:19:20.120Z,7.30
2023-04-06T07:24:22.636Z,7.70
2023-04-06T07:29:26.239Z,8.10
2023-04-06T07:34:28.520Z,8.50
2023-04-06T07:39:31.335Z,8.90
2023-04-06T07:44:35.127Z,9.40
2023-04-06T07:49:37.418Z,9.40
2023-04-06T07:54:40.223Z,8.20
2023-04-06T07:59:44.049Z,9.20
2023-04-06T08:04:47.317Z,9.50
2023-04-06T08:09:49.611Z,8.60
2023-04-06T08:14:53.279Z,8.80
2023-04-06T08:19:55.447Z,9.00
2023-04-06T08:24:57.791Z,9.60
2023-04-06T08:30:01.813Z,9.10
2023-04-06T08:35:04.533Z,8.90
2023-04-06T08:40:07.961Z,9.40
2023-04-06T08:45:13.236Z,9.20
2023-04-06T08:50:16.084Z,10.40
2023-04-06T08:55:18.631Z,11.10
2023-04-06T09:00:23.197Z,12.70
2023-04-06T09:05:27.836Z,13.90
2023-04-06T09:10:31.283Z,14.30
2023-04-06T09:15:34.910Z,15.40
2023-04-06T09:20:37.178Z,15.60
2023-04-06T09:25:39.577Z,15.30
2023-04-06T09:30:51.988Z,15.30
2023-04-06T09:35:54.315Z,16.00
2023-04-06T09:41:01.300Z,16.90
2023-04-06T09:46:07.054Z,16.60
2023-04-06T09:51:11.830Z,17.50
2023-04-06T09:56:19.276Z,17.70
2023-04-06T10:01:24.750Z,18.50
2023-04-06T10:06:30.786Z,19.40
2023-04-06T10:11:33.807Z,19.20
2023-04-06T10:16:38.101Z,19.20
2023-04-06T10:21:42.350Z,19.40
2023-04-06T10:26:44.990Z,20.00
2023-04-06T10:31:51.968Z,19.80
2023-04-06T10:36:54.226Z,17.60
2023-04-06T10:41:56.812Z,18.30
2023-04-06T10:47:02.783Z,20.10
2023-04-06T10:52:05.749Z,21.40
2023-04-06T10:57:07.958Z,21.50
2023-04-06T11:02:21.079Z,21.80
2023-04-06T11:07:26.217Z,21.80
2023-04-06T11:12:30.147Z,22.70
2023-04-06T11:17:34.798Z,22.30
2023-04-06T11:22:37.262Z,21.30
2023-04-06T11:27:39.385Z,21.00
2023-04-06T11:32:44.677Z,21.10
2023-04-06T11:37:47.044Z,21.80
2023-04-06T11:42:55.048Z,22.30
2023-04-06T11:48:02.635Z,23.40
2023-04-06T11:53:05.240Z,24.30
2023-04-06T11:58:08.218Z,24.10
2023-04-06T12:03:11.816Z,23.10
2023-04-06T12:08:13.982Z,23.90
2023-04-06T12:13:16.750Z,23.80
2023-04-06T12:18:20.374Z,22.90
2023-04-06T12:23:22.446Z,22.90
2023-04-06T12:28:28.077Z,23.70
2023-04-06T12:33:31.716Z,24.00
2023-04-06T12:38:33.854Z,24.80
2023-04-06T12:43:35.874Z,25.80
2023-04-06T12:48:40.369Z,24.90
2023-04-06T12:53:43.324Z,25.00
2023-04-06T12:58:45.547Z,25.70
2023-04-06T13:03:49.295Z,25.20
2023-04-06T13:08:52.052Z,24.80
2023-04-06T13:13:54.090Z,25.90
2023-04-06T13:18:57.850Z,25.10
2023-04-06T13:23:59.908Z,24.80
2023-04-06T13:29:03.713Z,26.00
2023-04-06T13:34:07.546Z,23.10
2023-04-06T13:39:09.627Z,26.10
2023-04-06T13:44:12.053Z,27.00
2023-04-06T13:49:16.677Z,27.00
2023-04-06T13:54:19.245Z,27.10
2023-04-06T13:59:21.723Z,26.90
2023-04-06T14:04:25.200Z,25.30
2023-04-06T14:09:27.438Z,24.40
2023-04-06T14:14:29.930Z,24.20
2023-04-06T14:19:33.819Z,26.10
2023-04-06T14:24:36.389Z,24.70
2023-04-06T14:29:39.142Z,25.70
2023-04-06T14:34:43.798Z,26.00
2023-04-06T14:39:46.362Z,25.40
2023-04-06T14:44:49.886Z,25.90
2023-04-06T14:49:54.531Z,25.80
2023-04-06T14:54:56.778Z,26.00
2023-04-06T14:59:58.650Z,25.50
2023-04-06T15:05:02.494Z,24.10
2023-04-06T15:10:05.014Z,22.30
2023-04-06T15:15:08.549Z,22.00
2023-04-06T15:20:13.085Z,20.80
2023-04-06T15:25:15.739Z,20.50
2023-04-06T15:30:18.164Z,21.70
2023-04-06T15:35:22.142Z,22.10
2023-04-06T15:40:24.300Z,21.70
2023-04-06T15:45:27.569Z,21.50
2023-04-06T15:50:31.703Z,20.30
2023-04-06T15:55:33.734Z,19.90
2023-04-06T16:00:35.908Z,19.40
2023-04-06T16:05:48.964Z,18.90
2023-04-06T16:11:01.928Z,18.00
2023-04-06T16:16:05.177Z,17.40
2023-04-06T16:21:09.010Z,17.00
2023-04-06T16:26:14.420Z,16.20
2023-04-06T16:31:22.281Z,16.00
2023-04-06T16:36:27.729Z,15.40
2023-04-06T16:41:31.231Z,14.90
2023-04-06T16:46:34.258Z,14.70
2023-04-06T16:51:38.081Z,14.20
2023-04-06T16:56:40.373Z,14.00
2023-04-06T17:01:42.966Z,13.60
2023-04-06T17:06:46.696Z,13.10
2023-04-06T17:11:48.954Z,12.80
2023-04-06T17:16:51.118Z,12.70
2023-04-06T17:21:55.498Z,12.40
2023-04-06T17:26:58.065Z,12.10
2023-04-06T17:32:01.267Z,11.80
2023-04-06T17:37:04.886Z,11.50
2023-04-06T17:42:07.094Z,11.20
2023-04-06T17:47:09.748Z,11.00
2023-04-06T17:52:13.351Z,10.70
2023-04-06T17:57:16.026Z,10.50
2023-04-06T18:02:20.226Z,10.30
2023-04-06T18:07:24.351Z,10.10
2023-04-06T18:12:26.628Z,9.90
2023-04-06T18:17:29.310Z,9.80
2023-04-06T18:22:36.877Z,9.60
2023-04-06T18:27:39.255Z,9.30
2023-04-06T18:32:42.035Z,9.20
2023-04-06T18:37:46.431Z,9.10
2023-04-06T18:42:48.802Z,9.10
2023-04-06T18:47:51.733Z,9.10
2023-04-06T18:52:55.348Z,9.10
2023-04-06T18:57:58.979Z,8.90
2023-04-06T19:03:02.666Z,8.70
2023-04-06T19:08:07.086Z,8.60
2023-04-06T19:13:09.750Z,8.60
2023-04-06T19:18:12.144Z,8.70
2023-04-06T19:23:16.816Z,8.70
2023-04-06T19:28:19.476Z,8.80
2023-04-06T19:33:21.923Z,8.80
2023-04-06T19:39:08.168Z,9.20
2023-04-06T19:44:27.111Z,8.80
2023-04-06T19:49:32.268Z,8.90
2023-04-06T19:54:47.198Z,8.90
2023-04-06T19:59:51.196Z,8.90
2023-04-06T20:04:53.509Z,8.80
2023-04-06T20:09:55.881Z,8.70
2023-04-06T20:14:59.348Z,8.70
2023-04-06T20:20:01.551Z,8.80
2023-04-06T20:25:04.128Z,9.00
2023-04-06T20:30:09.800Z,9.20
2023-04-06T20:35:12.175Z,9.40
2023-04-06T20:40:14.829Z,9.50
2023-04-06T20:45:19.177Z,9.50
2023-04-06T20:50:21.619Z,9.50
2023-04-06T20:55:23.974Z,9.50
2023-04-06T21:00:27.531Z,9.40
2023-04-06T21:05:30.244Z,9.40
2023-04-06T21:10:32.648Z,9.50
2023-04-06T21:15:36.521Z,9.30
2023-04-06T21:20:40.035Z,9.30
2023-04-06T21:25:42.887Z,9.10
2023-04-06T21:30:47.252Z,9.10
2023-04-06T21:35:49.893Z,9.10
2023-04-06T21:41:01.054Z,9.10
2023-04-06T21:46:05.135Z,9.10
2023-04-06T21:51:07.692Z,9.00
2023-04-06T21:56:10.758Z,8.90
2023-04-06T22:01:14.776Z,8.70
2023-04-06T22:06:16.762Z,8.70
2023-04-06T22:11:18.791Z,8.60
2023-04-06T22:16:22.858Z,8.60
2023-04-06T22:21:25.112Z,8.50
2023-04-06T22:26:27.405Z,8.60
2023-04-06T22:31:31.019Z,8.40
2023-04-06T22:36:33.182Z,8.30
2023-04-06T22:41:35.076Z,8.40
2023-04-06T22:46:39.117Z,8.50
2023-04-06T22:51:42.303Z,8.50
2023-04-06T22:56:44.708Z,8.30
2023-04-06T23:01:48.120Z,8.30
2023-04-06T23:06:50.062Z,8.50
2023-04-06T23:11:52.550Z,8.70
2023-04-06T23:16:56.467Z,8.80
2023-04-06T23:21:58.698Z,8.70
2023-04-06T23:27:01.048Z,8.70
2023-04-06T23:32:04.980Z,8.60
2023-04-06T23:37:07.396Z,8.50
2023-04-06T23:42:09.629Z,8.40
2023-04-06T23:47:13.367Z,8.50
2023-04-06T23:52:15.746Z,8.50
2023-04-06T23:57:17.981Z,8.40
