createdAt,value
2023-04-23T00:00:16.725Z,-2.20
2023-04-23T00:02:47.459Z,-2.04
2023-04-23T00:05:17.272Z,-1.95
2023-04-23T00:07:46.581Z,-1.83
2023-04-23T00:10:15.649Z,-1.82
2023-04-23T00:12:44.710Z,-1.84
2023-04-23T00:15:14.929Z,-1.89
2023-04-23T00:17:43.815Z,-1.87
2023-04-23T00:20:12.746Z,-1.72
2023-04-23T00:22:41.860Z,-1.52
2023-04-23T00:25:11.674Z,-1.38
2023-04-23T00:27:40.503Z,-1.18
2023-04-23T00:30:10.550Z,-0.96
2023-04-23T00:32:40.166Z,-0.64
2023-04-23T00:35:09.486Z,-0.38
2023-04-23T00:37:38.433Z,-0.21
2023-04-23T00:40:08.362Z,-0.03
2023-04-23T00:42:39.387Z,0.19
2023-04-23T00:45:09.955Z,0.36
2023-04-23T00:47:38.959Z,0.45
2023-04-23T00:50:08.935Z,0.55
2023-04-23T00:52:39.650Z,0.73
2023-04-23T00:55:09.738Z,0.89
2023-04-23T00:57:39.742Z,0.95
2023-04-23T01:00:10.591Z,1.03
2023-04-23T01:02:39.932Z,1.07
2023-04-23T01:05:12.051Z,1.24
2023-04-23T01:07:41.612Z,1.44
2023-04-23T01:10:11.619Z,1.64
2023-04-23T01:12:40.881Z,1.79
2023-04-23T01:15:10.766Z,1.99
2023-04-23T01:17:39.869Z,2.60
2023-04-23T01:20:10.189Z,3.81
2023-04-23T01:22:39.301Z,4.97
2023-04-23T01:25:09.113Z,5.71
2023-04-23T01:27:38.061Z,6.23
2023-04-23T01:30:08.209Z,7.06
2023-04-23T01:32:37.436Z,8.04
2023-04-23T01:35:08.570Z,9.07
2023-04-23T01:37:39.379Z,10.30
2023-04-23T01:40:09.177Z,11.59
2023-04-23T01:42:38.999Z,12.30
2023-04-23T01:45:09.703Z,12.50
2023-04-23T01:47:38.852Z,12.98
2023-04-23T01:50:09.089Z,13.59
2023-04-23T01:52:38.013Z,14.28
2023-04-23T01:55:07.083Z,14.86
2023-04-23T01:57:36.899Z,15.26
2023-04-23T02:00:14.556Z,15.26
2023-04-23T02:02:45.470Z,15.50
2023-04-23T02:05:19.512Z,15.95
2023-04-23T02:07:51.208Z,16.58
2023-04-23T02:10:21.195Z,17.28
2023-04-23T02:12:50.379Z,17.91
2023-04-23T02:15:20.578Z,18.31
2023-04-23T02:17:51.817Z,18.77
2023-04-23T02:20:22.240Z,18.66
2023-04-23T02:22:51.735Z,18.54
2023-04-23T02:25:22.445Z,18.94
2023-04-23T02:27:51.741Z,18.91
2023-04-23T02:30:20.794Z,18.87
2023-04-23T02:32:50.592Z,19.55
2023-04-23T02:35:19.652Z,20.34
2023-04-23T02:37:48.500Z,20.81
2023-04-23T02:40:17.370Z,21.33
2023-04-23T02:42:46.281Z,21.61
2023-04-23T02:45:15.149Z,21.97
2023-04-23T02:47:43.945Z,22.33
2023-04-23T02:50:13.929Z,22.22
2023-04-23T02:52:42.770Z,21.70
2023-04-23T02:55:11.768Z,21.69
2023-04-23T02:57:40.875Z,21.86
2023-04-23T03:00:12.560Z,22.48
2023-04-23T03:02:44.390Z,22.79
2023-04-23T03:05:13.684Z,22.84
2023-04-23T03:07:43.213Z,22.78
2023-04-23T03:10:12.379Z,22.58
2023-04-23T03:12:41.266Z,22.53
2023-04-23T03:15:10.465Z,22.79
2023-04-23T03:17:39.699Z,22.66
2023-04-23T03:20:10.938Z,22.54
2023-04-23T03:22:40.879Z,22.75
2023-04-23T03:25:10.292Z,22.86
2023-04-23T03:27:45.088Z,22.82
2023-04-23T03:30:13.994Z,23.00
2023-04-23T03:32:42.882Z,23.19
2023-04-23T03:35:13.165Z,23.63
2023-04-23T03:37:46.145Z,24.08
2023-04-23T03:40:16.027Z,24.32
2023-04-23T03:42:49.174Z,24.32
2023-04-23T03:45:20.852Z,24.41
2023-04-23T03:47:50.089Z,24.59
2023-04-23T03:50:20.199Z,24.64
2023-04-23T03:53:00.201Z,25.12
2023-04-23T03:55:49.036Z,25.46
2023-04-23T03:58:18.665Z,25.38
2023-04-23T04:00:50.093Z,25.02
2023-04-23T04:03:19.657Z,25.03
2023-04-23T04:05:48.731Z,25.04
2023-04-23T04:08:17.573Z,25.06
2023-04-23T04:10:46.664Z,25.37
2023-04-23T04:13:16.618Z,25.63
2023-04-23T04:15:45.672Z,24.85
2023-04-23T04:18:14.514Z,24.44
2023-04-23T04:20:44.924Z,24.36
2023-04-23T04:23:13.970Z,24.85
2023-04-23T04:25:42.856Z,25.81
2023-04-23T04:28:12.498Z,26.13
2023-04-23T04:30:43.191Z,25.74
2023-04-23T04:33:12.216Z,25.89
2023-04-23T04:35:40.990Z,26.07
2023-04-23T04:38:10.321Z,25.72
2023-04-23T04:40:39.195Z,25.30
2023-04-23T04:43:08.061Z,25.71
2023-04-23T04:45:36.983Z,26.34
2023-04-23T04:48:06.025Z,27.05
2023-04-23T04:50:35.098Z,26.88
2023-04-23T04:53:03.963Z,26.69
2023-04-23T04:55:32.748Z,26.52
2023-04-23T04:58:01.725Z,25.98
2023-04-23T05:00:32.289Z,25.75
2023-04-23T05:03:01.772Z,25.67
2023-04-23T05:05:30.776Z,25.57
2023-04-23T05:08:05.857Z,25.52
2023-04-23T05:10:34.984Z,25.96
2023-04-23T05:13:04.402Z,26.34
2023-04-23T05:15:33.209Z,26.53
2023-04-23T05:18:05.136Z,26.02
2023-04-23T05:20:34.099Z,25.43
2023-04-23T05:23:03.482Z,25.41
2023-04-23T05:25:33.138Z,25.76
2023-04-23T05:28:02.158Z,25.97
2023-04-23T05:30:31.302Z,25.75
2023-04-23T05:33:00.293Z,25.94
2023-04-23T05:35:29.238Z,26.38
2023-04-23T05:37:58.180Z,26.91
2023-04-23T05:40:27.015Z,27.05
2023-04-23T05:42:55.828Z,26.99
2023-04-23T05:45:24.728Z,27.48
2023-04-23T05:47:54.288Z,28.01
2023-04-23T05:50:23.929Z,28.15
2023-04-23T05:52:52.834Z,28.02
2023-04-23T05:55:22.458Z,28.12
2023-04-23T05:57:51.373Z,28.27
2023-04-23T06:00:21.406Z,28.19
2023-04-23T06:02:50.530Z,28.15
2023-04-23T06:05:19.678Z,28.19
2023-04-23T06:07:48.838Z,28.24
2023-04-23T06:10:17.745Z,27.92
2023-04-23T06:12:48.176Z,27.46
2023-04-23T06:15:17.052Z,26.83
2023-04-23T06:17:46.127Z,26.64
2023-04-23T06:20:15.063Z,26.39
2023-04-23T06:22:43.946Z,26.43
2023-04-23T06:25:12.792Z,24.97
2023-04-23T06:27:41.749Z,24.30
2023-04-23T06:30:17.815Z,24.06
2023-04-23T06:32:47.403Z,23.99
2023-04-23T06:35:16.808Z,23.60
2023-04-23T06:37:45.582Z,23.09
2023-04-23T06:40:15.598Z,23.43
2023-04-23T06:42:46.054Z,23.46
2023-04-23T06:45:35.775Z,23.82
2023-04-23T06:48:04.939Z,24.44
2023-04-23T06:50:33.952Z,24.60
2023-04-23T06:53:02.865Z,24.24
2023-04-23T06:55:31.796Z,24.42
2023-04-23T06:58:01.504Z,24.79
2023-04-23T07:00:34.591Z,24.83
2023-04-23T07:03:04.781Z,24.71
2023-04-23T07:05:33.941Z,24.68
2023-04-23T07:08:02.835Z,25.03
2023-04-23T07:10:31.835Z,25.33
2023-04-23T07:13:00.720Z,25.39
2023-04-23T07:15:29.603Z,25.50
2023-04-23T07:17:58.621Z,25.69
2023-04-23T07:20:27.454Z,26.15
2023-04-23T07:22:56.334Z,26.24
2023-04-23T07:25:25.959Z,25.88
2023-04-23T07:27:57.503Z,26.14
2023-04-23T07:30:28.007Z,26.64
2023-04-23T07:32:56.958Z,26.84
2023-04-23T07:35:27.384Z,26.65
2023-04-23T07:37:58.369Z,26.63
2023-04-23T07:40:27.627Z,26.64
2023-04-23T07:42:56.781Z,26.62
2023-04-23T07:45:25.977Z,26.38
2023-04-23T07:47:54.913Z,26.23
2023-04-23T07:50:23.902Z,25.71
2023-04-23T07:52:52.980Z,25.12
2023-04-23T07:55:24.969Z,24.74
2023-04-23T07:57:54.626Z,24.62
2023-04-23T08:00:24.264Z,24.39
2023-04-23T08:02:54.657Z,23.54
2023-04-23T08:05:23.775Z,22.40
2023-04-23T08:07:52.935Z,21.26
2023-04-23T08:10:22.276Z,20.03
2023-04-23T08:12:54.297Z,18.19
2023-04-23T08:15:23.179Z,15.79
2023-04-23T08:17:52.181Z,13.65
2023-04-23T08:20:21.344Z,12.28
2023-04-23T08:22:54.228Z,11.18
2023-04-23T08:25:23.426Z,10.43
2023-04-23T08:27:52.255Z,9.99
2023-04-23T08:30:21.174Z,9.44
2023-04-23T08:32:52.120Z,9.04
2023-04-23T08:35:21.580Z,8.63
2023-04-23T08:37:51.104Z,8.33
2023-04-23T08:40:21.370Z,8.03
2023-04-23T08:42:58.098Z,7.98
2023-04-23T08:45:27.454Z,7.93
2023-04-23T08:48:02.624Z,7.95
2023-04-23T08:50:35.254Z,7.99
2023-04-23T08:53:07.653Z,8.00
2023-04-23T08:55:37.519Z,7.79
2023-04-23T08:58:07.415Z,7.71
2023-04-23T09:00:37.728Z,7.66
2023-04-23T09:03:08.375Z,7.46
2023-04-23T09:05:38.509Z,7.23
2023-04-23T09:08:09.239Z,6.96
2023-04-23T09:10:41.500Z,6.48
2023-04-23T09:13:13.068Z,6.24
2023-04-23T09:15:44.222Z,6.18
2023-04-23T09:18:13.239Z,6.13
2023-04-23T09:20:44.894Z,6.12
2023-04-23T09:23:16.828Z,6.09
2023-04-23T09:25:45.774Z,6.05
2023-04-23T09:28:15.722Z,6.11
2023-04-23T09:30:45.735Z,6.25
2023-04-23T09:33:17.146Z,6.22
2023-04-23T09:35:48.587Z,6.02
2023-04-23T09:38:20.113Z,5.83
2023-04-23T09:40:51.092Z,5.69
2023-04-23T09:43:19.860Z,5.61
2023-04-23T09:45:50.308Z,5.48
2023-04-23T09:48:19.332Z,5.29
2023-04-23T09:50:48.153Z,5.32
2023-04-23T09:53:17.073Z,5.22
2023-04-23T09:55:45.966Z,5.11
2023-04-23T09:58:16.448Z,4.95
2023-04-23T10:00:46.420Z,4.60
2023-04-23T10:03:16.409Z,4.27
2023-04-23T10:06:00.545Z,3.96
2023-04-23T10:08:32.625Z,3.70
2023-04-23T10:11:19.597Z,3.60
2023-04-23T10:13:49.984Z,3.44
2023-04-23T10:16:24.370Z,3.34
2023-04-23T10:19:02.390Z,3.25
2023-04-23T10:21:46.209Z,3.16
2023-04-23T10:24:25.327Z,3.07
2023-04-23T10:26:58.438Z,3.07
2023-04-23T10:29:36.682Z,2.97
2023-04-23T10:32:07.353Z,2.85
2023-04-23T10:34:36.401Z,2.82
2023-04-23T10:37:05.244Z,2.82
2023-04-23T10:39:36.262Z,2.83
2023-04-23T10:42:06.135Z,2.75
2023-04-23T10:47:15.629Z,2.69
2023-04-23T10:49:45.355Z,2.64
2023-04-23T10:52:20.794Z,2.61
2023-04-23T10:54:58.767Z,2.54
2023-04-23T10:57:28.750Z,2.55
2023-04-23T10:59:59.426Z,2.45
2023-04-23T11:02:48.097Z,2.46
2023-04-23T11:05:17.888Z,2.50
2023-04-23T11:08:18.267Z,2.53
2023-04-23T11:11:00.358Z,2.50
2023-04-23T11:13:30.661Z,2.42
2023-04-23T11:16:23.344Z,2.36
2023-04-23T11:19:13.151Z,2.36
2023-04-23T11:22:00.541Z,2.35
2023-04-23T11:24:37.237Z,2.23
2023-04-23T11:27:08.639Z,2.20
2023-04-23T11:29:40.215Z,2.19
2023-04-23T11:32:13.619Z,2.20
2023-04-23T11:34:44.976Z,2.15
2023-04-23T11:37:15.931Z,2.04
2023-04-23T11:39:49.865Z,2.00
2023-04-23T11:42:20.771Z,1.99
2023-04-23T11:44:49.717Z,1.92
2023-04-23T11:47:19.243Z,1.80
2023-04-23T11:49:49.299Z,1.74
2023-04-23T11:52:18.386Z,1.74
2023-04-23T11:54:47.105Z,1.67
2023-04-23T11:57:15.888Z,1.55
2023-04-23T11:59:44.993Z,1.46
2023-04-23T12:02:14.934Z,1.36
2023-04-23T12:04:44.915Z,1.28
2023-04-23T12:07:25.929Z,1.24
2023-04-23T12:10:01.071Z,1.15
2023-04-23T12:12:36.288Z,1.07
2023-04-23T12:15:10.223Z,0.98
2023-04-23T12:17:39.291Z,0.90
2023-04-23T12:20:13.849Z,0.82
2023-04-23T12:22:42.687Z,0.70
2023-04-23T12:25:11.646Z,0.61
2023-04-23T12:27:43.190Z,0.54
2023-04-23T12:30:12.653Z,0.49
2023-04-23T12:32:42.518Z,0.40
2023-04-23T12:35:12.335Z,0.32
2023-04-23T12:37:41.389Z,0.24
2023-04-23T12:40:10.842Z,0.18
2023-04-23T12:42:39.681Z,0.12
2023-04-23T12:45:10.099Z,0.08
2023-04-23T12:47:39.039Z,0.08
2023-04-23T12:50:08.666Z,0.05
2023-04-23T12:52:38.786Z,0.03
2023-04-23T12:55:08.137Z,-0.07
2023-04-23T12:57:36.992Z,-0.05
2023-04-23T13:00:09.636Z,-0.08
2023-04-23T13:02:39.675Z,-0.14
2023-04-23T13:05:09.070Z,-0.18
2023-04-23T13:07:38.122Z,-0.20
2023-04-23T13:10:07.931Z,-0.22
2023-04-23T13:12:37.165Z,-0.23
2023-04-23T13:15:06.804Z,-0.21
2023-04-23T13:17:37.402Z,-0.25
2023-04-23T13:20:07.469Z,-0.27
2023-04-23T13:22:36.828Z,-0.30
2023-04-23T13:25:06.999Z,-0.38
2023-04-23T13:27:35.911Z,-0.35
2023-04-23T13:30:05.125Z,-0.40
2023-04-23T13:32:34.223Z,-0.45
2023-04-23T13:35:05.555Z,-0.53
2023-04-23T13:37:34.570Z,-0.46
2023-04-23T13:40:03.448Z,-0.47
2023-04-23T13:42:34.885Z,-0.45
2023-04-23T13:45:06.724Z,-0.46
2023-04-23T13:47:36.317Z,-0.53
2023-04-23T13:50:07.454Z,-0.58
2023-04-23T13:52:36.449Z,-0.64
2023-04-23T13:55:09.173Z,-0.70
2023-04-23T13:57:39.278Z,-0.69
2023-04-23T14:00:09.580Z,-0.69
2023-04-23T14:02:38.858Z,-0.76
2023-04-23T14:05:09.704Z,-0.85
2023-04-23T14:07:38.779Z,-0.92
2023-04-23T14:10:08.219Z,-1.00
2023-04-23T14:12:37.729Z,-1.05
2023-04-23T14:15:08.525Z,-1.09
2023-04-23T14:17:39.815Z,-1.12
2023-04-23T14:20:09.944Z,-1.11
2023-04-23T14:22:39.076Z,-1.12
2023-04-23T14:25:15.520Z,-1.15
2023-04-23T14:27:51.977Z,-1.16
2023-04-23T14:30:22.164Z,-1.17
2023-04-23T14:32:51.457Z,-1.20
2023-04-23T14:35:26.778Z,-1.25
2023-04-23T14:38:04.696Z,-1.30
2023-04-23T14:40:33.454Z,-1.34
2023-04-23T14:43:14.507Z,-1.44
2023-04-23T14:45:45.407Z,-1.49
2023-04-23T14:48:14.486Z,-1.58
2023-04-23T14:50:43.315Z,-1.56
2023-04-23T14:53:12.134Z,-1.58
2023-04-23T14:55:43.745Z,-1.61
2023-04-23T14:58:12.689Z,-1.60
2023-04-23T15:00:42.343Z,-1.62
2023-04-23T15:03:12.690Z,-1.65
2023-04-23T15:05:42.361Z,-1.63
2023-04-23T15:08:11.246Z,-1.60
2023-04-23T15:10:40.251Z,-1.58
2023-04-23T15:13:46.280Z,-1.57
2023-04-23T15:16:46.761Z,-1.58
2023-04-23T15:19:20.202Z,-1.65
2023-04-23T15:21:49.393Z,-1.69
2023-04-23T15:24:18.282Z,-1.73
2023-04-23T15:26:47.287Z,-1.80
2023-04-23T15:29:16.661Z,-1.80
2023-04-23T15:31:45.633Z,-1.82
2023-04-23T15:34:14.651Z,-1.88
2023-04-23T15:36:43.531Z,-1.86
2023-04-23T15:39:12.287Z,-1.81
2023-04-23T15:41:42.247Z,-1.77
2023-04-23T15:44:14.904Z,-1.72
2023-04-23T15:46:43.688Z,-1.67
2023-04-23T15:49:12.552Z,-1.65
2023-04-23T15:51:41.966Z,-1.63
2023-04-23T15:54:11.310Z,-1.66
2023-04-23T15:56:40.345Z,-1.60
2023-04-23T15:59:09.118Z,-1.62
2023-04-23T16:01:38.862Z,-1.68
2023-04-23T16:04:11.693Z,-1.73
2023-04-23T16:06:41.479Z,-1.73
2023-04-23T16:09:10.522Z,-1.75
2023-04-23T16:11:39.731Z,-1.78
2023-04-23T16:14:10.107Z,-1.78
2023-04-23T16:16:39.335Z,-1.79
2023-04-23T16:19:08.378Z,-1.75
2023-04-23T16:21:37.122Z,-1.77
2023-04-23T16:24:08.159Z,-1.83
2023-04-23T16:26:37.997Z,-1.93
2023-04-23T16:29:21.607Z,-1.97
2023-04-23T16:31:51.579Z,-2.04
2023-04-23T16:34:20.377Z,-2.09
2023-04-23T16:36:49.271Z,-2.17
2023-04-23T16:39:18.075Z,-2.23
2023-04-23T16:41:46.969Z,-2.28
2023-04-23T16:44:15.850Z,-2.29
2023-04-23T16:46:44.867Z,-2.33
2023-04-23T16:49:14.323Z,-2.30
2023-04-23T16:51:43.106Z,-2.28
2023-04-23T16:54:11.929Z,-2.29
2023-04-23T16:56:40.863Z,-2.30
2023-04-23T16:59:09.718Z,-2.35
2023-04-23T17:01:39.337Z,-2.39
2023-04-23T17:04:08.719Z,-2.39
2023-04-23T17:06:37.972Z,-2.36
2023-04-23T17:09:09.650Z,-2.39
2023-04-23T17:11:38.524Z,-2.39
2023-04-23T17:14:07.593Z,-2.42
2023-04-23T17:16:36.617Z,-2.45
2023-04-23T17:19:06.403Z,-2.47
2023-04-23T17:21:35.420Z,-2.51
2023-04-23T17:24:04.496Z,-2.57
2023-04-23T17:26:34.252Z,-2.61
2023-04-23T17:29:03.095Z,-2.64
2023-04-23T17:31:32.002Z,-2.66
2023-04-23T17:34:00.996Z,-2.68
2023-04-23T17:36:30.416Z,-2.79
2023-04-23T17:38:59.312Z,-2.75
2023-04-23T17:41:28.143Z,-2.74
2023-04-23T17:43:57.102Z,-2.75
2023-04-23T17:46:26.086Z,-2.75
2023-04-23T17:48:54.972Z,-2.72
2023-04-23T17:51:23.879Z,-2.68
2023-04-23T17:53:52.685Z,-2.67
2023-04-23T17:56:22.310Z,-2.62
2023-04-23T17:58:51.169Z,-2.58
2023-04-23T18:01:21.067Z,-2.60
2023-04-23T18:03:52.190Z,-2.61
2023-04-23T18:06:21.540Z,-2.66
2023-04-23T18:08:50.412Z,-2.72
2023-04-23T18:11:19.515Z,-2.78
2023-04-23T18:13:50.519Z,-2.82
2023-04-23T18:16:19.472Z,-2.85
2023-04-23T18:18:49.925Z,-2.92
2023-04-23T18:21:19.074Z,-2.88
2023-04-23T18:23:48.006Z,-2.88
2023-04-23T18:26:16.951Z,-2.89
2023-04-23T18:28:45.982Z,-2.86
2023-04-23T18:31:14.778Z,-2.84
2023-04-23T18:33:52.857Z,-2.85
2023-04-23T18:36:33.258Z,-2.85
2023-04-23T18:39:02.307Z,-2.86
2023-04-23T18:41:31.497Z,-2.85
2023-04-23T18:44:00.689Z,-2.85
2023-04-23T18:46:31.667Z,-2.82
2023-04-23T18:49:09.707Z,-2.75
2023-04-23T18:51:39.662Z,-2.69
2023-04-23T18:54:08.649Z,-2.71
2023-04-23T18:56:37.498Z,-2.72
2023-04-23T18:59:06.841Z,-2.74
2023-04-23T19:01:36.818Z,-2.75
2023-04-23T19:04:06.023Z,-2.79
2023-04-23T19:06:35.221Z,-2.80
2023-04-23T19:09:04.667Z,-2.77
2023-04-23T19:11:35.877Z,-2.80
2023-04-23T19:14:05.640Z,-2.82
2023-04-23T19:16:34.724Z,-2.80
2023-04-23T19:19:03.885Z,-2.79
2023-04-23T19:21:32.788Z,-2.80
2023-04-23T19:24:01.695Z,-2.84
2023-04-23T19:26:30.521Z,-2.87
2023-04-23T19:28:59.367Z,-2.91
2023-04-23T19:31:29.617Z,-2.93
2023-04-23T19:33:58.558Z,-2.92
2023-04-23T19:36:27.430Z,-2.97
2023-04-23T19:38:56.368Z,-2.98
2023-04-23T19:41:26.694Z,-3.00
2023-04-23T19:43:55.478Z,-3.01
2023-04-23T19:46:24.308Z,-3.05
2023-04-23T19:48:53.155Z,-3.01
2023-04-23T19:51:25.874Z,-3.03
2023-04-23T19:53:56.728Z,-3.03
2023-04-23T19:56:25.798Z,-3.06
2023-04-23T19:58:54.574Z,-3.03
2023-04-23T20:01:24.172Z,-3.05
2023-04-23T20:03:54.604Z,-3.08
2023-04-23T20:06:23.632Z,-3.13
2023-04-23T20:09:08.249Z,-3.14
2023-04-23T20:11:37.376Z,-3.14
2023-04-23T20:14:06.639Z,-3.18
2023-04-23T20:16:35.743Z,-3.19
2023-04-23T20:19:05.631Z,-3.23
2023-04-23T20:21:35.287Z,-3.21
2023-04-23T20:24:04.761Z,-3.21
2023-04-23T20:26:33.730Z,-3.22
2023-04-23T20:29:02.609Z,-3.25
2023-04-23T20:31:31.632Z,-3.31
2023-04-23T20:34:00.783Z,-3.26
2023-04-23T20:36:30.972Z,-3.28
2023-04-23T20:39:03.705Z,-3.32
2023-04-23T20:41:37.106Z,-3.34
2023-04-23T20:44:06.120Z,-3.39
2023-04-23T20:46:37.338Z,-3.45
2023-04-23T20:49:06.835Z,-3.46
2023-04-23T20:51:35.764Z,-3.47
2023-04-23T20:54:05.796Z,-3.48
2023-04-23T20:56:34.615Z,-3.45
2023-04-23T20:59:03.703Z,-3.44
2023-04-23T21:01:33.649Z,-3.48
2023-04-23T21:04:02.935Z,-3.47
2023-04-23T21:06:31.983Z,-3.51
2023-04-23T21:09:00.854Z,-3.55
2023-04-23T21:11:30.245Z,-3.55
2023-04-23T21:14:00.981Z,-3.55
2023-04-23T21:16:30.348Z,-3.54
2023-04-23T21:18:59.286Z,-3.51
2023-04-23T21:21:30.217Z,-3.55
2023-04-23T21:24:02.982Z,-3.55
2023-04-23T21:26:32.506Z,-3.52
2023-04-23T21:29:01.375Z,-3.48
2023-04-23T21:31:44.792Z,-3.46
2023-04-23T21:34:15.444Z,-3.50
2023-04-23T21:36:47.649Z,-3.54
2023-04-23T21:39:16.921Z,-3.59
2023-04-23T21:41:47.299Z,-3.67
2023-04-23T21:44:17.330Z,-3.70
2023-04-23T21:46:47.285Z,-3.71
2023-04-23T21:49:17.878Z,-3.76
2023-04-23T21:51:46.850Z,-3.76
2023-04-23T21:54:15.625Z,-3.78
2023-04-23T21:56:44.567Z,-3.77
2023-04-23T21:59:13.550Z,-3.75
2023-04-23T22:01:42.984Z,-3.72
2023-04-23T22:04:13.498Z,-3.69
2023-04-23T22:06:42.907Z,-3.63
2023-04-23T22:09:11.768Z,-3.54
2023-04-23T22:11:44.214Z,-3.46
2023-04-23T22:14:19.018Z,-3.35
2023-04-23T22:16:49.642Z,-3.22
2023-04-23T22:19:21.655Z,-3.15
2023-04-23T22:21:50.447Z,-3.06
2023-04-23T22:24:19.241Z,-2.98
2023-04-23T22:26:48.246Z,-2.94
2023-04-23T22:29:17.220Z,-2.82
2023-04-23T22:31:46.058Z,-2.75
2023-04-23T22:34:14.885Z,-2.65
2023-04-23T22:36:43.741Z,-2.58
2023-04-23T22:39:13.093Z,-2.50
2023-04-23T22:41:41.965Z,-2.41
2023-04-23T22:44:10.954Z,-2.32
2023-04-23T22:46:40.953Z,-2.30
2023-04-23T22:49:11.728Z,-2.25
2023-04-23T22:51:41.231Z,-2.19
2023-04-23T22:54:10.154Z,-2.14
2023-04-23T22:56:39.085Z,-2.09
2023-04-23T22:59:08.495Z,-2.02
2023-04-23T23:01:37.765Z,-1.96
2023-04-23T23:04:07.530Z,-1.91
2023-04-23T23:06:36.338Z,-1.83
2023-04-23T23:09:05.119Z,-1.77
2023-04-23T23:11:34.165Z,-1.70
2023-04-23T23:14:03.533Z,-1.65
2023-04-23T23:16:32.462Z,-1.60
2023-04-23T23:19:01.339Z,-1.52
2023-04-23T23:21:30.376Z,-1.48
2023-04-23T23:23:59.380Z,-1.43
2023-04-23T23:26:29.361Z,-1.38
2023-04-23T23:28:58.188Z,-1.34
2023-04-23T23:31:27.875Z,-1.28
2023-04-23T23:33:56.690Z,-1.23
2023-04-23T23:36:26.540Z,-1.21
2023-04-23T23:38:55.529Z,-1.19
2023-04-23T23:41:24.411Z,-1.14
2023-04-23T23:43:53.991Z,-1.13
2023-04-23T23:46:23.215Z,-1.08
2023-04-23T23:48:52.267Z,-1.00
2023-04-23T23:51:21.230Z,-0.90
2023-04-23T23:53:50.052Z,-0.79
2023-04-23T23:56:19.114Z,-0.74
2023-04-23T23:58:48.103Z,-0.66
