createdAt,value
2023-04-07T00:00:47.242Z,19.10
2023-04-07T00:03:14.513Z,21.53
2023-04-07T00:05:41.831Z,19.67
2023-04-07T00:08:09.570Z,19.17
2023-04-07T00:10:36.887Z,20.50
2023-04-07T00:13:04.617Z,18.63
2023-04-07T00:15:32.161Z,18.70
2023-04-07T00:17:59.623Z,18.43
2023-04-07T00:20:26.819Z,18.03
2023-04-07T00:22:53.895Z,17.33
2023-04-07T00:25:21.118Z,17.67
2023-04-07T00:27:48.178Z,17.83
2023-04-07T00:30:15.751Z,17.47
2023-04-07T00:32:42.949Z,18.47
2023-04-07T00:35:12.736Z,18.07
2023-04-07T00:37:39.799Z,17.73
2023-04-07T00:40:08.020Z,17.50
2023-04-07T00:42:35.695Z,15.90
2023-04-07T00:45:02.758Z,17.70
2023-04-07T00:47:29.934Z,18.50
2023-04-07T00:49:57.258Z,16.73
2023-04-07T00:52:29.025Z,17.40
2023-04-07T00:54:56.307Z,17.90
2023-04-07T00:57:23.710Z,17.13
2023-04-07T00:59:55.445Z,17.07
2023-04-07T01:02:37.127Z,16.90
2023-04-07T01:05:15.872Z,15.97
2023-04-07T01:08:07.631Z,17.77
2023-04-07T01:10:47.470Z,16.50
2023-04-07T01:13:38.108Z,16.93
2023-04-07T01:16:11.527Z,15.80
2023-04-07T01:18:40.951Z,16.13
2023-04-07T01:21:14.764Z,16.20
2023-04-07T01:24:16.554Z,15.57
2023-04-07T01:26:44.267Z,17.03
2023-04-07T01:29:50.969Z,15.90
2023-04-07T01:32:22.851Z,16.30
2023-04-07T01:34:50.966Z,17.57
2023-04-07T01:37:18.529Z,17.30
2023-04-07T01:39:45.957Z,17.27
2023-04-07T01:42:13.787Z,17.77
2023-04-07T01:44:41.672Z,18.33
2023-04-07T01:47:09.431Z,17.17
2023-04-07T01:49:38.345Z,18.10
2023-04-07T01:52:06.443Z,17.50
2023-04-07T01:54:34.703Z,17.60
2023-04-07T01:57:01.769Z,17.47
2023-04-07T01:59:28.865Z,17.03
2023-04-07T02:01:55.968Z,17.30
2023-04-07T02:04:39.585Z,16.47
2023-04-07T02:07:15.895Z,15.40
2023-04-07T02:09:44.536Z,17.87
2023-04-07T02:12:14.883Z,17.63
2023-04-07T02:14:42.584Z,17.63
2023-04-07T02:17:10.490Z,17.03
2023-04-07T02:19:37.976Z,16.60
2023-04-07T02:22:07.110Z,16.30
2023-04-07T02:24:34.174Z,17.23
2023-04-07T02:27:02.372Z,16.30
2023-04-07T02:29:29.470Z,16.67
2023-04-07T02:31:56.869Z,17.23
2023-04-07T02:34:24.014Z,16.57
2023-04-07T02:36:51.173Z,17.23
2023-04-07T02:39:18.448Z,16.73
2023-04-07T02:41:45.617Z,17.43
2023-04-07T02:44:12.717Z,17.13
2023-04-07T02:46:39.725Z,16.70
2023-04-07T02:49:07.033Z,16.87
2023-04-07T02:51:34.084Z,17.20
2023-04-07T02:54:01.620Z,16.97
2023-04-07T02:56:28.589Z,17.20
2023-04-07T02:58:55.805Z,17.47
2023-04-07T03:01:22.844Z,18.70
2023-04-07T03:03:50.241Z,18.67
2023-04-07T03:06:17.772Z,17.77
2023-04-07T03:08:44.775Z,17.70
2023-04-07T03:11:12.430Z,18.80
2023-04-07T03:13:39.473Z,18.93
2023-04-07T03:16:06.727Z,17.57
2023-04-07T03:18:33.825Z,18.67
2023-04-07T03:21:00.873Z,18.27
2023-04-07T03:23:29.462Z,17.50
2023-04-07T03:25:58.015Z,17.83
2023-04-07T03:28:25.471Z,17.80
2023-04-07T03:30:52.703Z,18.30
2023-04-07T03:33:19.977Z,18.60
2023-04-07T03:35:47.141Z,16.77
2023-04-07T03:38:14.524Z,18.23
2023-04-07T03:40:41.712Z,18.20
2023-04-07T03:43:12.733Z,18.87
2023-04-07T03:45:40.273Z,18.07
2023-04-07T03:48:10.901Z,19.27
2023-04-07T03:50:39.939Z,20.60
2023-04-07T03:53:08.023Z,18.50
2023-04-07T03:55:36.714Z,18.10
2023-04-07T03:58:03.930Z,18.57
2023-04-07T04:00:33.515Z,18.73
2023-04-07T04:03:01.658Z,17.90
2023-04-07T04:05:28.983Z,17.07
2023-04-07T04:07:56.557Z,17.07
2023-04-07T04:10:23.723Z,17.17
2023-04-07T04:12:51.499Z,16.20
2023-04-07T04:15:18.706Z,16.13
2023-04-07T04:17:45.879Z,16.70
2023-04-07T04:20:13.229Z,16.03
2023-04-07T04:22:40.282Z,15.47
2023-04-07T04:25:07.748Z,16.13
2023-04-07T04:27:34.768Z,15.90
2023-04-07T04:30:01.996Z,15.63
2023-04-07T04:32:29.259Z,14.67
2023-04-07T04:34:56.593Z,14.80
2023-04-07T04:37:23.712Z,15.07
2023-04-07T04:39:50.778Z,15.57
2023-04-07T04:42:20.157Z,14.77
2023-04-07T04:44:47.335Z,15.77
2023-04-07T04:47:14.576Z,15.13
2023-04-07T04:49:41.814Z,14.50
2023-04-07T04:52:09.242Z,15.17
2023-04-07T04:54:36.406Z,15.53
2023-04-07T04:57:03.499Z,14.97
2023-04-07T04:59:30.593Z,14.97
2023-04-07T05:01:57.656Z,18.00
2023-04-07T05:04:24.996Z,14.43
2023-04-07T05:06:52.303Z,14.47
2023-04-07T05:09:19.404Z,15.13
2023-04-07T05:11:46.705Z,13.70
2023-04-07T05:14:13.888Z,14.77
2023-04-07T05:16:41.336Z,15.20
2023-04-07T05:19:14.490Z,15.73
2023-04-07T05:21:53.848Z,14.80
2023-04-07T05:24:23.522Z,15.27
2023-04-07T05:26:58.978Z,14.70
2023-04-07T05:29:26.568Z,15.80
2023-04-07T05:31:53.837Z,14.70
2023-04-07T05:34:21.487Z,15.00
2023-04-07T05:37:16.853Z,15.87
2023-04-07T05:39:43.984Z,16.33
2023-04-07T05:42:21.798Z,14.73
2023-04-07T05:44:51.285Z,14.23
2023-04-07T05:47:36.676Z,15.07
2023-04-07T05:50:06.923Z,14.63
2023-04-07T05:55:31.620Z,14.63
2023-04-07T05:58:25.165Z,14.60
2023-04-07T06:01:06.347Z,15.20
2023-04-07T06:03:36.636Z,15.00
2023-04-07T06:06:04.225Z,14.97
2023-04-07T06:08:31.396Z,15.47
2023-04-07T06:10:59.053Z,14.10
2023-04-07T06:13:26.497Z,13.83
2023-04-07T06:16:03.355Z,14.00
2023-04-07T06:18:45.157Z,13.23
2023-04-07T06:21:34.442Z,14.57
2023-04-07T06:24:07.668Z,13.87
2023-04-07T06:26:40.277Z,14.27
2023-04-07T06:29:07.582Z,13.33
2023-04-07T06:31:46.592Z,13.00
2023-04-07T06:34:13.603Z,14.40
2023-04-07T06:36:40.655Z,13.33
2023-04-07T06:39:08.200Z,15.83
2023-04-07T06:41:35.562Z,13.97
2023-04-07T06:44:02.672Z,13.60
2023-04-07T06:46:29.748Z,14.13
2023-04-07T06:48:56.815Z,15.55
2023-04-07T06:51:23.839Z,13.33
2023-04-07T06:53:51.021Z,13.07
2023-04-07T06:56:18.539Z,12.70
2023-04-07T06:58:45.621Z,13.13
2023-04-07T07:01:12.667Z,13.03
2023-04-07T07:03:39.763Z,15.20
2023-04-07T07:06:07.096Z,13.20
2023-04-07T07:08:34.236Z,13.00
2023-04-07T07:11:01.246Z,12.23
2023-04-07T07:13:28.989Z,12.20
2023-04-07T07:15:56.303Z,12.67
2023-04-07T07:18:23.509Z,12.50
2023-04-07T07:20:51.163Z,11.93
2023-04-07T07:23:18.330Z,11.67
2023-04-07T07:25:45.651Z,12.40
2023-04-07T07:28:12.819Z,11.87
2023-04-07T07:30:43.605Z,12.87
2023-04-07T07:33:10.929Z,12.23
2023-04-07T07:35:38.308Z,12.17
2023-04-07T07:38:05.482Z,12.13
2023-04-07T07:40:33.220Z,11.50
2023-04-07T07:43:01.326Z,11.20
2023-04-07T07:45:28.561Z,12.20
2023-04-07T07:47:55.599Z,12.50
2023-04-07T07:50:22.748Z,12.60
2023-04-07T07:52:49.826Z,12.30
2023-04-07T07:55:16.983Z,12.05
2023-04-07T07:57:44.007Z,12.23
2023-04-07T08:00:12.140Z,11.48
2023-04-07T08:02:39.898Z,11.35
2023-04-07T08:05:07.877Z,12.50
2023-04-07T08:07:34.974Z,12.18
2023-04-07T08:10:02.161Z,12.90
2023-04-07T08:12:29.139Z,11.50
2023-04-07T08:14:56.230Z,11.52
2023-04-07T08:17:23.251Z,10.88
2023-04-07T08:19:50.317Z,11.48
2023-04-07T08:22:19.629Z,11.52
2023-04-07T08:24:47.541Z,10.55
2023-04-07T08:27:14.807Z,11.15
2023-04-07T08:29:41.789Z,11.18
2023-04-07T08:32:08.786Z,10.93
2023-04-07T08:34:36.145Z,10.00
2023-04-07T08:37:03.142Z,10.30
2023-04-07T08:39:30.183Z,10.43
2023-04-07T08:41:58.786Z,10.90
2023-04-07T08:44:28.619Z,10.50
2023-04-07T08:46:59.833Z,10.55
2023-04-07T08:49:29.702Z,10.67
2023-04-07T08:51:58.702Z,9.80
2023-04-07T08:54:26.555Z,9.27
2023-04-07T08:56:53.931Z,9.20
2023-04-07T08:59:26.939Z,9.60
2023-04-07T09:01:55.454Z,10.07
2023-04-07T09:04:27.566Z,9.80
2023-04-07T09:06:54.560Z,9.63
2023-04-07T09:09:21.561Z,9.63
2023-04-07T09:11:49.217Z,8.60
2023-04-07T09:14:16.493Z,9.40
2023-04-07T09:16:43.627Z,8.80
2023-04-07T09:19:10.777Z,9.00
2023-04-07T09:21:52.475Z,9.40
2023-04-07T09:24:27.084Z,9.02
2023-04-07T09:27:16.088Z,8.70
2023-04-07T09:29:46.384Z,9.30
2023-04-07T09:32:34.705Z,9.25
2023-04-07T09:35:01.730Z,9.27
2023-04-07T09:37:28.776Z,9.20
2023-04-07T09:39:55.913Z,8.88
2023-04-07T09:42:23.492Z,8.57
2023-04-07T09:44:55.032Z,8.70
2023-04-07T09:47:30.946Z,8.52
2023-04-07T09:49:59.661Z,9.60
2023-04-07T09:52:54.238Z,8.57
2023-04-07T09:55:23.232Z,8.25
2023-04-07T09:57:55.593Z,8.32
2023-04-07T10:00:23.596Z,7.68
2023-04-07T10:02:54.407Z,8.32
2023-04-07T10:05:22.339Z,8.13
2023-04-07T10:07:50.118Z,7.78
2023-04-07T10:10:17.412Z,7.65
2023-04-07T10:12:45.569Z,7.60
2023-04-07T10:15:16.049Z,7.87
2023-04-07T10:17:50.319Z,6.35
2023-04-07T10:20:21.194Z,6.28
2023-04-07T10:22:54.046Z,5.80
2023-04-07T10:25:24.663Z,6.80
2023-04-07T10:27:57.792Z,6.63
2023-04-07T10:30:31.692Z,6.63
2023-04-07T10:32:59.525Z,6.13
2023-04-07T10:35:27.043Z,5.80
2023-04-07T10:38:13.672Z,5.80
2023-04-07T10:40:43.053Z,6.30
2023-04-07T10:43:11.612Z,6.37
2023-04-07T10:45:48.642Z,5.60
2023-04-07T10:48:17.368Z,6.27
2023-04-07T10:50:46.916Z,6.53
2023-04-07T10:53:15.767Z,6.50
2023-04-07T10:55:46.654Z,5.97
2023-04-07T10:58:22.860Z,5.93
2023-04-07T11:01:05.161Z,6.10
2023-04-07T11:03:38.373Z,6.60
2023-04-07T11:06:11.245Z,6.28
2023-04-07T11:08:48.986Z,6.03
2023-04-07T11:11:35.756Z,5.70
2023-04-07T11:16:42.765Z,5.95
2023-04-07T11:19:10.703Z,5.80
2023-04-07T11:21:38.167Z,5.80
2023-04-07T11:24:05.861Z,5.70
2023-04-07T11:26:41.965Z,5.50
2023-04-07T11:29:09.283Z,5.78
2023-04-07T11:31:37.049Z,5.82
2023-04-07T11:34:05.875Z,4.50
2023-04-07T11:41:52.004Z,4.50
2023-04-07T12:10:28.403Z,4.40
2023-04-07T12:12:57.561Z,3.50
2023-04-07T12:15:26.491Z,4.67
2023-04-07T12:17:55.668Z,4.17
2023-04-07T12:20:22.892Z,3.90
2023-04-07T12:22:50.002Z,4.18
2023-04-07T12:25:17.008Z,4.03
2023-04-07T12:27:44.147Z,3.95
2023-04-07T12:30:13.090Z,4.60
2023-04-07T12:32:40.702Z,3.90
2023-04-07T12:35:08.182Z,4.10
2023-04-07T12:37:35.469Z,4.18
2023-04-07T12:40:02.488Z,3.90
2023-04-07T12:42:29.556Z,4.27
2023-04-07T12:44:56.910Z,4.03
2023-04-07T17:45:11.035Z,9.80
2023-04-07T17:47:38.809Z,7.33
2023-04-07T17:50:06.849Z,6.53
2023-04-07T17:52:33.931Z,7.93
2023-04-07T17:55:01.533Z,8.20
2023-04-07T17:57:28.604Z,7.97
2023-04-07T17:59:55.770Z,8.90
2023-04-07T18:02:22.991Z,8.80
2023-04-07T18:04:50.562Z,18.27
2023-04-07T18:07:17.947Z,14.07
2023-04-07T18:09:45.125Z,16.23
2023-04-07T18:12:12.355Z,17.23
2023-04-07T18:14:39.462Z,18.03
2023-04-07T18:17:06.550Z,18.20
2023-04-07T18:19:34.043Z,18.23
2023-04-07T18:22:02.019Z,14.87
2023-04-07T18:24:29.756Z,14.57
2023-04-07T18:26:56.989Z,15.30
2023-04-07T18:29:24.234Z,15.40
2023-04-07T18:31:51.329Z,15.03
2023-04-07T18:34:18.892Z,16.83
2023-04-07T18:36:47.641Z,16.63
2023-04-07T18:39:15.079Z,17.63
2023-04-07T18:41:44.829Z,15.70
2023-04-07T18:44:12.846Z,15.57
2023-04-07T18:46:40.275Z,17.37
2023-04-07T18:49:07.400Z,17.70
2023-04-07T18:51:35.644Z,18.07
2023-04-07T18:54:02.740Z,26.73
2023-04-07T18:56:31.887Z,22.60
2023-04-07T19:21:06.374Z,31.73
2023-04-07T19:23:33.578Z,21.53
2023-04-07T19:26:01.165Z,23.43
2023-04-07T19:28:28.325Z,39.83
2023-04-07T19:30:56.078Z,23.80
2023-04-07T19:33:26.167Z,18.17
2023-04-07T19:35:53.543Z,20.10
2023-04-07T19:38:20.529Z,18.13
2023-04-07T19:40:47.757Z,18.93
2023-04-07T19:43:16.592Z,18.00
2023-04-07T19:45:43.753Z,18.80
2023-04-07T19:48:11.378Z,22.13
2023-04-07T19:50:43.627Z,22.10
2023-04-07T19:53:18.047Z,22.23
2023-04-07T19:55:49.281Z,26.03
2023-04-07T19:58:21.266Z,26.90
2023-04-07T20:00:51.869Z,27.38
2023-04-07T20:03:20.903Z,29.30
2023-04-07T20:05:48.177Z,26.33
2023-04-07T20:08:15.907Z,25.17
2023-04-07T20:10:42.981Z,23.40
2023-04-07T20:13:10.723Z,23.03
2023-04-07T20:15:37.829Z,23.53
2023-04-07T20:18:04.924Z,22.87
2023-04-07T20:20:32.061Z,27.43
2023-04-07T20:22:59.160Z,22.40
2023-04-07T20:25:26.455Z,24.77
2023-04-07T20:27:53.514Z,24.37
2023-04-07T20:30:20.647Z,30.10
2023-04-07T20:32:47.775Z,29.83
2023-04-07T20:35:15.146Z,27.40
2023-04-07T20:37:42.655Z,30.33
2023-04-07T20:40:10.590Z,27.70
2023-04-07T20:42:38.823Z,27.97
2023-04-07T20:45:06.607Z,27.30
2023-04-07T20:47:36.214Z,31.57
2023-04-07T20:50:03.408Z,27.60
2023-04-07T20:52:30.569Z,28.77
2023-04-07T20:54:58.345Z,32.00
2023-04-07T20:57:26.719Z,31.10
2023-04-07T20:59:53.749Z,29.87
2023-04-07T21:02:21.289Z,26.70
2023-04-07T21:04:49.594Z,28.53
2023-04-07T21:07:16.733Z,25.30
2023-04-07T21:09:43.885Z,27.53
2023-04-07T22:11:26.320Z,22.57
2023-04-07T22:13:53.785Z,20.87
2023-04-07T22:16:20.994Z,20.03
2023-04-07T22:18:48.732Z,17.90
2023-04-07T22:21:15.972Z,18.40
2023-04-07T22:23:44.085Z,17.50
2023-04-07T22:26:11.367Z,18.03
2023-04-07T22:28:38.380Z,18.07
2023-04-07T22:31:05.741Z,18.07
2023-04-07T22:33:33.002Z,17.50
2023-04-07T22:36:00.134Z,17.23
2023-04-07T22:38:27.261Z,16.13
2023-04-07T22:40:54.251Z,15.60
2023-04-07T22:43:21.394Z,15.63
2023-04-07T22:45:48.439Z,15.70
2023-04-07T22:48:16.297Z,14.57
2023-04-07T22:50:43.285Z,14.33
2023-04-07T22:53:10.592Z,15.00
2023-04-07T22:55:37.701Z,14.60
2023-04-07T22:58:04.693Z,14.80
2023-04-07T23:00:31.833Z,14.43
2023-04-07T23:02:58.881Z,14.03
2023-04-07T23:05:26.029Z,13.73
2023-04-07T23:07:54.287Z,12.90
2023-04-07T23:10:21.401Z,12.83
2023-04-07T23:12:48.476Z,13.20
2023-04-07T23:15:16.201Z,12.10
2023-04-07T23:17:43.251Z,12.73
2023-04-07T23:20:10.988Z,11.40
2023-04-07T23:22:38.177Z,11.93
2023-04-07T23:25:05.933Z,10.93
2023-04-07T23:27:34.010Z,10.87
2023-04-07T23:30:01.689Z,10.10
2023-04-07T23:32:28.936Z,10.53
2023-04-07T23:34:56.000Z,10.27
2023-04-07T23:37:22.996Z,9.53
2023-04-07T23:39:50.065Z,10.37
2023-04-07T23:42:17.089Z,11.83
2023-04-07T23:44:44.367Z,9.93
2023-04-07T23:47:11.465Z,8.40
2023-04-07T23:49:38.900Z,9.70
2023-04-07T23:52:06.445Z,9.47
2023-04-07T23:54:33.825Z,9.20
2023-04-07T23:57:01.896Z,8.03
2023-04-07T23:59:29.124Z,8.40
