createdAt,value
2022-10-05T00:01:28.727Z,77.40
2022-10-05T00:04:06.595Z,77.46
2022-10-05T00:06:34.855Z,77.50
2022-10-05T00:09:03.096Z,77.43
2022-10-05T00:11:37.465Z,77.67
2022-10-05T00:14:13.210Z,77.57
2022-10-05T00:16:41.427Z,77.53
2022-10-05T00:19:19.250Z,77.33
2022-10-05T00:21:47.537Z,77.35
2022-10-05T00:24:19.121Z,77.54
2022-10-05T00:26:54.203Z,77.90
2022-10-05T00:29:25.937Z,77.56
2022-10-05T00:31:54.215Z,77.46
2022-10-05T00:34:22.420Z,77.60
2022-10-05T00:36:50.643Z,77.60
2022-10-05T00:39:19.628Z,77.60
2022-10-05T00:42:11.227Z,77.68
2022-10-05T00:44:46.495Z,77.54
2022-10-05T00:47:35.909Z,77.69
2022-10-05T00:50:24.095Z,77.56
2022-10-05T00:53:00.550Z,77.34
2022-10-05T00:55:39.669Z,77.54
2022-10-05T00:58:20.599Z,77.65
2022-10-05T01:00:55.977Z,77.76
2022-10-05T01:03:29.696Z,77.60
2022-10-05T01:06:08.922Z,77.73
2022-10-05T01:08:49.124Z,77.47
2022-10-05T01:11:23.808Z,77.19
2022-10-05T01:14:05.397Z,77.53
2022-10-05T01:16:43.669Z,77.50
2022-10-05T01:19:29.469Z,77.46
2022-10-05T01:22:05.530Z,77.38
2022-10-05T01:24:54.558Z,77.48
2022-10-05T01:27:56.256Z,77.59
2022-10-05T01:30:24.825Z,77.49
2022-10-05T01:33:01.564Z,77.41
2022-10-05T01:35:43.943Z,77.27
2022-10-05T01:38:26.337Z,77.47
2022-10-05T01:41:03.855Z,77.24
2022-10-05T01:43:38.954Z,77.47
2022-10-05T01:46:20.878Z,77.52
2022-10-05T01:48:59.367Z,77.17
2022-10-05T01:51:37.881Z,77.60
2022-10-05T01:54:21.194Z,77.07
2022-10-05T01:56:59.519Z,77.32
2022-10-05T01:59:41.915Z,77.32
2022-10-05T02:02:13.463Z,77.30
2022-10-05T02:05:02.951Z,77.37
2022-10-05T02:07:37.144Z,77.42
2022-10-05T02:10:13.461Z,77.29
2022-10-05T02:12:43.343Z,77.41
2022-10-05T02:15:15.946Z,77.34
2022-10-05T02:17:49.648Z,77.15
2022-10-05T02:20:25.834Z,77.45
2022-10-05T02:22:57.078Z,77.53
2022-10-05T02:25:30.121Z,77.17
2022-10-05T02:28:02.314Z,77.53
2022-10-05T02:30:36.307Z,77.28
2022-10-05T02:33:10.321Z,77.21
2022-10-05T02:35:39.435Z,77.44
2022-10-05T02:38:15.567Z,77.33
2022-10-05T02:40:53.881Z,77.05
2022-10-05T02:43:29.579Z,77.34
2022-10-05T02:46:07.962Z,77.05
2022-10-05T02:48:43.693Z,76.87
2022-10-05T02:51:20.391Z,77.02
2022-10-05T02:54:01.637Z,77.02
2022-10-05T02:56:34.443Z,76.77
2022-10-05T02:59:11.682Z,76.78
2022-10-05T03:01:48.151Z,76.81
2022-10-05T03:04:27.949Z,76.60
2022-10-05T03:07:05.863Z,76.92
2022-10-05T03:09:40.466Z,76.60
2022-10-05T03:12:19.130Z,77.12
2022-10-05T03:14:55.798Z,76.98
2022-10-05T03:17:30.966Z,76.63
2022-10-05T03:20:16.227Z,76.48
2022-10-05T03:22:53.798Z,76.27
2022-10-05T03:25:39.390Z,76.07
2022-10-05T03:28:15.044Z,76.13
2022-10-05T03:31:01.375Z,75.94
2022-10-05T03:33:38.583Z,76.28
2022-10-05T03:36:15.876Z,76.19
2022-10-05T03:38:51.628Z,75.97
2022-10-05T03:41:27.873Z,75.27
2022-10-05T03:44:18.636Z,75.79
2022-10-05T03:46:58.976Z,75.76
2022-10-05T03:49:39.484Z,76.01
2022-10-05T03:52:14.033Z,75.65
2022-10-05T03:54:48.061Z,75.44
2022-10-05T03:57:20.405Z,75.72
2022-10-05T04:00:00.098Z,75.73
2022-10-05T04:02:37.198Z,75.69
2022-10-05T04:05:16.333Z,75.94
2022-10-05T04:07:48.670Z,75.95
2022-10-05T04:10:23.294Z,75.51
2022-10-05T04:12:56.073Z,75.54
2022-10-05T04:15:31.029Z,75.92
2022-10-05T04:18:05.039Z,75.57
2022-10-05T04:20:43.233Z,76.17
2022-10-05T04:23:20.308Z,76.13
2022-10-05T04:25:54.783Z,76.41
2022-10-05T04:28:39.625Z,76.63
2022-10-05T04:31:14.804Z,76.63
2022-10-05T04:33:49.151Z,76.76
2022-10-05T04:36:25.517Z,76.86
2022-10-05T04:39:04.160Z,77.18
2022-10-05T04:41:50.046Z,77.07
2022-10-05T04:44:55.886Z,76.86
2022-10-05T04:47:42.399Z,77.06
2022-10-05T04:50:31.983Z,76.98
2022-10-05T04:53:14.376Z,77.12
2022-10-05T04:55:52.457Z,77.02
2022-10-05T04:58:31.773Z,77.24
2022-10-05T05:01:15.336Z,77.02
2022-10-05T05:03:59.946Z,77.07
2022-10-05T05:06:39.800Z,77.02
2022-10-05T05:09:25.935Z,77.23
2022-10-05T05:12:05.329Z,77.40
2022-10-05T05:14:56.316Z,77.05
2022-10-05T05:17:44.277Z,77.05
2022-10-05T05:20:21.508Z,76.91
2022-10-05T05:22:54.659Z,77.00
2022-10-05T05:25:36.649Z,76.98
2022-10-05T05:28:20.409Z,76.85
2022-10-05T05:30:53.985Z,76.96
2022-10-05T05:33:27.780Z,76.97
2022-10-05T05:36:18.329Z,76.86
2022-10-05T05:39:01.420Z,76.49
2022-10-05T05:41:39.130Z,76.82
2022-10-05T05:44:21.291Z,76.94
2022-10-05T05:47:04.414Z,76.55
2022-10-05T05:49:55.504Z,76.98
2022-10-05T05:52:31.600Z,76.92
2022-10-05T05:55:03.521Z,76.89
2022-10-05T05:57:38.638Z,76.53
2022-10-05T06:00:12.951Z,76.82
2022-10-05T06:03:03.483Z,76.32
2022-10-05T06:05:37.391Z,76.58
2022-10-05T06:08:14.744Z,76.26
2022-10-05T06:10:50.478Z,76.39
2022-10-05T06:13:26.000Z,76.29
2022-10-05T06:15:59.019Z,76.21
2022-10-05T06:18:28.354Z,76.03
2022-10-05T06:21:01.840Z,75.70
2022-10-05T06:23:40.990Z,75.67
2022-10-05T06:26:23.261Z,76.02
2022-10-05T06:28:59.158Z,75.89
2022-10-05T06:31:58.527Z,75.59
2022-10-05T06:34:54.821Z,75.55
2022-10-05T06:37:36.213Z,75.47
2022-10-05T06:40:12.307Z,75.58
2022-10-05T06:42:48.043Z,75.37
2022-10-05T06:45:39.792Z,75.54
2022-10-05T06:48:21.139Z,75.57
2022-10-05T06:51:10.317Z,75.93
2022-10-05T06:54:09.307Z,75.39
2022-10-05T06:56:45.256Z,75.53
2022-10-05T06:59:21.330Z,75.44
2022-10-05T07:01:57.232Z,75.48
2022-10-05T07:04:50.934Z,75.50
2022-10-05T07:07:26.309Z,75.98
2022-10-05T07:10:06.823Z,75.73
2022-10-05T07:12:45.422Z,75.09
2022-10-05T07:15:32.303Z,75.31
2022-10-05T07:18:17.554Z,75.77
2022-10-05T07:20:54.093Z,75.37
2022-10-05T07:23:33.724Z,75.41
2022-10-05T07:26:07.450Z,75.76
2022-10-05T07:28:48.302Z,75.76
2022-10-05T07:31:26.874Z,76.00
2022-10-05T07:34:05.187Z,75.68
2022-10-05T07:36:58.674Z,75.76
2022-10-05T07:39:59.024Z,75.54
2022-10-05T07:42:43.802Z,75.46
2022-10-05T07:45:23.606Z,75.74
2022-10-05T07:47:55.734Z,75.32
2022-10-05T07:50:30.422Z,76.46
2022-10-05T07:53:03.718Z,75.86
2022-10-05T07:55:36.718Z,75.31
2022-10-05T07:58:13.995Z,75.19
2022-10-05T08:00:50.213Z,75.71
2022-10-05T08:03:28.274Z,76.08
2022-10-05T08:05:59.721Z,75.42
2022-10-05T08:08:36.434Z,75.15
2022-10-05T08:11:11.599Z,75.30
2022-10-05T08:13:47.879Z,74.85
2022-10-05T08:16:17.622Z,75.73
2022-10-05T08:18:55.863Z,74.76
2022-10-05T08:21:31.561Z,75.38
2022-10-05T08:24:06.802Z,75.13
2022-10-05T08:26:44.248Z,75.38
2022-10-05T08:29:21.098Z,75.34
2022-10-05T08:31:53.205Z,75.71
2022-10-05T08:34:27.212Z,75.48
2022-10-05T08:37:03.199Z,75.02
2022-10-05T08:39:36.010Z,75.49
2022-10-05T08:42:46.806Z,75.49
2022-10-05T08:45:51.811Z,74.74
2022-10-05T08:48:32.212Z,75.63
2022-10-05T08:51:23.174Z,75.70
2022-10-05T08:54:15.001Z,75.38
2022-10-05T08:56:49.544Z,75.53
2022-10-05T08:59:48.466Z,75.05
2022-10-05T09:02:27.056Z,75.53
2022-10-05T09:05:14.494Z,75.74
2022-10-05T09:08:02.498Z,75.57
2022-10-05T09:10:59.341Z,75.48
2022-10-05T09:13:39.651Z,75.03
2022-10-05T09:16:28.454Z,75.41
2022-10-05T09:19:26.318Z,75.51
2022-10-05T09:21:59.400Z,75.28
2022-10-05T09:24:29.781Z,74.80
2022-10-05T09:27:08.852Z,75.13
2022-10-05T09:30:05.863Z,75.91
2022-10-05T09:33:13.694Z,74.64
2022-10-05T09:36:18.955Z,75.44
2022-10-05T09:39:08.761Z,74.77
2022-10-05T09:42:24.766Z,74.61
2022-10-05T09:45:23.275Z,75.28
2022-10-05T09:48:11.192Z,74.78
2022-10-05T09:51:09.254Z,74.76
2022-10-05T09:53:57.130Z,74.63
2022-10-05T09:56:53.349Z,74.65
2022-10-05T09:59:59.709Z,74.95
2022-10-05T10:03:09.291Z,74.63
2022-10-05T10:06:13.638Z,73.82
2022-10-05T10:09:05.210Z,74.65
2022-10-05T10:11:50.144Z,75.03
2022-10-05T10:14:44.337Z,73.35
2022-10-05T10:17:37.986Z,72.60
2022-10-05T10:20:39.754Z,73.04
2022-10-05T10:24:00.330Z,72.61
2022-10-05T10:26:59.507Z,70.97
2022-10-05T10:30:03.767Z,72.03
2022-10-05T10:33:15.505Z,72.23
2022-10-05T10:35:51.912Z,73.12
2022-10-05T10:38:36.994Z,72.32
2022-10-05T10:41:35.703Z,72.78
2022-10-05T10:44:31.586Z,71.49
2022-10-05T10:47:32.289Z,71.86
2022-10-05T10:50:25.838Z,71.83
2022-10-05T10:53:10.038Z,71.84
2022-10-05T10:55:53.153Z,71.66
2022-10-05T10:58:55.251Z,71.55
2022-10-05T11:01:33.575Z,72.03
2022-10-05T11:04:30.856Z,72.88
2022-10-05T11:07:21.554Z,71.88
2022-10-05T11:10:09.742Z,71.69
2022-10-05T11:13:22.490Z,71.67
2022-10-05T11:16:46.241Z,71.48
2022-10-05T11:19:40.472Z,71.78
2022-10-05T11:22:47.734Z,71.58
2022-10-05T11:25:45.412Z,71.61
2022-10-05T11:29:10.100Z,71.33
2022-10-05T11:32:04.060Z,71.37
2022-10-05T11:34:57.917Z,71.49
2022-10-05T11:37:59.597Z,71.55
2022-10-05T11:41:01.424Z,71.18
2022-10-05T11:44:08.603Z,71.64
2022-10-05T11:46:46.259Z,71.09
2022-10-05T11:49:24.684Z,71.36
2022-10-05T11:52:00.225Z,71.77
2022-10-05T11:55:17.156Z,71.32
2022-10-05T11:57:51.486Z,71.79
2022-10-05T12:00:23.436Z,72.15
2022-10-05T12:03:19.457Z,70.29
2022-10-05T12:06:05.364Z,70.32
2022-10-05T12:08:41.861Z,71.62
2022-10-05T12:11:26.863Z,71.28
2022-10-05T12:14:02.053Z,70.94
2022-10-05T12:16:38.524Z,71.43
2022-10-05T12:19:16.836Z,71.43
2022-10-05T12:21:51.370Z,72.13
2022-10-05T12:24:27.061Z,71.21
2022-10-05T12:26:59.885Z,71.31
2022-10-05T12:29:32.218Z,71.51
2022-10-05T12:32:05.590Z,70.82
2022-10-05T12:34:47.763Z,71.96
2022-10-05T12:37:38.793Z,70.39
2022-10-05T12:40:19.509Z,70.15
2022-10-05T12:42:55.819Z,70.83
2022-10-05T12:45:34.083Z,72.03
2022-10-05T12:48:20.611Z,70.75
2022-10-05T12:50:51.670Z,71.27
2022-10-05T12:53:34.880Z,71.31
2022-10-05T12:56:09.773Z,71.96
2022-10-05T12:58:48.734Z,71.11
2022-10-05T13:01:31.628Z,72.28
2022-10-05T13:04:15.598Z,72.27
2022-10-05T13:06:50.132Z,71.54
2022-10-05T13:09:25.334Z,72.12
2022-10-05T13:11:58.910Z,72.08
2022-10-05T13:14:48.178Z,71.77
2022-10-05T13:17:21.660Z,71.93
2022-10-05T13:19:58.259Z,72.29
2022-10-05T13:22:33.291Z,72.37
2022-10-05T13:25:19.778Z,72.83
2022-10-05T13:27:58.910Z,72.25
2022-10-05T13:30:27.243Z,72.14
2022-10-05T13:32:59.959Z,72.02
2022-10-05T13:35:43.030Z,72.27
2022-10-05T13:38:24.021Z,71.61
2022-10-05T13:41:02.050Z,71.42
2022-10-05T13:43:40.091Z,71.48
2022-10-05T13:46:18.646Z,70.87
2022-10-05T13:48:59.939Z,71.77
2022-10-05T13:51:42.991Z,71.61
2022-10-05T13:54:19.623Z,71.26
2022-10-05T13:56:53.740Z,71.98
2022-10-05T13:59:29.152Z,71.32
2022-10-05T14:02:00.376Z,71.63
2022-10-05T14:04:31.195Z,70.86
2022-10-05T14:07:22.485Z,71.35
2022-10-05T14:09:50.943Z,71.45
2022-10-05T14:12:23.547Z,71.55
2022-10-05T14:14:53.685Z,71.18
2022-10-05T14:17:39.409Z,71.62
2022-10-05T14:20:34.306Z,70.43
2022-10-05T14:23:12.083Z,70.10
2022-10-05T14:25:50.225Z,70.15
2022-10-05T14:28:28.391Z,70.80
2022-10-05T14:31:02.030Z,70.39
2022-10-05T14:33:32.522Z,70.37
2022-10-05T14:36:01.188Z,70.50
2022-10-05T14:38:33.560Z,70.92
2022-10-05T14:41:07.453Z,70.80
2022-10-05T14:43:36.435Z,71.55
2022-10-05T14:46:28.121Z,71.13
2022-10-05T14:49:13.703Z,71.45
2022-10-05T14:51:42.886Z,71.19
2022-10-05T14:54:36.011Z,71.03
2022-10-05T14:57:13.785Z,70.68
2022-10-05T15:00:01.051Z,71.71
2022-10-05T15:02:57.462Z,71.17
2022-10-05T15:05:31.442Z,71.26
2022-10-05T15:08:14.668Z,71.22
2022-10-05T15:10:51.967Z,71.20
2022-10-05T15:13:23.422Z,71.58
2022-10-05T15:15:55.397Z,72.05
2022-10-05T15:18:32.297Z,71.84
2022-10-05T15:21:23.764Z,71.79
2022-10-05T15:23:57.469Z,71.90
2022-10-05T15:26:43.374Z,72.19
2022-10-05T15:29:26.032Z,71.77
2022-10-05T15:32:03.099Z,72.56
2022-10-05T15:34:38.995Z,71.74
2022-10-05T15:37:15.282Z,72.19
2022-10-05T15:39:50.055Z,72.03
2022-10-05T15:42:25.826Z,71.48
2022-10-05T15:45:03.249Z,72.10
2022-10-05T15:47:47.325Z,71.51
2022-10-05T15:50:22.455Z,71.54
2022-10-05T15:52:55.629Z,71.58
2022-10-05T15:55:38.334Z,71.42
2022-10-05T15:58:31.496Z,71.88
2022-10-05T16:01:06.457Z,72.08
2022-10-05T16:03:45.366Z,72.58
2022-10-05T16:06:43.002Z,72.09
2022-10-05T16:09:40.496Z,72.13
2022-10-05T16:12:19.209Z,72.43
2022-10-05T16:15:00.287Z,72.75
2022-10-05T16:17:47.974Z,72.22
2022-10-05T16:20:32.296Z,72.16
2022-10-05T16:23:08.712Z,71.87
2022-10-05T16:25:51.899Z,71.87
2022-10-05T16:28:38.657Z,72.22
2022-10-05T16:31:18.766Z,72.22
2022-10-05T16:34:03.863Z,71.96
2022-10-05T16:36:58.820Z,72.54
2022-10-05T16:39:48.549Z,72.82
2022-10-05T16:42:36.673Z,72.38
2022-10-05T16:45:22.652Z,72.53
2022-10-05T16:47:59.324Z,72.74
2022-10-05T16:50:37.092Z,72.70
2022-10-05T16:53:15.566Z,73.44
2022-10-05T16:55:48.198Z,73.48
2022-10-05T16:58:21.565Z,73.16
2022-10-05T17:01:05.098Z,72.97
2022-10-05T17:03:49.951Z,72.96
2022-10-05T17:06:38.091Z,72.91
2022-10-05T17:09:28.512Z,73.14
2022-10-05T17:12:06.208Z,72.99
2022-10-05T17:14:41.643Z,72.90
2022-10-05T17:17:34.363Z,73.27
2022-10-05T17:20:20.987Z,73.34
2022-10-05T17:22:52.919Z,73.07
2022-10-05T17:25:28.236Z,73.40
2022-10-05T17:27:57.918Z,73.33
2022-10-05T17:30:50.885Z,73.18
2022-10-05T17:33:24.873Z,73.10
2022-10-05T17:36:16.937Z,73.09
2022-10-05T17:38:53.363Z,73.32
2022-10-05T17:41:26.397Z,73.12
2022-10-05T17:44:33.392Z,73.30
2022-10-05T17:47:04.483Z,72.80
2022-10-05T17:50:09.933Z,73.30
2022-10-05T17:53:01.996Z,73.20
2022-10-05T17:56:01.690Z,73.29
2022-10-05T17:59:04.196Z,73.12
2022-10-05T18:01:35.635Z,73.32
2022-10-05T18:04:30.437Z,73.10
2022-10-05T18:07:39.237Z,73.38
2022-10-05T18:10:28.819Z,72.61
2022-10-05T18:13:21.080Z,73.41
2022-10-05T18:15:50.413Z,73.19
2022-10-05T18:18:56.529Z,73.68
2022-10-05T18:21:37.987Z,73.53
2022-10-05T18:24:43.421Z,73.00
2022-10-05T18:27:49.782Z,73.17
2022-10-05T18:30:25.207Z,73.02
2022-10-05T18:33:19.604Z,74.41
2022-10-05T18:36:00.104Z,76.78
2022-10-05T18:38:35.745Z,78.37
2022-10-05T18:41:09.846Z,78.88
2022-10-05T18:43:45.367Z,79.30
2022-10-05T18:46:27.566Z,79.37
2022-10-05T18:49:06.687Z,80.10
2022-10-05T18:51:48.417Z,79.46
2022-10-05T18:54:35.357Z,80.52
2022-10-05T18:57:31.556Z,80.43
2022-10-05T19:00:03.297Z,80.56
2022-10-05T19:02:38.397Z,79.88
2022-10-05T19:05:46.352Z,79.64
2022-10-05T19:08:18.751Z,79.56
2022-10-05T19:10:52.845Z,79.60
2022-10-05T19:13:43.293Z,80.04
2022-10-05T19:16:29.882Z,79.49
2022-10-05T19:19:15.670Z,79.29
2022-10-05T19:21:51.660Z,79.02
2022-10-05T19:24:32.281Z,78.92
2022-10-05T19:27:07.305Z,79.32
2022-10-05T19:29:59.408Z,78.66
2022-10-05T19:32:39.275Z,78.41
2022-10-05T19:35:20.230Z,79.51
2022-10-05T19:37:58.379Z,78.50
2022-10-05T19:40:33.858Z,78.34
2022-10-05T19:43:29.219Z,79.13
2022-10-05T19:46:16.268Z,78.79
2022-10-05T19:48:50.939Z,78.08
2022-10-05T19:51:30.576Z,78.85
2022-10-05T19:54:02.921Z,78.34
2022-10-05T19:56:34.756Z,78.43
2022-10-05T19:59:13.272Z,78.00
2022-10-05T20:01:50.579Z,78.33
2022-10-05T20:04:33.832Z,78.22
2022-10-05T20:07:03.969Z,78.19
2022-10-05T20:09:51.832Z,77.91
2022-10-05T20:12:22.599Z,77.69
2022-10-05T20:15:25.041Z,77.54
2022-10-05T20:18:10.513Z,78.14
2022-10-05T20:20:44.496Z,77.89
2022-10-05T20:23:25.153Z,77.69
2022-10-05T20:26:11.124Z,76.86
2022-10-05T20:28:39.711Z,77.27
2022-10-05T20:31:08.773Z,77.48
2022-10-05T20:33:37.111Z,77.26
2022-10-05T20:36:05.865Z,77.35
2022-10-05T20:38:40.032Z,77.27
2022-10-05T20:41:09.458Z,77.15
2022-10-05T20:43:39.421Z,76.08
2022-10-05T20:46:08.063Z,76.46
2022-10-05T20:48:36.563Z,76.70
2022-10-05T20:51:04.825Z,76.77
2022-10-05T20:53:33.645Z,77.03
2022-10-05T20:56:04.478Z,77.77
2022-10-05T20:58:32.685Z,78.19
2022-10-05T21:01:20.026Z,77.73
2022-10-05T21:03:48.486Z,78.12
2022-10-05T21:06:17.941Z,78.36
2022-10-05T21:08:46.395Z,78.43
2022-10-05T21:11:15.998Z,78.76
2022-10-05T21:13:45.774Z,78.77
2022-10-05T21:16:16.530Z,78.98
2022-10-05T21:18:46.763Z,78.64
2022-10-05T21:21:15.329Z,79.30
2022-10-05T21:23:43.521Z,79.46
2022-10-05T21:26:12.649Z,79.43
2022-10-05T21:28:42.754Z,79.46
2022-10-05T21:31:11.580Z,79.49
2022-10-05T21:33:40.097Z,78.38
2022-10-05T21:36:08.296Z,78.16
2022-10-05T21:38:36.472Z,77.47
2022-10-05T21:41:04.751Z,77.28
2022-10-05T21:43:32.959Z,77.48
2022-10-05T21:46:03.074Z,77.73
2022-10-05T21:48:32.635Z,77.01
2022-10-05T21:51:01.966Z,77.00
2022-10-05T21:53:32.990Z,77.21
2022-10-05T21:56:03.830Z,77.37
2022-10-05T21:58:32.337Z,76.95
2022-10-05T22:01:01.831Z,76.12
2022-10-05T22:03:30.035Z,76.97
2022-10-05T22:05:58.394Z,76.41
2022-10-05T22:08:29.206Z,76.72
2022-10-05T22:10:58.246Z,76.92
2022-10-05T22:13:27.727Z,76.76
2022-10-05T22:15:56.883Z,76.62
2022-10-05T22:18:27.322Z,76.29
2022-10-05T22:20:55.795Z,76.44
2022-10-05T22:23:26.801Z,76.08
2022-10-05T22:25:55.071Z,76.39
2022-10-05T22:28:23.360Z,75.79
2022-10-05T22:30:52.322Z,76.04
2022-10-05T22:33:20.595Z,76.50
2022-10-05T22:35:50.446Z,77.05
2022-10-05T22:38:18.601Z,75.80
2022-10-05T22:40:46.750Z,76.26
2022-10-05T22:43:14.945Z,76.87
2022-10-05T22:45:43.211Z,76.24
2022-10-05T22:48:11.343Z,77.62
2022-10-05T22:50:39.740Z,76.34
2022-10-05T22:53:09.561Z,77.51
2022-10-05T22:55:37.726Z,77.35
2022-10-05T22:58:06.025Z,77.06
2022-10-05T23:00:56.572Z,76.75
2022-10-05T23:03:31.758Z,76.46
2022-10-05T23:06:03.046Z,76.57
2022-10-05T23:08:33.348Z,77.11
2022-10-05T23:11:03.038Z,76.76
2022-10-05T23:13:31.346Z,76.17
2022-10-05T23:15:59.454Z,76.24
2022-10-05T23:18:27.989Z,76.55
2022-10-05T23:20:56.624Z,77.00
2022-10-05T23:23:25.509Z,77.34
2022-10-05T23:25:59.625Z,77.27
2022-10-05T23:28:28.559Z,76.08
2022-10-05T23:31:00.191Z,77.25
2022-10-05T23:33:28.782Z,76.80
2022-10-05T23:36:00.908Z,77.16
2022-10-05T23:38:30.184Z,77.08
2022-10-05T23:41:00.786Z,77.18
2022-10-05T23:43:29.427Z,77.63
2022-10-05T23:45:58.121Z,77.15
2022-10-05T23:48:27.006Z,77.18
2022-10-05T23:50:55.730Z,77.62
2022-10-05T23:53:24.058Z,77.78
2022-10-05T23:55:53.171Z,77.63
2022-10-05T23:58:23.966Z,78.56
