createdAt,value
2023-05-23T00:00:15.169Z,48.25
2023-05-23T00:01:16.161Z,48.27
2023-05-23T00:02:16.318Z,48.26
2023-05-23T00:03:16.404Z,48.29
2023-05-23T00:04:16.206Z,48.28
2023-05-23T00:05:15.142Z,48.33
2023-05-23T00:06:16.143Z,48.32
2023-05-23T00:07:15.171Z,48.33
2023-05-23T00:08:15.253Z,48.26
2023-05-23T00:09:16.299Z,48.30
2023-05-23T00:10:15.370Z,48.32
2023-05-23T00:11:16.420Z,48.28
2023-05-23T00:12:16.496Z,48.32
2023-05-23T00:13:15.529Z,48.26
2023-05-23T00:14:15.583Z,48.32
2023-05-23T00:15:16.619Z,48.29
2023-05-23T00:16:16.698Z,48.31
2023-05-23T00:17:16.753Z,48.28
2023-05-23T00:18:16.951Z,48.33
2023-05-23T00:19:15.916Z,48.29
2023-05-23T00:20:15.951Z,48.37
2023-05-23T00:21:16.027Z,48.32
2023-05-23T00:22:16.057Z,48.36
2023-05-23T00:23:16.132Z,48.36
2023-05-23T00:24:17.149Z,48.37
2023-05-23T00:25:17.221Z,48.40
2023-05-23T00:26:16.274Z,48.30
2023-05-23T00:27:17.334Z,48.36
2023-05-23T00:28:16.374Z,48.34
2023-05-23T00:29:17.433Z,48.35
2023-05-23T00:30:16.443Z,48.41
2023-05-23T00:31:16.548Z,48.38
2023-05-23T00:32:17.538Z,48.40
2023-05-23T00:33:17.605Z,48.36
2023-05-23T00:34:18.054Z,48.41
2023-05-23T00:35:16.650Z,48.48
2023-05-23T00:36:17.707Z,48.38
2023-05-23T00:37:16.776Z,48.38
2023-05-23T00:38:17.844Z,48.40
2023-05-23T00:39:17.924Z,48.39
2023-05-23T00:40:17.968Z,48.47
2023-05-23T00:41:18.020Z,48.41
2023-05-23T00:42:18.080Z,48.38
2023-05-23T00:43:17.134Z,48.41
2023-05-23T00:44:18.223Z,48.43
2023-05-23T00:45:18.250Z,48.44
2023-05-23T00:46:18.338Z,48.48
2023-05-23T00:47:18.383Z,48.44
2023-05-23T00:48:18.417Z,48.47
2023-05-23T00:49:18.483Z,48.47
2023-05-23T00:50:17.670Z,48.44
2023-05-23T00:51:18.592Z,48.44
2023-05-23T00:52:18.650Z,48.46
2023-05-23T00:53:18.721Z,48.46
2023-05-23T00:54:17.752Z,48.47
2023-05-23T00:55:17.786Z,48.50
2023-05-23T00:56:18.824Z,48.43
2023-05-23T00:57:17.884Z,48.45
2023-05-23T00:58:18.922Z,48.45
2023-05-23T00:59:18.975Z,48.49
2023-05-23T01:00:19.036Z,48.46
2023-05-23T01:01:18.118Z,48.47
2023-05-23T01:02:19.174Z,48.45
2023-05-23T01:03:19.237Z,48.43
2023-05-23T01:04:19.256Z,48.45
2023-05-23T01:05:19.443Z,48.45
2023-05-23T01:06:18.340Z,48.47
2023-05-23T01:07:19.381Z,48.54
2023-05-23T01:08:18.454Z,48.54
2023-05-23T01:09:18.491Z,48.51
2023-05-23T01:10:19.545Z,48.52
2023-05-23T01:11:19.581Z,48.53
2023-05-23T01:12:18.653Z,48.48
2023-05-23T01:13:18.681Z,48.46
2023-05-23T01:14:19.706Z,48.52
2023-05-23T01:15:18.759Z,48.48
2023-05-23T01:16:19.903Z,48.50
2023-05-23T01:17:19.902Z,48.51
2023-05-23T01:18:19.930Z,48.47
2023-05-23T01:19:19.041Z,48.48
2023-05-23T01:20:20.048Z,48.51
2023-05-23T01:21:20.205Z,48.57
2023-05-23T01:22:19.138Z,48.53
2023-05-23T01:23:19.187Z,48.52
2023-05-23T01:24:19.232Z,48.54
2023-05-23T01:25:20.269Z,48.53
2023-05-23T01:26:20.351Z,48.47
2023-05-23T01:27:19.395Z,48.52
2023-05-23T01:28:20.430Z,48.58
2023-05-23T01:29:20.472Z,48.51
2023-05-23T01:30:20.509Z,48.54
2023-05-23T01:31:19.590Z,48.50
2023-05-23T01:32:20.553Z,48.49
2023-05-23T01:33:19.615Z,48.49
2023-05-23T01:34:20.709Z,48.53
2023-05-23T01:35:20.709Z,48.55
2023-05-23T01:36:19.773Z,48.51
2023-05-23T01:37:19.961Z,48.51
2023-05-23T01:38:20.859Z,48.54
2023-05-23T01:39:20.918Z,48.55
2023-05-23T01:40:20.974Z,48.53
2023-05-23T01:41:20.022Z,48.50
2023-05-23T01:42:20.069Z,48.57
2023-05-23T01:43:21.132Z,48.52
2023-05-23T01:44:21.250Z,48.55
2023-05-23T01:45:21.079Z,48.56
2023-05-23T01:46:21.188Z,48.54
2023-05-23T01:47:21.159Z,48.55
2023-05-23T01:48:20.224Z,48.59
2023-05-23T01:49:20.226Z,48.60
2023-05-23T01:50:21.253Z,48.59
2023-05-23T01:51:20.289Z,48.55
2023-05-23T01:52:20.352Z,48.57
2023-05-23T01:53:20.490Z,48.57
2023-05-23T01:54:20.403Z,48.55
2023-05-23T01:55:21.423Z,48.57
2023-05-23T01:56:20.465Z,48.54
2023-05-23T01:57:21.530Z,48.57
2023-05-23T01:58:20.515Z,48.61
2023-05-23T01:59:20.534Z,48.55
2023-05-23T02:00:20.565Z,48.60
2023-05-23T02:01:21.610Z,48.59
2023-05-23T02:02:20.660Z,48.63
2023-05-23T02:03:20.714Z,48.57
2023-05-23T02:04:20.538Z,48.52
2023-05-23T02:05:20.542Z,48.54
2023-05-23T02:06:21.557Z,48.59
2023-05-23T02:07:21.565Z,48.60
2023-05-23T02:08:21.548Z,48.59
2023-05-23T02:09:21.668Z,48.57
2023-05-23T02:10:21.589Z,48.57
2023-05-23T02:11:21.600Z,48.56
2023-05-23T02:12:21.598Z,48.59
2023-05-23T02:13:20.623Z,48.62
2023-05-23T02:14:21.624Z,48.67
2023-05-23T02:15:20.657Z,48.63
2023-05-23T02:16:20.724Z,48.61
2023-05-23T02:17:20.725Z,48.65
2023-05-23T02:18:21.742Z,48.65
2023-05-23T02:19:21.860Z,48.62
2023-05-23T02:20:20.835Z,48.63
2023-05-23T02:21:20.869Z,48.63
2023-05-23T02:22:20.957Z,48.60
2023-05-23T02:23:20.925Z,48.65
2023-05-23T02:24:21.953Z,48.65
2023-05-23T02:25:22.102Z,48.57
2023-05-23T02:26:21.009Z,48.62
2023-05-23T02:27:21.044Z,48.63
2023-05-23T02:28:21.145Z,48.57
2023-05-23T02:29:21.054Z,48.62
2023-05-23T02:30:22.087Z,48.60
2023-05-23T02:31:22.177Z,48.60
2023-05-23T02:32:22.150Z,48.57
2023-05-23T02:33:22.169Z,48.65
2023-05-23T02:34:21.176Z,48.62
2023-05-23T02:35:21.192Z,48.57
2023-05-23T02:36:22.190Z,48.65
2023-05-23T02:37:22.227Z,48.67
2023-05-23T02:38:22.272Z,48.64
2023-05-23T02:39:21.256Z,48.63
2023-05-23T02:40:22.261Z,48.68
2023-05-23T02:41:21.375Z,48.60
2023-05-23T02:42:22.267Z,48.65
2023-05-23T02:43:21.267Z,48.68
2023-05-23T02:44:21.266Z,48.71
2023-05-23T02:45:22.272Z,48.62
2023-05-23T02:46:22.288Z,48.66
2023-05-23T02:47:22.325Z,48.69
2023-05-23T02:48:22.256Z,48.66
2023-05-23T02:49:22.266Z,48.61
2023-05-23T02:50:22.260Z,48.71
2023-05-23T02:51:22.268Z,48.70
2023-05-23T02:52:21.257Z,48.66
2023-05-23T02:53:22.247Z,48.66
2023-05-23T02:54:22.229Z,48.71
2023-05-23T02:55:22.239Z,48.67
2023-05-23T02:56:22.334Z,48.68
2023-05-23T02:57:22.358Z,48.66
2023-05-23T02:58:22.273Z,48.68
2023-05-23T02:59:22.236Z,48.68
2023-05-23T03:00:21.267Z,48.74
2023-05-23T03:01:21.247Z,48.70
2023-05-23T03:02:21.239Z,48.71
2023-05-23T03:03:22.271Z,48.70
2023-05-23T03:04:22.245Z,48.72
2023-05-23T03:05:22.216Z,48.71
2023-05-23T03:06:21.227Z,48.73
2023-05-23T03:07:28.168Z,48.72
2023-05-23T03:08:22.205Z,48.72
2023-05-23T03:09:21.196Z,48.69
2023-05-23T03:10:22.182Z,48.73
2023-05-23T03:11:22.189Z,48.66
2023-05-23T03:12:21.171Z,48.68
2023-05-23T03:13:21.327Z,48.74
2023-05-23T03:14:21.163Z,48.71
2023-05-23T03:15:22.155Z,48.76
2023-05-23T03:16:22.203Z,48.72
2023-05-23T03:17:22.190Z,48.68
2023-05-23T03:18:22.135Z,48.70
2023-05-23T03:19:22.165Z,48.75
2023-05-23T03:20:21.120Z,48.63
2023-05-23T03:21:22.106Z,48.68
2023-05-23T03:22:21.109Z,48.73
2023-05-23T03:23:21.105Z,48.79
2023-05-23T03:24:21.172Z,48.68
2023-05-23T03:25:22.122Z,48.72
2023-05-23T03:26:22.076Z,48.76
2023-05-23T03:27:21.070Z,48.70
2023-05-23T03:28:21.071Z,48.70
2023-05-23T03:29:22.185Z,48.68
2023-05-23T03:30:21.054Z,48.64
2023-05-23T03:31:22.072Z,48.69
2023-05-23T03:32:22.052Z,48.76
2023-05-23T03:33:22.027Z,48.70
2023-05-23T03:34:21.023Z,48.72
2023-05-23T03:35:21.020Z,48.69
2023-05-23T03:36:22.022Z,48.70
2023-05-23T03:37:22.035Z,48.75
2023-05-23T03:38:22.010Z,48.67
2023-05-23T03:39:21.993Z,48.68
2023-05-23T03:40:20.988Z,48.66
2023-05-23T03:41:21.981Z,48.73
2023-05-23T03:42:22.001Z,48.75
2023-05-23T03:43:20.993Z,48.72
2023-05-23T03:44:21.963Z,48.72
2023-05-23T03:45:22.093Z,48.69
2023-05-23T03:46:21.031Z,48.73
2023-05-23T03:47:20.948Z,48.71
2023-05-23T03:48:20.964Z,48.74
2023-05-23T03:49:21.928Z,48.72
2023-05-23T03:50:20.924Z,48.75
2023-05-23T03:51:21.930Z,48.76
2023-05-23T03:52:21.919Z,48.78
2023-05-23T03:53:21.905Z,48.76
2023-05-23T03:54:21.895Z,48.68
2023-05-23T03:55:21.891Z,48.78
2023-05-23T03:56:20.893Z,48.70
2023-05-23T03:57:20.877Z,48.75
2023-05-23T03:58:20.869Z,48.78
2023-05-23T03:59:20.878Z,48.75
2023-05-23T04:00:20.861Z,48.80
2023-05-23T04:01:20.982Z,48.80
2023-05-23T04:02:21.965Z,48.84
2023-05-23T04:03:21.985Z,48.76
2023-05-23T04:04:21.914Z,48.76
2023-05-23T04:05:20.830Z,48.71
2023-05-23T04:06:21.829Z,48.76
2023-05-23T04:07:21.095Z,48.83
2023-05-23T04:08:21.813Z,48.82
2023-05-23T04:09:21.800Z,48.69
2023-05-23T04:10:20.825Z,48.72
2023-05-23T04:11:20.799Z,48.74
2023-05-23T04:12:21.781Z,48.69
2023-05-23T04:13:21.776Z,48.81
2023-05-23T04:14:21.767Z,48.74
2023-05-23T04:15:21.840Z,48.70
2023-05-23T04:16:20.765Z,48.70
2023-05-23T04:17:21.975Z,48.77
2023-05-23T04:18:20.745Z,48.77
2023-05-23T04:19:20.735Z,48.76
2023-05-23T04:20:20.721Z,48.80
2023-05-23T04:21:21.734Z,48.80
2023-05-23T04:22:21.737Z,48.80
2023-05-23T04:23:20.745Z,48.75
2023-05-23T04:24:21.724Z,48.89
2023-05-23T04:25:20.698Z,48.81
2023-05-23T04:26:20.684Z,48.74
2023-05-23T04:27:20.704Z,48.84
2023-05-23T04:28:20.689Z,48.83
2023-05-23T04:29:21.692Z,48.78
2023-05-23T04:30:20.669Z,48.82
2023-05-23T04:31:20.722Z,48.83
2023-05-23T04:32:21.680Z,48.83
2023-05-23T04:33:20.784Z,48.79
2023-05-23T04:34:21.652Z,48.88
2023-05-23T04:35:21.644Z,48.78
2023-05-23T04:36:21.634Z,48.85
2023-05-23T04:37:21.631Z,48.82
2023-05-23T04:38:21.625Z,48.84
2023-05-23T04:39:20.603Z,48.83
2023-05-23T04:40:20.598Z,48.85
2023-05-23T04:41:21.623Z,48.86
2023-05-23T04:42:21.586Z,48.79
2023-05-23T04:43:21.594Z,48.83
2023-05-23T04:44:20.573Z,48.90
2023-05-23T04:45:21.569Z,48.85
2023-05-23T04:46:20.631Z,48.89
2023-05-23T04:47:20.551Z,48.84
2023-05-23T04:48:21.576Z,48.88
2023-05-23T04:49:20.681Z,48.85
2023-05-23T04:50:21.540Z,48.86
2023-05-23T04:51:21.539Z,48.88
2023-05-23T04:52:21.533Z,48.89
2023-05-23T04:53:21.511Z,48.89
2023-05-23T04:54:20.517Z,48.85
2023-05-23T04:55:21.527Z,48.90
2023-05-23T04:56:22.075Z,48.87
2023-05-23T04:57:21.500Z,48.85
2023-05-23T04:58:21.502Z,48.84
2023-05-23T04:59:21.491Z,48.81
2023-05-23T05:00:21.515Z,48.85
2023-05-23T05:01:22.244Z,48.81
2023-05-23T05:02:22.082Z,48.83
2023-05-23T05:03:20.461Z,48.84
2023-05-23T05:04:20.492Z,48.89
2023-05-23T05:05:21.577Z,48.82
2023-05-23T05:06:21.482Z,48.84
2023-05-23T05:07:20.438Z,48.84
2023-05-23T05:08:21.435Z,48.87
2023-05-23T05:09:21.416Z,48.90
2023-05-23T05:10:21.411Z,48.93
2023-05-23T05:11:21.398Z,48.93
2023-05-23T05:12:20.420Z,48.88
2023-05-23T05:13:20.398Z,48.92
2023-05-23T05:14:20.387Z,48.88
2023-05-23T05:15:20.384Z,48.85
2023-05-23T05:16:20.457Z,48.93
2023-05-23T05:17:21.421Z,48.88
2023-05-23T05:18:21.353Z,48.92
2023-05-23T05:19:20.360Z,48.95
2023-05-23T05:20:21.385Z,48.91
2023-05-23T05:21:21.480Z,48.92
2023-05-23T05:22:20.337Z,48.88
2023-05-23T05:23:20.301Z,48.89
2023-05-23T05:24:21.304Z,48.87
2023-05-23T05:25:20.304Z,48.88
2023-05-23T05:26:21.307Z,48.83
2023-05-23T05:27:21.295Z,48.88
2023-05-23T05:28:21.282Z,48.82
2023-05-23T05:29:21.314Z,48.83
2023-05-23T05:30:21.284Z,49.05
2023-05-23T05:31:21.281Z,48.69
2023-05-23T05:32:20.337Z,48.61
2023-05-23T05:33:20.266Z,48.74
2023-05-23T05:34:21.235Z,49.09
2023-05-23T05:35:21.256Z,49.05
2023-05-23T05:36:21.235Z,48.92
2023-05-23T05:37:21.399Z,48.82
2023-05-23T05:38:21.251Z,48.90
2023-05-23T05:39:21.224Z,48.96
2023-05-23T05:40:21.242Z,48.83
2023-05-23T05:41:21.265Z,49.13
2023-05-23T05:42:21.205Z,48.90
2023-05-23T05:43:21.190Z,50.02
2023-05-23T05:44:20.271Z,49.09
2023-05-23T05:45:21.324Z,49.02
2023-05-23T05:46:21.369Z,49.23
2023-05-23T05:47:21.174Z,49.07
2023-05-23T05:48:20.156Z,48.94
2023-05-23T05:49:21.149Z,48.85
2023-05-23T05:50:21.149Z,48.92
2023-05-23T05:51:21.155Z,49.12
2023-05-23T05:52:21.150Z,49.22
2023-05-23T05:53:21.245Z,49.35
2023-05-23T05:54:21.161Z,49.20
2023-05-23T05:55:21.130Z,49.45
2023-05-23T05:56:21.135Z,49.87
2023-05-23T05:57:21.137Z,49.56
2023-05-23T05:58:21.141Z,49.57
2023-05-23T05:59:21.225Z,50.69
2023-05-23T06:00:21.088Z,49.99
2023-05-23T06:01:21.105Z,50.08
2023-05-23T06:02:20.693Z,50.34
2023-05-23T06:03:21.147Z,50.62
2023-05-23T06:04:21.137Z,50.88
2023-05-23T06:05:21.054Z,50.82
2023-05-23T06:06:21.051Z,51.37
2023-05-23T06:07:21.094Z,51.30
2023-05-23T06:08:20.328Z,52.13
2023-05-23T06:09:20.397Z,52.11
2023-05-23T06:10:20.472Z,52.32
2023-05-23T06:11:20.254Z,52.30
2023-05-23T06:12:21.317Z,52.36
2023-05-23T06:13:21.299Z,52.17
2023-05-23T06:14:21.419Z,52.32
2023-05-23T06:15:21.552Z,53.05
2023-05-23T06:16:20.681Z,52.64
2023-05-23T06:17:21.853Z,52.74
2023-05-23T06:18:21.645Z,52.90
2023-05-23T06:19:21.663Z,53.19
2023-05-23T06:20:21.574Z,53.63
2023-05-23T06:21:20.532Z,53.52
2023-05-23T06:22:21.577Z,53.79
2023-05-23T06:23:21.549Z,53.28
2023-05-23T06:24:20.659Z,53.45
2023-05-23T06:25:21.648Z,53.66
2023-05-23T06:26:21.572Z,53.70
2023-05-23T06:27:27.502Z,53.84
2023-05-23T06:28:20.459Z,53.85
2023-05-23T06:29:21.449Z,53.68
2023-05-23T06:30:21.462Z,54.07
2023-05-23T06:31:21.469Z,54.16
2023-05-23T06:32:21.481Z,53.93
2023-05-23T06:33:21.433Z,55.19
2023-05-23T06:34:21.425Z,54.21
2023-05-23T06:35:20.409Z,54.20
2023-05-23T06:36:21.419Z,54.87
2023-05-23T06:37:21.473Z,54.93
2023-05-23T06:38:21.401Z,54.75
2023-05-23T06:39:20.380Z,55.18
2023-05-23T06:40:20.394Z,55.30
2023-05-23T06:41:20.513Z,55.27
2023-05-23T06:42:21.371Z,55.36
2023-05-23T06:43:21.369Z,55.08
2023-05-23T06:44:20.365Z,55.18
2023-05-23T06:45:21.359Z,55.79
2023-05-23T06:46:21.390Z,55.61
2023-05-23T06:47:21.370Z,55.08
2023-05-23T06:48:21.320Z,55.48
2023-05-23T06:49:21.312Z,55.08
2023-05-23T06:50:21.321Z,55.26
2023-05-23T06:51:21.368Z,57.84
2023-05-23T06:52:20.291Z,55.18
2023-05-23T06:53:21.562Z,54.86
2023-05-23T06:54:21.283Z,55.67
2023-05-23T06:55:21.369Z,55.48
2023-05-23T06:56:21.413Z,55.96
2023-05-23T06:57:20.584Z,55.80
2023-05-23T06:58:20.574Z,55.65
2023-05-23T06:59:21.578Z,55.30
2023-05-23T07:00:20.626Z,55.77
2023-05-23T07:01:21.670Z,55.81
2023-05-23T07:02:20.714Z,55.38
2023-05-23T07:03:21.666Z,55.29
2023-05-23T07:04:21.646Z,55.38
2023-05-23T07:05:21.700Z,55.54
2023-05-23T07:06:20.690Z,55.43
2023-05-23T07:07:20.649Z,54.79
2023-05-23T07:08:20.661Z,55.06
2023-05-23T07:09:21.671Z,55.22
2023-05-23T07:10:21.677Z,54.95
2023-05-23T07:11:20.697Z,55.17
2023-05-23T07:12:20.706Z,54.79
2023-05-23T07:13:21.823Z,55.06
2023-05-23T07:14:21.693Z,55.09
2023-05-23T07:15:20.714Z,55.11
2023-05-23T07:16:20.762Z,55.44
2023-05-23T07:17:20.835Z,55.04
2023-05-23T07:18:21.738Z,54.82
2023-05-23T07:19:20.784Z,55.31
2023-05-23T07:20:20.757Z,54.97
2023-05-23T07:21:21.763Z,55.20
2023-05-23T07:22:21.772Z,55.00
2023-05-23T07:23:21.829Z,55.11
2023-05-23T07:24:22.855Z,55.86
2023-05-23T07:25:20.819Z,55.62
2023-05-23T07:26:21.791Z,55.39
2023-05-23T07:27:21.790Z,55.28
2023-05-23T07:28:20.781Z,55.21
2023-05-23T07:29:21.919Z,55.01
2023-05-23T07:30:21.781Z,55.29
2023-05-23T07:31:21.892Z,55.47
2023-05-23T07:32:21.770Z,55.58
2023-05-23T07:33:21.786Z,55.11
2023-05-23T07:34:21.745Z,55.65
2023-05-23T07:35:21.755Z,55.33
2023-05-23T07:36:21.748Z,55.06
2023-05-23T07:37:21.748Z,54.94
2023-05-23T07:38:21.743Z,55.14
2023-05-23T07:39:20.727Z,54.78
2023-05-23T07:40:20.725Z,55.48
2023-05-23T07:41:20.733Z,55.17
2023-05-23T07:42:21.694Z,55.43
2023-05-23T07:43:21.697Z,55.02
2023-05-23T07:44:24.655Z,54.90
2023-05-23T07:45:21.691Z,55.09
2023-05-23T07:46:21.717Z,55.11
2023-05-23T07:47:21.747Z,57.18
2023-05-23T07:48:22.109Z,56.39
2023-05-23T07:49:21.671Z,55.66
2023-05-23T07:50:21.660Z,55.63
2023-05-23T07:51:21.660Z,55.34
2023-05-23T07:52:20.639Z,55.11
2023-05-23T07:53:22.098Z,54.84
2023-05-23T07:54:21.638Z,55.26
2023-05-23T07:55:21.609Z,55.25
2023-05-23T07:56:20.621Z,54.89
2023-05-23T07:57:20.609Z,54.91
2023-05-23T07:58:20.596Z,54.78
2023-05-23T07:59:20.582Z,54.80
2023-05-23T08:00:21.586Z,54.92
2023-05-23T08:01:20.600Z,54.81
2023-05-23T08:02:20.630Z,54.95
2023-05-23T08:03:21.630Z,55.00
2023-05-23T08:04:21.599Z,54.86
2023-05-23T08:05:21.537Z,55.31
2023-05-23T08:06:20.532Z,54.94
2023-05-23T08:07:21.539Z,55.23
2023-05-23T08:08:21.523Z,54.87
2023-05-23T08:09:21.532Z,55.03
2023-05-23T08:10:21.538Z,55.05
2023-05-23T08:11:20.524Z,54.88
2023-05-23T08:12:20.564Z,55.15
2023-05-23T08:13:21.577Z,55.15
2023-05-23T08:14:20.573Z,55.08
2023-05-23T08:15:21.592Z,55.10
2023-05-23T08:16:21.703Z,54.95
2023-05-23T08:17:20.840Z,55.14
2023-05-23T08:18:21.744Z,54.97
2023-05-23T08:19:21.784Z,55.05
2023-05-23T08:20:21.775Z,55.13
2023-05-23T08:21:20.800Z,54.97
2023-05-23T08:22:21.830Z,55.08
2023-05-23T08:23:20.867Z,54.89
2023-05-23T08:24:20.872Z,55.07
2023-05-23T08:25:21.896Z,55.13
2023-05-23T08:26:20.931Z,54.87
2023-05-23T08:27:20.936Z,55.12
2023-05-23T08:28:21.984Z,54.89
2023-05-23T08:29:22.031Z,54.87
2023-05-23T08:30:22.090Z,54.96
2023-05-23T08:31:22.104Z,54.72
2023-05-23T08:32:22.271Z,55.08
2023-05-23T08:33:21.260Z,55.13
2023-05-23T08:34:22.221Z,54.68
2023-05-23T08:35:21.250Z,54.93
2023-05-23T08:36:22.292Z,54.64
2023-05-23T08:37:22.330Z,54.92
2023-05-23T08:38:22.352Z,54.68
2023-05-23T08:39:22.385Z,54.84
2023-05-23T08:40:21.603Z,54.77
2023-05-23T08:41:22.469Z,54.86
2023-05-23T08:42:22.515Z,54.76
2023-05-23T08:43:22.627Z,56.76
2023-05-23T08:44:22.110Z,55.70
2023-05-23T08:45:21.607Z,55.59
2023-05-23T08:46:22.644Z,55.11
2023-05-23T08:47:21.643Z,55.21
2023-05-23T08:48:22.650Z,54.89
2023-05-23T08:49:22.699Z,54.76
2023-05-23T08:50:23.420Z,54.54
2023-05-23T08:51:22.629Z,54.94
2023-05-23T08:52:22.646Z,54.81
2023-05-23T08:53:22.719Z,55.37
2023-05-23T08:54:22.653Z,55.98
2023-05-23T08:55:22.684Z,54.67
2023-05-23T08:56:22.672Z,54.62
2023-05-23T08:57:21.702Z,54.78
2023-05-23T08:58:22.131Z,54.79
2023-05-23T08:59:22.730Z,54.83
2023-05-23T09:00:22.732Z,54.95
2023-05-23T09:01:22.772Z,54.68
2023-05-23T09:02:22.826Z,54.70
2023-05-23T09:03:21.719Z,54.56
2023-05-23T09:04:21.733Z,54.55
2023-05-23T09:05:21.808Z,55.03
2023-05-23T09:06:22.730Z,54.80
2023-05-23T09:07:22.752Z,54.76
2023-05-23T09:08:22.749Z,54.74
2023-05-23T09:09:21.740Z,54.73
2023-05-23T09:10:21.740Z,55.31
2023-05-23T09:11:22.727Z,54.80
2023-05-23T09:12:22.733Z,54.77
2023-05-23T09:13:22.760Z,54.90
2023-05-23T09:14:21.766Z,55.02
2023-05-23T09:15:22.746Z,54.82
2023-05-23T09:16:22.924Z,55.08
2023-05-23T09:17:21.812Z,55.26
2023-05-23T09:18:21.794Z,54.79
2023-05-23T09:19:22.846Z,54.83
2023-05-23T09:20:21.839Z,55.01
2023-05-23T09:21:22.841Z,55.01
2023-05-23T09:22:22.821Z,55.18
2023-05-23T09:23:22.839Z,55.12
2023-05-23T09:24:21.861Z,55.20
2023-05-23T09:25:22.866Z,55.29
2023-05-23T09:26:22.877Z,55.12
2023-05-23T09:27:22.887Z,54.81
2023-05-23T09:28:22.888Z,54.98
2023-05-23T09:29:22.902Z,54.94
2023-05-23T09:30:22.904Z,54.76
2023-05-23T09:31:22.976Z,55.11
2023-05-23T09:32:22.073Z,54.88
2023-05-23T09:33:22.975Z,54.75
2023-05-23T09:34:21.962Z,54.80
2023-05-23T09:35:21.973Z,54.76
2023-05-23T09:36:21.999Z,54.93
2023-05-23T09:37:23.025Z,55.00
2023-05-23T09:38:22.047Z,54.94
2023-05-23T09:39:23.036Z,54.82
2023-05-23T09:40:23.431Z,54.71
2023-05-23T09:41:22.041Z,54.90
2023-05-23T09:42:23.111Z,54.66
2023-05-23T09:43:22.091Z,54.71
2023-05-23T09:44:22.110Z,54.70
2023-05-23T09:45:22.125Z,54.69
2023-05-23T09:46:23.276Z,54.52
2023-05-23T09:47:22.292Z,55.25
2023-05-23T09:48:23.653Z,55.89
2023-05-23T09:49:23.178Z,55.19
2023-05-23T09:50:22.178Z,55.00
2023-05-23T09:51:23.211Z,54.97
2023-05-23T09:52:23.195Z,54.70
2023-05-23T09:53:23.209Z,54.48
2023-05-23T09:54:22.145Z,54.68
2023-05-23T09:55:23.167Z,54.53
2023-05-23T09:56:23.146Z,54.59
2023-05-23T09:57:23.148Z,54.73
2023-05-23T09:58:23.146Z,54.48
2023-05-23T09:59:23.149Z,54.37
2023-05-23T10:00:23.161Z,54.53
2023-05-23T10:01:23.208Z,54.46
2023-05-23T10:02:28.662Z,54.37
2023-05-23T10:03:22.124Z,54.66
2023-05-23T10:04:23.165Z,54.45
2023-05-23T10:05:23.121Z,54.26
2023-05-23T10:06:23.126Z,54.20
2023-05-23T10:07:23.173Z,54.38
2023-05-23T10:08:22.125Z,54.22
2023-05-23T10:09:23.136Z,54.25
2023-05-23T10:10:23.090Z,54.21
2023-05-23T10:11:23.090Z,54.13
2023-05-23T10:12:23.091Z,54.03
2023-05-23T10:13:22.085Z,54.28
2023-05-23T10:14:22.073Z,54.38
2023-05-23T10:15:23.086Z,54.28
2023-05-23T10:16:23.061Z,54.26
2023-05-23T10:17:23.083Z,54.28
2023-05-23T10:18:22.037Z,54.29
2023-05-23T10:19:22.080Z,54.24
2023-05-23T10:20:23.049Z,54.19
2023-05-23T10:21:23.035Z,54.14
2023-05-23T10:22:23.028Z,54.17
2023-05-23T10:23:22.022Z,54.22
2023-05-23T10:24:23.001Z,54.10
2023-05-23T10:25:22.020Z,54.05
2023-05-23T10:26:22.988Z,54.09
2023-05-23T10:27:22.981Z,54.06
2023-05-23T10:28:27.152Z,54.04
2023-05-23T10:29:22.957Z,54.03
2023-05-23T10:30:22.949Z,54.05
2023-05-23T10:31:22.998Z,54.05
2023-05-23T10:32:22.998Z,53.97
2023-05-23T10:33:21.987Z,54.02
2023-05-23T10:34:22.987Z,54.01
2023-05-23T10:35:23.019Z,53.90
2023-05-23T10:36:23.021Z,53.88
2023-05-23T10:37:23.033Z,53.90
2023-05-23T10:38:22.030Z,53.92
2023-05-23T10:39:22.016Z,53.78
2023-05-23T10:40:22.998Z,53.83
2023-05-23T10:41:23.036Z,53.79
2023-05-23T10:42:23.019Z,53.73
2023-05-23T10:43:23.166Z,53.72
2023-05-23T10:44:23.086Z,54.23
2023-05-23T10:45:22.159Z,54.88
2023-05-23T10:46:22.338Z,53.96
2023-05-23T10:47:22.301Z,53.89
2023-05-23T10:48:22.318Z,53.77
2023-05-23T10:49:22.349Z,53.57
2023-05-23T10:50:24.162Z,53.51
2023-05-23T10:51:22.473Z,53.46
2023-05-23T10:52:22.534Z,53.46
2023-05-23T10:53:22.587Z,53.41
2023-05-23T10:54:22.641Z,53.35
2023-05-23T10:55:23.687Z,53.24
2023-05-23T10:56:22.735Z,53.23
2023-05-23T10:57:23.870Z,53.18
2023-05-23T10:58:23.826Z,53.11
2023-05-23T10:59:23.895Z,53.14
2023-05-23T11:00:23.930Z,53.14
2023-05-23T11:01:24.226Z,53.00
2023-05-23T11:02:24.099Z,52.98
2023-05-23T11:03:23.110Z,53.01
2023-05-23T11:04:23.176Z,52.91
2023-05-23T11:05:23.292Z,52.93
2023-05-23T11:06:23.187Z,52.93
2023-05-23T11:07:23.219Z,52.80
2023-05-23T11:08:29.574Z,52.88
2023-05-23T11:09:24.277Z,52.80
2023-05-23T11:10:24.247Z,52.86
2023-05-23T11:11:24.242Z,52.81
2023-05-23T11:12:23.212Z,52.76
2023-05-23T11:13:23.260Z,52.75
2023-05-23T11:14:24.211Z,52.67
2023-05-23T11:15:24.194Z,52.65
2023-05-23T11:16:23.299Z,52.58
2023-05-23T11:17:24.283Z,52.52
2023-05-23T11:18:24.187Z,52.54
2023-05-23T11:19:24.222Z,52.46
2023-05-23T11:20:24.165Z,52.48
2023-05-23T11:21:23.158Z,52.49
2023-05-23T11:22:24.148Z,52.48
2023-05-23T11:23:24.227Z,52.44
2023-05-23T11:24:23.168Z,52.41
2023-05-23T11:25:23.139Z,52.43
2023-05-23T11:26:23.130Z,52.36
2023-05-23T11:27:24.114Z,52.36
2023-05-23T11:28:24.127Z,52.27
2023-05-23T11:29:23.133Z,52.22
2023-05-23T11:30:24.093Z,52.22
2023-05-23T11:31:24.121Z,52.20
2023-05-23T11:32:23.142Z,52.16
2023-05-23T11:33:23.102Z,52.20
2023-05-23T11:34:24.070Z,52.15
2023-05-23T11:35:24.079Z,52.17
2023-05-23T11:36:23.085Z,52.13
2023-05-23T11:37:25.935Z,52.13
2023-05-23T11:38:24.182Z,52.10
2023-05-23T11:39:24.109Z,52.12
2023-05-23T11:40:23.040Z,52.14
2023-05-23T11:41:23.036Z,52.05
2023-05-23T11:42:24.032Z,52.03
2023-05-23T11:43:23.031Z,52.10
2023-05-23T11:44:24.017Z,52.07
2023-05-23T11:45:23.033Z,52.03
2023-05-23T11:46:23.028Z,52.06
2023-05-23T11:47:24.080Z,51.95
2023-05-23T11:48:23.008Z,51.96
2023-05-23T11:49:23.992Z,51.95
2023-05-23T11:50:22.970Z,51.96
2023-05-23T11:51:22.984Z,51.89
2023-05-23T11:52:22.961Z,51.90
2023-05-23T11:53:23.986Z,51.95
2023-05-23T11:54:23.963Z,51.97
2023-05-23T11:55:22.962Z,51.94
2023-05-23T11:56:22.944Z,51.96
2023-05-23T11:57:23.924Z,51.91
2023-05-23T11:58:23.950Z,51.86
2023-05-23T11:59:23.922Z,51.92
2023-05-23T12:00:23.927Z,51.92
2023-05-23T12:01:23.031Z,51.91
2023-05-23T12:02:23.924Z,51.92
2023-05-23T12:03:24.104Z,51.93
2023-05-23T12:04:24.064Z,51.90
2023-05-23T12:05:22.870Z,51.97
2023-05-23T12:06:22.883Z,51.90
2023-05-23T12:07:23.902Z,51.88
2023-05-23T12:08:22.863Z,51.87
2023-05-23T12:09:23.848Z,51.92
2023-05-23T12:10:22.845Z,51.89
2023-05-23T12:11:23.859Z,51.93
2023-05-23T12:12:23.823Z,51.94
2023-05-23T12:13:23.827Z,51.85
2023-05-23T12:14:23.823Z,51.93
2023-05-23T12:15:22.822Z,51.92
2023-05-23T12:16:22.814Z,52.03
2023-05-23T12:17:23.819Z,51.96
2023-05-23T12:18:22.796Z,54.62
2023-05-23T12:19:22.941Z,56.40
2023-05-23T12:20:22.781Z,56.07
2023-05-23T12:21:23.777Z,55.24
2023-05-23T12:22:23.776Z,55.03
2023-05-23T12:23:22.798Z,54.61
2023-05-23T12:24:23.747Z,54.71
2023-05-23T12:25:23.770Z,54.60
2023-05-23T12:26:23.763Z,54.85
2023-05-23T12:27:23.758Z,54.61
2023-05-23T12:28:23.823Z,54.46
2023-05-23T12:29:23.883Z,54.40
2023-05-23T12:30:23.924Z,54.35
2023-05-23T12:31:23.056Z,54.05
2023-05-23T12:32:24.056Z,54.15
2023-05-23T12:33:24.099Z,53.98
2023-05-23T12:34:24.122Z,54.00
2023-05-23T12:35:24.158Z,54.06
2023-05-23T12:36:23.217Z,54.06
2023-05-23T12:37:24.253Z,54.07
2023-05-23T12:38:23.291Z,53.95
2023-05-23T12:39:23.340Z,53.99
2023-05-23T12:40:24.388Z,53.92
2023-05-23T12:41:24.410Z,54.00
2023-05-23T12:42:24.433Z,53.95
2023-05-23T12:43:23.489Z,53.89
2023-05-23T12:44:24.545Z,53.88
2023-05-23T12:45:24.554Z,53.86
2023-05-23T12:46:23.618Z,54.03
2023-05-23T12:47:24.670Z,53.90
2023-05-23T12:48:24.677Z,53.94
2023-05-23T12:49:24.720Z,53.90
2023-05-23T12:50:24.733Z,53.91
2023-05-23T12:51:23.773Z,53.87
2023-05-23T12:52:23.820Z,53.87