createdAt,value
2022-10-19T00:01:29.792Z,100044.84
2022-10-19T00:04:00.596Z,100057.78
2022-10-19T00:06:33.030Z,100075.06
2022-10-19T00:09:10.962Z,100063.91
2022-10-19T00:11:42.191Z,100082.06
2022-10-19T00:14:17.861Z,100074.13
2022-10-19T00:16:48.311Z,100060.53
2022-10-19T00:19:20.526Z,100045.00
2022-10-19T00:24:23.310Z,100070.91
2022-10-19T00:26:51.739Z,100065.75
2022-10-19T00:29:23.297Z,100038.22
2022-10-19T00:31:52.693Z,100038.16
2022-10-19T00:34:21.794Z,100077.69
2022-10-19T00:36:50.380Z,100062.06
2022-10-19T00:39:19.851Z,100040.50
2022-10-19T00:41:51.090Z,100032.63
2022-10-19T00:44:19.815Z,100054.03
2022-10-19T00:46:53.784Z,100046.28
2022-10-19T00:49:29.676Z,100008.28
2022-10-19T00:52:15.490Z,100029.81
2022-10-19T00:54:47.327Z,100005.50
2022-10-19T00:57:16.471Z,100019.03
2022-10-19T00:59:46.896Z,100019.69
2022-10-19T01:02:15.900Z,100004.25
2022-10-19T01:04:49.872Z,100032.50
2022-10-19T01:07:19.348Z,100019.59
2022-10-19T01:09:48.017Z,100021.25
2022-10-19T01:12:16.414Z,100031.59
2022-10-19T01:15:13.195Z,100025.53
2022-10-19T01:18:10.814Z,100027.28
2022-10-19T01:21:23.143Z,100026.38
2022-10-19T01:24:18.841Z,100015.00
2022-10-19T01:27:14.857Z,100014.06
2022-10-19T01:30:11.028Z,100010.50
2022-10-19T01:33:00.219Z,99985.50
2022-10-19T01:35:47.056Z,100010.66
2022-10-19T01:38:21.149Z,100019.09
2022-10-19T01:40:59.014Z,100020.78
2022-10-19T01:43:30.844Z,100014.69
2022-10-19T01:46:24.450Z,100004.22
2022-10-19T01:48:59.589Z,100005.03
2022-10-19T01:51:32.915Z,99989.56
2022-10-19T01:54:13.462Z,99968.84
2022-10-19T01:56:46.272Z,99983.38
2022-10-19T01:59:19.123Z,99995.47
2022-10-19T02:01:49.952Z,99996.38
2022-10-19T02:04:22.137Z,99975.50
2022-10-19T02:06:53.912Z,99955.78
2022-10-19T02:09:22.799Z,99980.69
2022-10-19T02:11:57.371Z,99971.19
2022-10-19T02:14:33.763Z,99983.22
2022-10-19T02:17:07.329Z,99993.25
2022-10-19T02:19:35.925Z,99963.94
2022-10-19T02:22:05.193Z,99984.50
2022-10-19T02:24:33.941Z,99954.38
2022-10-19T02:27:06.270Z,99966.47
2022-10-19T02:29:37.033Z,99987.06
2022-10-19T02:32:06.440Z,99978.72
2022-10-19T02:34:36.352Z,99995.94
2022-10-19T02:37:05.654Z,99978.00
2022-10-19T02:39:35.001Z,99957.50
2022-10-19T02:42:28.803Z,99954.94
2022-10-19T02:45:10.144Z,99996.13
2022-10-19T02:47:45.888Z,99991.06
2022-10-19T02:50:15.388Z,99924.06
2022-10-19T02:52:44.026Z,99942.00
2022-10-19T02:55:12.906Z,99987.25
2022-10-19T02:57:41.448Z,99969.84
2022-10-19T03:00:11.014Z,99984.22
2022-10-19T03:02:42.245Z,99975.25
2022-10-19T03:05:11.225Z,99982.66
2022-10-19T03:07:40.394Z,99959.66
2022-10-19T03:10:09.134Z,99966.00
2022-10-19T03:12:37.780Z,99966.06
2022-10-19T03:15:11.779Z,99966.38
2022-10-19T03:17:40.406Z,99973.47
2022-10-19T03:20:09.668Z,99968.84
2022-10-19T03:22:38.316Z,99912.94
2022-10-19T03:25:07.312Z,99942.69
2022-10-19T03:27:36.227Z,99922.03
2022-10-19T03:30:05.714Z,99947.38
2022-10-19T03:32:37.387Z,99940.53
2022-10-19T03:35:08.887Z,99893.44
2022-10-19T03:37:37.606Z,99951.34
2022-10-19T03:40:06.620Z,99941.00
2022-10-19T03:42:35.593Z,99909.22
2022-10-19T03:45:07.670Z,99928.88
2022-10-19T03:47:36.692Z,99906.28
2022-10-19T03:50:07.370Z,99920.00
2022-10-19T03:52:36.650Z,99914.19
2022-10-19T03:55:05.649Z,99926.16
2022-10-19T03:57:34.359Z,99920.91
2022-10-19T04:00:03.550Z,99929.47
2022-10-19T04:02:40.232Z,99922.00
2022-10-19T04:05:09.122Z,99904.03
2022-10-19T04:07:37.551Z,99902.22
2022-10-19T04:10:06.472Z,99914.44
2022-10-19T04:12:35.154Z,99913.34
2022-10-19T04:15:03.852Z,99907.78
2022-10-19T04:17:32.760Z,99912.66
2022-10-19T04:20:01.612Z,99899.41
2022-10-19T04:22:30.077Z,99857.00
2022-10-19T04:24:58.755Z,99917.81
2022-10-19T04:27:27.288Z,99915.91
2022-10-19T04:29:56.123Z,99856.84
2022-10-19T04:32:24.559Z,99909.84
2022-10-19T04:34:53.102Z,99928.53
2022-10-19T04:37:21.853Z,99885.59
2022-10-19T04:39:52.664Z,99891.56
2022-10-19T04:42:21.305Z,99924.13
2022-10-19T04:44:50.096Z,99901.97
2022-10-19T04:47:19.832Z,99913.88
2022-10-19T04:49:48.493Z,99891.09
2022-10-19T04:52:17.631Z,99894.72
2022-10-19T04:54:47.132Z,99909.28
2022-10-19T04:57:15.754Z,99890.59
2022-10-19T04:59:44.251Z,99892.19
2022-10-19T05:02:15.233Z,99874.97
2022-10-19T05:04:45.171Z,99886.88
2022-10-19T05:07:13.787Z,99879.06
2022-10-19T05:09:42.709Z,99866.16
2022-10-19T05:12:11.390Z,99860.00
2022-10-19T05:14:42.638Z,99859.78
2022-10-19T05:17:17.433Z,99872.38
2022-10-19T05:19:46.136Z,99891.19
2022-10-19T05:22:14.791Z,99863.84
2022-10-19T05:24:45.499Z,99880.69
2022-10-19T05:27:14.293Z,99879.81
2022-10-19T05:29:42.854Z,99871.25
2022-10-19T05:32:11.375Z,99900.09
2022-10-19T05:34:40.234Z,99863.81
2022-10-19T05:37:08.831Z,99870.69
2022-10-19T05:39:37.525Z,99854.75
2022-10-19T05:42:06.235Z,99872.53
2022-10-19T05:44:35.295Z,99869.00
2022-10-19T05:47:04.216Z,99836.00
2022-10-19T05:49:32.766Z,99876.88
2022-10-19T05:52:01.665Z,99845.06
2022-10-19T05:54:30.345Z,99871.41
2022-10-19T05:56:58.983Z,99840.66
2022-10-19T05:59:27.534Z,99858.13
2022-10-19T06:01:56.241Z,99839.34
2022-10-19T06:04:25.004Z,99862.41
2022-10-19T06:06:53.555Z,99856.81
2022-10-19T06:09:22.297Z,99854.75
2022-10-19T06:11:50.853Z,99844.22
2022-10-19T06:14:19.466Z,99823.88
2022-10-19T06:16:48.137Z,99859.69
2022-10-19T06:19:16.761Z,99827.81
2022-10-19T06:21:46.566Z,99836.47
2022-10-19T06:24:15.555Z,99838.97
2022-10-19T06:26:43.978Z,99816.78
2022-10-19T06:29:12.625Z,99832.75
2022-10-19T06:31:41.257Z,99842.94
2022-10-19T06:34:10.082Z,99827.34
2022-10-19T06:36:38.628Z,99831.09
2022-10-19T06:39:07.326Z,99822.25
2022-10-19T06:41:35.993Z,99821.22
2022-10-19T06:44:19.993Z,99815.75
2022-10-19T06:46:48.712Z,99805.81
2022-10-19T06:49:17.260Z,99812.97
2022-10-19T06:51:45.943Z,99794.34
2022-10-19T06:54:14.356Z,99770.31
2022-10-19T06:56:43.100Z,99797.81
2022-10-19T06:59:14.787Z,99818.38
2022-10-19T07:01:43.712Z,99815.19
2022-10-19T07:04:12.601Z,99783.72
2022-10-19T07:06:41.366Z,99808.69
2022-10-19T07:09:09.967Z,99810.53
2022-10-19T07:11:41.355Z,99772.03
2022-10-19T07:14:14.327Z,99816.38
2022-10-19T07:16:42.846Z,99769.84
2022-10-19T07:19:12.552Z,99802.41
2022-10-19T07:21:42.644Z,99784.25
2022-10-19T07:24:11.163Z,99784.78
2022-10-19T07:26:39.962Z,99742.25
2022-10-19T07:29:08.575Z,99770.75
2022-10-19T07:31:37.186Z,99773.25
2022-10-19T07:34:06.710Z,99765.34
2022-10-19T07:36:38.033Z,99764.16
2022-10-19T07:39:08.434Z,99750.03
2022-10-19T07:41:37.146Z,99742.91
2022-10-19T07:44:07.467Z,99766.78
2022-10-19T07:46:37.863Z,99767.09
2022-10-19T07:49:13.904Z,99741.72
2022-10-19T07:51:42.701Z,99729.88
2022-10-19T07:54:11.551Z,99744.34
2022-10-19T07:56:40.771Z,99705.41
2022-10-19T07:59:10.875Z,99742.47
2022-10-19T08:01:45.615Z,99737.97
2022-10-19T08:04:55.451Z,99712.75
2022-10-19T08:07:02.987Z,99719.47
2022-10-19T08:09:51.919Z,99721.78
2022-10-19T08:12:20.323Z,99713.00
2022-10-19T08:14:48.960Z,99725.25
2022-10-19T08:17:18.203Z,99702.88
2022-10-19T08:19:47.828Z,99712.41
2022-10-19T08:22:16.589Z,99692.06
2022-10-19T08:24:45.342Z,99712.00
2022-10-19T08:27:15.589Z,99716.50
2022-10-19T08:29:44.327Z,99707.72
2022-10-19T08:32:13.051Z,99699.41
2022-10-19T08:34:42.040Z,99709.94
2022-10-19T08:37:20.178Z,99709.34
2022-10-19T08:39:54.872Z,99709.22
2022-10-19T08:42:51.189Z,99716.75
2022-10-19T08:45:29.300Z,99704.09
2022-10-19T08:48:11.351Z,99681.50
2022-10-19T08:50:45.116Z,99656.66
2022-10-19T08:53:36.671Z,99706.84
2022-10-19T08:56:49.527Z,99675.16
2022-10-19T08:59:25.153Z,99688.06
2022-10-19T09:01:56.608Z,99687.91
2022-10-19T09:04:27.379Z,99674.81
2022-10-19T09:06:57.797Z,99687.66
2022-10-19T09:09:29.676Z,99672.53
2022-10-19T09:12:06.429Z,99667.16
2022-10-19T09:15:05.954Z,99679.59
2022-10-19T09:17:35.622Z,99666.56
2022-10-19T09:20:38.143Z,99684.38
2022-10-19T09:23:30.437Z,99656.94
2022-10-19T09:25:59.231Z,99651.25
2022-10-19T09:28:49.235Z,99661.72
2022-10-19T09:31:31.479Z,99654.56
2022-10-19T09:34:22.063Z,99656.59
2022-10-19T09:36:54.684Z,99645.28
2022-10-19T09:39:27.066Z,99648.44
2022-10-19T09:42:08.592Z,99650.91
2022-10-19T09:44:37.511Z,99663.91
2022-10-19T09:47:41.661Z,99674.81
2022-10-19T09:50:22.922Z,99666.47
2022-10-19T09:53:04.967Z,99669.25
2022-10-19T09:55:44.342Z,99653.19
2022-10-19T09:58:16.092Z,99667.41
2022-10-19T10:00:47.774Z,99643.31
2022-10-19T10:03:40.200Z,99664.59
2022-10-19T10:06:18.520Z,99645.72
2022-10-19T10:08:53.464Z,99637.34
2022-10-19T10:11:30.080Z,99657.25
2022-10-19T10:14:05.039Z,99641.03
2022-10-19T10:16:37.532Z,99634.38
2022-10-19T10:19:13.941Z,99637.16
2022-10-19T10:21:53.605Z,99630.84
2022-10-19T10:24:31.070Z,99651.88
2022-10-19T10:27:06.019Z,99639.38
2022-10-19T10:29:38.555Z,99650.75
2022-10-19T10:32:09.606Z,99654.16
2022-10-19T10:34:51.279Z,99653.38
2022-10-19T10:37:40.983Z,99633.94
2022-10-19T10:40:39.636Z,99655.34
2022-10-19T10:43:16.666Z,99621.03
2022-10-19T10:45:49.450Z,99646.91
2022-10-19T10:48:31.796Z,99621.72
2022-10-19T10:51:02.860Z,99638.81
2022-10-19T10:53:39.926Z,99636.13
2022-10-19T10:56:24.649Z,99606.31
2022-10-19T10:59:01.571Z,99627.34
2022-10-19T11:01:42.388Z,99603.50
2022-10-19T11:04:27.307Z,99608.69
2022-10-19T11:07:06.112Z,99587.44
2022-10-19T11:09:43.435Z,99605.31
2022-10-19T11:12:17.168Z,99566.91
2022-10-19T11:15:18.217Z,99620.34
2022-10-19T11:18:25.642Z,99627.53
2022-10-19T11:21:27.813Z,99614.94
2022-10-19T11:24:05.920Z,99631.59
2022-10-19T11:26:58.114Z,99624.16
2022-10-19T11:29:51.903Z,99618.34
2022-10-19T11:32:33.416Z,99600.63
2022-10-19T11:35:13.745Z,99615.03
2022-10-19T11:38:20.413Z,99615.19
2022-10-19T11:41:18.307Z,99613.63
2022-10-19T11:44:06.105Z,99615.50
2022-10-19T11:47:13.618Z,99603.59
2022-10-19T11:52:58.726Z,99612.81
2022-10-19T11:55:57.104Z,99600.56
2022-10-19T11:58:44.477Z,99574.41
2022-10-19T12:01:37.698Z,99605.16
2022-10-19T12:04:33.952Z,99609.44
2022-10-19T12:07:08.485Z,99603.34
2022-10-19T12:09:59.974Z,99579.50
2022-10-19T12:12:37.083Z,99594.53
2022-10-19T12:15:41.307Z,99589.34
2022-10-19T12:18:28.278Z,99593.75
2022-10-19T12:21:03.290Z,99576.94
2022-10-19T12:23:38.412Z,99606.81
2022-10-19T12:26:11.435Z,99606.38
2022-10-19T12:28:47.944Z,99600.19
2022-10-19T12:31:19.109Z,99588.19
2022-10-19T12:34:01.945Z,99580.28
2022-10-19T12:36:48.967Z,99572.75
2022-10-19T12:39:32.278Z,99593.75
2022-10-19T12:42:25.885Z,99603.09
2022-10-19T12:45:06.722Z,99596.91
2022-10-19T12:47:35.932Z,99584.91
2022-10-19T12:50:06.225Z,99532.63
2022-10-19T12:53:00.948Z,99593.59
2022-10-19T12:55:35.968Z,99613.34
2022-10-19T12:58:25.799Z,99602.28
2022-10-19T13:01:05.719Z,99600.47
2022-10-19T13:03:47.578Z,99590.41
2022-10-19T13:06:19.980Z,99599.78
2022-10-19T13:08:54.867Z,99606.75
2022-10-19T13:11:24.526Z,99595.03
2022-10-19T13:14:16.159Z,99579.78
2022-10-19T13:17:02.195Z,99570.94
2022-10-19T13:19:34.711Z,99599.50
2022-10-19T13:22:03.880Z,99602.16
2022-10-19T13:24:36.299Z,99577.22
2022-10-19T13:27:05.030Z,99595.97
2022-10-19T13:29:39.832Z,99598.50
2022-10-19T13:32:30.445Z,99603.84
2022-10-19T13:35:27.330Z,99611.13
2022-10-19T13:38:17.242Z,99605.47
2022-10-19T13:40:52.075Z,99608.22
2022-10-19T13:43:31.268Z,99589.00
2022-10-19T13:46:14.542Z,99609.69
2022-10-19T13:49:07.519Z,99602.88
2022-10-19T13:51:42.267Z,99610.00
2022-10-19T13:54:29.479Z,99602.63
2022-10-19T13:57:13.478Z,99601.75
2022-10-19T14:00:03.814Z,99552.47
2022-10-19T14:02:52.496Z,99598.66
2022-10-19T14:05:33.512Z,99601.41
2022-10-19T14:08:27.345Z,99595.53
2022-10-19T14:11:14.254Z,99600.91
2022-10-19T14:13:43.775Z,99582.59
2022-10-19T14:16:23.838Z,99546.25
2022-10-19T14:18:57.661Z,99576.69
2022-10-19T14:21:38.154Z,99571.66
2022-10-19T14:24:22.939Z,99533.47
2022-10-19T14:26:51.710Z,99574.94
2022-10-19T14:29:23.156Z,99573.09
2022-10-19T14:31:54.363Z,99560.38
2022-10-19T14:34:23.720Z,99567.97
2022-10-19T14:36:53.021Z,99575.00
2022-10-19T14:39:35.506Z,99542.25
2022-10-19T14:42:07.027Z,99534.44
2022-10-19T14:44:45.850Z,99543.13
2022-10-19T14:47:31.231Z,99526.94
2022-10-19T14:50:00.342Z,99546.66
2022-10-19T14:52:40.951Z,99531.31
2022-10-19T14:55:17.961Z,99546.44
2022-10-19T14:57:51.990Z,99539.94
2022-10-19T15:00:24.130Z,99510.78
2022-10-19T15:03:06.913Z,99522.72
2022-10-19T15:05:42.579Z,99505.06
2022-10-19T15:08:43.563Z,99528.00
2022-10-19T15:11:44.936Z,99547.69
2022-10-19T15:14:22.870Z,99527.06
2022-10-19T15:16:58.568Z,99544.25
2022-10-19T15:19:41.666Z,99540.72
2022-10-19T15:22:10.209Z,99532.88
2022-10-19T15:24:41.207Z,99517.56
2022-10-19T15:27:19.308Z,99506.19
2022-10-19T15:29:59.636Z,99514.56
2022-10-19T15:32:36.456Z,99481.88
2022-10-19T15:35:27.744Z,99507.47
2022-10-19T15:38:11.872Z,99512.72
2022-10-19T15:40:43.479Z,99475.81
2022-10-19T15:43:36.111Z,99507.47
2022-10-19T15:46:14.288Z,99495.25
2022-10-19T15:48:45.289Z,99504.97
2022-10-19T15:51:46.569Z,99500.66
2022-10-19T15:54:18.032Z,99475.03
2022-10-19T15:56:51.324Z,99483.19
2022-10-19T15:59:22.444Z,99424.50
2022-10-19T16:01:54.960Z,99461.81
2022-10-19T16:04:24.897Z,99465.16
2022-10-19T16:06:53.964Z,99476.22
2022-10-19T16:09:23.728Z,99466.84
2022-10-19T16:11:57.411Z,99447.13
2022-10-19T16:14:27.746Z,99465.84
2022-10-19T16:16:59.830Z,99460.59
2022-10-19T16:19:28.494Z,99447.13
2022-10-19T16:21:57.106Z,99455.47
2022-10-19T16:24:26.112Z,99390.00
2022-10-19T16:26:54.631Z,99449.53
2022-10-19T16:29:26.734Z,99448.84
2022-10-19T16:31:57.842Z,99421.66
2022-10-19T16:34:26.259Z,99428.09
2022-10-19T16:36:55.580Z,99418.09
2022-10-19T16:39:26.177Z,99418.97
2022-10-19T16:41:55.178Z,99433.34
2022-10-19T16:44:23.929Z,99394.81
2022-10-19T16:46:52.846Z,99410.91
2022-10-19T16:49:21.866Z,99395.31
2022-10-19T16:51:56.449Z,99385.81
2022-10-19T16:54:33.552Z,99400.03
2022-10-19T16:57:05.773Z,99383.19
2022-10-19T16:59:37.752Z,99399.84
2022-10-19T17:02:06.528Z,99410.03
2022-10-19T17:04:35.590Z,99349.50
2022-10-19T17:07:04.396Z,99402.94
2022-10-19T17:09:42.149Z,99377.13
2022-10-19T17:12:14.731Z,99379.28
2022-10-19T17:14:43.831Z,99387.00
2022-10-19T17:17:12.671Z,99348.78
2022-10-19T17:19:42.234Z,99356.25
2022-10-19T17:22:10.850Z,99360.34
2022-10-19T17:24:40.374Z,99361.03
2022-10-19T17:27:09.450Z,99350.84
2022-10-19T17:29:38.132Z,99352.06
2022-10-19T17:32:06.949Z,99335.09
2022-10-19T17:34:35.429Z,99318.59
2022-10-19T17:37:04.208Z,99338.47
2022-10-19T17:39:32.948Z,99326.28
2022-10-19T17:42:03.848Z,99325.41
2022-10-19T17:44:32.468Z,99337.22
2022-10-19T17:47:02.033Z,99342.03
2022-10-19T17:49:30.888Z,99322.41
2022-10-19T17:52:00.914Z,99309.44
2022-10-19T17:54:30.760Z,99314.38
2022-10-19T17:57:02.790Z,99320.34
2022-10-19T17:59:46.691Z,99313.28
2022-10-19T18:02:23.807Z,99315.91
2022-10-19T18:04:52.910Z,99335.47
2022-10-19T18:07:22.836Z,99315.75
2022-10-19T18:09:53.253Z,99308.03
2022-10-19T18:12:24.789Z,99277.44
2022-10-19T18:14:53.490Z,99325.03
2022-10-19T18:17:24.176Z,99301.22
2022-10-19T18:19:56.073Z,99279.03
2022-10-19T18:22:27.011Z,99313.00
2022-10-19T18:24:55.991Z,99279.03
2022-10-19T18:27:24.929Z,99281.66
2022-10-19T18:29:53.718Z,99296.84
2022-10-19T18:32:22.572Z,99301.22
2022-10-19T18:34:51.527Z,99243.13
2022-10-19T18:37:20.332Z,99280.69
2022-10-19T18:39:49.103Z,99309.44
2022-10-19T18:42:18.618Z,99287.63
2022-10-19T18:44:49.909Z,99289.88
2022-10-19T18:47:20.215Z,99239.88
2022-10-19T18:49:49.512Z,99278.66
2022-10-19T18:52:19.280Z,99293.09
2022-10-19T18:54:48.188Z,99254.88
2022-10-19T18:57:16.980Z,99278.84
2022-10-19T18:59:45.762Z,99270.94
2022-10-19T19:02:22.241Z,99291.50
2022-10-19T19:04:51.964Z,99246.06
2022-10-19T19:07:21.049Z,99280.81
2022-10-19T19:09:52.151Z,99286.63
2022-10-19T19:12:21.947Z,99275.66
2022-10-19T19:14:50.750Z,99258.50
2022-10-19T19:17:19.480Z,99259.34
2022-10-19T19:19:48.413Z,99248.53
2022-10-19T19:22:18.583Z,99274.16
2022-10-19T19:24:51.068Z,99251.44
2022-10-19T19:27:22.489Z,99244.06
2022-10-19T19:29:55.452Z,99232.94
2022-10-19T19:32:24.374Z,99232.88
2022-10-19T19:34:54.868Z,99259.13
2022-10-19T19:37:25.181Z,99258.94
2022-10-19T19:39:54.308Z,99259.97
2022-10-19T19:42:27.658Z,99241.59
2022-10-19T19:44:56.689Z,99215.03
2022-10-19T19:47:25.510Z,99260.72
2022-10-19T19:49:55.050Z,99245.28
2022-10-19T19:52:24.030Z,99250.22
2022-10-19T19:54:52.969Z,99206.22
2022-10-19T19:57:23.186Z,99244.59
2022-10-19T19:59:52.067Z,99252.94
2022-10-19T20:02:23.466Z,99227.63
2022-10-19T20:04:52.591Z,99218.09
2022-10-19T20:07:21.490Z,99254.94
2022-10-19T20:09:50.349Z,99255.47
2022-10-19T20:12:19.236Z,99253.78
2022-10-19T20:14:47.987Z,99220.81
2022-10-19T20:17:16.909Z,99236.09
2022-10-19T20:19:45.899Z,99238.66
2022-10-19T20:22:15.266Z,99219.78
2022-10-19T20:24:44.030Z,99209.00
2022-10-19T20:27:12.930Z,99234.06
2022-10-19T20:29:41.578Z,99196.00
2022-10-19T20:32:10.528Z,99221.78
2022-10-19T20:34:39.615Z,99253.41
2022-10-19T20:37:08.247Z,99159.56
2022-10-19T20:39:37.855Z,99253.16
2022-10-19T20:42:07.555Z,99208.13
2022-10-19T20:44:37.432Z,99229.22
2022-10-19T20:47:05.967Z,99207.50
2022-10-19T20:49:37.705Z,99224.59
2022-10-19T20:52:06.530Z,99201.25
2022-10-19T20:54:36.595Z,99191.06
2022-10-19T20:57:05.169Z,99251.69
2022-10-19T20:59:34.150Z,99237.88
2022-10-19T21:02:03.125Z,99243.56
2022-10-19T21:04:32.295Z,99241.03
2022-10-19T21:07:01.737Z,99207.34
2022-10-19T21:09:30.529Z,99250.53
2022-10-19T21:11:59.972Z,99219.66
2022-10-19T21:14:31.412Z,99218.09
2022-10-19T21:17:01.724Z,99220.72
2022-10-19T21:19:31.781Z,99238.66
2022-10-19T21:22:03.459Z,99227.53
2022-10-19T21:24:34.958Z,99235.94
2022-10-19T21:27:07.346Z,99235.88
2022-10-19T21:29:37.431Z,99217.94
2022-10-19T21:32:06.930Z,99224.03
2022-10-19T21:34:36.403Z,99216.09
2022-10-19T21:37:05.433Z,99183.72
2022-10-19T21:39:34.664Z,99217.53
2022-10-19T21:42:03.762Z,99204.50
2022-10-19T21:44:32.985Z,99235.38
2022-10-19T21:47:01.999Z,99215.78
2022-10-19T21:49:31.050Z,99182.78
2022-10-19T21:51:59.983Z,99201.25
2022-10-19T21:54:30.048Z,99202.47
2022-10-19T21:57:02.169Z,99174.22
2022-10-19T21:59:31.105Z,99244.97
2022-10-19T22:02:00.485Z,99202.19
2022-10-19T22:04:30.163Z,99191.28
2022-10-19T22:07:00.371Z,99234.31
2022-10-19T22:09:28.993Z,99229.03
2022-10-19T22:11:57.716Z,99171.31
2022-10-19T22:14:26.509Z,99215.28
2022-10-19T22:16:55.452Z,99213.59
2022-10-19T22:19:24.348Z,99222.00
2022-10-19T22:21:52.892Z,99219.63
2022-10-19T22:24:21.535Z,99212.03
2022-10-19T22:26:51.317Z,99184.88
2022-10-19T22:29:20.143Z,99226.56
2022-10-19T22:31:48.745Z,99214.50
2022-10-19T22:34:18.203Z,99223.00
2022-10-19T22:36:47.076Z,99180.22
2022-10-19T22:39:16.143Z,99221.31
2022-10-19T22:41:44.764Z,99205.94
2022-10-19T22:44:13.415Z,99197.38
2022-10-19T22:46:42.159Z,99199.00
2022-10-19T22:49:10.980Z,99182.00
2022-10-19T22:51:39.817Z,99181.31
2022-10-19T22:54:08.646Z,99206.78
2022-10-19T22:56:39.626Z,99195.69
2022-10-19T22:59:09.803Z,99205.09
2022-10-19T23:01:38.967Z,99205.09
2022-10-19T23:04:07.722Z,99203.63
2022-10-19T23:06:36.280Z,99184.88
2022-10-19T23:09:05.218Z,99214.13
2022-10-19T23:11:34.146Z,99204.72
2022-10-19T23:14:02.948Z,99204.66
2022-10-19T23:16:31.819Z,99223.41
2022-10-19T23:19:00.839Z,99222.72
2022-10-19T23:21:29.531Z,99223.72
2022-10-19T23:23:58.671Z,99200.88
2022-10-19T23:26:29.406Z,99200.19
2022-10-19T23:28:58.416Z,99194.31
2022-10-19T23:31:30.856Z,99226.66
2022-10-19T23:34:02.615Z,99217.72
2022-10-19T23:36:31.688Z,99222.81
2022-10-19T23:39:00.520Z,99243.28
2022-10-19T23:41:29.334Z,99208.22
2022-10-19T23:43:58.382Z,99195.25
2022-10-19T23:46:27.324Z,99231.69
2022-10-19T23:48:56.396Z,99211.28
2022-10-19T23:51:25.467Z,99207.06
2022-10-19T23:53:54.498Z,99178.03
2022-10-19T23:56:31.394Z,99236.03
2022-10-19T23:59:00.330Z,99214.69
