createdAt,value
2023-01-23T00:01:56.966Z,22.34
2023-01-23T00:04:43.187Z,22.37
2023-01-23T00:07:29.323Z,22.37
2023-01-23T00:10:15.744Z,22.43
2023-01-23T00:13:01.684Z,22.53
2023-01-23T00:15:48.069Z,22.56
2023-01-23T00:18:33.763Z,22.64
2023-01-23T00:21:24.190Z,22.67
2023-01-23T00:24:10.604Z,22.72
2023-01-23T00:26:56.677Z,22.76
2023-01-23T00:29:42.537Z,22.78
2023-01-23T00:32:28.747Z,22.85
2023-01-23T00:35:14.877Z,22.86
2023-01-23T00:38:01.164Z,22.89
2023-01-23T00:40:47.250Z,22.94
2023-01-23T00:43:33.653Z,22.87
2023-01-23T00:46:20.186Z,22.95
2023-01-23T00:49:06.314Z,22.88
2023-01-23T00:51:53.073Z,22.87
2023-01-23T00:54:39.505Z,22.86
2023-01-23T00:57:25.364Z,22.87
2023-01-23T01:00:12.174Z,22.89
2023-01-23T01:02:58.343Z,22.92
2023-01-23T01:05:44.498Z,22.92
2023-01-23T01:08:30.771Z,22.94
2023-01-23T01:11:17.387Z,22.95
2023-01-23T01:14:03.696Z,22.93
2023-01-23T01:16:49.472Z,22.91
2023-01-23T01:19:35.571Z,22.90
2023-01-23T01:22:21.911Z,22.95
2023-01-23T01:25:08.434Z,22.93
2023-01-23T01:27:56.063Z,22.92
2023-01-23T01:30:42.178Z,23.03
2023-01-23T01:33:28.657Z,23.00
2023-01-23T01:36:15.775Z,22.94
2023-01-23T01:39:02.007Z,22.94
2023-01-23T01:41:48.382Z,22.94
2023-01-23T01:44:50.962Z,22.93
2023-01-23T01:47:37.065Z,22.94
2023-01-23T01:50:23.262Z,22.94
2023-01-23T01:53:09.807Z,22.94
2023-01-23T01:55:56.200Z,22.92
2023-01-23T01:58:42.416Z,22.98
2023-01-23T02:01:28.668Z,22.97
2023-01-23T02:04:15.715Z,22.95
2023-01-23T02:07:02.388Z,22.97
2023-01-23T02:09:48.941Z,22.96
2023-01-23T02:12:35.384Z,22.94
2023-01-23T02:15:21.568Z,22.95
2023-01-23T02:18:07.669Z,22.95
2023-01-23T02:20:54.149Z,22.96
2023-01-23T02:24:00.199Z,22.97
2023-01-23T02:26:46.360Z,22.95
2023-01-23T02:29:42.374Z,23.10
2023-01-23T02:32:28.457Z,23.15
2023-01-23T02:35:26.484Z,23.14
2023-01-23T02:38:12.749Z,23.11
2023-01-23T02:40:59.236Z,23.06
2023-01-23T02:43:44.975Z,23.04
2023-01-23T02:46:31.217Z,23.03
2023-01-23T02:49:17.397Z,23.08
2023-01-23T02:52:03.616Z,23.14
2023-01-23T02:54:49.618Z,23.12
2023-01-23T02:57:36.155Z,23.14
2023-01-23T03:00:22.835Z,23.14
2023-01-23T03:03:09.415Z,23.15
2023-01-23T03:05:55.911Z,23.16
2023-01-23T03:08:47.639Z,23.16
2023-01-23T03:11:33.920Z,23.19
2023-01-23T03:14:20.652Z,23.27
2023-01-23T03:17:06.599Z,23.24
2023-01-23T03:19:52.542Z,23.18
2023-01-23T03:22:38.976Z,23.17
2023-01-23T03:25:25.161Z,23.14
2023-01-23T03:28:31.249Z,23.15
2023-01-23T03:31:17.494Z,23.18
2023-01-23T03:34:03.757Z,23.15
2023-01-23T03:36:49.662Z,23.13
2023-01-23T03:39:54.490Z,23.17
2023-01-23T03:42:40.498Z,23.19
2023-01-23T03:45:26.850Z,23.18
2023-01-23T03:48:12.758Z,23.22
2023-01-23T03:50:59.117Z,23.33
2023-01-23T03:53:45.236Z,23.29
2023-01-23T03:56:31.494Z,23.23
2023-01-23T03:59:17.421Z,23.23
2023-01-23T04:02:05.160Z,23.25
2023-01-23T04:04:51.407Z,23.20
2023-01-23T04:07:37.479Z,23.21
2023-01-23T04:10:23.339Z,23.17
2023-01-23T04:13:09.482Z,23.19
2023-01-23T04:15:55.534Z,23.21
2023-01-23T04:18:41.831Z,23.20
2023-01-23T04:21:28.250Z,23.15
2023-01-23T04:24:14.431Z,23.15
2023-01-23T04:27:00.649Z,23.12
2023-01-23T04:29:48.089Z,23.13
2023-01-23T04:32:34.236Z,23.20
2023-01-23T04:35:20.511Z,23.34
2023-01-23T04:38:06.825Z,23.34
2023-01-23T04:40:53.055Z,23.26
2023-01-23T04:43:39.071Z,23.21
2023-01-23T04:46:25.372Z,23.02
2023-01-23T04:49:11.215Z,23.03
2023-01-23T04:51:57.691Z,23.07
2023-01-23T04:54:43.800Z,23.04
2023-01-23T04:57:30.111Z,23.06
2023-01-23T05:00:16.390Z,22.99
2023-01-23T05:03:02.773Z,22.97
2023-01-23T05:05:48.831Z,22.89
2023-01-23T05:08:34.869Z,22.71
2023-01-23T05:11:20.866Z,22.88
2023-01-23T05:14:07.087Z,22.86
2023-01-23T05:16:53.154Z,22.80
2023-01-23T05:19:39.137Z,22.72
2023-01-23T05:22:25.495Z,22.69
2023-01-23T05:25:11.348Z,22.68
2023-01-23T05:27:57.579Z,22.67
2023-01-23T05:30:43.608Z,22.67
2023-01-23T05:33:29.809Z,22.71
2023-01-23T05:36:18.455Z,22.71
2023-01-23T05:39:04.596Z,22.73
2023-01-23T05:41:50.485Z,22.78
2023-01-23T05:44:36.539Z,22.77
2023-01-23T05:47:22.953Z,22.90
2023-01-23T05:50:09.440Z,22.88
2023-01-23T05:52:55.565Z,22.80
2023-01-23T05:55:41.731Z,22.82
2023-01-23T05:58:27.519Z,22.86
2023-01-23T06:01:13.892Z,22.84
2023-01-23T06:03:59.868Z,22.98
2023-01-23T06:06:45.971Z,23.12
2023-01-23T06:09:32.101Z,22.98
2023-01-23T06:12:18.330Z,22.86
2023-01-23T06:15:05.057Z,22.85
2023-01-23T06:17:51.483Z,22.87
2023-01-23T06:20:37.291Z,22.87
2023-01-23T06:23:23.381Z,22.87
2023-01-23T06:26:09.480Z,22.84
2023-01-23T06:28:55.713Z,22.80
2023-01-23T06:31:42.052Z,22.94
2023-01-23T06:34:27.963Z,22.92
2023-01-23T06:37:14.155Z,22.90
2023-01-23T06:40:00.116Z,22.95
2023-01-23T06:42:46.240Z,22.96
2023-01-23T06:45:32.578Z,22.94
2023-01-23T06:48:19.252Z,22.95
2023-01-23T06:51:05.644Z,22.97
2023-01-23T06:53:51.779Z,22.96
2023-01-23T06:56:37.952Z,22.95
2023-01-23T06:59:23.778Z,22.96
2023-01-23T07:02:10.832Z,22.98
2023-01-23T07:04:57.257Z,22.99
2023-01-23T07:07:43.268Z,23.02
2023-01-23T07:10:29.613Z,23.08
2023-01-23T07:13:15.892Z,23.08
2023-01-23T07:16:01.876Z,23.03
2023-01-23T07:18:47.969Z,23.02
2023-01-23T07:21:34.296Z,23.12
2023-01-23T07:24:20.264Z,23.06
2023-01-23T07:27:06.453Z,23.03
2023-01-23T07:29:52.726Z,23.12
2023-01-23T07:32:38.880Z,23.34
2023-01-23T07:35:25.509Z,23.17
2023-01-23T07:38:11.689Z,23.03
2023-01-23T07:40:58.036Z,23.03
2023-01-23T07:43:44.100Z,23.03
2023-01-23T07:46:30.414Z,23.01
2023-01-23T07:49:16.889Z,23.01
2023-01-23T07:52:03.837Z,23.01
2023-01-23T07:54:49.781Z,23.01
2023-01-23T07:57:36.271Z,23.00
2023-01-23T08:00:24.695Z,23.00
2023-01-23T08:03:11.437Z,22.98
2023-01-23T08:05:57.741Z,23.07
2023-01-23T08:08:43.888Z,23.14
2023-01-23T08:11:29.820Z,23.06
2023-01-23T08:14:16.122Z,23.03
2023-01-23T08:17:02.637Z,23.00
2023-01-23T08:19:49.061Z,22.96
2023-01-23T08:22:37.374Z,22.96
2023-01-23T08:25:23.517Z,22.95
2023-01-23T08:28:09.602Z,22.96
2023-01-23T08:30:55.942Z,22.94
2023-01-23T08:33:42.048Z,22.94
2023-01-23T08:36:28.139Z,22.93
2023-01-23T08:39:14.272Z,22.94
2023-01-23T08:42:00.292Z,23.02
2023-01-23T08:44:46.690Z,23.00
2023-01-23T08:47:36.532Z,22.99
2023-01-23T08:50:22.950Z,22.93
2023-01-23T08:53:09.109Z,23.05
2023-01-23T08:55:58.687Z,23.12
2023-01-23T08:58:44.994Z,23.01
2023-01-23T09:01:30.892Z,23.01
2023-01-23T09:04:17.612Z,23.00
2023-01-23T09:07:03.692Z,23.14
2023-01-23T09:09:50.005Z,23.14
2023-01-23T09:12:36.461Z,23.08
2023-01-23T09:15:25.385Z,23.09
2023-01-23T09:18:11.649Z,23.05
2023-01-23T09:20:57.862Z,23.02
2023-01-23T09:23:43.938Z,23.04
2023-01-23T09:26:29.941Z,23.03
2023-01-23T09:29:16.448Z,23.06
2023-01-23T09:32:02.734Z,23.07
2023-01-23T09:34:49.099Z,23.07
2023-01-23T09:37:58.434Z,22.97
2023-01-23T09:40:47.893Z,22.99
2023-01-23T09:43:33.939Z,22.98
2023-01-23T09:46:27.573Z,22.99
2023-01-23T09:49:22.585Z,23.04
2023-01-23T09:52:11.847Z,23.03
2023-01-23T09:55:05.106Z,23.07
2023-01-23T09:57:57.769Z,23.10
2023-01-23T10:00:43.855Z,23.10
2023-01-23T10:03:30.145Z,23.03
2023-01-23T10:06:21.096Z,22.98
2023-01-23T10:09:10.458Z,23.00
2023-01-23T10:11:59.490Z,23.00
2023-01-23T10:15:01.568Z,23.11
2023-01-23T10:17:47.485Z,23.12
2023-01-23T10:20:37.009Z,23.00
2023-01-23T10:23:36.585Z,22.99
2023-01-23T10:26:26.919Z,22.96
2023-01-23T10:29:12.927Z,22.98
2023-01-23T10:32:01.470Z,22.98
2023-01-23T10:34:50.114Z,22.95
2023-01-23T10:37:46.755Z,22.90
2023-01-23T10:40:51.273Z,22.97
2023-01-23T10:43:37.467Z,22.94
2023-01-23T10:46:28.155Z,22.87
2023-01-23T10:49:26.684Z,22.85
2023-01-23T10:52:31.806Z,22.90
2023-01-23T10:55:24.440Z,22.90
2023-01-23T10:58:10.432Z,22.89
2023-01-23T11:00:56.772Z,22.91
2023-01-23T11:03:42.761Z,22.90
2023-01-23T11:06:29.049Z,22.87
2023-01-23T11:09:19.225Z,22.88
2023-01-23T11:12:05.437Z,22.88
2023-01-23T11:14:51.712Z,22.84
2023-01-23T11:17:37.694Z,22.80
2023-01-23T11:20:25.375Z,22.84
2023-01-23T11:23:15.723Z,22.78
2023-01-23T11:26:03.340Z,22.78
2023-01-23T11:28:49.793Z,22.78
2023-01-23T11:31:35.762Z,22.77
2023-01-23T11:34:22.452Z,22.76
2023-01-23T11:37:11.530Z,22.77
2023-01-23T11:39:58.292Z,22.75
2023-01-23T11:42:44.301Z,22.71
2023-01-23T11:45:48.886Z,22.67
2023-01-23T11:48:53.857Z,22.67
2023-01-23T11:51:43.072Z,22.67
2023-01-23T11:54:48.063Z,22.66
2023-01-23T11:57:34.243Z,22.67
2023-01-23T12:00:23.360Z,22.68
2023-01-23T12:03:25.171Z,22.70
2023-01-23T12:06:29.731Z,22.68
2023-01-23T12:09:16.761Z,22.66
2023-01-23T12:12:05.721Z,22.64
2023-01-23T12:14:56.226Z,22.62
2023-01-23T12:17:44.241Z,22.59
2023-01-23T12:20:37.197Z,22.58
2023-01-23T12:23:23.420Z,22.57
2023-01-23T12:26:28.044Z,22.57
2023-01-23T12:29:29.364Z,22.61
2023-01-23T12:32:20.864Z,22.63
2023-01-23T12:35:25.690Z,22.60
2023-01-23T12:38:25.518Z,22.55
2023-01-23T12:41:30.434Z,22.56
2023-01-23T12:44:35.464Z,22.56
2023-01-23T12:47:23.546Z,22.60
2023-01-23T12:50:19.102Z,22.65
2023-01-23T12:53:07.009Z,22.66
2023-01-23T12:55:53.226Z,22.71
2023-01-23T12:58:51.669Z,22.74
2023-01-23T13:01:47.020Z,22.79
2023-01-23T13:04:47.212Z,22.82
2023-01-23T13:07:37.721Z,22.86
2023-01-23T13:11:01.597Z,22.89
2023-01-23T13:13:47.563Z,22.89
2023-01-23T13:16:33.580Z,22.93
2023-01-23T13:19:44.690Z,22.94
2023-01-23T13:22:32.638Z,23.04
2023-01-23T13:25:18.918Z,23.05
2023-01-23T13:28:27.710Z,23.11
2023-01-23T13:31:34.408Z,23.09
2023-01-23T13:34:20.464Z,23.11
2023-01-23T13:37:25.436Z,23.18
2023-01-23T13:40:11.763Z,23.07
2023-01-23T13:42:57.939Z,23.15
2023-01-23T13:45:48.685Z,23.18
2023-01-23T14:23:26.078Z,23.09
2023-01-23T14:26:15.999Z,23.09
2023-01-23T14:29:02.931Z,23.08
2023-01-23T14:31:51.287Z,23.05
2023-01-23T14:34:38.887Z,23.04
2023-01-23T14:37:25.653Z,23.01
2023-01-23T14:40:26.545Z,22.99
2023-01-23T14:43:17.026Z,22.98
2023-01-23T14:46:06.413Z,23.00
2023-01-23T14:48:53.057Z,22.97
2023-01-23T14:51:39.260Z,22.95
2023-01-23T14:54:26.411Z,22.94
2023-01-23T14:57:15.742Z,22.92
2023-01-23T15:00:01.879Z,22.89
2023-01-23T15:02:51.144Z,22.89
2023-01-23T15:05:39.748Z,22.88
2023-01-23T15:08:27.823Z,22.86
2023-01-23T15:11:14.165Z,22.84
2023-01-23T15:14:02.271Z,22.84
2023-01-23T15:16:48.338Z,22.82
2023-01-23T15:19:35.747Z,22.82
2023-01-23T15:22:24.923Z,22.77
2023-01-23T15:25:21.965Z,22.81
2023-01-23T15:28:27.046Z,22.82
2023-01-23T15:31:23.575Z,22.86
2023-01-23T15:34:15.913Z,22.89
2023-01-23T15:37:11.432Z,22.88
2023-01-23T15:39:58.509Z,22.89
2023-01-23T15:42:59.222Z,22.85
2023-01-23T15:45:45.465Z,22.82
2023-01-23T15:48:31.587Z,22.79
2023-01-23T15:51:17.869Z,22.85
2023-01-23T15:54:04.188Z,22.85
2023-01-23T15:57:00.307Z,22.83
2023-01-23T15:59:52.404Z,22.85
2023-01-23T16:02:47.252Z,22.84
2023-01-23T16:05:41.180Z,22.88
2023-01-23T16:08:27.222Z,22.87
2023-01-23T16:11:13.500Z,22.87
2023-01-23T16:13:59.931Z,22.85
2023-01-23T16:16:45.918Z,22.84
2023-01-23T16:19:32.000Z,22.82
2023-01-23T16:22:21.181Z,22.79
2023-01-23T16:25:07.773Z,22.81
2023-01-23T16:27:53.695Z,22.94
2023-01-23T16:30:39.816Z,23.01
2023-01-23T16:33:26.088Z,22.90
2023-01-23T16:36:15.619Z,22.83
2023-01-23T16:39:01.691Z,23.00
2023-01-23T16:41:47.808Z,23.12
2023-01-23T16:44:33.861Z,23.34
2023-01-23T16:47:19.812Z,23.11
2023-01-23T16:50:06.391Z,22.96
2023-01-23T16:52:54.998Z,22.90
2023-01-23T16:55:41.462Z,22.94
2023-01-23T16:58:39.784Z,22.92
2023-01-23T17:01:26.133Z,22.93
2023-01-23T17:04:13.041Z,23.07
2023-01-23T17:06:59.280Z,23.09
2023-01-23T17:09:45.855Z,23.16
2023-01-23T17:12:31.886Z,23.18
2023-01-23T17:15:21.660Z,23.27
2023-01-23T17:18:09.599Z,23.23
2023-01-23T17:20:55.661Z,23.11
2023-01-23T17:23:42.126Z,23.10
2023-01-23T17:26:27.988Z,23.06
2023-01-23T17:29:15.331Z,23.02
2023-01-23T17:32:02.569Z,22.99
2023-01-23T17:34:50.098Z,23.00
2023-01-23T17:37:36.555Z,23.05
2023-01-23T17:40:22.607Z,23.02
2023-01-23T17:43:09.903Z,23.12
2023-01-23T17:45:55.956Z,23.09
2023-01-23T17:48:42.213Z,23.01
2023-01-23T17:51:28.599Z,22.96
2023-01-23T17:54:21.054Z,22.95
2023-01-23T17:57:07.189Z,22.92
2023-01-23T17:59:55.582Z,22.90
2023-01-23T18:02:42.499Z,22.92
2023-01-23T18:05:28.593Z,22.93
2023-01-23T18:08:15.634Z,22.94
2023-01-23T18:11:01.422Z,22.94
2023-01-23T18:14:15.581Z,22.90
2023-01-23T18:17:01.744Z,22.94
2023-01-23T18:19:48.050Z,22.94
2023-01-23T18:22:34.139Z,22.93
2023-01-23T18:25:21.918Z,22.94
2023-01-23T18:28:08.577Z,22.97
2023-01-23T18:31:03.142Z,22.96
2023-01-23T18:33:52.368Z,22.94
2023-01-23T18:36:50.918Z,22.95
2023-01-23T18:39:47.753Z,22.97
2023-01-23T18:42:41.683Z,22.89
2023-01-23T18:45:29.646Z,22.90
2023-01-23T18:48:24.699Z,22.92
2023-01-23T18:51:20.028Z,22.96
2023-01-23T18:54:11.495Z,22.98
2023-01-23T18:57:03.598Z,23.00
2023-01-23T19:00:12.784Z,22.98
2023-01-23T19:03:01.758Z,22.92
2023-01-23T19:05:48.172Z,22.96
2023-01-23T19:08:35.354Z,22.95
2023-01-23T19:11:32.903Z,22.93
2023-01-23T19:14:34.355Z,22.95
2023-01-23T19:17:32.899Z,22.96
2023-01-23T19:20:18.826Z,23.06
2023-01-23T19:23:08.358Z,23.20
2023-01-23T19:25:54.348Z,23.12
2023-01-23T19:28:40.510Z,23.00
2023-01-23T19:31:30.667Z,22.90
2023-01-23T19:34:16.700Z,22.97
2023-01-23T19:37:03.321Z,22.86
2023-01-23T19:39:49.587Z,22.81
2023-01-23T19:42:51.110Z,22.77
2023-01-23T19:45:44.814Z,22.76
2023-01-23T19:48:30.771Z,22.76
2023-01-23T19:51:17.510Z,22.76
2023-01-23T19:54:03.858Z,22.73
2023-01-23T19:56:49.792Z,22.68
2023-01-23T19:59:35.855Z,22.68
2023-01-23T20:02:25.373Z,22.72
2023-01-23T20:08:16.800Z,22.71
2023-01-23T20:11:02.680Z,22.69
2023-01-23T20:13:48.949Z,22.75
2023-01-23T20:16:35.099Z,22.76
2023-01-23T20:19:21.614Z,22.68
2023-01-23T20:22:07.854Z,22.74
2023-01-23T20:24:54.048Z,22.73
2023-01-23T20:27:40.145Z,22.62
2023-01-23T20:30:26.338Z,22.43
2023-01-23T20:33:31.044Z,22.43
2023-01-23T20:36:17.287Z,22.50
2023-01-23T20:39:05.278Z,22.51
2023-01-23T20:41:50.997Z,22.57
2023-01-23T20:44:36.601Z,22.62
2023-01-23T20:47:23.027Z,22.52
2023-01-23T20:50:09.331Z,22.53
2023-01-23T20:53:13.728Z,22.53
2023-01-23T20:55:59.780Z,22.52
2023-01-23T20:59:05.253Z,22.51
2023-01-23T21:02:09.993Z,22.49
2023-01-23T21:04:56.191Z,22.32
2023-01-23T21:07:42.186Z,22.47
2023-01-23T21:10:28.332Z,22.38
2023-01-23T21:13:15.736Z,22.34
2023-01-23T21:16:03.448Z,22.37
2023-01-23T21:18:49.442Z,22.34
2023-01-23T21:21:35.655Z,22.34
2023-01-23T21:24:21.878Z,22.35
2023-01-23T21:27:08.187Z,22.62
2023-01-23T21:29:54.208Z,22.37
2023-01-23T21:32:40.123Z,22.30
2023-01-23T21:35:26.261Z,22.25
2023-01-23T21:38:12.510Z,22.24
2023-01-23T21:40:58.764Z,22.22
2023-01-23T21:43:44.656Z,22.22
2023-01-23T21:46:31.186Z,22.24
2023-01-23T21:49:17.223Z,22.25
2023-01-23T21:52:03.453Z,22.15
2023-01-23T21:54:49.835Z,22.16
2023-01-23T21:57:35.891Z,22.21
2023-01-23T22:00:40.932Z,22.19
2023-01-23T22:03:27.031Z,22.18
2023-01-23T22:06:13.164Z,22.46
2023-01-23T22:08:59.455Z,22.35
2023-01-23T22:11:45.670Z,22.29
2023-01-23T22:14:32.379Z,22.31
2023-01-23T22:17:18.675Z,22.26
2023-01-23T22:20:06.367Z,22.25
2023-01-23T22:22:52.238Z,22.24
2023-01-23T22:25:38.543Z,22.23
2023-01-23T22:28:24.971Z,22.25
2023-01-23T22:31:11.652Z,22.21
2023-01-23T22:33:57.634Z,22.18
2023-01-23T22:36:43.890Z,22.15
2023-01-23T22:39:30.125Z,22.17
2023-01-23T22:42:19.030Z,22.14
2023-01-23T22:45:05.747Z,22.15
2023-01-23T22:47:51.564Z,22.18
2023-01-23T22:50:37.727Z,22.22
2023-01-23T22:53:23.643Z,22.18
2023-01-23T22:56:09.844Z,22.16
2023-01-23T22:58:56.406Z,22.20
2023-01-23T23:01:42.481Z,22.18
2023-01-23T23:04:28.652Z,22.24
2023-01-23T23:07:16.846Z,22.26
2023-01-23T23:10:06.656Z,22.25
2023-01-23T23:12:52.473Z,22.24
2023-01-23T23:15:38.691Z,22.26
2023-01-23T23:18:25.134Z,22.24
2023-01-23T23:21:11.624Z,22.26
2023-01-23T23:23:58.408Z,22.25
2023-01-23T23:26:44.374Z,22.32
2023-01-23T23:29:30.479Z,22.34
2023-01-23T23:32:16.846Z,22.32
2023-01-23T23:35:02.874Z,22.36
2023-01-23T23:37:49.092Z,22.36
2023-01-23T23:40:35.232Z,22.35
2023-01-23T23:43:21.763Z,22.34
2023-01-23T23:46:08.163Z,22.39
2023-01-23T23:48:54.330Z,22.30
2023-01-23T23:51:40.493Z,22.28
2023-01-23T23:54:26.701Z,22.24
2023-01-23T23:57:12.691Z,22.23
2023-01-23T23:59:58.700Z,22.18
