createdAt,value
2022-10-19T00:00:08.122Z,0.00
2022-10-19T00:01:08.116Z,0.00
2022-10-19T00:02:08.166Z,0.00
2022-10-19T00:03:08.123Z,0.00
2022-10-19T00:04:08.964Z,0.00
2022-10-19T00:05:08.090Z,0.00
2022-10-19T00:06:08.072Z,0.00
2022-10-19T00:07:08.065Z,0.00
2022-10-19T00:08:08.089Z,0.00
2022-10-19T00:09:08.091Z,0.00
2022-10-19T00:10:08.043Z,0.00
2022-10-19T00:11:08.040Z,0.00
2022-10-19T00:12:08.034Z,0.00
2022-10-19T00:13:08.020Z,0.00
2022-10-19T00:14:08.053Z,0.00
2022-10-19T00:15:08.005Z,0.00
2022-10-19T00:16:10.643Z,0.00
2022-10-19T00:17:08.992Z,0.00
2022-10-19T00:18:08.021Z,0.00
2022-10-19T00:19:08.001Z,0.00
2022-10-19T00:20:07.995Z,0.00
2022-10-19T00:21:07.966Z,0.00
2022-10-19T00:22:10.330Z,0.00
2022-10-19T00:23:08.981Z,0.00
2022-10-19T00:24:07.940Z,0.00
2022-10-19T00:25:07.931Z,0.00
2022-10-19T00:26:07.960Z,0.00
2022-10-19T00:27:07.918Z,0.00
2022-10-19T00:28:07.916Z,0.00
2022-10-19T00:29:07.981Z,0.00
2022-10-19T00:30:07.899Z,0.00
2022-10-19T00:31:07.886Z,0.00
2022-10-19T00:32:07.881Z,0.00
2022-10-19T00:33:07.871Z,0.00
2022-10-19T00:34:07.895Z,0.00
2022-10-19T00:35:07.857Z,0.00
2022-10-19T00:36:07.846Z,0.00
2022-10-19T00:37:07.842Z,0.00
2022-10-19T00:38:07.841Z,0.00
2022-10-19T00:39:07.856Z,0.00
2022-10-19T00:40:07.829Z,0.00
2022-10-19T00:41:07.812Z,0.00
2022-10-19T00:42:07.797Z,0.00
2022-10-19T00:43:07.822Z,0.00
2022-10-19T00:44:07.807Z,0.00
2022-10-19T00:45:07.785Z,0.00
2022-10-19T00:46:07.771Z,0.00
2022-10-19T00:47:07.763Z,0.00
2022-10-19T00:48:07.758Z,0.00
2022-10-19T00:49:10.034Z,0.00
2022-10-19T00:50:07.746Z,0.00
2022-10-19T00:51:07.730Z,0.00
2022-10-19T00:52:07.729Z,0.00
2022-10-19T00:53:07.721Z,0.00
2022-10-19T00:54:07.738Z,0.00
2022-10-19T00:55:07.705Z,0.00
2022-10-19T00:56:07.696Z,0.00
2022-10-19T00:57:07.690Z,0.00
2022-10-19T00:58:07.677Z,0.00
2022-10-19T00:59:07.714Z,0.00
2022-10-19T01:00:07.672Z,0.00
2022-10-19T01:01:07.762Z,0.00
2022-10-19T01:02:07.650Z,0.00
2022-10-19T01:03:07.652Z,0.00
2022-10-19T01:04:07.663Z,0.00
2022-10-19T01:05:07.631Z,0.00
2022-10-19T01:06:07.614Z,0.00
2022-10-19T01:07:07.616Z,0.00
2022-10-19T01:08:07.607Z,0.00
2022-10-19T01:09:07.635Z,0.00
2022-10-19T01:10:07.588Z,0.00
2022-10-19T01:11:07.578Z,0.00
2022-10-19T01:12:07.573Z,0.00
2022-10-19T01:13:07.568Z,0.00
2022-10-19T01:14:07.587Z,0.00
2022-10-19T01:15:07.551Z,0.00
2022-10-19T01:16:07.543Z,0.00
2022-10-19T01:17:07.532Z,0.00
2022-10-19T01:18:07.523Z,0.00
2022-10-19T01:19:07.561Z,0.00
2022-10-19T01:20:07.514Z,0.00
2022-10-19T01:21:07.511Z,0.00
2022-10-19T01:22:07.509Z,0.00
2022-10-19T01:23:07.498Z,0.00
2022-10-19T01:24:07.514Z,0.00
2022-10-19T01:25:07.485Z,0.00
2022-10-19T01:26:07.484Z,0.00
2022-10-19T01:27:07.468Z,0.00
2022-10-19T01:28:07.456Z,0.00
2022-10-19T01:29:07.512Z,0.00
2022-10-19T01:30:07.441Z,0.00
2022-10-19T01:31:07.428Z,0.00
2022-10-19T01:32:07.421Z,0.00
2022-10-19T01:33:07.407Z,0.00
2022-10-19T01:34:07.437Z,0.00
2022-10-19T01:35:07.395Z,0.00
2022-10-19T01:36:07.387Z,0.00
2022-10-19T01:37:07.383Z,0.00
2022-10-19T01:38:07.374Z,0.00
2022-10-19T01:39:07.378Z,0.00
2022-10-19T01:40:07.388Z,0.00
2022-10-19T01:41:07.362Z,0.00
2022-10-19T01:42:07.343Z,0.00
2022-10-19T01:43:07.344Z,0.00
2022-10-19T01:44:07.323Z,0.00
2022-10-19T01:45:07.338Z,0.00
2022-10-19T01:46:07.304Z,0.00
2022-10-19T01:47:07.304Z,0.00
2022-10-19T01:48:07.303Z,0.00
2022-10-19T01:49:07.289Z,0.00
2022-10-19T01:50:07.297Z,0.00
2022-10-19T01:51:07.272Z,0.00
2022-10-19T01:52:07.271Z,0.00
2022-10-19T01:53:07.250Z,0.00
2022-10-19T01:54:07.242Z,0.00
2022-10-19T01:55:07.257Z,0.00
2022-10-19T01:56:07.231Z,0.00
2022-10-19T01:57:07.225Z,0.00
2022-10-19T01:58:09.477Z,0.00
2022-10-19T01:59:07.202Z,0.00
2022-10-19T02:00:07.230Z,0.00
2022-10-19T02:01:07.306Z,0.00
2022-10-19T02:02:07.181Z,0.00
2022-10-19T02:03:07.188Z,0.00
2022-10-19T02:04:07.188Z,0.00
2022-10-19T02:05:07.197Z,0.00
2022-10-19T02:06:07.155Z,0.00
2022-10-19T02:07:07.157Z,0.00
2022-10-19T02:08:07.148Z,0.00
2022-10-19T02:09:07.138Z,0.00
2022-10-19T02:10:07.225Z,0.00
2022-10-19T02:11:07.119Z,0.00
2022-10-19T02:12:07.107Z,0.00
2022-10-19T02:13:07.099Z,0.00
2022-10-19T02:14:07.097Z,0.00
2022-10-19T02:15:07.112Z,0.00
2022-10-19T02:16:07.075Z,0.00
2022-10-19T02:17:07.076Z,0.00
2022-10-19T02:18:07.066Z,0.00
2022-10-19T02:19:07.053Z,0.00
2022-10-19T02:20:07.099Z,0.00
2022-10-19T02:21:07.039Z,0.00
2022-10-19T02:22:07.028Z,0.00
2022-10-19T02:23:07.041Z,0.00
2022-10-19T02:24:07.023Z,0.00
2022-10-19T02:25:07.036Z,0.00
2022-10-19T02:26:07.003Z,0.00
2022-10-19T02:27:06.987Z,0.00
2022-10-19T02:28:06.979Z,0.00
2022-10-19T02:29:06.979Z,0.00
2022-10-19T02:30:06.997Z,0.00
2022-10-19T02:31:06.959Z,0.00
2022-10-19T02:32:06.955Z,0.00
2022-10-19T02:33:06.944Z,0.00
2022-10-19T02:34:06.941Z,0.00
2022-10-19T02:35:06.960Z,0.00
2022-10-19T02:36:06.928Z,0.00
2022-10-19T02:37:06.916Z,0.00
2022-10-19T02:38:06.907Z,0.00
2022-10-19T02:39:06.902Z,0.00
2022-10-19T02:40:06.933Z,0.00
2022-10-19T02:41:06.883Z,0.00
2022-10-19T02:42:06.876Z,0.00
2022-10-19T02:43:06.871Z,0.00
2022-10-19T02:44:06.864Z,0.00
2022-10-19T02:45:06.861Z,0.00
2022-10-19T02:46:06.877Z,0.00
2022-10-19T02:47:06.841Z,0.00
2022-10-19T02:48:06.847Z,0.00
2022-10-19T02:49:06.835Z,0.00
2022-10-19T02:50:06.821Z,0.00
2022-10-19T02:51:06.843Z,0.00
2022-10-19T02:52:06.804Z,0.00
2022-10-19T02:53:06.795Z,0.00
2022-10-19T02:54:06.791Z,0.00
2022-10-19T02:55:06.788Z,0.00
2022-10-19T02:56:06.803Z,0.00
2022-10-19T02:57:06.773Z,0.00
2022-10-19T02:58:06.762Z,0.00
2022-10-19T02:59:06.755Z,0.00
2022-10-19T03:00:06.757Z,0.00
2022-10-19T03:01:06.815Z,0.00
2022-10-19T03:02:06.733Z,0.00
2022-10-19T03:03:06.729Z,0.00
2022-10-19T03:04:06.717Z,0.00
2022-10-19T03:05:06.733Z,0.00
2022-10-19T03:06:06.742Z,0.00
2022-10-19T03:07:06.704Z,0.00
2022-10-19T03:08:06.688Z,0.00
2022-10-19T03:09:06.678Z,0.00
2022-10-19T03:10:06.675Z,0.00
2022-10-19T03:11:06.700Z,0.00
2022-10-19T03:12:06.659Z,0.00
2022-10-19T03:13:06.658Z,0.00
2022-10-19T03:14:06.661Z,0.00
2022-10-19T03:15:06.629Z,0.00
2022-10-19T03:16:06.663Z,0.00
2022-10-19T03:17:06.630Z,0.00
2022-10-19T03:18:06.610Z,0.00
2022-10-19T03:19:06.602Z,0.00
2022-10-19T03:20:06.597Z,0.00
2022-10-19T03:21:06.612Z,0.00
2022-10-19T03:22:06.576Z,0.00
2022-10-19T03:23:06.573Z,0.00
2022-10-19T03:24:07.565Z,0.00
2022-10-19T03:25:06.560Z,0.00
2022-10-19T03:26:08.749Z,0.00
2022-10-19T03:27:06.557Z,0.00
2022-10-19T03:28:06.546Z,0.00
2022-10-19T03:29:06.536Z,0.00
2022-10-19T03:30:06.521Z,0.00
2022-10-19T03:31:06.542Z,0.00
2022-10-19T03:32:06.506Z,0.00
2022-10-19T03:33:06.514Z,0.00
2022-10-19T03:34:06.498Z,0.00
2022-10-19T03:35:06.487Z,0.00
2022-10-19T03:36:06.506Z,0.00
2022-10-19T03:37:06.496Z,0.00
2022-10-19T03:38:06.469Z,0.00
2022-10-19T03:39:06.456Z,0.00
2022-10-19T03:40:06.456Z,0.00
2022-10-19T03:41:06.442Z,0.00
2022-10-19T03:42:06.469Z,0.00
2022-10-19T03:43:06.427Z,0.00
2022-10-19T03:44:06.423Z,0.00
2022-10-19T03:45:06.417Z,0.00
2022-10-19T03:46:06.408Z,0.00
2022-10-19T03:47:06.426Z,0.00
2022-10-19T03:48:06.385Z,0.00
2022-10-19T03:49:06.381Z,0.00
2022-10-19T03:50:06.402Z,0.00
2022-10-19T03:51:06.370Z,0.00
2022-10-19T03:52:06.383Z,0.00
2022-10-19T03:53:06.369Z,0.00
2022-10-19T03:54:06.349Z,0.00
2022-10-19T03:55:06.340Z,0.00
2022-10-19T03:56:06.331Z,0.00
2022-10-19T03:57:06.356Z,0.00
2022-10-19T03:58:06.312Z,0.00
2022-10-19T03:59:06.307Z,0.00
2022-10-19T04:00:06.353Z,0.00
2022-10-19T04:01:06.329Z,0.00
2022-10-19T04:02:06.312Z,0.00
2022-10-19T04:03:06.281Z,0.00
2022-10-19T04:04:06.271Z,0.00
2022-10-19T04:05:06.267Z,0.00
2022-10-19T04:06:06.279Z,0.00
2022-10-19T04:07:06.243Z,0.00
2022-10-19T04:08:06.240Z,0.00
2022-10-19T04:09:06.224Z,0.00
2022-10-19T04:10:06.227Z,0.00
2022-10-19T04:11:06.240Z,0.00
2022-10-19T04:12:06.201Z,0.00
2022-10-19T04:13:06.198Z,0.00
2022-10-19T04:14:06.260Z,0.00
2022-10-19T04:15:38.141Z,0.00
2022-10-19T04:16:06.177Z,0.00
2022-10-19T04:17:06.167Z,0.00
2022-10-19T04:18:06.173Z,0.00
2022-10-19T04:19:06.152Z,0.00
2022-10-19T04:20:06.137Z,0.00
2022-10-19T04:21:06.176Z,0.00
2022-10-19T04:22:06.132Z,0.00
2022-10-19T04:23:06.205Z,0.00
2022-10-19T04:24:06.106Z,0.00
2022-10-19T04:25:07.100Z,0.00
2022-10-19T04:26:06.127Z,0.00
2022-10-19T04:27:06.092Z,0.00
2022-10-19T04:28:06.083Z,0.00
2022-10-19T04:29:06.163Z,0.00
2022-10-19T04:30:06.069Z,0.00
2022-10-19T04:31:06.104Z,0.00
2022-10-19T04:32:06.052Z,0.00
2022-10-19T04:33:06.089Z,0.00
2022-10-19T04:34:06.037Z,0.00
2022-10-19T04:35:06.062Z,0.00
2022-10-19T04:36:06.033Z,0.00
2022-10-19T04:37:06.015Z,0.00
2022-10-19T04:38:06.012Z,0.00
2022-10-19T04:39:06.001Z,0.00
2022-10-19T04:40:06.005Z,0.00
2022-10-19T04:41:06.015Z,0.00
2022-10-19T04:42:05.974Z,0.00
2022-10-19T04:43:05.983Z,0.00
2022-10-19T04:44:05.961Z,0.00
2022-10-19T04:45:05.950Z,0.00
2022-10-19T04:46:05.968Z,0.00
2022-10-19T04:47:05.934Z,0.00
2022-10-19T04:48:05.925Z,0.00
2022-10-19T04:49:05.921Z,0.00
2022-10-19T04:50:05.920Z,0.00
2022-10-19T04:51:05.931Z,0.00
2022-10-19T04:52:05.902Z,0.00
2022-10-19T04:53:05.897Z,0.00
2022-10-19T04:54:05.897Z,0.00
2022-10-19T04:55:05.880Z,0.00
2022-10-19T04:56:05.906Z,0.00
2022-10-19T04:57:05.864Z,0.00
2022-10-19T04:58:05.854Z,0.00
2022-10-19T04:59:05.847Z,0.00
2022-10-19T05:00:05.837Z,0.00
2022-10-19T05:01:05.908Z,0.00
2022-10-19T05:02:05.826Z,0.00
2022-10-19T05:03:05.813Z,0.00
2022-10-19T05:04:05.808Z,0.00
2022-10-19T05:05:05.802Z,0.00
2022-10-19T05:06:05.829Z,0.00
2022-10-19T05:07:05.781Z,0.00
2022-10-19T05:08:05.773Z,0.00
2022-10-19T05:09:05.770Z,0.00
2022-10-19T05:10:05.760Z,0.00
2022-10-19T05:11:05.773Z,0.00
2022-10-19T05:12:05.742Z,0.00
2022-10-19T05:13:05.738Z,0.00
2022-10-19T05:14:05.726Z,0.00
2022-10-19T05:15:05.722Z,0.00
2022-10-19T05:16:05.738Z,0.00
2022-10-19T05:17:05.705Z,0.00
2022-10-19T05:18:05.705Z,0.00
2022-10-19T05:19:05.684Z,0.00
2022-10-19T05:20:05.677Z,0.00
2022-10-19T05:21:05.702Z,0.00
2022-10-19T05:22:05.665Z,0.00
2022-10-19T05:23:07.292Z,0.00
2022-10-19T05:24:05.655Z,0.00
2022-10-19T05:25:05.639Z,0.00
2022-10-19T05:26:05.657Z,0.00
2022-10-19T05:27:05.622Z,0.00
2022-10-19T05:28:05.622Z,0.00
2022-10-19T05:29:05.636Z,0.00
2022-10-19T05:30:05.595Z,0.00
2022-10-19T05:31:05.623Z,4.00
2022-10-19T05:32:05.581Z,0.00
2022-10-19T05:33:05.576Z,0.00
2022-10-19T05:34:05.574Z,4.00
2022-10-19T05:35:05.595Z,4.00
2022-10-19T05:36:05.552Z,0.00
2022-10-19T05:37:05.546Z,4.00
2022-10-19T05:38:05.569Z,4.00
2022-10-19T05:39:05.533Z,4.00
2022-10-19T05:40:05.553Z,8.00
2022-10-19T05:41:05.520Z,8.00
2022-10-19T05:42:05.521Z,8.00
2022-10-19T05:43:05.505Z,8.00
2022-10-19T05:44:05.497Z,8.00
2022-10-19T05:45:05.496Z,8.00
2022-10-19T05:46:05.505Z,12.00
2022-10-19T05:47:05.474Z,16.00
2022-10-19T05:48:05.470Z,16.00
2022-10-19T05:49:05.470Z,20.00
2022-10-19T05:50:05.452Z,20.00
2022-10-19T05:51:05.478Z,20.00
2022-10-19T05:52:05.443Z,24.00
2022-10-19T05:53:05.432Z,24.00
2022-10-19T05:54:05.429Z,24.00
2022-10-19T05:55:05.420Z,28.00
2022-10-19T05:56:05.442Z,32.00
2022-10-19T05:57:05.399Z,36.00
2022-10-19T05:58:05.396Z,32.00
2022-10-19T05:59:05.383Z,36.00
2022-10-19T06:00:06.382Z,40.00
2022-10-19T06:01:05.400Z,44.00
2022-10-19T06:02:05.406Z,48.00
2022-10-19T06:03:05.355Z,52.00
2022-10-19T06:04:05.381Z,60.00
2022-10-19T06:05:05.342Z,64.00
2022-10-19T06:06:05.366Z,64.00
2022-10-19T06:07:05.333Z,64.00
2022-10-19T06:08:05.320Z,68.00
2022-10-19T06:09:05.314Z,72.00
2022-10-19T06:10:05.309Z,76.00
2022-10-19T06:11:05.320Z,76.00
2022-10-19T06:12:05.290Z,84.00
2022-10-19T06:13:05.294Z,88.00
2022-10-19T06:14:05.271Z,96.00
2022-10-19T06:15:05.262Z,100.00
2022-10-19T06:16:05.280Z,108.00
2022-10-19T06:17:06.255Z,116.00
2022-10-19T06:18:05.250Z,124.00
2022-10-19T06:19:05.237Z,120.00
2022-10-19T06:20:05.234Z,124.00
2022-10-19T06:21:05.243Z,132.00
2022-10-19T06:22:05.210Z,140.00
2022-10-19T06:23:05.201Z,148.00
2022-10-19T06:24:05.200Z,152.00
2022-10-19T06:25:05.194Z,152.00
2022-10-19T06:26:05.219Z,152.00
2022-10-19T06:27:05.178Z,152.00
2022-10-19T06:28:05.168Z,160.00
2022-10-19T06:29:05.176Z,164.00
2022-10-19T06:30:05.147Z,168.00
2022-10-19T06:31:08.448Z,168.00
2022-10-19T06:32:05.131Z,176.00
2022-10-19T06:33:05.132Z,180.00
2022-10-19T06:34:05.193Z,184.00
2022-10-19T06:35:05.111Z,176.00
2022-10-19T06:36:05.140Z,156.00
2022-10-19T06:37:05.107Z,156.00
2022-10-19T06:38:05.087Z,160.00
2022-10-19T06:39:05.075Z,164.00
2022-10-19T06:40:07.205Z,172.00
2022-10-19T06:41:06.061Z,180.00
2022-10-19T06:42:05.065Z,184.00
2022-10-19T06:43:05.063Z,176.00
2022-10-19T06:44:05.046Z,172.00
2022-10-19T06:45:05.057Z,188.00
2022-10-19T06:46:05.026Z,192.00
2022-10-19T06:47:05.017Z,196.00
2022-10-19T06:48:07.538Z,204.00
2022-10-19T06:49:06.000Z,220.00
2022-10-19T06:50:05.004Z,228.00
2022-10-19T06:51:06.348Z,228.00
2022-10-19T06:52:05.987Z,216.00
2022-10-19T06:53:04.975Z,212.00
2022-10-19T06:54:04.965Z,224.00
2022-10-19T06:55:04.976Z,220.00
2022-10-19T06:56:04.982Z,216.00
2022-10-19T06:57:04.950Z,216.00
2022-10-19T06:58:04.940Z,212.00
2022-10-19T06:59:04.936Z,208.00
2022-10-19T07:00:04.958Z,208.00
2022-10-19T07:01:04.988Z,208.00
2022-10-19T07:02:04.913Z,212.00
2022-10-19T07:03:04.908Z,216.00
2022-10-19T07:04:04.901Z,228.00
2022-10-19T07:05:06.983Z,244.00
2022-10-19T07:06:05.909Z,244.00
2022-10-19T07:07:04.881Z,236.00
2022-10-19T07:08:04.907Z,240.00
2022-10-19T07:09:04.858Z,232.00
2022-10-19T07:10:04.854Z,228.00
2022-10-19T07:11:04.876Z,220.00
2022-10-19T07:12:04.836Z,228.00
2022-10-19T07:13:04.828Z,244.00
2022-10-19T07:14:04.820Z,256.00
2022-10-19T07:15:04.810Z,260.00
2022-10-19T07:16:05.000Z,272.00
2022-10-19T07:17:04.803Z,272.00
2022-10-19T07:18:04.804Z,268.00
2022-10-19T07:19:04.791Z,260.00
2022-10-19T07:20:04.795Z,284.00
2022-10-19T07:21:04.794Z,308.00
2022-10-19T07:22:04.758Z,312.00
2022-10-19T07:23:04.757Z,320.00
2022-10-19T07:24:04.746Z,324.00
2022-10-19T07:25:04.735Z,328.00
2022-10-19T07:26:04.753Z,324.00
2022-10-19T07:27:04.719Z,324.00
2022-10-19T07:28:04.713Z,316.00
2022-10-19T07:29:04.702Z,312.00
2022-10-19T07:30:04.704Z,332.00
2022-10-19T07:31:04.713Z,380.00
2022-10-19T07:32:04.679Z,404.00
2022-10-19T07:33:04.729Z,436.00
2022-10-19T07:34:04.665Z,464.00
2022-10-19T07:35:04.689Z,456.00
2022-10-19T07:36:04.671Z,364.00
2022-10-19T07:37:04.643Z,504.00
2022-10-19T07:38:04.649Z,524.00
2022-10-19T07:39:04.635Z,548.00
2022-10-19T07:40:04.670Z,524.00
2022-10-19T07:41:04.617Z,484.00
2022-10-19T07:42:04.615Z,532.00
2022-10-19T07:43:04.605Z,540.00
2022-10-19T07:44:04.591Z,528.00
2022-10-19T07:45:04.610Z,532.00
2022-10-19T07:46:04.589Z,556.00
2022-10-19T07:47:04.567Z,532.00
2022-10-19T07:48:04.564Z,548.00
2022-10-19T07:49:04.561Z,540.00
2022-10-19T07:50:04.568Z,508.00
2022-10-19T07:51:04.541Z,500.00
2022-10-19T07:52:04.533Z,532.00
2022-10-19T07:53:04.535Z,504.00
2022-10-19T07:54:04.526Z,440.00
2022-10-19T07:55:04.532Z,508.00
2022-10-19T07:56:04.507Z,508.00
2022-10-19T07:57:04.492Z,516.00
2022-10-19T07:58:04.482Z,540.00
2022-10-19T07:59:04.477Z,552.00
2022-10-19T08:00:04.502Z,568.00
2022-10-19T08:01:04.463Z,584.00
2022-10-19T08:02:04.538Z,576.00
2022-10-19T08:04:13.756Z,588.00
2022-10-19T08:05:10.485Z,656.00
2022-10-19T08:06:05.424Z,656.00
2022-10-19T08:07:04.428Z,696.00
2022-10-19T08:08:04.411Z,756.00
2022-10-19T08:09:04.455Z,792.00
2022-10-19T08:10:04.422Z,812.00
2022-10-19T08:11:04.390Z,792.00
2022-10-19T08:12:04.385Z,764.00
2022-10-19T08:13:04.384Z,752.00
2022-10-19T08:14:04.372Z,816.00
2022-10-19T08:15:04.385Z,892.00
2022-10-19T08:16:04.353Z,952.00
2022-10-19T08:17:04.342Z,952.00
2022-10-19T08:18:04.338Z,952.00
2022-10-19T08:19:04.336Z,896.00
2022-10-19T08:20:04.345Z,816.00
2022-10-19T08:21:04.328Z,740.00
2022-10-19T08:22:04.306Z,748.00
2022-10-19T08:23:04.314Z,856.00
2022-10-19T08:24:04.294Z,992.00
2022-10-19T08:25:04.305Z,1128.00
2022-10-19T08:26:04.286Z,1220.00
2022-10-19T08:27:04.270Z,1232.00
2022-10-19T08:28:04.270Z,1188.00
2022-10-19T08:29:04.254Z,1236.00
2022-10-19T08:30:04.272Z,1308.00
2022-10-19T08:31:04.242Z,1432.00
2022-10-19T08:32:04.247Z,1528.00
2022-10-19T08:33:04.229Z,1584.00
2022-10-19T08:34:04.219Z,1460.00
2022-10-19T08:35:08.444Z,1332.00
2022-10-19T08:36:06.206Z,1308.00
2022-10-19T08:37:10.483Z,1280.00
2022-10-19T08:38:06.190Z,1208.00
2022-10-19T08:39:04.184Z,1236.00
2022-10-19T08:40:04.225Z,1392.00
2022-10-19T08:41:04.166Z,1508.00
2022-10-19T08:42:04.159Z,1008.00
2022-10-19T08:43:04.151Z,1600.00
2022-10-19T08:44:06.330Z,1704.00
2022-10-19T08:45:05.162Z,1728.00
2022-10-19T08:46:04.127Z,1928.00
2022-10-19T08:47:06.063Z,1752.00
2022-10-19T08:48:04.110Z,1780.00
2022-10-19T08:49:04.105Z,1380.00
2022-10-19T08:50:04.105Z,1600.00
2022-10-19T08:51:04.117Z,1588.00
2022-10-19T08:52:04.086Z,1528.00
2022-10-19T08:53:04.069Z,1376.00
2022-10-19T08:54:04.080Z,1368.00
2022-10-19T08:55:04.055Z,1416.00
2022-10-19T08:56:04.816Z,1412.00
2022-10-19T08:57:04.041Z,1292.00
2022-10-19T08:58:04.038Z,1468.00
2022-10-19T08:59:04.025Z,1488.00
2022-10-19T09:00:04.019Z,1460.00
2022-10-19T09:01:04.069Z,1404.00
2022-10-19T09:02:04.008Z,1404.00
2022-10-19T09:03:03.992Z,1580.00
2022-10-19T09:04:04.092Z,1516.00
2022-10-19T09:05:03.975Z,1440.00
2022-10-19T09:06:04.004Z,1552.00
2022-10-19T09:07:03.968Z,1616.00
2022-10-19T09:08:03.960Z,1828.00
2022-10-19T09:09:04.017Z,1656.00
2022-10-19T09:10:03.948Z,1496.00
2022-10-19T09:11:03.966Z,1360.00
2022-10-19T09:12:03.930Z,1532.00
2022-10-19T09:13:03.929Z,1628.00
2022-10-19T09:14:05.445Z,2304.00
2022-10-19T09:15:04.913Z,2032.00
2022-10-19T09:16:03.966Z,2396.00
2022-10-19T09:17:03.893Z,2484.00
2022-10-19T09:18:03.879Z,2560.00
2022-10-19T09:19:03.884Z,2540.00
2022-10-19T09:20:03.872Z,2368.00
2022-10-19T09:21:03.891Z,2028.00
2022-10-19T09:22:03.851Z,2084.00
2022-10-19T09:23:03.877Z,2408.00
2022-10-19T09:24:03.838Z,2384.00
2022-10-19T09:25:03.830Z,2184.00
2022-10-19T09:26:03.847Z,2176.00
2022-10-19T09:27:03.809Z,1620.00
2022-10-19T09:28:03.843Z,1456.00
2022-10-19T09:29:03.800Z,1928.00
2022-10-19T09:30:03.829Z,1444.00
2022-10-19T09:31:03.831Z,2112.00
2022-10-19T09:32:03.785Z,1876.00
2022-10-19T09:33:03.773Z,2068.00
2022-10-19T09:34:03.762Z,2040.00
2022-10-19T09:35:03.757Z,1872.00
2022-10-19T09:36:03.758Z,1948.00
2022-10-19T09:37:03.778Z,1956.00
2022-10-19T09:38:03.737Z,1948.00
2022-10-19T09:39:03.718Z,1952.00
2022-10-19T09:40:03.744Z,1956.00
2022-10-19T09:41:03.738Z,1952.00
2022-10-19T09:42:03.703Z,1936.00
2022-10-19T09:43:03.693Z,1916.00
2022-10-19T09:44:03.700Z,1916.00
2022-10-19T09:45:03.674Z,1932.00
2022-10-19T09:46:07.845Z,1932.00
2022-10-19T09:47:07.143Z,1936.00
2022-10-19T09:48:07.215Z,1948.00
2022-10-19T09:49:05.645Z,1944.00
2022-10-19T09:50:03.696Z,1944.00
2022-10-19T09:51:03.660Z,1952.00
2022-10-19T09:52:04.628Z,1976.00
2022-10-19T09:53:03.617Z,1964.00
2022-10-19T09:54:03.606Z,1972.00
2022-10-19T09:55:03.604Z,1968.00
2022-10-19T09:56:03.621Z,1992.00
2022-10-19T09:57:03.599Z,1964.00
2022-10-19T09:58:03.579Z,1984.00
2022-10-19T09:59:03.580Z,1984.00
2022-10-19T10:00:03.568Z,1964.00
2022-10-19T10:01:03.590Z,1960.00
2022-10-19T10:03:03.538Z,1996.00
2022-10-19T10:04:03.539Z,2020.00
2022-10-19T10:05:03.535Z,1980.00
2022-10-19T10:06:03.565Z,1996.00
2022-10-19T10:07:03.517Z,2024.00
2022-10-19T10:08:03.507Z,2028.00
2022-10-19T10:09:04.578Z,2056.00
2022-10-19T10:10:03.488Z,2084.00
2022-10-19T10:11:03.514Z,2020.00
2022-10-19T10:12:03.481Z,2112.00
2022-10-19T10:13:03.469Z,2172.00
2022-10-19T10:14:05.041Z,2208.00
2022-10-19T10:15:05.448Z,2300.00
2022-10-19T10:16:03.473Z,2076.00
2022-10-19T10:17:03.516Z,1968.00
2022-10-19T10:18:03.429Z,2536.00
2022-10-19T10:19:03.421Z,2096.00
2022-10-19T10:20:03.427Z,1440.00
2022-10-19T10:21:05.821Z,2060.00
2022-10-19T10:22:03.401Z,1592.00
2022-10-19T10:23:03.399Z,1432.00
2022-10-19T10:24:03.396Z,1420.00
2022-10-19T10:25:03.390Z,1496.00
2022-10-19T10:26:03.408Z,1596.00
2022-10-19T10:27:03.488Z,1392.00
2022-10-19T10:28:03.366Z,1444.00
2022-10-19T10:29:03.353Z,1696.00
2022-10-19T10:30:03.349Z,1472.00
2022-10-19T10:31:03.366Z,1500.00
2022-10-19T10:32:03.347Z,1612.00
2022-10-19T10:33:13.210Z,1592.00
2022-10-19T10:34:16.278Z,1756.00
2022-10-19T10:35:04.311Z,1760.00
2022-10-19T10:36:03.335Z,2040.00
2022-10-19T10:37:03.313Z,1776.00
2022-10-19T10:38:03.281Z,2584.00
2022-10-19T10:40:04.810Z,1392.00
2022-10-19T10:41:04.280Z,1364.00
2022-10-19T10:42:03.258Z,1360.00
2022-10-19T10:43:03.250Z,1548.00
2022-10-19T10:44:04.767Z,1460.00
2022-10-19T10:45:03.223Z,1484.00
2022-10-19T10:46:04.265Z,1576.00
2022-10-19T10:47:03.287Z,1416.00
2022-10-19T10:48:03.250Z,1456.00
2022-10-19T10:49:03.212Z,2372.00
2022-10-19T10:50:03.190Z,1452.00
2022-10-19T10:51:03.217Z,1384.00
2022-10-19T10:52:03.173Z,1420.00
2022-10-19T10:53:03.164Z,1484.00
2022-10-19T10:54:03.170Z,2368.00
2022-10-19T10:55:03.147Z,1520.00
2022-10-19T10:56:03.143Z,1456.00
2022-10-19T10:57:05.585Z,1448.00
2022-10-19T10:58:03.133Z,1664.00
2022-10-19T10:59:03.123Z,2300.00
2022-10-19T11:00:03.117Z,1436.00
2022-10-19T11:01:06.688Z,1484.00
2022-10-19T11:02:03.172Z,1512.00
2022-10-19T11:03:03.101Z,1600.00
2022-10-19T11:04:03.099Z,1456.00
2022-10-19T11:05:03.075Z,1508.00
2022-10-19T11:06:03.068Z,1684.00
2022-10-19T11:07:03.144Z,2376.00
2022-10-19T11:08:03.053Z,2172.00
2022-10-19T11:09:03.102Z,1884.00
2022-10-19T11:10:03.039Z,2372.00
2022-10-19T11:11:03.041Z,2340.00
2022-10-19T11:12:03.049Z,2360.00
2022-10-19T11:13:03.014Z,2340.00
2022-10-19T11:14:03.009Z,2316.00
2022-10-19T11:15:02.991Z,2156.00
2022-10-19T11:16:02.991Z,1324.00
2022-10-19T11:17:03.026Z,1244.00
2022-10-19T11:18:02.975Z,2064.00
2022-10-19T11:19:03.020Z,1624.00
2022-10-19T11:20:02.964Z,1880.00
2022-10-19T11:21:02.955Z,1256.00
2022-10-19T11:22:02.973Z,1980.00
2022-10-19T11:23:02.937Z,2032.00
2022-10-19T11:24:02.936Z,2012.00
2022-10-19T11:25:02.925Z,1792.00
2022-10-19T11:26:02.924Z,1976.00
2022-10-19T11:27:02.979Z,1928.00
2022-10-19T11:28:02.904Z,1768.00
2022-10-19T11:29:02.886Z,2000.00
2022-10-19T11:30:02.884Z,1980.00
2022-10-19T11:31:02.881Z,1804.00
2022-10-19T11:32:02.899Z,1872.00
2022-10-19T11:33:02.862Z,1916.00
2022-10-19T11:34:02.856Z,1924.00
2022-10-19T11:35:02.852Z,1852.00
2022-10-19T11:36:02.838Z,1736.00
2022-10-19T11:37:02.879Z,1780.00
2022-10-19T11:38:21.158Z,1880.00
2022-10-19T11:39:04.814Z,1904.00
2022-10-19T11:40:02.808Z,1908.00
2022-10-19T11:41:17.462Z,1932.00
2022-10-19T11:42:04.818Z,1940.00
2022-10-19T11:43:02.789Z,1928.00
2022-10-19T11:44:02.792Z,1936.00
2022-10-19T11:45:02.782Z,1924.00
2022-10-19T11:46:02.777Z,1920.00
2022-10-19T11:47:02.858Z,1928.00
2022-10-19T11:48:02.761Z,1944.00
2022-10-19T11:49:02.759Z,1948.00
2022-10-19T11:50:02.758Z,1936.00
2022-10-19T11:51:17.471Z,1948.00
2022-10-19T11:52:04.742Z,1964.00
2022-10-19T11:53:02.709Z,1964.00
2022-10-19T11:54:02.703Z,1968.00
2022-10-19T11:55:02.694Z,1960.00
2022-10-19T11:56:02.681Z,1960.00
2022-10-19T11:57:05.568Z,1956.00
2022-10-19T11:58:03.678Z,1960.00
2022-10-19T11:59:02.733Z,1960.00
2022-10-19T12:00:13.911Z,1960.00
2022-10-19T12:01:04.647Z,1952.00
2022-10-19T12:02:02.727Z,1956.00
2022-10-19T12:03:03.871Z,1936.00
2022-10-19T12:04:03.623Z,1948.00
2022-10-19T12:05:02.636Z,1940.00
2022-10-19T12:06:02.618Z,1980.00
2022-10-19T12:07:02.655Z,1964.00
2022-10-19T12:08:02.610Z,1964.00
2022-10-19T12:09:02.632Z,1924.00
2022-10-19T12:10:02.597Z,1904.00
2022-10-19T12:11:02.581Z,1832.00
2022-10-19T12:12:02.621Z,1788.00
2022-10-19T12:13:02.579Z,1764.00
2022-10-19T12:14:02.566Z,1756.00
2022-10-19T12:15:02.550Z,1668.00
2022-10-19T12:16:02.568Z,1748.00
2022-10-19T12:17:02.675Z,1800.00
2022-10-19T12:18:02.542Z,1836.00
2022-10-19T12:19:02.532Z,1920.00
2022-10-19T12:20:02.521Z,1904.00
2022-10-19T12:21:02.504Z,1920.00
2022-10-19T12:22:02.498Z,1888.00
2022-10-19T12:23:02.513Z,1888.00
2022-10-19T12:24:02.493Z,1924.00
2022-10-19T12:25:02.478Z,1916.00
2022-10-19T12:26:02.485Z,1884.00
2022-10-19T12:27:02.460Z,1904.00
2022-10-19T12:28:02.477Z,1912.00
2022-10-19T12:29:02.459Z,1912.00
2022-10-19T12:30:02.450Z,1924.00
2022-10-19T12:31:02.438Z,1908.00
2022-10-19T12:32:02.417Z,1892.00
2022-10-19T12:33:02.445Z,1844.00
2022-10-19T12:34:02.409Z,1760.00
2022-10-19T12:35:02.414Z,1776.00
2022-10-19T12:36:02.389Z,1776.00
2022-10-19T12:37:02.389Z,1736.00
2022-10-19T12:38:02.409Z,1768.00
2022-10-19T12:39:02.380Z,1800.00
2022-10-19T12:40:02.364Z,1780.00
2022-10-19T12:41:02.358Z,1772.00
2022-10-19T12:42:02.350Z,1756.00
2022-10-19T12:43:02.363Z,1740.00
2022-10-19T12:44:02.360Z,1664.00
2022-10-19T12:45:02.329Z,1664.00