createdAt,value
2022-10-22T00:01:24.907Z,10.27
2022-10-22T00:03:53.365Z,11.07
2022-10-22T00:06:21.644Z,10.20
2022-10-22T00:08:50.587Z,10.80
2022-10-22T00:11:19.712Z,11.50
2022-10-22T00:13:48.231Z,10.23
2022-10-22T00:16:16.578Z,11.30
2022-10-22T00:18:44.858Z,9.47
2022-10-22T00:21:13.148Z,8.93
2022-10-22T00:23:43.386Z,8.23
2022-10-22T00:26:12.335Z,8.43
2022-10-22T00:28:40.701Z,8.83
2022-10-22T00:31:09.082Z,8.93
2022-10-22T00:33:37.445Z,7.87
2022-10-22T00:36:06.586Z,8.07
2022-10-22T00:38:35.093Z,8.00
2022-10-22T00:41:03.401Z,10.13
2022-10-22T00:43:31.693Z,10.53
2022-10-22T00:46:00.592Z,10.37
2022-10-22T00:48:30.333Z,9.93
2022-10-22T00:51:01.771Z,9.13
2022-10-22T00:53:37.699Z,6.90
2022-10-22T00:56:06.633Z,6.97
2022-10-22T00:58:46.100Z,7.13
2022-10-22T01:01:17.386Z,9.27
2022-10-22T01:03:45.726Z,8.97
2022-10-22T01:06:19.880Z,9.93
2022-10-22T01:09:15.007Z,7.97
2022-10-22T01:12:04.974Z,8.53
2022-10-22T01:14:57.497Z,7.63
2022-10-22T01:17:28.789Z,5.60
2022-10-22T01:20:21.009Z,4.77
2022-10-22T01:23:38.583Z,5.20
2022-10-22T01:26:19.423Z,4.63
2022-10-22T01:29:13.348Z,3.80
2022-10-22T01:31:44.760Z,4.30
2022-10-22T01:34:15.694Z,4.20
2022-10-22T01:36:45.269Z,4.13
2022-10-22T01:39:15.022Z,4.90
2022-10-22T01:41:46.648Z,5.33
2022-10-22T01:44:28.073Z,6.27
2022-10-22T01:47:14.975Z,7.30
2022-10-22T01:49:56.690Z,6.60
2022-10-22T01:52:50.002Z,6.23
2022-10-22T01:55:24.203Z,6.60
2022-10-22T01:58:07.747Z,7.03
2022-10-22T02:00:38.203Z,9.43
2022-10-22T02:03:17.477Z,8.83
2022-10-22T02:05:57.188Z,9.90
2022-10-22T02:08:28.289Z,11.13
2022-10-22T02:10:56.656Z,11.80
2022-10-22T02:13:35.296Z,12.70
2022-10-22T02:16:05.816Z,11.13
2022-10-22T02:18:36.481Z,9.43
2022-10-22T02:23:37.351Z,8.00
2022-10-22T02:26:10.546Z,7.97
2022-10-22T02:28:44.599Z,7.30
2022-10-22T02:31:19.743Z,8.40
2022-10-22T02:33:49.669Z,8.63
2022-10-22T02:36:18.165Z,6.47
2022-10-22T02:38:46.619Z,9.87
2022-10-22T02:41:16.537Z,10.67
2022-10-22T02:43:46.316Z,10.40
2022-10-22T02:46:14.760Z,9.80
2022-10-22T02:48:43.078Z,13.73
2022-10-22T02:51:11.537Z,13.30
2022-10-22T02:53:39.821Z,10.33
2022-10-22T02:56:08.430Z,9.93
2022-10-22T02:58:36.941Z,10.60
2022-10-22T03:01:06.275Z,10.00
2022-10-22T03:03:34.704Z,8.87
2022-10-22T03:06:03.029Z,7.57
2022-10-22T03:08:32.698Z,8.33
2022-10-22T03:11:01.035Z,6.57
2022-10-22T03:13:29.447Z,6.27
2022-10-22T03:15:57.769Z,7.47
2022-10-22T03:18:26.150Z,6.80
2022-10-22T03:21:26.891Z,6.73
2022-10-22T03:23:55.386Z,5.97
2022-10-22T03:26:24.584Z,5.23
2022-10-22T03:28:52.914Z,4.70
2022-10-22T03:31:21.282Z,4.83
2022-10-22T03:33:50.321Z,5.43
2022-10-22T03:36:18.650Z,6.83
2022-10-22T03:38:47.032Z,8.13
2022-10-22T03:41:15.322Z,6.30
2022-10-22T03:43:45.373Z,6.90
2022-10-22T03:46:13.738Z,4.37
2022-10-22T03:48:42.160Z,9.77
2022-10-22T03:51:10.815Z,7.80
2022-10-22T03:53:39.720Z,8.17
2022-10-22T03:56:12.154Z,6.07
2022-10-22T03:58:41.520Z,5.30
2022-10-22T04:01:11.562Z,6.37
2022-10-22T04:03:40.800Z,6.33
2022-10-22T04:06:11.085Z,7.17
2022-10-22T04:08:40.283Z,7.13
2022-10-22T04:11:09.129Z,7.50
2022-10-22T04:13:37.696Z,7.33
2022-10-22T04:16:15.162Z,7.33
2022-10-22T04:18:44.076Z,6.17
2022-10-22T04:21:13.180Z,6.27
2022-10-22T04:23:49.331Z,7.47
2022-10-22T04:26:19.638Z,7.77
2022-10-22T04:28:50.767Z,7.03
2022-10-22T04:31:23.444Z,6.03
2022-10-22T04:33:59.296Z,7.37
2022-10-22T04:36:28.253Z,6.97
2022-10-22T04:39:00.883Z,6.40
2022-10-22T04:41:31.942Z,5.70
2022-10-22T04:44:00.612Z,6.60
2022-10-22T04:46:30.471Z,7.03
2022-10-22T04:48:59.011Z,6.50
2022-10-22T04:51:27.942Z,22.30
2022-10-22T04:53:56.372Z,29.00
2022-10-22T04:56:26.640Z,8.83
2022-10-22T04:59:06.037Z,6.03
2022-10-22T05:01:42.640Z,5.50
2022-10-22T05:04:13.983Z,5.93
2022-10-22T05:06:43.066Z,4.53
2022-10-22T05:09:20.986Z,5.33
2022-10-22T05:11:51.070Z,7.10
2022-10-22T05:14:23.941Z,10.13
2022-10-22T05:16:52.670Z,5.27
2022-10-22T05:19:25.912Z,5.00
2022-10-22T05:21:55.688Z,6.23
2022-10-22T05:24:24.073Z,16.10
2022-10-22T05:26:56.120Z,8.77
2022-10-22T05:29:25.319Z,8.63
2022-10-22T05:31:54.395Z,10.43
2022-10-22T05:34:22.803Z,12.00
2022-10-22T05:36:51.239Z,12.70
2022-10-22T05:39:19.663Z,12.93
2022-10-22T05:41:48.709Z,10.83
2022-10-22T05:44:17.076Z,11.10
2022-10-22T05:46:46.198Z,10.33
2022-10-22T05:49:15.584Z,9.83
2022-10-22T05:51:46.220Z,8.73
2022-10-22T05:54:21.153Z,8.97
2022-10-22T05:56:49.770Z,7.97
2022-10-22T05:59:18.213Z,7.80
2022-10-22T06:01:48.039Z,7.67
2022-10-22T06:04:19.113Z,7.53
2022-10-22T06:06:51.388Z,8.30
2022-10-22T06:09:31.299Z,9.17
2022-10-22T06:11:59.923Z,9.83
2022-10-22T06:14:29.404Z,9.87
2022-10-22T06:16:59.626Z,9.67
2022-10-22T06:19:28.333Z,10.57
2022-10-22T06:21:57.146Z,11.00
2022-10-22T06:24:25.685Z,9.33
2022-10-22T06:26:54.711Z,8.77
2022-10-22T06:29:23.218Z,8.20
2022-10-22T06:31:51.832Z,6.40
2022-10-22T06:34:20.314Z,7.07
2022-10-22T06:36:48.762Z,6.10
2022-10-22T06:39:17.622Z,11.27
2022-10-22T06:41:46.203Z,14.43
2022-10-22T06:44:21.453Z,15.97
2022-10-22T06:46:52.702Z,17.17
2022-10-22T06:49:21.185Z,17.87
2022-10-22T06:51:54.829Z,18.53
2022-10-22T06:54:23.703Z,22.80
2022-10-22T06:56:52.286Z,17.67
2022-10-22T06:59:20.957Z,16.05
2022-10-22T07:01:49.595Z,9.82
2022-10-22T07:04:18.626Z,4.63
2022-10-22T07:06:47.163Z,5.15
2022-10-22T07:09:15.752Z,5.57
2022-10-22T07:11:45.756Z,5.00
2022-10-22T07:14:14.396Z,3.78
2022-10-22T07:16:44.102Z,2.70
2022-10-22T07:19:12.632Z,2.55
2022-10-22T07:21:42.374Z,2.78
2022-10-22T07:24:10.874Z,3.45
2022-10-22T07:26:39.588Z,3.22
2022-10-22T07:29:08.181Z,3.00
2022-10-22T07:31:38.370Z,3.22
2022-10-22T07:34:07.002Z,4.03
2022-10-22T07:36:36.704Z,6.07
2022-10-22T07:39:05.190Z,9.85
2022-10-22T07:41:33.868Z,14.02
2022-10-22T07:44:02.314Z,5.22
2022-10-22T07:46:31.121Z,3.70
2022-10-22T07:49:00.203Z,2.88
2022-10-22T07:51:28.903Z,2.65
2022-10-22T07:53:58.247Z,2.90
2022-10-22T07:56:27.553Z,2.90
2022-10-22T07:58:56.252Z,4.35
2022-10-22T08:01:24.783Z,3.17
2022-10-22T08:03:53.258Z,3.53
2022-10-22T08:06:21.827Z,5.68
2022-10-22T08:08:51.786Z,3.80
2022-10-22T08:11:20.315Z,9.27
2022-10-22T08:13:49.279Z,5.82
2022-10-22T08:16:18.637Z,7.88
2022-10-22T08:18:47.114Z,4.07
2022-10-22T08:21:15.849Z,3.97
2022-10-22T08:23:44.424Z,2.80
2022-10-22T08:26:12.843Z,3.10
2022-10-22T08:28:41.344Z,2.80
2022-10-22T08:31:11.192Z,2.55
2022-10-22T08:33:40.113Z,2.50
2022-10-22T08:36:09.587Z,2.60
2022-10-22T08:38:38.934Z,2.65
2022-10-22T08:41:18.279Z,3.40
2022-10-22T08:43:49.899Z,3.97
2022-10-22T08:46:25.664Z,2.90
2022-10-22T08:49:01.552Z,2.10
2022-10-22T08:51:34.715Z,2.28
2022-10-22T08:54:14.285Z,13.20
2022-10-22T08:56:45.550Z,4.90
2022-10-22T08:59:49.623Z,2.80
2022-10-22T09:02:42.043Z,2.30
2022-10-22T09:05:28.670Z,2.28
2022-10-22T09:07:58.358Z,2.28
2022-10-22T09:10:29.889Z,2.35
2022-10-22T09:12:58.309Z,2.22
2022-10-22T09:15:27.482Z,2.42
2022-10-22T09:18:29.767Z,2.10
2022-10-22T09:21:19.846Z,1.92
2022-10-22T09:24:09.652Z,1.95
2022-10-22T09:26:39.394Z,1.83
2022-10-22T09:29:08.072Z,2.80
2022-10-22T09:31:36.875Z,2.60
2022-10-22T09:34:08.023Z,2.25
2022-10-22T09:36:36.906Z,2.17
2022-10-22T09:39:05.508Z,2.38
2022-10-22T09:41:34.722Z,2.00
2022-10-22T09:44:03.302Z,2.33
2022-10-22T09:46:31.829Z,2.55
2022-10-22T09:49:10.397Z,2.17
2022-10-22T09:51:58.422Z,2.40
2022-10-22T09:54:47.109Z,2.30
2022-10-22T09:57:23.806Z,2.05
2022-10-22T09:59:54.253Z,1.88
2022-10-22T10:02:44.715Z,1.80
2022-10-22T10:05:21.354Z,2.15
2022-10-22T10:07:49.830Z,1.90
2022-10-22T10:10:22.143Z,2.10
2022-10-22T10:13:14.148Z,1.83
2022-10-22T10:15:52.004Z,1.70
2022-10-22T10:18:33.113Z,1.98
2022-10-22T10:21:49.658Z,1.85
2022-10-22T10:24:30.331Z,1.83
2022-10-22T10:27:16.331Z,1.50
2022-10-22T10:30:06.079Z,1.88
2022-10-22T10:33:06.467Z,1.80
2022-10-22T10:35:58.229Z,1.58
2022-10-22T10:38:38.159Z,1.77
2022-10-22T10:41:15.539Z,1.73
2022-10-22T10:43:59.212Z,1.60
2022-10-22T10:46:46.293Z,2.13
2022-10-22T10:49:25.112Z,1.85
2022-10-22T10:52:18.822Z,1.60
2022-10-22T10:55:07.171Z,1.65
2022-10-22T10:58:02.993Z,1.92
2022-10-22T11:00:34.668Z,1.83
2022-10-22T11:03:12.538Z,1.65
2022-10-22T11:05:56.219Z,1.58
2022-10-22T11:08:57.533Z,1.48
2022-10-22T11:11:51.210Z,1.75
2022-10-22T11:14:25.307Z,1.48
2022-10-22T11:16:59.606Z,1.38
2022-10-22T11:19:54.636Z,1.40
2022-10-22T11:22:50.521Z,1.40
2022-10-22T11:25:45.605Z,1.60
2022-10-22T11:28:19.973Z,1.63
2022-10-22T11:30:51.862Z,1.48
2022-10-22T11:33:23.587Z,2.05
2022-10-22T11:35:52.919Z,1.70
2022-10-22T11:38:24.375Z,1.80
2022-10-22T11:41:05.533Z,2.30
2022-10-22T11:44:22.706Z,1.45
2022-10-22T11:46:53.919Z,1.80
2022-10-22T11:49:25.558Z,1.50
2022-10-22T11:52:07.644Z,2.08
2022-10-22T11:54:37.695Z,1.90
2022-10-22T11:57:41.525Z,2.50
2022-10-22T12:00:30.318Z,1.70
2022-10-22T12:03:18.375Z,2.00
2022-10-22T12:05:47.175Z,2.78
2022-10-22T12:08:16.247Z,1.75
2022-10-22T12:10:58.015Z,1.75
2022-10-22T12:14:03.281Z,2.08
2022-10-22T12:16:54.766Z,2.00
2022-10-22T12:19:26.394Z,1.88
2022-10-22T12:22:16.333Z,2.30
2022-10-22T12:24:48.381Z,2.28
2022-10-22T12:27:30.973Z,1.98
2022-10-22T12:30:00.526Z,2.20
2022-10-22T12:32:45.855Z,2.50
2022-10-22T12:35:20.129Z,2.03
2022-10-22T12:37:53.145Z,2.53
2022-10-22T12:40:22.579Z,1.80
2022-10-22T12:43:17.592Z,2.33
2022-10-22T12:45:49.957Z,2.28
2022-10-22T12:48:45.680Z,2.05
2022-10-22T12:51:19.756Z,2.00
2022-10-22T12:53:55.675Z,2.58
2022-10-22T12:56:31.698Z,1.90
2022-10-22T12:59:07.665Z,2.28
2022-10-22T13:01:54.791Z,2.15
2022-10-22T13:04:31.731Z,2.35
2022-10-22T13:07:18.385Z,1.92
2022-10-22T13:09:59.743Z,1.83
2022-10-22T13:12:30.187Z,2.90
2022-10-22T13:14:58.702Z,2.30
2022-10-22T13:17:42.919Z,2.17
2022-10-22T13:20:21.341Z,2.53
2022-10-22T13:23:04.054Z,2.95
2022-10-22T13:25:33.860Z,2.65
2022-10-22T13:28:17.448Z,3.22
2022-10-22T13:31:02.484Z,2.45
2022-10-22T13:33:39.507Z,2.47
2022-10-22T13:36:08.836Z,2.55
2022-10-22T13:38:39.854Z,2.95
2022-10-22T13:41:19.796Z,2.63
2022-10-22T13:43:49.367Z,2.58
2022-10-22T13:46:17.960Z,2.55
2022-10-22T13:48:47.095Z,2.95
2022-10-22T13:51:26.094Z,2.20
2022-10-22T13:53:55.493Z,2.20
2022-10-22T13:56:24.327Z,2.72
2022-10-22T13:58:52.977Z,2.50
2022-10-22T14:01:27.951Z,2.33
2022-10-22T14:03:58.368Z,2.10
2022-10-22T14:06:29.240Z,2.53
2022-10-22T14:09:02.547Z,2.15
2022-10-22T14:11:35.590Z,2.50
2022-10-22T14:14:05.303Z,2.90
2022-10-22T14:16:34.685Z,2.40
2022-10-22T14:19:03.136Z,2.70
2022-10-22T14:21:35.678Z,2.38
2022-10-22T14:24:06.088Z,3.45
2022-10-22T14:26:37.963Z,2.05
2022-10-22T14:29:10.694Z,2.20
2022-10-22T14:34:16.226Z,3.47
2022-10-22T14:36:45.061Z,3.30
2022-10-22T14:39:14.726Z,3.00
2022-10-22T14:41:45.157Z,2.88
2022-10-22T14:44:14.708Z,3.08
2022-10-22T14:46:45.723Z,3.05
2022-10-22T14:49:16.556Z,4.72
2022-10-22T14:51:45.199Z,5.90
2022-10-22T14:54:13.699Z,4.45
2022-10-22T14:56:42.408Z,2.78
2022-10-22T14:59:11.307Z,2.92
2022-10-22T15:01:43.167Z,3.90
2022-10-22T15:04:12.401Z,4.35
2022-10-22T15:06:40.911Z,3.90
2022-10-22T15:09:10.183Z,3.97
2022-10-22T15:11:40.176Z,4.47
2022-10-22T15:14:09.655Z,5.22
2022-10-22T15:16:38.452Z,6.60
2022-10-22T15:19:07.218Z,11.18
2022-10-22T15:21:36.504Z,9.15
2022-10-22T15:24:06.707Z,7.18
2022-10-22T15:26:37.045Z,5.15
2022-10-22T15:29:08.632Z,4.32
2022-10-22T15:31:50.066Z,4.30
2022-10-22T15:34:32.279Z,4.00
2022-10-22T15:37:03.738Z,4.25
2022-10-22T15:39:34.322Z,4.82
2022-10-22T15:42:11.101Z,7.65
2022-10-22T15:44:43.634Z,5.03
2022-10-22T15:47:19.580Z,4.38
2022-10-22T15:49:49.510Z,6.22
2022-10-22T15:52:18.285Z,5.03
2022-10-22T15:54:51.987Z,5.05
2022-10-22T15:57:20.820Z,3.72
2022-10-22T15:59:55.071Z,3.85
2022-10-22T16:02:24.667Z,4.00
2022-10-22T16:04:54.389Z,3.65
2022-10-22T16:07:28.944Z,3.97
2022-10-22T16:10:01.613Z,3.53
2022-10-22T16:12:34.099Z,3.35
2022-10-22T16:15:06.747Z,2.80
2022-10-22T16:17:36.997Z,2.45
2022-10-22T16:20:07.504Z,3.15
2022-10-22T16:22:39.771Z,2.90
2022-10-22T16:25:11.830Z,3.80
2022-10-22T16:27:53.178Z,3.33
2022-10-22T16:30:48.305Z,3.50
2022-10-22T16:33:17.770Z,4.03
2022-10-22T16:35:49.869Z,3.00
2022-10-22T16:38:23.736Z,3.20
2022-10-22T16:40:58.538Z,2.30
2022-10-22T16:43:47.613Z,3.03
2022-10-22T16:46:19.127Z,2.95
2022-10-22T16:48:53.305Z,4.32
2022-10-22T16:51:27.899Z,4.45
2022-10-22T16:54:12.235Z,4.57
2022-10-22T16:56:46.895Z,7.13
2022-10-22T16:59:15.523Z,8.52
2022-10-22T17:01:44.150Z,11.35
2022-10-22T17:04:19.485Z,19.65
2022-10-22T17:06:52.219Z,21.42
2022-10-22T17:09:23.669Z,17.63
2022-10-22T17:11:56.182Z,15.98
2022-10-22T17:14:34.848Z,12.57
2022-10-22T17:17:14.922Z,10.00
2022-10-22T17:19:46.837Z,17.67
2022-10-22T17:22:22.486Z,17.07
2022-10-22T17:25:15.968Z,14.80
2022-10-22T17:27:50.898Z,15.43
2022-10-22T17:30:27.281Z,17.20
2022-10-22T17:32:56.501Z,16.73
2022-10-22T17:38:15.831Z,16.83
2022-10-22T17:40:48.215Z,15.43
2022-10-22T17:43:23.510Z,16.98
2022-10-22T17:46:16.701Z,16.00
2022-10-22T17:48:56.983Z,14.20
2022-10-22T17:55:21.474Z,11.33
2022-10-22T17:57:53.722Z,10.80
2022-10-22T18:00:34.681Z,11.07
2022-10-22T18:03:08.213Z,12.73
2022-10-22T18:05:39.573Z,12.20
2022-10-22T18:08:11.217Z,13.43
2022-10-22T18:10:41.065Z,12.67
2022-10-22T18:13:16.700Z,11.47
2022-10-22T18:15:54.551Z,11.03
2022-10-22T18:28:15.920Z,13.00
2022-10-22T18:30:48.165Z,16.63
2022-10-22T18:33:27.250Z,13.43
2022-10-22T18:36:07.542Z,14.97
2022-10-22T18:38:42.889Z,13.40
2022-10-22T18:41:13.866Z,13.27
2022-10-22T18:43:48.431Z,13.47
2022-10-22T18:46:19.702Z,15.53
2022-10-22T18:48:50.348Z,22.73
2022-10-22T18:51:19.147Z,28.70
2022-10-22T18:54:05.710Z,27.67
2022-10-22T18:56:49.603Z,20.33
2022-10-22T18:59:23.517Z,19.40
2022-10-22T19:04:37.154Z,21.70
2022-10-22T19:09:40.671Z,16.93
2022-10-22T19:12:16.176Z,13.53
2022-10-22T19:14:50.925Z,13.37
2022-10-22T19:17:23.119Z,16.57
2022-10-22T19:19:55.885Z,13.00
2022-10-22T19:22:33.396Z,9.03
2022-10-22T19:25:08.283Z,7.80
2022-10-22T19:27:49.806Z,9.50
2022-10-22T19:30:22.433Z,10.70
2022-10-22T19:32:54.408Z,9.97
2022-10-22T19:35:25.905Z,10.90
2022-10-22T19:38:10.592Z,9.77
2022-10-22T19:40:51.708Z,16.17
2022-10-22T19:43:30.804Z,17.70
2022-10-22T19:45:59.620Z,22.47
2022-10-22T19:48:30.293Z,19.87
2022-10-22T19:51:04.235Z,18.33
2022-10-22T19:53:36.354Z,18.37
2022-10-22T19:56:08.941Z,17.87
2022-10-22T19:58:42.003Z,18.80
2022-10-22T20:01:12.744Z,20.80
2022-10-22T20:03:41.493Z,28.07
2022-10-22T20:06:10.744Z,35.47
2022-10-22T20:08:39.598Z,16.73
2022-10-22T20:11:11.189Z,16.30
2022-10-22T20:13:43.618Z,16.10
2022-10-22T20:16:21.624Z,16.33
2022-10-22T20:18:50.521Z,21.73
2022-10-22T20:21:22.319Z,16.27
2022-10-22T20:23:57.072Z,18.20
2022-10-22T20:26:28.511Z,17.37
2022-10-22T20:28:57.680Z,15.77
2022-10-22T20:31:28.176Z,14.27
2022-10-22T20:34:01.525Z,12.63
2022-10-22T20:36:30.401Z,13.63
2022-10-22T20:39:00.914Z,18.30
2022-10-22T20:41:31.537Z,16.20
2022-10-22T20:44:00.147Z,15.80
2022-10-22T20:46:30.849Z,15.97
2022-10-22T20:49:04.016Z,18.23
2022-10-22T20:51:33.540Z,21.03
2022-10-22T20:54:02.034Z,20.07
2022-10-22T20:56:30.591Z,29.30
2022-10-22T20:59:06.382Z,20.63
2022-10-22T21:01:40.805Z,15.53
2022-10-22T21:04:10.653Z,12.33
2022-10-22T21:06:40.479Z,12.50
2022-10-22T21:09:10.106Z,12.27
2022-10-22T21:11:39.787Z,14.03
2022-10-22T21:14:09.785Z,12.80
2022-10-22T21:16:41.365Z,17.20
2022-10-22T21:19:10.393Z,19.43
2022-10-22T21:21:38.808Z,17.90
2022-10-22T21:24:07.322Z,14.73
2022-10-22T21:26:39.646Z,16.40
2022-10-22T21:29:08.599Z,9.60
2022-10-22T21:31:37.450Z,8.40
2022-10-22T21:34:05.852Z,5.83
2022-10-22T21:36:34.269Z,5.93
2022-10-22T21:39:03.191Z,5.37
2022-10-22T21:41:31.589Z,5.73
2022-10-22T21:44:00.033Z,6.50
2022-10-22T21:46:28.680Z,5.40
2022-10-22T21:48:58.878Z,5.20
2022-10-22T21:51:27.342Z,7.43
2022-10-22T21:53:55.960Z,7.27
2022-10-22T21:56:28.783Z,8.37
2022-10-22T21:58:57.192Z,7.60
2022-10-22T22:01:26.025Z,7.27
2022-10-22T22:03:54.456Z,8.33
2022-10-22T22:06:24.021Z,7.57
2022-10-22T22:08:53.254Z,7.50
2022-10-22T22:11:25.377Z,6.70
2022-10-22T22:13:54.370Z,6.33
2022-10-22T22:16:28.371Z,13.17
2022-10-22T22:19:01.479Z,9.67
2022-10-22T22:21:30.080Z,11.03
2022-10-22T22:23:58.823Z,9.53
2022-10-22T22:26:29.787Z,8.80
2022-10-22T22:28:59.706Z,11.33
2022-10-22T22:31:34.640Z,9.60
2022-10-22T22:34:05.019Z,9.10
2022-10-22T22:36:38.051Z,7.43
2022-10-22T22:39:08.399Z,6.07
2022-10-22T22:41:37.967Z,6.00
2022-10-22T22:44:06.386Z,7.67
2022-10-22T22:46:34.777Z,67.67
2022-10-22T22:49:03.868Z,16.57
2022-10-22T22:51:32.785Z,11.20
2022-10-22T22:54:02.167Z,9.50
2022-10-22T22:56:31.596Z,14.13
2022-10-22T22:59:01.197Z,16.63
2022-10-22T23:01:34.192Z,13.67
2022-10-22T23:04:06.733Z,11.57
2022-10-22T23:06:36.572Z,10.30
2022-10-22T23:09:06.223Z,12.67
2022-10-22T23:11:34.692Z,11.90
2022-10-22T23:14:04.230Z,11.97
2022-10-22T23:16:35.055Z,11.93
2022-10-22T23:19:03.874Z,10.83
2022-10-22T23:21:37.991Z,9.30
2022-10-22T23:24:10.339Z,8.37
2022-10-22T23:26:40.818Z,6.17
2022-10-22T23:29:20.155Z,5.73
2022-10-22T23:31:48.816Z,5.80
2022-10-22T23:36:52.771Z,4.87
2022-10-22T23:39:22.599Z,5.57
2022-10-22T23:41:51.414Z,6.97
2022-10-22T23:44:21.100Z,7.90
2022-10-22T23:46:50.749Z,8.30
2022-10-22T23:49:19.205Z,9.63
2022-10-22T23:51:47.500Z,10.70
2022-10-22T23:54:16.500Z,9.40
2022-10-22T23:56:44.967Z,8.10
