createdAt,value
2023-05-10T00:00:16.339Z,5.93
2023-05-10T00:02:47.652Z,5.28
2023-05-10T00:05:17.477Z,8.63
2023-05-10T00:07:47.329Z,7.68
2023-05-10T00:10:17.237Z,5.68
2023-05-10T00:12:49.644Z,8.15
2023-05-10T00:15:20.533Z,5.65
2023-05-10T00:17:50.223Z,7.47
2023-05-10T00:20:20.077Z,5.57
2023-05-10T00:22:49.791Z,5.95
2023-05-10T00:25:19.577Z,6.72
2023-05-10T00:27:52.018Z,7.25
2023-05-10T00:30:21.839Z,6.13
2023-05-10T00:32:52.903Z,8.18
2023-05-10T00:35:22.895Z,6.63
2023-05-10T00:37:52.855Z,6.18
2023-05-10T00:40:24.580Z,9.40
2023-05-10T00:43:02.603Z,6.88
2023-05-10T00:45:32.809Z,6.80
2023-05-10T00:48:03.494Z,5.70
2023-05-10T00:50:34.024Z,9.23
2023-05-10T00:53:04.826Z,8.32
2023-05-10T00:55:35.037Z,7.00
2023-05-10T00:58:07.493Z,7.13
2023-05-10T01:00:38.579Z,7.95
2023-05-10T01:03:08.611Z,7.63
2023-05-10T01:05:38.371Z,7.63
2023-05-10T01:08:09.866Z,7.30
2023-05-10T01:10:39.996Z,6.03
2023-05-10T01:13:13.355Z,7.53
2023-05-10T01:15:43.725Z,6.97
2023-05-10T01:18:13.523Z,11.10
2023-05-10T01:20:51.755Z,9.57
2023-05-10T01:23:41.492Z,7.88
2023-05-10T01:26:49.465Z,8.93
2023-05-10T01:29:41.766Z,7.57
2023-05-10T01:32:24.893Z,7.93
2023-05-10T01:35:02.724Z,7.25
2023-05-10T01:37:40.834Z,6.72
2023-05-10T01:40:19.823Z,11.00
2023-05-10T01:42:53.887Z,7.13
2023-05-10T01:45:31.282Z,8.48
2023-05-10T01:48:09.641Z,6.68
2023-05-10T01:50:45.622Z,7.53
2023-05-10T01:53:16.808Z,8.23
2023-05-10T01:55:52.310Z,7.65
2023-05-10T01:58:25.225Z,8.02
2023-05-10T02:00:56.877Z,7.10
2023-05-10T02:03:30.911Z,8.35
2023-05-10T02:06:01.883Z,7.40
2023-05-10T02:08:32.789Z,7.05
2023-05-10T02:11:03.503Z,6.15
2023-05-10T02:13:36.179Z,8.82
2023-05-10T02:16:09.057Z,9.30
2023-05-10T02:18:43.945Z,7.80
2023-05-10T02:21:14.970Z,8.68
2023-05-10T02:23:46.075Z,7.70
2023-05-10T02:26:17.676Z,6.03
2023-05-10T02:28:48.499Z,8.27
2023-05-10T02:31:19.293Z,11.88
2023-05-10T02:33:52.799Z,10.02
2023-05-10T02:36:24.837Z,12.07
2023-05-10T02:38:56.643Z,7.93
2023-05-10T02:41:27.985Z,11.23
2023-05-10T02:44:01.058Z,7.05
2023-05-10T02:46:31.083Z,7.60
2023-05-10T02:49:04.157Z,7.50
2023-05-10T02:51:36.188Z,7.43
2023-05-10T02:54:13.275Z,8.55
2023-05-10T02:56:50.892Z,6.85
2023-05-10T02:59:20.847Z,8.18
2023-05-10T03:01:50.669Z,12.52
2023-05-10T03:04:22.960Z,11.10
2023-05-10T03:06:53.009Z,10.15
2023-05-10T03:09:23.104Z,8.75
2023-05-10T03:12:00.492Z,10.50
2023-05-10T03:14:44.030Z,8.48
2023-05-10T03:17:19.315Z,9.30
2023-05-10T03:19:57.312Z,7.80
2023-05-10T03:22:33.045Z,7.47
2023-05-10T03:25:06.779Z,8.05
2023-05-10T03:27:40.212Z,10.83
2023-05-10T03:30:12.929Z,9.88
2023-05-10T03:32:43.101Z,7.03
2023-05-10T03:35:16.946Z,11.15
2023-05-10T03:37:48.081Z,6.80
2023-05-10T03:40:18.357Z,9.82
2023-05-10T03:42:48.208Z,8.60
2023-05-10T03:45:17.953Z,10.75
2023-05-10T03:47:47.900Z,5.60
2023-05-10T03:50:20.483Z,8.43
2023-05-10T03:52:52.431Z,8.15
2023-05-10T03:55:24.016Z,9.85
2023-05-10T03:57:55.134Z,8.57
2023-05-10T04:00:26.247Z,10.13
2023-05-10T04:02:58.188Z,9.07
2023-05-10T04:05:30.543Z,8.98
2023-05-10T04:08:00.590Z,9.45
2023-05-10T04:10:30.288Z,9.23
2023-05-10T04:13:00.792Z,9.55
2023-05-10T04:15:30.637Z,15.05
2023-05-10T04:18:00.779Z,8.85
2023-05-10T04:20:33.043Z,10.15
2023-05-10T04:23:02.877Z,8.93
2023-05-10T04:25:32.571Z,7.55
2023-05-10T04:28:02.216Z,7.60
2023-05-10T04:30:32.024Z,10.15
2023-05-10T04:33:02.987Z,10.93
2023-05-10T04:35:35.330Z,9.55
2023-05-10T04:38:04.986Z,6.95
2023-05-10T04:40:35.411Z,8.55
2023-05-10T04:43:05.176Z,11.40
2023-05-10T04:45:34.838Z,9.40
2023-05-10T04:48:04.610Z,8.98
2023-05-10T04:50:37.732Z,9.73
2023-05-10T04:53:07.708Z,9.15
2023-05-10T04:55:37.405Z,8.25
2023-05-10T04:58:07.178Z,9.25
2023-05-10T05:00:37.071Z,11.40
2023-05-10T05:03:07.340Z,10.32
2023-05-10T05:05:39.582Z,9.95
2023-05-10T05:08:09.468Z,9.93
2023-05-10T05:10:39.119Z,12.82
2023-05-10T05:13:08.956Z,8.00
2023-05-10T05:15:38.654Z,12.23
2023-05-10T05:18:08.464Z,8.90
2023-05-10T05:20:41.129Z,7.45
2023-05-10T05:23:10.825Z,15.98
2023-05-10T05:25:40.575Z,16.30
2023-05-10T05:28:10.249Z,11.93
2023-05-10T05:30:40.091Z,10.82
2023-05-10T05:33:10.129Z,9.40
2023-05-10T05:35:42.464Z,13.35
2023-05-10T05:38:12.418Z,11.00
2023-05-10T05:40:42.062Z,11.35
2023-05-10T05:43:11.733Z,12.45
2023-05-10T05:45:41.497Z,10.98
2023-05-10T05:48:11.309Z,11.30
2023-05-10T05:50:43.657Z,10.30
2023-05-10T05:53:13.398Z,9.43
2023-05-10T05:55:43.061Z,9.02
2023-05-10T05:58:13.126Z,9.63
2023-05-10T06:00:42.969Z,8.45
2023-05-10T06:03:12.813Z,10.20
2023-05-10T06:05:45.142Z,10.63
2023-05-10T06:08:15.204Z,12.40
2023-05-10T06:10:45.576Z,7.68
2023-05-10T06:13:15.550Z,11.48
2023-05-10T06:15:45.325Z,8.18
2023-05-10T06:18:15.291Z,8.85
2023-05-10T06:20:47.832Z,8.85
2023-05-10T06:23:17.510Z,13.57
2023-05-10T06:25:47.201Z,8.27
2023-05-10T06:28:16.877Z,9.85
2023-05-10T06:30:46.632Z,10.13
2023-05-10T06:33:17.172Z,12.73
2023-05-10T06:35:49.436Z,9.63
2023-05-10T06:38:19.190Z,8.73
2023-05-10T06:40:48.988Z,11.98
2023-05-10T06:43:19.017Z,12.02
2023-05-10T06:45:48.685Z,7.93
2023-05-10T06:48:18.724Z,9.75
2023-05-10T06:50:51.121Z,8.70
2023-05-10T06:53:20.826Z,9.35
2023-05-10T06:55:50.486Z,11.45
2023-05-10T06:58:20.503Z,9.20
2023-05-10T07:00:50.191Z,10.27
2023-05-10T07:03:20.033Z,9.23
2023-05-10T07:05:52.406Z,8.93
2023-05-10T07:08:22.104Z,7.50
2023-05-10T07:10:51.801Z,9.63
2023-05-10T07:13:21.526Z,9.85
2023-05-10T07:15:51.403Z,9.05
2023-05-10T07:18:21.123Z,5.88
2023-05-10T07:20:53.537Z,7.07
2023-05-10T07:23:23.311Z,7.90
2023-05-10T07:25:54.665Z,6.38
2023-05-10T07:28:25.299Z,8.52
2023-05-10T07:30:55.156Z,12.15
2023-05-10T07:33:24.851Z,10.27
2023-05-10T07:35:57.097Z,7.22
2023-05-10T07:38:26.986Z,9.50
2023-05-10T07:40:56.651Z,7.65
2023-05-10T07:43:26.341Z,8.73
2023-05-10T07:45:56.490Z,4.57
2023-05-10T07:48:26.278Z,5.95
2023-05-10T07:50:58.529Z,7.80
2023-05-10T07:53:29.714Z,5.72
2023-05-10T07:56:01.977Z,5.55
2023-05-10T07:58:31.917Z,4.60
2023-05-10T08:01:01.572Z,4.97
2023-05-10T08:03:31.315Z,5.10
2023-05-10T08:06:04.054Z,5.78
2023-05-10T08:08:33.750Z,4.78
2023-05-10T08:11:03.461Z,7.00
2023-05-10T08:13:33.279Z,5.00
2023-05-10T08:16:03.528Z,5.72
2023-05-10T08:18:33.314Z,6.32
2023-05-10T08:21:05.576Z,9.40
2023-05-10T08:23:35.345Z,7.10
2023-05-10T08:26:05.127Z,5.38
2023-05-10T08:28:35.065Z,5.13
2023-05-10T08:31:04.792Z,5.05
2023-05-10T08:33:34.798Z,4.68
2023-05-10T08:36:07.415Z,4.40
2023-05-10T08:38:37.138Z,4.97
2023-05-10T08:41:08.862Z,5.47
2023-05-10T08:43:39.875Z,9.75
2023-05-10T08:46:11.474Z,4.38
2023-05-10T08:48:42.698Z,5.78
2023-05-10T08:51:17.620Z,4.55
2023-05-10T08:53:47.942Z,3.67
2023-05-10T08:56:19.420Z,4.75
2023-05-10T08:58:50.071Z,5.30
2023-05-10T09:01:22.010Z,6.25
2023-05-10T09:03:52.276Z,8.23
2023-05-10T09:06:24.853Z,5.30
2023-05-10T09:08:55.832Z,4.80
2023-05-10T09:11:25.872Z,5.00
2023-05-10T09:13:56.548Z,7.18
2023-05-10T09:16:27.175Z,3.80
2023-05-10T09:18:56.973Z,3.85
2023-05-10T09:21:29.619Z,5.10
2023-05-10T09:23:59.307Z,3.38
2023-05-10T09:26:29.017Z,3.95
2023-05-10T09:29:00.735Z,5.57
2023-05-10T09:31:48.500Z,6.03
2023-05-10T09:34:22.293Z,4.97
2023-05-10T09:37:01.930Z,7.28
2023-05-10T09:39:36.050Z,3.92
2023-05-10T09:42:08.022Z,4.43
2023-05-10T09:44:39.252Z,5.15
2023-05-10T09:47:09.357Z,4.97
2023-05-10T09:49:39.116Z,4.30
2023-05-10T09:52:11.914Z,6.72
2023-05-10T09:54:41.893Z,4.65
2023-05-10T09:57:23.718Z,4.45
2023-05-10T09:59:55.460Z,3.53
2023-05-10T10:02:31.906Z,3.80
2023-05-10T10:05:04.926Z,2.42
2023-05-10T10:07:38.426Z,2.92
2023-05-10T10:10:12.625Z,1.77
2023-05-10T10:12:45.667Z,1.90
2023-05-10T10:15:16.865Z,1.60
2023-05-10T10:17:47.755Z,3.05
2023-05-10T10:20:18.802Z,1.90
2023-05-10T10:22:51.604Z,2.10
2023-05-10T10:25:23.230Z,1.80
2023-05-10T10:28:06.688Z,1.98
2023-05-10T10:30:43.455Z,1.23
2023-05-10T10:33:37.515Z,0.90
2023-05-10T10:36:08.697Z,1.55
2023-05-10T10:39:00.771Z,1.60
2023-05-10T10:41:38.400Z,0.90
2023-05-10T10:44:30.598Z,1.33
2023-05-10T10:47:06.998Z,0.70
2023-05-10T10:49:37.469Z,1.95
2023-05-10T10:52:37.262Z,1.38
2023-05-10T10:55:12.027Z,1.40
2023-05-10T10:57:49.863Z,0.45
2023-05-10T11:00:28.538Z,0.77
2023-05-10T11:03:00.957Z,1.23
2023-05-10T11:05:48.860Z,1.40
2023-05-10T11:08:21.344Z,0.82
2023-05-10T11:11:08.393Z,0.55
2023-05-10T11:13:42.767Z,0.60
2023-05-10T11:16:17.880Z,1.67
2023-05-10T11:19:13.090Z,1.02
2023-05-10T11:21:50.364Z,1.52
2023-05-10T11:24:23.152Z,1.52
2023-05-10T11:26:57.285Z,1.92
2023-05-10T11:29:27.757Z,2.25
2023-05-10T11:32:01.671Z,2.22
2023-05-10T11:34:34.884Z,2.17
2023-05-10T11:37:05.089Z,1.45
2023-05-10T11:39:35.587Z,0.70
2023-05-10T11:42:10.577Z,1.30
2023-05-10T11:44:40.294Z,1.10
2023-05-10T11:47:10.299Z,1.45
2023-05-10T11:49:39.987Z,0.90
2023-05-10T11:52:12.168Z,6.55
2023-05-10T11:54:41.822Z,0.95
2023-05-10T11:57:14.210Z,1.40
2023-05-10T11:59:43.875Z,2.75
2023-05-10T12:02:14.067Z,1.13
2023-05-10T12:04:44.545Z,4.22
2023-05-10T12:07:14.477Z,1.27
2023-05-10T12:09:46.782Z,1.92
2023-05-10T12:12:22.297Z,5.18
2023-05-10T12:14:52.915Z,1.27
2023-05-10T12:17:22.589Z,5.00
2023-05-10T12:19:52.432Z,2.67
2023-05-10T12:22:24.906Z,1.23
2023-05-10T12:24:54.555Z,0.77
2023-05-10T12:27:26.768Z,2.63
2023-05-10T12:29:56.395Z,0.85
2023-05-10T12:32:41.890Z,2.53
2023-05-10T12:35:12.385Z,8.97
2023-05-10T12:37:42.523Z,1.00
2023-05-10T12:40:14.368Z,6.53
2023-05-10T12:42:47.610Z,2.15
2023-05-10T12:45:17.289Z,4.30
2023-05-10T12:47:46.993Z,0.52
2023-05-10T12:50:16.822Z,0.50
2023-05-10T12:52:46.934Z,0.32
2023-05-10T12:55:16.738Z,3.55
2023-05-10T12:57:48.979Z,4.72
2023-05-10T13:00:19.933Z,2.78
2023-05-10T13:02:49.856Z,6.63
2023-05-10T13:05:19.757Z,0.63
2023-05-10T13:07:49.645Z,4.00
2023-05-10T13:10:20.152Z,6.22
2023-05-10T13:12:52.562Z,1.23
2023-05-10T13:15:22.421Z,4.50
2023-05-10T13:17:52.246Z,3.17
2023-05-10T13:20:22.577Z,2.03
2023-05-10T13:22:52.400Z,1.15
2023-05-10T13:25:22.240Z,12.00
2023-05-10T13:27:54.695Z,4.22
2023-05-10T13:30:25.049Z,5.75
2023-05-10T13:32:55.002Z,1.27
2023-05-10T13:35:25.236Z,3.80
2023-05-10T13:37:57.943Z,2.35
2023-05-10T13:40:27.686Z,3.50
2023-05-10T13:43:00.056Z,1.95
2023-05-10T13:45:29.939Z,5.45
2023-05-10T13:47:59.762Z,8.77
2023-05-10T13:50:29.819Z,0.70
2023-05-10T13:52:59.573Z,8.63
2023-05-10T13:55:29.937Z,0.43
2023-05-10T13:58:02.291Z,0.82
2023-05-10T14:00:32.234Z,1.00
2023-05-10T14:03:02.342Z,3.63
2023-05-10T14:05:32.175Z,3.63
2023-05-10T14:08:01.943Z,6.30
2023-05-10T14:10:31.911Z,1.08
2023-05-10T14:13:04.377Z,0.35
2023-05-10T14:15:34.220Z,0.32
2023-05-10T14:18:04.092Z,0.50
2023-05-10T14:20:34.934Z,1.20
2023-05-10T14:23:04.691Z,5.00
2023-05-10T14:25:35.812Z,0.57
2023-05-10T14:28:08.563Z,1.00
2023-05-10T14:30:38.405Z,0.80
2023-05-10T14:33:09.064Z,1.80
2023-05-10T14:35:38.959Z,0.68
2023-05-10T14:38:08.759Z,0.40
2023-05-10T14:40:38.766Z,13.30
2023-05-10T14:43:11.179Z,2.83
2023-05-10T14:45:41.370Z,0.68
2023-05-10T14:48:16.501Z,4.45
2023-05-10T14:50:47.251Z,1.13
2023-05-10T14:53:17.162Z,1.70
2023-05-10T14:55:47.317Z,3.90
2023-05-10T14:58:22.982Z,1.08
2023-05-10T15:00:52.712Z,5.10
2023-05-10T15:03:23.805Z,2.28
2023-05-10T15:05:54.505Z,1.25
2023-05-10T15:08:24.889Z,1.80
2023-05-10T15:10:56.646Z,0.98
2023-05-10T15:13:29.223Z,1.45
2023-05-10T15:15:59.016Z,1.27
2023-05-10T15:18:28.966Z,0.65
2023-05-10T15:20:59.086Z,2.70
2023-05-10T15:23:29.946Z,0.70
2023-05-10T15:25:59.729Z,1.95
2023-05-10T15:28:33.641Z,3.47
2023-05-10T15:31:04.382Z,1.20
2023-05-10T15:33:34.244Z,1.05
2023-05-10T15:36:05.045Z,3.15
2023-05-10T15:38:35.089Z,1.30
2023-05-10T15:41:04.969Z,1.20
2023-05-10T15:43:37.426Z,1.13
2023-05-10T15:46:07.495Z,0.90
2023-05-10T15:48:37.337Z,2.15
2023-05-10T15:51:07.071Z,1.80
2023-05-10T15:53:36.817Z,1.85
2023-05-10T15:56:06.774Z,2.10
2023-05-10T15:58:39.118Z,2.05
2023-05-10T16:01:09.157Z,0.85
2023-05-10T16:03:38.975Z,1.40
2023-05-10T16:06:09.083Z,1.17
2023-05-10T16:08:39.011Z,1.08
2023-05-10T16:11:10.574Z,1.88
2023-05-10T16:13:43.013Z,1.52
2023-05-10T16:16:13.086Z,0.80
2023-05-10T16:18:42.993Z,2.15
2023-05-10T16:21:12.786Z,1.52
2023-05-10T16:23:43.436Z,0.95
2023-05-10T16:26:13.147Z,3.33
2023-05-10T16:28:45.586Z,2.95
2023-05-10T16:31:15.596Z,3.60
2023-05-10T16:33:45.335Z,2.13
2023-05-10T16:36:15.337Z,1.55
2023-05-10T16:38:45.177Z,0.82
2023-05-10T16:41:14.977Z,1.98
2023-05-10T16:43:47.405Z,0.70
2023-05-10T16:46:17.260Z,0.73
2023-05-10T16:48:49.762Z,1.98
2023-05-10T16:51:19.672Z,0.82
2023-05-10T16:53:49.802Z,2.00
2023-05-10T16:56:21.994Z,5.43
2023-05-10T16:58:54.264Z,3.53
2023-05-10T17:01:26.573Z,0.90
2023-05-10T17:03:57.061Z,0.77
2023-05-10T17:06:27.320Z,1.65
2023-05-10T17:08:57.488Z,1.50
2023-05-10T17:11:27.704Z,2.75
2023-05-10T17:14:00.099Z,1.08
2023-05-10T17:16:30.193Z,1.83
2023-05-10T17:19:00.034Z,1.05
2023-05-10T17:21:29.988Z,3.35
2023-05-10T17:23:59.779Z,3.20
2023-05-10T17:26:30.347Z,3.80
2023-05-10T17:29:03.007Z,2.13
2023-05-10T17:31:33.466Z,3.42
2023-05-10T17:34:05.382Z,2.40
2023-05-10T17:36:35.885Z,2.92
2023-05-10T17:39:05.910Z,2.65
2023-05-10T17:41:38.148Z,2.30
2023-05-10T17:44:10.859Z,3.85
2023-05-10T17:46:40.834Z,4.78
2023-05-10T17:49:10.806Z,4.43
2023-05-10T17:51:41.660Z,9.02
2023-05-10T17:54:11.481Z,7.15
2023-05-10T17:56:41.264Z,1.90
2023-05-10T17:59:13.851Z,0.95
2023-05-10T18:01:44.434Z,0.80
2023-05-10T18:04:14.439Z,2.15
2023-05-10T18:06:44.423Z,1.80
2023-05-10T18:09:16.329Z,4.20
2023-05-10T18:11:46.221Z,1.92
2023-05-10T18:14:28.512Z,1.00
2023-05-10T18:17:06.666Z,0.77
2023-05-10T18:19:36.561Z,0.98
2023-05-10T18:22:08.917Z,1.08
2023-05-10T18:24:40.522Z,1.83
2023-05-10T18:27:11.662Z,2.58
2023-05-10T18:29:44.008Z,1.90
2023-05-10T18:32:13.802Z,2.13
2023-05-10T18:34:43.906Z,1.83
2023-05-10T18:37:14.367Z,3.08
2023-05-10T18:39:44.339Z,2.75
2023-05-10T18:42:14.155Z,4.13
2023-05-10T18:44:46.555Z,2.53
2023-05-10T18:47:17.081Z,2.90
2023-05-10T18:49:47.305Z,3.13
2023-05-10T18:52:17.586Z,2.88
2023-05-10T18:54:47.680Z,3.70
2023-05-10T18:57:17.423Z,6.20
2023-05-10T18:59:50.589Z,3.97
2023-05-10T19:02:20.793Z,5.32
2023-05-10T19:04:50.806Z,11.93
2023-05-10T19:07:20.730Z,5.72
2023-05-10T19:09:50.825Z,4.82
2023-05-10T19:12:20.813Z,9.43
2023-05-10T19:14:53.243Z,4.68
2023-05-10T19:17:23.591Z,6.35
2023-05-10T19:19:55.473Z,3.58
2023-05-10T19:22:44.972Z,3.55
2023-05-10T19:25:21.029Z,10.82
2023-05-10T19:27:52.287Z,4.35
2023-05-10T19:30:24.728Z,3.47
2023-05-10T19:32:54.675Z,2.95
2023-05-10T19:35:27.192Z,3.25
2023-05-10T19:37:57.175Z,9.52
2023-05-10T19:40:27.122Z,2.85
2023-05-10T19:42:57.274Z,4.43
2023-05-10T19:45:29.752Z,3.65
2023-05-10T19:47:59.657Z,2.65
2023-05-10T19:50:29.518Z,5.93
2023-05-10T19:53:00.879Z,3.60
2023-05-10T19:55:32.098Z,3.97
2023-05-10T19:58:03.298Z,3.47
2023-05-10T20:00:35.954Z,2.75
2023-05-10T20:03:08.406Z,2.92
2023-05-10T20:05:39.163Z,3.63
2023-05-10T20:08:09.053Z,4.90
2023-05-10T20:10:39.049Z,3.13
2023-05-10T20:13:09.222Z,3.80
2023-05-10T20:15:41.806Z,2.72
2023-05-10T20:18:11.597Z,3.28
2023-05-10T20:20:42.526Z,3.20
2023-05-10T20:23:12.412Z,8.48
2023-05-10T20:25:42.157Z,4.75
2023-05-10T20:28:13.327Z,3.63
2023-05-10T20:30:46.109Z,4.57
2023-05-10T20:33:16.720Z,3.38
2023-05-10T20:35:46.751Z,4.20
2023-05-10T20:38:16.614Z,7.10
2023-05-10T20:40:46.828Z,5.10
2023-05-10T20:43:16.607Z,3.10
2023-05-10T20:45:49.082Z,4.05
2023-05-10T20:48:18.983Z,4.07
2023-05-10T20:50:48.730Z,2.70
2023-05-10T20:53:18.720Z,5.70
2023-05-10T20:55:48.622Z,4.57
2023-05-10T20:58:18.334Z,3.63
2023-05-10T21:00:50.729Z,3.50
2023-05-10T21:03:20.576Z,4.20
2023-05-10T21:05:50.297Z,3.80
2023-05-10T21:08:20.055Z,3.70
2023-05-10T21:10:49.937Z,6.75
2023-05-10T21:13:20.116Z,4.50
2023-05-10T21:15:52.463Z,3.75
2023-05-10T21:18:22.364Z,6.00
2023-05-10T21:20:52.307Z,6.75
2023-05-10T21:23:22.161Z,7.97
2023-05-10T21:25:51.896Z,5.45
2023-05-10T21:28:21.858Z,6.72
2023-05-10T21:30:54.669Z,8.10
2023-05-10T21:33:24.445Z,5.78
2023-05-10T21:35:55.050Z,8.63
2023-05-10T21:38:24.818Z,8.20
2023-05-10T21:40:54.476Z,9.20
2023-05-10T21:43:24.618Z,9.18
2023-05-10T21:45:56.903Z,9.00
2023-05-10T21:48:26.607Z,8.40
2023-05-10T21:50:56.260Z,9.38
2023-05-10T21:53:25.988Z,11.38
2023-05-10T21:55:56.420Z,10.52
2023-05-10T21:58:26.296Z,8.98
2023-05-10T22:00:58.585Z,10.20
2023-05-10T22:03:28.431Z,8.55
2023-05-10T22:05:58.141Z,11.65
2023-05-10T22:08:27.864Z,9.50
2023-05-10T22:10:57.579Z,8.27
2023-05-10T22:13:28.022Z,11.20
2023-05-10T22:16:00.233Z,10.70
2023-05-10T22:18:30.146Z,11.25
2023-05-10T22:20:59.837Z,12.95
2023-05-10T22:23:29.521Z,10.18
2023-05-10T22:26:02.895Z,9.25
2023-05-10T22:28:33.117Z,12.18
2023-05-10T22:31:05.399Z,10.75
2023-05-10T22:33:35.093Z,8.73
2023-05-10T22:36:04.739Z,7.68
2023-05-10T22:38:34.425Z,11.70
2023-05-10T22:41:04.083Z,10.95
2023-05-10T22:43:33.890Z,9.20
2023-05-10T22:46:06.436Z,8.48
2023-05-10T22:48:37.584Z,8.77
2023-05-10T22:51:07.528Z,7.50
2023-05-10T22:53:37.166Z,9.85
2023-05-10T22:56:07.103Z,9.70
2023-05-10T22:58:37.006Z,7.55
2023-05-10T23:01:09.326Z,8.77
2023-05-10T23:03:39.214Z,9.98
2023-05-10T23:06:09.314Z,11.10
2023-05-10T23:08:38.969Z,7.88
2023-05-10T23:11:08.682Z,9.55
2023-05-10T23:13:38.318Z,10.00
2023-05-10T23:16:11.072Z,8.80
2023-05-10T23:18:40.866Z,7.65
2023-05-10T23:21:10.589Z,7.18
2023-05-10T23:23:40.260Z,7.47
2023-05-10T23:26:09.979Z,8.20
2023-05-10T23:28:39.701Z,8.20
2023-05-10T23:31:11.948Z,8.23
2023-05-10T23:33:41.639Z,8.85
2023-05-10T23:36:11.584Z,8.38
2023-05-10T23:38:41.326Z,10.05
2023-05-10T23:41:11.113Z,12.80
2023-05-10T23:43:40.769Z,9.80
2023-05-10T23:46:13.037Z,10.23
2023-05-10T23:48:42.720Z,10.88
2023-05-10T23:51:12.415Z,8.48
2023-05-10T23:53:42.134Z,10.55
2023-05-10T23:56:11.998Z,7.47
2023-05-10T23:58:41.632Z,10.75
