createdAt,value
2019-03-28T00:01:02.348Z,20.50
2019-03-28T00:03:33.278Z,20.50
2019-03-28T00:06:03.268Z,20.50
2019-03-28T00:08:33.204Z,20.50
2019-03-28T00:11:03.052Z,20.50
2019-03-28T00:13:32.992Z,20.50
2019-03-28T00:16:02.906Z,20.50
2019-03-28T00:18:32.848Z,20.50
2019-03-28T00:21:02.700Z,20.50
2019-03-28T00:23:34.279Z,20.50
2019-03-28T00:26:04.269Z,20.50
2019-03-28T00:28:34.113Z,20.50
2019-03-28T00:31:04.158Z,20.60
2019-03-28T00:33:34.015Z,20.50
2019-03-28T00:36:04.291Z,20.50
2019-03-28T00:38:34.276Z,20.50
2019-03-28T00:41:04.307Z,20.50
2019-03-28T00:43:34.229Z,20.50
2019-03-28T00:46:04.291Z,20.50
2019-03-28T00:48:34.136Z,20.50
2019-03-28T00:51:03.995Z,20.50
2019-03-28T00:53:33.841Z,20.50
2019-03-28T00:56:03.794Z,20.50
2019-03-28T00:58:34.191Z,20.50
2019-03-28T01:01:05.121Z,20.50
2019-03-28T01:03:35.004Z,20.50
2019-03-28T01:06:05.020Z,20.50
2019-03-28T01:08:34.870Z,20.50
2019-03-28T01:11:04.799Z,20.50
2019-03-28T01:13:34.646Z,20.50
2019-03-28T01:16:04.508Z,20.50
2019-03-28T01:18:34.441Z,20.60
2019-03-28T01:21:04.380Z,20.50
2019-03-28T01:23:34.294Z,20.50
2019-03-28T01:26:04.472Z,20.60
2019-03-28T01:28:34.384Z,20.50
2019-03-28T01:31:04.322Z,20.50
2019-03-28T01:33:34.167Z,20.60
2019-03-28T01:36:04.240Z,20.60
2019-03-28T01:38:34.832Z,20.60
2019-03-28T01:41:04.696Z,20.60
2019-03-28T01:43:34.545Z,20.60
2019-03-28T01:46:04.472Z,20.60
2019-03-28T01:48:34.320Z,20.60
2019-03-28T01:51:04.260Z,20.60
2019-03-28T01:53:34.108Z,20.60
2019-03-28T01:56:03.979Z,20.60
2019-03-28T01:58:33.892Z,20.60
2019-03-28T02:01:04.314Z,20.60
2019-03-28T02:03:35.474Z,20.60
2019-03-28T02:06:06.312Z,20.60
2019-03-28T02:08:36.240Z,20.60
2019-03-28T02:11:06.167Z,20.60
2019-03-28T02:13:36.016Z,20.60
2019-03-28T02:16:05.952Z,20.60
2019-03-28T02:18:36.873Z,20.60
2019-03-28T02:21:09.525Z,20.60
2019-03-28T02:23:38.354Z,20.60
2019-03-28T02:26:08.251Z,20.60
2019-03-28T02:28:38.644Z,20.60
2019-03-28T02:31:08.526Z,20.60
2019-03-28T02:33:38.803Z,20.60
2019-03-28T02:36:08.675Z,20.60
2019-03-28T02:38:38.521Z,20.60
2019-03-28T02:41:08.773Z,20.60
2019-03-28T02:43:38.990Z,20.60
2019-03-28T02:46:09.902Z,20.60
2019-03-28T02:48:39.748Z,20.60
2019-03-28T02:51:09.764Z,20.60
2019-03-28T02:53:39.845Z,20.60
2019-03-28T02:56:09.820Z,20.60
2019-03-28T02:58:39.668Z,20.60
2019-03-28T03:01:09.605Z,20.60
2019-03-28T03:03:39.469Z,20.60
2019-03-28T03:06:09.309Z,20.50
2019-03-28T03:08:39.185Z,20.50
2019-03-28T03:11:09.648Z,20.50
2019-03-28T03:13:39.708Z,20.50
2019-03-28T03:16:09.548Z,20.50
2019-03-28T03:18:39.412Z,20.50
2019-03-28T03:21:10.014Z,20.50
2019-03-28T03:23:40.172Z,20.50
2019-03-28T03:26:10.088Z,20.50
2019-03-28T03:28:41.023Z,20.50
2019-03-28T03:31:10.860Z,20.50
2019-03-28T03:33:40.919Z,20.50
2019-03-28T03:36:10.912Z,20.50
2019-03-28T03:38:40.846Z,20.50
2019-03-28T03:41:10.832Z,20.50
2019-03-28T03:43:40.704Z,20.50
2019-03-28T03:46:10.774Z,20.50
2019-03-28T03:48:40.715Z,20.50
2019-03-28T03:51:10.649Z,20.50
2019-03-28T03:53:40.568Z,20.50
2019-03-28T03:56:10.432Z,20.50
2019-03-28T03:58:40.283Z,20.50
2019-03-28T04:01:10.213Z,20.50
2019-03-28T04:03:40.064Z,20.50
2019-03-28T04:06:10.009Z,20.50
2019-03-28T04:08:39.965Z,20.50
2019-03-28T04:11:09.906Z,20.50
2019-03-28T04:13:39.824Z,20.50
2019-03-28T04:16:09.688Z,20.50
2019-03-28T04:18:39.982Z,20.50
2019-03-28T04:21:10.182Z,20.50
2019-03-28T04:23:40.043Z,20.50
2019-03-28T04:26:09.886Z,20.50
2019-03-28T04:28:39.749Z,20.50
2019-03-28T04:31:09.669Z,20.50
2019-03-28T04:33:39.619Z,20.50
2019-03-28T04:36:09.541Z,20.50
2019-03-28T04:38:39.404Z,20.50
2019-03-28T04:41:09.252Z,20.50
2019-03-28T04:43:39.343Z,20.50
2019-03-28T04:46:09.271Z,20.50
2019-03-28T04:48:39.214Z,20.50
2019-03-28T04:51:11.726Z,20.50
2019-03-28T04:53:40.701Z,20.50
2019-03-28T04:56:10.543Z,20.50
2019-03-28T04:58:44.681Z,20.50
2019-03-28T05:01:12.120Z,20.50
2019-03-28T05:03:41.979Z,20.50
2019-03-28T05:06:12.901Z,20.40
2019-03-28T05:08:42.766Z,20.40
2019-03-28T05:11:12.761Z,20.40
2019-03-28T05:13:42.711Z,20.40
2019-03-28T05:16:12.567Z,20.50
2019-03-28T05:18:42.515Z,20.50
2019-03-28T05:21:12.452Z,20.50
2019-03-28T05:23:42.313Z,20.50
2019-03-28T05:26:12.159Z,20.50
2019-03-28T05:28:42.026Z,20.40
2019-03-28T05:31:11.874Z,20.40
2019-03-28T05:33:42.384Z,20.40
2019-03-28T05:36:12.452Z,20.40
2019-03-28T05:38:42.391Z,20.40
2019-03-28T05:41:12.392Z,20.40
2019-03-28T05:43:45.302Z,20.40
2019-03-28T05:46:13.826Z,20.40
2019-03-28T05:48:44.763Z,20.40
2019-03-28T05:51:14.607Z,20.40
2019-03-28T05:53:44.467Z,20.40
2019-03-28T05:56:14.336Z,20.40
2019-03-28T05:58:44.263Z,20.40
2019-03-28T06:01:14.163Z,20.40
2019-03-28T06:03:44.029Z,20.40
2019-03-28T06:06:13.879Z,20.40
2019-03-28T06:08:43.831Z,20.40
2019-03-28T06:11:13.675Z,20.50
2019-03-28T06:13:43.544Z,20.50
2019-03-28T06:16:13.416Z,20.50
2019-03-28T06:18:43.368Z,20.50
2019-03-28T06:21:13.359Z,20.50
2019-03-28T06:23:43.284Z,20.50
2019-03-28T06:26:13.215Z,20.50
2019-03-28T06:28:43.145Z,20.50
2019-03-28T06:31:12.999Z,20.50
2019-03-28T06:33:42.855Z,20.50
2019-03-28T06:36:12.808Z,20.50
2019-03-28T06:38:42.668Z,20.50
2019-03-28T06:41:12.550Z,20.50
2019-03-28T06:43:42.411Z,20.50
2019-03-28T06:46:12.439Z,20.50
2019-03-28T06:48:42.429Z,20.50
2019-03-28T06:51:12.302Z,20.50
2019-03-28T06:53:42.224Z,20.50
2019-03-28T06:56:12.083Z,20.50
2019-03-28T06:58:41.939Z,20.50
2019-03-28T07:01:11.909Z,20.50
2019-03-28T07:03:41.904Z,20.50
2019-03-28T07:06:11.772Z,20.50
2019-03-28T07:08:41.783Z,20.50
2019-03-28T07:11:11.710Z,20.50
2019-03-28T07:13:41.716Z,20.50
2019-03-28T07:16:11.560Z,20.50
2019-03-28T07:18:41.420Z,20.50
2019-03-28T07:21:11.334Z,20.50
2019-03-28T07:23:41.216Z,20.50
2019-03-28T07:26:11.135Z,20.50
2019-03-28T07:28:41.012Z,20.50
2019-03-28T07:31:10.864Z,20.50
2019-03-28T07:33:40.733Z,20.50
2019-03-28T07:36:10.843Z,20.50
2019-03-28T07:38:40.800Z,20.50
2019-03-28T07:41:10.716Z,20.50
2019-03-28T07:43:40.584Z,20.40
2019-03-28T07:46:10.598Z,20.40
2019-03-28T07:48:40.441Z,20.40
2019-03-28T07:51:10.307Z,20.40
2019-03-28T07:53:40.297Z,20.40
2019-03-28T07:56:10.167Z,20.40
2019-03-28T07:58:40.015Z,20.40
2019-03-28T08:01:09.950Z,20.40
2019-03-28T08:03:40.125Z,20.40
2019-03-28T08:06:12.565Z,20.40
2019-03-28T08:08:44.211Z,20.40
2019-03-28T08:11:13.408Z,20.40
2019-03-28T08:13:43.290Z,20.40
2019-03-28T08:16:13.276Z,20.40
2019-03-28T08:18:43.124Z,20.40
2019-03-28T08:21:12.989Z,20.40
2019-03-28T08:23:42.904Z,20.50
2019-03-28T08:26:13.006Z,20.50
2019-03-28T08:28:42.918Z,20.50
2019-03-28T08:31:12.803Z,20.50
2019-03-28T08:33:44.520Z,20.50
2019-03-28T08:36:15.208Z,20.50
2019-03-28T08:38:46.696Z,20.50
2019-03-28T08:41:16.548Z,20.50
2019-03-28T08:43:46.491Z,20.50
2019-03-28T08:46:16.404Z,20.50
2019-03-28T08:48:46.835Z,20.50
2019-03-28T08:51:16.788Z,20.50
2019-03-28T08:53:46.814Z,20.50
2019-03-28T08:56:16.892Z,20.50
2019-03-28T08:58:46.756Z,20.60
2019-03-28T09:01:23.077Z,20.60
2019-03-28T09:03:54.115Z,20.60
2019-03-28T09:06:24.102Z,20.60
2019-03-28T09:08:54.041Z,20.60
2019-03-28T09:11:24.035Z,20.60
2019-03-28T09:13:53.972Z,20.60
2019-03-28T09:16:30.257Z,20.60
2019-03-28T09:19:00.116Z,20.60
2019-03-28T09:21:30.048Z,20.60
2019-03-28T09:23:59.989Z,20.60
2019-03-28T09:26:30.040Z,20.60
2019-03-28T09:28:59.908Z,20.60
2019-03-28T09:31:31.079Z,20.60
2019-03-28T09:34:01.193Z,20.60
2019-03-28T09:36:31.212Z,20.60
2019-03-28T09:39:01.252Z,20.60
2019-03-28T09:41:33.230Z,20.60
2019-03-28T09:44:03.175Z,20.60
2019-03-28T09:46:33.088Z,20.60
2019-03-28T09:49:03.118Z,20.60
2019-03-28T09:51:35.200Z,20.60
2019-03-28T09:54:04.666Z,20.60
2019-03-28T09:56:34.586Z,20.60
2019-03-28T09:59:04.445Z,20.60
2019-03-28T10:01:34.429Z,20.70
2019-03-28T10:04:06.392Z,20.70
2019-03-28T10:06:36.220Z,20.70
2019-03-28T10:09:07.145Z,20.70
2019-03-28T10:11:36.997Z,20.70
2019-03-28T10:14:07.009Z,20.70
2019-03-28T10:16:40.146Z,20.70
2019-03-28T10:19:08.608Z,20.70
2019-03-28T10:21:38.740Z,20.70
2019-03-28T10:24:08.797Z,20.70
2019-03-28T10:26:39.459Z,20.70
2019-03-28T10:29:09.724Z,20.70
2019-03-28T10:31:40.138Z,20.70
2019-03-28T10:34:11.091Z,20.80
2019-03-28T10:36:41.036Z,20.70
2019-03-28T10:39:11.220Z,20.70
2019-03-28T10:41:41.214Z,20.70
2019-03-28T10:44:11.227Z,20.70
2019-03-28T10:46:41.223Z,20.70
2019-03-28T10:49:11.291Z,20.70
2019-03-28T10:51:41.283Z,20.70
2019-03-28T10:54:19.871Z,20.70
2019-03-28T10:56:51.655Z,20.70
2019-03-28T10:59:23.330Z,20.70
2019-03-28T11:01:50.568Z,20.70
2019-03-28T11:04:18.658Z,20.70
2019-03-28T11:06:48.885Z,20.70
2019-03-28T11:09:19.034Z,20.70
2019-03-28T11:11:49.050Z,20.70
2019-03-28T11:14:19.083Z,20.60
2019-03-28T11:16:49.036Z,20.70
2019-03-28T11:19:19.102Z,20.70
2019-03-28T11:21:49.195Z,20.70
2019-03-28T11:24:19.209Z,20.70
2019-03-28T11:26:49.768Z,20.70
2019-03-28T11:29:19.887Z,20.70
2019-03-28T11:31:52.321Z,20.70
2019-03-28T11:34:21.569Z,20.70
2019-03-28T11:36:51.750Z,20.70
2019-03-28T11:39:21.872Z,20.70
2019-03-28T11:41:51.939Z,20.70
2019-03-28T11:44:22.008Z,20.70
2019-03-28T11:46:52.022Z,20.70
2019-03-28T11:49:22.143Z,20.70
2019-03-28T11:51:52.190Z,20.70
2019-03-28T11:54:22.157Z,20.70
2019-03-28T11:56:52.220Z,20.80
2019-03-28T11:59:22.233Z,20.80
2019-03-28T12:01:59.745Z,20.80
2019-03-28T12:04:23.886Z,20.80
2019-03-28T12:06:53.884Z,20.80
2019-03-28T12:09:23.925Z,20.80
2019-03-28T12:11:53.935Z,20.80
2019-03-28T12:14:24.085Z,20.80
2019-03-28T12:16:54.099Z,20.80
2019-03-28T12:19:24.222Z,20.80
2019-03-28T12:21:54.205Z,20.80
2019-03-28T12:24:24.354Z,20.80
2019-03-28T12:26:54.344Z,20.70
2019-03-28T12:29:24.469Z,20.80
2019-03-28T12:31:54.578Z,20.80
2019-03-28T12:34:24.806Z,20.70
2019-03-28T12:36:54.819Z,20.80
2019-03-28T12:39:24.940Z,20.80
2019-03-28T12:41:54.943Z,20.70
2019-03-28T12:44:25.003Z,20.80
2019-03-28T12:46:54.995Z,20.70
2019-03-28T12:49:25.011Z,20.70
2019-03-28T12:51:55.027Z,20.70
2019-03-28T12:54:25.142Z,20.70
2019-03-28T12:56:58.036Z,20.80
2019-03-28T12:59:26.816Z,20.70
2019-03-28T13:01:56.832Z,20.70
2019-03-28T13:04:26.853Z,20.70
2019-03-28T13:06:56.967Z,20.70
2019-03-28T13:09:28.170Z,20.70
2019-03-28T13:11:58.335Z,20.70
2019-03-28T13:14:31.164Z,20.70
2019-03-28T13:17:00.108Z,20.70
2019-03-28T13:19:30.227Z,20.70
2019-03-28T13:22:00.290Z,20.80
2019-03-28T13:24:30.307Z,20.70
2019-03-28T13:27:00.378Z,20.80
2019-03-28T13:29:30.501Z,20.80
2019-03-28T13:32:00.620Z,20.80
2019-03-28T13:34:30.771Z,20.80
2019-03-28T13:37:00.762Z,20.70
2019-03-28T13:39:30.777Z,20.70
2019-03-28T13:42:00.839Z,20.80
2019-03-28T13:44:31.939Z,20.70
2019-03-28T13:47:01.951Z,20.80
2019-03-28T13:49:33.047Z,20.80
2019-03-28T13:52:04.240Z,20.80
2019-03-28T13:54:34.389Z,20.80
2019-03-28T13:57:04.508Z,20.80
2019-03-28T13:59:35.413Z,20.80
2019-03-28T14:02:07.100Z,20.90
2019-03-28T14:04:37.300Z,20.90
2019-03-28T14:07:07.417Z,20.90
2019-03-28T14:09:37.532Z,20.80
2019-03-28T14:12:07.685Z,20.80
2019-03-28T14:14:40.057Z,20.80
2019-03-28T14:17:11.232Z,20.80
2019-03-28T14:19:41.317Z,20.80
2019-03-28T14:22:11.251Z,20.70
2019-03-28T14:24:41.320Z,20.80
2019-03-28T14:27:11.312Z,20.70
2019-03-28T14:29:42.093Z,20.70
2019-03-28T14:32:12.734Z,20.70
2019-03-28T14:34:42.721Z,20.70
2019-03-28T14:37:12.725Z,20.70
2019-03-28T14:39:42.796Z,20.60
2019-03-28T14:42:12.772Z,20.60
2019-03-28T14:44:42.970Z,20.60
2019-03-28T14:47:13.086Z,20.60
2019-03-28T14:49:44.238Z,20.60
2019-03-28T14:52:14.476Z,20.60
2019-03-28T14:54:45.627Z,20.60
2019-03-28T14:57:16.068Z,20.60
2019-03-28T14:59:46.726Z,20.60
2019-03-28T15:02:16.866Z,20.60
2019-03-28T15:04:47.051Z,20.60
2019-03-28T15:07:17.039Z,20.60
2019-03-28T15:09:47.156Z,20.60
2019-03-28T15:12:18.127Z,20.60
2019-03-28T15:14:48.152Z,20.70
2019-03-28T15:17:18.262Z,20.70
2019-03-28T15:19:48.354Z,20.70
2019-03-28T15:22:18.367Z,20.70
2019-03-28T15:24:48.517Z,20.70
2019-03-28T15:27:18.605Z,20.70
2019-03-28T15:29:48.754Z,20.70
2019-03-28T15:32:18.772Z,20.70
2019-03-28T15:34:48.726Z,20.70
2019-03-28T15:37:18.735Z,20.70
2019-03-28T15:39:48.806Z,20.70
2019-03-28T15:42:18.912Z,20.70
2019-03-28T15:44:48.929Z,20.70
2019-03-28T15:47:19.047Z,20.60
2019-03-28T15:49:49.062Z,20.60
2019-03-28T15:52:19.215Z,20.60
2019-03-28T15:54:49.205Z,20.60
2019-03-28T15:57:19.351Z,20.60
2019-03-28T15:59:49.316Z,20.60
2019-03-28T16:02:19.664Z,20.60
2019-03-28T16:04:50.708Z,20.60
2019-03-28T16:07:20.718Z,20.50
2019-03-28T16:09:50.736Z,20.60
2019-03-28T16:12:20.856Z,20.60
2019-03-28T16:14:50.925Z,20.60
2019-03-28T16:17:21.658Z,20.60
2019-03-28T16:19:52.066Z,20.60
2019-03-28T16:22:22.051Z,20.60
2019-03-28T16:24:52.063Z,20.60
2019-03-28T16:27:22.083Z,20.60
2019-03-28T16:29:54.367Z,20.60
2019-03-28T16:32:23.894Z,20.60
2019-03-28T16:34:53.982Z,20.60
2019-03-28T16:37:24.106Z,20.70
2019-03-28T16:39:54.125Z,20.70
2019-03-28T16:42:24.270Z,20.70
2019-03-28T16:44:54.254Z,20.70
2019-03-28T16:47:24.267Z,20.70
2019-03-28T16:49:54.388Z,20.70
2019-03-28T16:52:24.402Z,20.70
2019-03-28T16:54:54.522Z,20.70
2019-03-28T16:57:24.539Z,20.80
2019-03-28T16:59:54.588Z,20.80
2019-03-28T17:02:24.576Z,20.80
2019-03-28T17:04:54.587Z,20.80
2019-03-28T17:07:25.709Z,20.80
2019-03-28T17:09:56.163Z,20.70
2019-03-28T17:12:26.156Z,20.70
2019-03-28T17:14:56.196Z,20.70
2019-03-28T17:17:26.211Z,20.70
2019-03-28T17:19:56.335Z,20.70
2019-03-28T17:22:26.352Z,20.70
2019-03-28T17:24:56.438Z,20.70
2019-03-28T17:27:26.488Z,20.70
2019-03-28T17:29:56.606Z,20.70
2019-03-28T17:32:26.603Z,20.70
2019-03-28T17:34:56.639Z,20.60
2019-03-28T17:37:26.630Z,20.60
2019-03-28T17:39:56.674Z,20.60
2019-03-28T17:42:26.694Z,20.60
2019-03-28T17:44:56.816Z,20.60
2019-03-28T17:47:26.806Z,20.60
2019-03-28T17:49:56.874Z,20.60
2019-03-28T17:52:27.730Z,20.60
2019-03-28T17:54:57.932Z,20.60
2019-03-28T17:57:27.931Z,20.60
2019-03-28T17:59:58.960Z,20.60
2019-03-28T18:02:30.096Z,20.60
2019-03-28T18:05:09.011Z,20.60
2019-03-28T18:07:35.322Z,20.70
2019-03-28T18:10:04.866Z,20.60
2019-03-28T18:12:35.013Z,20.60
2019-03-28T18:15:06.333Z,20.60
2019-03-28T18:17:36.584Z,20.70
2019-03-28T18:20:07.420Z,20.70
2019-03-28T18:22:37.951Z,20.70
2019-03-28T18:25:08.243Z,20.70
2019-03-28T18:27:38.393Z,20.70
2019-03-28T18:30:09.716Z,20.70
2019-03-28T18:32:39.989Z,20.70
2019-03-28T18:35:10.643Z,20.60
2019-03-28T18:37:41.855Z,20.60
2019-03-28T18:40:12.456Z,20.60
2019-03-28T18:42:42.593Z,20.70
2019-03-28T18:45:13.309Z,20.70
2019-03-28T18:47:43.906Z,20.80
2019-03-28T18:50:14.797Z,20.70
2019-03-28T18:52:44.813Z,20.80
2019-03-28T18:55:15.278Z,20.80
2019-03-28T18:57:45.362Z,20.80
2019-03-28T19:00:16.102Z,20.60
2019-03-28T19:02:46.123Z,20.70
2019-03-28T19:05:20.071Z,20.80
2019-03-28T19:07:47.269Z,20.80
2019-03-28T19:10:17.594Z,20.80
2019-03-28T19:12:47.945Z,20.80
2019-03-28T19:15:18.469Z,20.90
2019-03-28T19:17:48.485Z,20.90
2019-03-28T19:20:18.595Z,20.90
2019-03-28T19:22:50.211Z,20.90
2019-03-28T19:25:20.511Z,21.00
2019-03-28T19:27:50.726Z,21.00
2019-03-28T19:30:29.571Z,21.10
2019-03-28T19:32:59.690Z,21.00
2019-03-28T19:35:33.149Z,21.00
2019-03-28T19:38:03.232Z,21.10
2019-03-28T19:40:33.825Z,21.10
2019-03-28T19:43:04.397Z,21.10
2019-03-28T19:45:36.424Z,21.10
2019-03-28T19:48:07.881Z,21.00
2019-03-28T19:50:39.771Z,21.00
2019-03-28T19:53:11.894Z,21.00
2019-03-28T19:55:42.989Z,21.00
2019-03-28T19:58:14.628Z,20.90
2019-03-28T20:00:45.749Z,21.00
2019-03-28T20:05:47.931Z,21.00
2019-03-28T20:08:16.421Z,21.10
2019-03-28T20:10:48.532Z,21.20
2019-03-28T20:13:19.733Z,21.30
2019-03-28T20:15:50.931Z,21.30
2019-03-28T20:18:23.489Z,21.30
2019-03-28T20:20:55.808Z,21.20
2019-03-28T20:23:27.341Z,21.30
2019-03-28T20:25:58.981Z,21.30
2019-03-28T20:28:29.636Z,21.30
2019-03-28T20:31:00.757Z,21.30
2019-03-28T20:33:33.305Z,21.30
2019-03-28T20:36:30.139Z,21.30
2019-03-28T20:38:38.772Z,21.30
2019-03-28T20:41:10.794Z,21.30
2019-03-28T20:43:43.284Z,20.90
2019-03-28T20:46:15.410Z,20.80
2019-03-28T20:48:46.948Z,20.70
2019-03-28T20:51:18.591Z,20.70
2019-03-28T20:53:49.843Z,20.70
2019-03-28T20:56:21.130Z,20.80
2019-03-28T20:58:52.356Z,20.90
2019-03-28T21:01:23.486Z,20.90
2019-03-28T21:03:54.761Z,20.90
2019-03-28T21:06:25.786Z,20.90
2019-03-28T21:08:56.597Z,20.90
2019-03-28T21:11:29.398Z,20.80
2019-03-28T21:13:59.076Z,20.70
2019-03-28T21:16:29.220Z,20.60
2019-03-28T21:18:59.267Z,20.60
2019-03-28T21:21:29.425Z,20.60
2019-03-28T21:23:59.346Z,20.60
2019-03-28T21:26:29.493Z,20.60
2019-03-28T21:28:59.478Z,20.70
2019-03-28T21:31:29.563Z,20.70
2019-03-28T21:33:59.430Z,20.70
2019-03-28T21:36:30.624Z,20.70
2019-03-28T21:39:01.605Z,20.70
2019-03-28T21:41:33.332Z,20.40
2019-03-28T21:44:03.272Z,20.30
2019-03-28T21:46:33.299Z,20.40
2019-03-28T21:49:03.230Z,20.40
2019-03-28T21:51:33.241Z,20.50
2019-03-28T21:54:05.020Z,20.50
2019-03-28T21:56:34.809Z,20.30
2019-03-28T21:59:04.731Z,20.30
2019-03-28T22:01:34.705Z,20.40
2019-03-28T22:04:04.662Z,20.50
2019-03-28T22:06:42.753Z,20.30
2019-03-28T22:09:07.097Z,20.40
2019-03-28T22:11:38.731Z,20.40
2019-03-28T22:14:08.652Z,20.40
2019-03-28T22:16:39.595Z,20.20
2019-03-28T22:19:09.517Z,20.20
2019-03-28T22:21:39.384Z,20.20
2019-03-28T22:24:09.300Z,20.20
2019-03-28T22:26:39.399Z,20.20
2019-03-28T22:29:09.380Z,20.20
2019-03-28T22:31:39.277Z,20.20
2019-03-28T22:34:09.248Z,20.30
2019-03-28T22:36:39.189Z,20.30
2019-03-28T22:39:09.036Z,20.30
2019-03-28T22:41:38.904Z,20.30
2019-03-28T22:44:08.764Z,20.40
2019-03-28T22:46:39.738Z,20.40
2019-03-28T22:49:09.760Z,20.40
2019-03-28T22:51:39.693Z,20.30
2019-03-28T22:54:09.583Z,20.40
2019-03-28T22:56:39.575Z,20.50
2019-03-28T22:59:09.539Z,20.60
2019-03-28T23:01:39.791Z,20.70
2019-03-28T23:04:09.746Z,20.80
2019-03-28T23:06:39.777Z,20.80
2019-03-28T23:09:09.707Z,20.60
2019-03-28T23:11:40.673Z,20.60
2019-03-28T23:14:11.840Z,20.50
2019-03-28T23:16:41.690Z,20.50
2019-03-28T23:19:12.065Z,20.10
2019-03-28T23:21:42.177Z,19.70
2019-03-28T23:24:12.045Z,19.80
2019-03-28T23:26:41.904Z,19.90
2019-03-28T23:29:11.779Z,20.00
2019-03-28T23:31:41.782Z,20.10
2019-03-28T23:34:11.648Z,20.20
2019-03-28T23:36:41.594Z,20.30
2019-03-28T23:39:11.782Z,20.40
2019-03-28T23:41:41.804Z,20.50
2019-03-28T23:44:11.678Z,20.50
2019-03-28T23:46:41.532Z,20.50
2019-03-28T23:49:11.476Z,20.60
2019-03-28T23:51:41.408Z,20.70
2019-03-28T23:54:11.356Z,20.70
2019-03-28T23:56:41.276Z,20.80
2019-03-28T23:59:11.165Z,20.80
