createdAt,value
2017-06-04T00:00:11.069Z,2.53
2017-06-04T00:01:16.711Z,2.52
2017-06-04T00:02:22.528Z,2.41
2017-06-04T00:03:25.273Z,2.45
2017-06-04T00:04:27.968Z,2.36
2017-06-04T00:05:30.683Z,2.34
2017-06-04T00:06:33.249Z,2.34
2017-06-04T00:07:35.879Z,2.35
2017-06-04T00:08:38.484Z,2.35
2017-06-04T00:09:41.070Z,2.35
2017-06-04T00:10:43.572Z,2.38
2017-06-04T00:11:46.162Z,2.34
2017-06-04T00:12:48.703Z,2.45
2017-06-04T00:13:51.613Z,2.36
2017-06-04T00:14:54.264Z,2.38
2017-06-04T00:15:57.147Z,2.41
2017-06-04T00:16:59.932Z,2.35
2017-06-04T00:18:02.500Z,2.36
2017-06-04T00:19:05.197Z,2.25
2017-06-04T00:20:07.760Z,2.25
2017-06-04T00:21:10.364Z,2.23
2017-06-04T00:22:15.247Z,2.21
2017-06-04T00:23:18.024Z,2.25
2017-06-04T00:24:22.316Z,2.25
2017-06-04T00:25:25.038Z,2.24
2017-06-04T00:26:27.653Z,2.24
2017-06-04T00:27:30.388Z,2.16
2017-06-04T00:28:32.991Z,2.17
2017-06-04T00:29:35.601Z,2.14
2017-06-04T00:30:38.205Z,1.99
2017-06-04T00:31:40.932Z,1.87
2017-06-04T00:32:43.590Z,1.95
2017-06-04T00:33:46.256Z,1.91
2017-06-04T00:34:48.886Z,1.88
2017-06-04T00:35:51.588Z,1.93
2017-06-04T00:36:54.202Z,1.91
2017-06-04T00:37:56.761Z,1.93
2017-06-04T00:38:59.452Z,1.93
2017-06-04T00:40:02.148Z,1.86
2017-06-04T00:41:04.843Z,1.87
2017-06-04T00:42:07.560Z,1.77
2017-06-04T00:43:10.181Z,1.72
2017-06-04T00:44:12.771Z,1.76
2017-06-04T00:45:15.403Z,1.59
2017-06-04T00:46:18.110Z,1.68
2017-06-04T00:47:20.653Z,1.65
2017-06-04T00:48:23.245Z,1.58
2017-06-04T00:49:25.865Z,1.59
2017-06-04T00:50:28.477Z,1.48
2017-06-04T00:51:31.179Z,1.47
2017-06-04T00:52:33.903Z,1.30
2017-06-04T00:53:36.695Z,1.27
2017-06-04T00:54:39.406Z,1.32
2017-06-04T00:55:41.973Z,1.26
2017-06-04T00:56:44.528Z,1.24
2017-06-04T00:57:47.148Z,1.22
2017-06-04T00:58:49.757Z,1.27
2017-06-04T00:59:52.309Z,1.20
2017-06-04T01:00:57.451Z,1.18
2017-06-04T01:02:05.087Z,1.22
2017-06-04T01:03:07.670Z,1.06
2017-06-04T01:04:10.309Z,1.05
2017-06-04T01:05:12.856Z,0.93
2017-06-04T01:06:15.617Z,0.94
2017-06-04T01:07:18.196Z,0.88
2017-06-04T01:08:20.820Z,0.83
2017-06-04T01:09:23.680Z,0.75
2017-06-04T01:10:26.377Z,0.69
2017-06-04T01:11:29.076Z,0.62
2017-06-04T01:12:31.760Z,0.66
2017-06-04T01:13:34.391Z,0.66
2017-06-04T01:14:37.004Z,0.55
2017-06-04T01:15:39.628Z,0.55
2017-06-04T01:16:42.332Z,0.53
2017-06-04T01:17:45.040Z,0.47
2017-06-04T01:18:47.734Z,0.44
2017-06-04T01:19:50.773Z,0.39
2017-06-04T01:20:53.452Z,0.44
2017-06-04T01:21:56.222Z,0.38
2017-06-04T01:22:58.931Z,0.32
2017-06-04T01:24:03.818Z,0.26
2017-06-04T01:25:06.369Z,0.24
2017-06-04T01:26:08.984Z,0.24
2017-06-04T01:27:13.675Z,0.29
2017-06-04T01:28:16.262Z,0.26
2017-06-04T01:29:18.754Z,0.26
2017-06-04T01:30:23.484Z,0.26
2017-06-04T01:31:28.605Z,0.36
2017-06-04T01:32:31.283Z,0.29
2017-06-04T01:33:33.896Z,0.35
2017-06-04T01:34:36.461Z,0.47
2017-06-04T01:35:39.275Z,0.46
2017-06-04T01:36:41.942Z,0.58
2017-06-04T01:37:44.523Z,0.62
2017-06-04T01:38:47.233Z,0.80
2017-06-04T01:39:50.045Z,0.88
2017-06-04T01:40:53.487Z,0.90
2017-06-04T01:41:56.083Z,1.08
2017-06-04T01:42:58.776Z,1.05
2017-06-04T01:44:01.489Z,1.15
2017-06-04T01:45:04.198Z,1.15
2017-06-04T01:46:06.798Z,1.20
2017-06-04T01:47:09.502Z,1.24
2017-06-04T01:48:12.065Z,1.30
2017-06-04T01:49:14.599Z,1.32
2017-06-04T01:50:17.323Z,1.36
2017-06-04T01:51:19.906Z,1.37
2017-06-04T01:52:22.563Z,1.41
2017-06-04T01:53:25.385Z,1.45
2017-06-04T01:54:27.928Z,1.40
2017-06-04T01:55:30.526Z,1.37
2017-06-04T01:56:33.059Z,1.33
2017-06-04T01:57:35.600Z,1.34
2017-06-04T01:58:38.241Z,1.41
2017-06-04T01:59:40.828Z,1.44
2017-06-04T02:00:45.428Z,1.44
2017-06-04T02:01:54.846Z,1.37
2017-06-04T02:02:57.501Z,1.44
2017-06-04T02:04:04.316Z,1.45
2017-06-04T02:05:07.023Z,1.47
2017-06-04T02:06:10.341Z,1.58
2017-06-04T02:07:13.011Z,1.52
2017-06-04T02:08:15.560Z,1.52
2017-06-04T02:09:18.227Z,1.58
2017-06-04T02:10:20.821Z,1.47
2017-06-04T02:11:23.529Z,1.50
2017-06-04T02:12:26.195Z,1.50
2017-06-04T02:13:28.893Z,1.45
2017-06-04T02:14:31.573Z,1.48
2017-06-04T02:15:34.159Z,1.41
2017-06-04T02:16:36.867Z,1.42
2017-06-04T02:17:39.453Z,1.50
2017-06-04T02:18:42.073Z,1.54
2017-06-04T02:19:44.671Z,1.59
2017-06-04T02:20:47.262Z,1.58
2017-06-04T02:21:49.868Z,1.58
2017-06-04T02:22:52.572Z,1.68
2017-06-04T02:23:55.220Z,1.65
2017-06-04T02:24:57.751Z,1.62
2017-06-04T02:26:00.488Z,1.58
2017-06-04T02:27:03.001Z,1.60
2017-06-04T02:28:05.545Z,1.47
2017-06-04T02:29:08.077Z,1.45
2017-06-04T02:30:10.682Z,1.48
2017-06-04T02:31:13.212Z,1.48
2017-06-04T02:32:15.762Z,1.47
2017-06-04T02:33:18.333Z,1.48
2017-06-04T02:34:20.921Z,1.47
2017-06-04T02:35:23.607Z,1.37
2017-06-04T02:36:26.264Z,1.36
2017-06-04T02:37:28.739Z,1.40
2017-06-04T02:38:31.272Z,1.34
2017-06-04T02:39:33.766Z,1.34
2017-06-04T02:40:36.485Z,1.40
2017-06-04T02:41:39.232Z,1.32
2017-06-04T02:42:41.915Z,1.30
2017-06-04T02:43:44.578Z,1.33
2017-06-04T02:44:47.237Z,1.33
2017-06-04T02:45:49.922Z,1.33
2017-06-04T02:46:52.592Z,1.32
2017-06-04T02:47:55.279Z,1.24
2017-06-04T02:48:57.968Z,1.29
2017-06-04T02:50:00.540Z,1.27
2017-06-04T02:51:03.742Z,1.33
2017-06-04T02:52:06.667Z,1.29
2017-06-04T02:53:09.254Z,1.30
2017-06-04T02:54:11.940Z,1.34
2017-06-04T02:55:14.623Z,1.36
2017-06-04T02:56:17.240Z,1.47
2017-06-04T02:57:19.850Z,1.42
2017-06-04T02:58:22.448Z,1.40
2017-06-04T02:59:25.150Z,1.45
2017-06-04T03:00:31.459Z,1.41
2017-06-04T03:01:38.106Z,1.40
2017-06-04T03:02:40.494Z,1.34
2017-06-04T03:03:43.089Z,1.37
2017-06-04T03:04:45.751Z,1.36
2017-06-04T03:05:48.255Z,1.47
2017-06-04T03:06:50.773Z,1.42
2017-06-04T03:07:53.264Z,1.44
2017-06-04T03:08:55.757Z,1.41
2017-06-04T03:09:58.554Z,1.47
2017-06-04T03:11:01.016Z,1.44
2017-06-04T03:12:03.752Z,1.44
2017-06-04T03:13:06.215Z,1.41
2017-06-04T03:14:08.909Z,1.50
2017-06-04T03:15:11.594Z,1.45
2017-06-04T03:16:14.261Z,1.44
2017-06-04T03:17:16.980Z,1.44
2017-06-04T03:18:19.553Z,1.42
2017-06-04T03:19:22.138Z,1.48
2017-06-04T03:20:24.750Z,1.45
2017-06-04T03:21:27.434Z,1.44
2017-06-04T03:22:30.118Z,1.41
2017-06-04T03:23:34.342Z,1.45
2017-06-04T03:24:38.843Z,1.48
2017-06-04T03:25:46.518Z,1.48
2017-06-04T03:26:49.035Z,1.48
2017-06-04T03:27:53.867Z,1.48
2017-06-04T03:28:56.482Z,1.52
2017-06-04T03:29:59.037Z,1.52
2017-06-04T03:31:01.713Z,1.62
2017-06-04T03:32:04.303Z,1.51
2017-06-04T03:33:07.002Z,1.48
2017-06-04T03:34:13.711Z,1.50
2017-06-04T03:35:19.768Z,1.48
2017-06-04T03:36:22.293Z,1.48
2017-06-04T03:37:24.778Z,1.51
2017-06-04T03:38:27.486Z,1.45
2017-06-04T03:39:30.113Z,1.48
2017-06-04T03:40:32.673Z,1.48
2017-06-04T03:41:36.092Z,1.48
2017-06-04T03:42:38.622Z,1.45
2017-06-04T03:43:41.318Z,1.42
2017-06-04T03:44:43.979Z,1.37
2017-06-04T03:45:46.659Z,1.48
2017-06-04T03:46:51.612Z,1.42
2017-06-04T03:47:54.179Z,1.50
2017-06-04T03:48:56.747Z,1.47
2017-06-04T03:49:59.325Z,1.52
2017-06-04T03:51:02.530Z,1.45
2017-06-04T03:52:05.078Z,1.50
2017-06-04T03:53:07.661Z,1.48
2017-06-04T03:54:10.310Z,1.50
2017-06-04T03:55:15.688Z,1.47
2017-06-04T03:56:18.219Z,1.45
2017-06-04T03:57:20.812Z,1.42
2017-06-04T03:58:25.406Z,1.45
2017-06-04T03:59:28.015Z,1.44
2017-06-04T04:00:32.992Z,1.44
2017-06-04T04:01:39.654Z,1.44
2017-06-04T04:02:41.859Z,1.50
2017-06-04T04:03:44.439Z,1.41
2017-06-04T04:04:47.138Z,1.44
2017-06-04T04:05:49.800Z,1.47
2017-06-04T04:06:52.491Z,1.44
2017-06-04T04:07:57.163Z,1.45
2017-06-04T04:08:59.704Z,1.48
2017-06-04T04:10:02.369Z,1.44
2017-06-04T04:11:05.062Z,1.45
2017-06-04T04:12:07.628Z,1.48
2017-06-04T04:13:10.330Z,1.48
2017-06-04T04:14:12.897Z,1.45
2017-06-04T04:15:16.298Z,1.45
2017-06-04T04:16:18.901Z,1.50
2017-06-04T04:17:21.998Z,1.48
2017-06-04T04:18:24.491Z,1.48
2017-06-04T04:19:27.037Z,1.48
2017-06-04T04:20:29.557Z,1.58
2017-06-04T04:21:32.200Z,1.52
2017-06-04T04:22:34.846Z,1.51
2017-06-04T04:23:38.555Z,1.50
2017-06-04T04:24:41.008Z,1.50
2017-06-04T04:25:43.702Z,1.50
2017-06-04T04:26:46.345Z,1.47
2017-06-04T04:27:48.917Z,1.54
2017-06-04T04:28:51.588Z,1.50
2017-06-04T04:29:54.161Z,1.58
2017-06-04T04:30:58.510Z,1.47
2017-06-04T04:32:01.070Z,1.44
2017-06-04T04:33:04.560Z,1.50
2017-06-04T04:34:07.165Z,1.47
2017-06-04T04:35:09.851Z,1.45
2017-06-04T04:36:12.517Z,1.47
2017-06-04T04:37:15.194Z,1.47
2017-06-04T04:38:17.859Z,1.44
2017-06-04T04:39:20.426Z,1.40
2017-06-04T04:40:23.019Z,1.40
2017-06-04T04:41:25.608Z,1.33
2017-06-04T04:42:28.186Z,1.37
2017-06-04T04:43:30.728Z,1.32
2017-06-04T04:44:33.490Z,1.27
2017-06-04T04:45:37.705Z,1.32
2017-06-04T04:46:40.159Z,1.29
2017-06-04T04:47:43.652Z,1.24
2017-06-04T04:48:46.360Z,1.16
2017-06-04T04:49:50.568Z,1.24
2017-06-04T04:50:53.131Z,1.14
2017-06-04T04:51:55.644Z,1.23
2017-06-04T04:52:58.230Z,1.23
2017-06-04T04:54:00.829Z,1.26
2017-06-04T04:55:03.330Z,1.22
2017-06-04T04:56:05.867Z,1.24
2017-06-04T04:57:09.411Z,1.24
2017-06-04T04:58:11.882Z,1.16
2017-06-04T04:59:14.577Z,1.20
2017-06-04T05:00:19.834Z,1.24
2017-06-04T05:01:28.551Z,1.29
2017-06-04T05:02:31.889Z,1.24
2017-06-04T05:03:34.581Z,1.22
2017-06-04T05:04:37.250Z,1.23
2017-06-04T05:05:39.919Z,1.15
2017-06-04T05:06:42.632Z,1.16
2017-06-04T05:07:45.164Z,1.18
2017-06-04T05:08:47.679Z,1.16
2017-06-04T05:09:50.279Z,1.27
2017-06-04T05:10:52.858Z,1.14
2017-06-04T05:11:55.347Z,1.23
2017-06-04T05:12:57.829Z,1.24
2017-06-04T05:14:00.320Z,1.23
2017-06-04T05:15:02.848Z,1.20
2017-06-04T05:16:05.431Z,1.15
2017-06-04T05:17:08.117Z,1.15
2017-06-04T05:18:10.783Z,1.22
2017-06-04T05:19:14.975Z,1.11
2017-06-04T05:20:17.597Z,1.15
2017-06-04T05:21:20.215Z,1.16
2017-06-04T05:22:22.892Z,1.12
2017-06-04T05:23:25.447Z,1.16
2017-06-04T05:24:28.163Z,1.24
2017-06-04T05:25:30.827Z,1.18
2017-06-04T05:26:33.499Z,1.12
2017-06-04T05:27:36.172Z,1.16
2017-06-04T05:28:38.849Z,1.11
2017-06-04T05:29:41.430Z,1.12
2017-06-04T05:30:44.001Z,1.22
2017-06-04T05:31:46.578Z,1.04
2017-06-04T05:32:49.250Z,1.27
2017-06-04T05:33:51.913Z,1.27
2017-06-04T05:34:54.582Z,1.27
2017-06-04T05:35:57.255Z,1.29
2017-06-04T05:36:59.774Z,1.36
2017-06-04T05:38:02.258Z,1.40
2017-06-04T05:39:04.851Z,1.41
2017-06-04T05:40:07.505Z,1.45
2017-06-04T05:41:10.016Z,1.41
2017-06-04T05:42:12.509Z,1.51
2017-06-04T05:43:15.106Z,1.47
2017-06-04T05:44:17.765Z,1.47
2017-06-04T05:45:20.408Z,1.47
2017-06-04T05:46:22.946Z,1.41
2017-06-04T05:47:25.525Z,1.42
2017-06-04T05:48:28.171Z,1.50
2017-06-04T05:49:30.754Z,1.47
2017-06-04T05:50:33.293Z,1.42
2017-06-04T05:51:35.827Z,1.44
2017-06-04T05:52:38.427Z,1.45
2017-06-04T05:53:41.011Z,1.41
2017-06-04T05:54:43.547Z,1.50
2017-06-04T05:55:46.121Z,1.40
2017-06-04T05:56:48.764Z,1.37
2017-06-04T05:57:51.333Z,1.30
2017-06-04T05:58:53.921Z,1.40
2017-06-04T05:59:56.492Z,1.45
2017-06-04T06:01:00.371Z,1.37
2017-06-04T06:02:07.947Z,1.37
2017-06-04T06:03:10.424Z,1.40
2017-06-04T06:04:13.151Z,1.42
2017-06-04T06:05:15.822Z,1.37
2017-06-04T06:06:18.339Z,1.47
2017-06-04T06:07:20.839Z,1.45
2017-06-04T06:08:23.429Z,1.42
2017-06-04T06:09:25.961Z,1.44
2017-06-04T06:10:28.544Z,1.40
2017-06-04T06:11:31.147Z,1.40
2017-06-04T06:12:33.722Z,1.32
2017-06-04T06:13:36.256Z,1.36
2017-06-04T06:14:38.952Z,1.40
2017-06-04T06:15:41.622Z,1.33
2017-06-04T06:16:44.397Z,1.36
2017-06-04T06:17:47.810Z,1.42
2017-06-04T06:18:51.457Z,1.36
2017-06-04T06:19:54.022Z,1.40
2017-06-04T06:20:56.504Z,1.41
2017-06-04T06:21:59.092Z,1.50
2017-06-04T06:23:01.675Z,1.51
2017-06-04T06:24:04.350Z,1.50
2017-06-04T06:25:06.917Z,1.59
2017-06-04T06:26:09.496Z,1.50
2017-06-04T06:27:12.266Z,1.65
2017-06-04T06:28:14.960Z,1.63
2017-06-04T06:29:17.689Z,1.63
2017-06-04T06:30:20.384Z,1.66
2017-06-04T06:31:22.918Z,1.66
2017-06-04T06:32:25.454Z,1.76
2017-06-04T06:33:28.055Z,1.77
2017-06-04T06:34:30.721Z,1.80
2017-06-04T06:35:33.291Z,1.79
2017-06-04T06:36:35.868Z,1.73
2017-06-04T06:37:38.474Z,1.77
2017-06-04T06:38:40.997Z,1.87
2017-06-04T06:39:43.654Z,1.77
2017-06-04T06:40:46.184Z,1.86
2017-06-04T06:41:48.798Z,1.90
2017-06-04T06:42:51.339Z,1.90
2017-06-04T06:43:53.823Z,1.91
2017-06-04T06:44:56.417Z,1.93
2017-06-04T06:45:58.964Z,1.98
2017-06-04T06:47:01.445Z,2.23
2017-06-04T06:48:04.043Z,2.16
2017-06-04T06:49:06.522Z,2.16
2017-06-04T06:50:09.217Z,2.18
2017-06-04T06:51:11.783Z,2.18
2017-06-04T06:52:14.490Z,2.27
2017-06-04T06:53:17.180Z,2.28
2017-06-04T06:54:19.866Z,2.35
2017-06-04T06:55:22.559Z,2.41
2017-06-04T06:56:25.242Z,2.49
2017-06-04T06:57:27.922Z,2.52
2017-06-04T06:58:30.592Z,2.63
2017-06-04T06:59:33.267Z,2.61
2017-06-04T07:00:41.360Z,2.56
2017-06-04T07:01:48.549Z,2.71
2017-06-04T07:02:51.569Z,2.71
2017-06-04T07:03:54.196Z,2.77
2017-06-04T07:04:56.880Z,2.85
2017-06-04T07:05:59.394Z,2.85
2017-06-04T07:07:01.979Z,2.89
2017-06-04T07:08:04.557Z,2.90
2017-06-04T07:09:07.240Z,2.92
2017-06-04T07:10:09.882Z,2.93
2017-06-04T07:11:12.461Z,2.96
2017-06-04T07:12:15.047Z,2.97
2017-06-04T07:13:17.723Z,2.96
2017-06-04T07:14:20.421Z,2.96
2017-06-04T07:15:23.097Z,3.17
2017-06-04T07:16:25.681Z,3.18
2017-06-04T07:17:28.369Z,3.18
2017-06-04T07:18:31.081Z,3.28
2017-06-04T07:19:33.546Z,3.21
2017-06-04T07:20:36.125Z,3.28
2017-06-04T07:21:38.650Z,3.32
2017-06-04T07:22:41.151Z,3.35
2017-06-04T07:23:43.680Z,3.32
2017-06-04T07:24:46.338Z,3.18
2017-06-04T07:25:48.869Z,3.18
2017-06-04T07:26:51.395Z,3.20
2017-06-04T07:27:53.974Z,3.29
2017-06-04T07:28:56.505Z,3.32
2017-06-04T07:29:59.105Z,3.17
2017-06-04T07:31:01.712Z,3.28
2017-06-04T07:32:04.430Z,3.28
2017-06-04T07:33:07.006Z,3.36
2017-06-04T07:34:09.584Z,3.36
2017-06-04T07:35:12.180Z,3.43
2017-06-04T07:36:14.766Z,3.48
2017-06-04T07:37:17.369Z,3.52
2017-06-04T07:38:19.956Z,3.58
2017-06-04T07:39:22.711Z,3.60
2017-06-04T07:40:25.318Z,3.54
2017-06-04T07:41:27.961Z,3.61
2017-06-04T07:42:30.681Z,3.48
2017-06-04T07:43:33.471Z,3.32
2017-06-04T07:44:36.203Z,3.23
2017-06-04T07:45:38.884Z,3.20
2017-06-04T07:46:41.528Z,3.06
2017-06-04T07:47:44.014Z,3.08
2017-06-04T07:48:46.734Z,2.99
2017-06-04T07:49:49.309Z,3.06
2017-06-04T07:50:52.018Z,3.13
2017-06-04T07:51:54.824Z,3.15
2017-06-04T07:52:57.555Z,3.11
2017-06-04T07:54:00.250Z,3.17
2017-06-04T07:55:02.845Z,3.23
2017-06-04T07:56:05.457Z,3.32
2017-06-04T07:57:08.059Z,3.40
2017-06-04T07:58:10.665Z,3.31
2017-06-04T07:59:13.148Z,3.32
2017-06-04T08:00:18.535Z,3.40
2017-06-04T08:01:25.041Z,3.42
2017-06-04T08:02:29.531Z,3.55
2017-06-04T08:03:32.242Z,3.66
2017-06-04T08:04:34.717Z,3.78
2017-06-04T08:05:37.321Z,3.79
2017-06-04T08:06:39.900Z,3.97
2017-06-04T08:07:42.449Z,4.00
2017-06-04T08:08:45.075Z,3.94
2017-06-04T08:09:47.607Z,4.00
2017-06-04T08:10:50.138Z,3.98
2017-06-04T08:11:52.914Z,3.86
2017-06-04T08:12:55.601Z,3.75
2017-06-04T08:13:58.286Z,3.54
2017-06-04T08:15:00.966Z,3.61
2017-06-04T08:16:03.545Z,3.62
2017-06-04T08:17:06.127Z,3.72
2017-06-04T08:18:08.801Z,3.79
2017-06-04T08:19:12.307Z,3.97
2017-06-04T08:20:14.987Z,4.06
2017-06-04T08:21:17.509Z,4.22
2017-06-04T08:22:20.096Z,4.12
2017-06-04T08:23:23.358Z,4.15
2017-06-04T08:24:25.908Z,4.12
2017-06-04T08:25:28.577Z,4.08
2017-06-04T08:26:31.217Z,3.98
2017-06-04T08:27:33.703Z,3.87
2017-06-04T08:28:36.383Z,3.87
2017-06-04T08:29:38.912Z,3.86
2017-06-04T08:30:41.496Z,3.83
2017-06-04T08:31:44.018Z,3.68
2017-06-04T08:32:46.707Z,3.83
2017-06-04T08:33:49.383Z,3.78
2017-06-04T08:34:52.060Z,3.75
2017-06-04T08:35:54.735Z,3.83
2017-06-04T08:36:57.417Z,3.75
2017-06-04T08:38:00.091Z,3.69
2017-06-04T08:39:02.762Z,3.60
2017-06-04T08:40:05.462Z,3.57
2017-06-04T08:41:08.138Z,3.42
2017-06-04T08:42:10.718Z,3.50
2017-06-04T08:43:13.316Z,3.65
2017-06-04T08:44:15.893Z,3.66
2017-06-04T08:45:18.473Z,3.65
2017-06-04T08:46:21.154Z,3.68
2017-06-04T08:47:23.832Z,3.61
2017-06-04T08:48:26.411Z,3.65
2017-06-04T08:49:28.949Z,3.72
2017-06-04T08:50:31.501Z,3.91
2017-06-04T08:51:34.059Z,4.00
2017-06-04T08:52:36.796Z,4.06
2017-06-04T08:53:39.402Z,4.16
2017-06-04T08:54:41.884Z,4.22
2017-06-04T08:55:44.402Z,4.23
2017-06-04T08:56:46.896Z,4.30
2017-06-04T08:57:49.446Z,4.24
2017-06-04T08:58:52.120Z,4.29
2017-06-04T08:59:54.706Z,4.26
2017-06-04T09:00:57.875Z,4.41
2017-06-04T09:02:04.239Z,4.51
2017-06-04T09:03:06.770Z,4.48
2017-06-04T09:04:09.508Z,4.55
2017-06-04T09:05:12.211Z,4.70
2017-06-04T09:06:14.745Z,4.94
2017-06-04T09:07:17.425Z,5.06
2017-06-04T09:08:19.994Z,5.17
2017-06-04T09:09:22.725Z,5.20
2017-06-04T09:10:25.364Z,5.31
2017-06-04T09:11:27.970Z,5.40
2017-06-04T09:12:30.553Z,5.39
2017-06-04T09:13:33.247Z,5.42
2017-06-04T09:14:35.919Z,5.51
2017-06-04T09:15:38.595Z,5.45
2017-06-04T09:16:41.894Z,5.58
2017-06-04T09:17:44.573Z,5.63
2017-06-04T09:18:47.103Z,5.56
2017-06-04T09:19:49.772Z,5.68
2017-06-04T09:20:52.337Z,5.82
2017-06-04T09:21:54.926Z,6.00
2017-06-04T09:22:57.509Z,5.94
2017-06-04T09:24:00.037Z,6.00
2017-06-04T09:25:02.632Z,6.00
2017-06-04T09:26:05.228Z,5.85
2017-06-04T09:27:07.811Z,5.56
2017-06-04T09:28:10.520Z,5.42
2017-06-04T09:29:13.113Z,5.36
2017-06-04T09:30:15.693Z,5.54
2017-06-04T09:31:18.530Z,5.56
2017-06-04T09:32:21.194Z,5.51
2017-06-04T09:33:23.967Z,5.51
2017-06-04T09:34:26.652Z,5.57
2017-06-04T09:35:29.229Z,5.65
2017-06-04T09:36:31.840Z,5.82
2017-06-04T09:37:34.509Z,6.04
2017-06-04T09:38:37.104Z,6.04
2017-06-04T09:39:39.699Z,5.90
2017-06-04T09:40:43.112Z,5.72
2017-06-04T09:41:45.699Z,5.54
2017-06-04T09:42:48.293Z,5.51
2017-06-04T09:43:50.914Z,5.53
2017-06-04T09:44:53.451Z,5.45
2017-06-04T09:45:56.042Z,5.46
2017-06-04T09:46:58.528Z,5.31
2017-06-04T09:48:01.073Z,5.33
2017-06-04T09:49:03.638Z,5.27
2017-06-04T09:50:06.175Z,5.20
2017-06-04T09:51:08.765Z,5.09
2017-06-04T09:52:11.444Z,5.20
2017-06-04T09:53:14.123Z,5.25
2017-06-04T09:54:16.882Z,5.43
2017-06-04T09:55:19.540Z,5.65
2017-06-04T09:56:22.210Z,5.63
2017-06-04T09:57:24.809Z,5.58
2017-06-04T09:58:27.388Z,5.61
2017-06-04T09:59:29.993Z,5.51
2017-06-04T10:00:35.307Z,5.42
2017-06-04T10:01:41.351Z,5.57
2017-06-04T10:02:43.933Z,5.45
2017-06-04T10:03:46.622Z,5.42
2017-06-04T10:04:49.202Z,5.60
2017-06-04T10:05:51.787Z,5.82
2017-06-04T10:06:54.421Z,5.94
2017-06-04T10:07:56.994Z,6.01
2017-06-04T10:08:59.763Z,6.09
2017-06-04T10:10:02.243Z,6.17
2017-06-04T10:11:04.902Z,6.14
2017-06-04T10:12:07.545Z,6.25
2017-06-04T10:13:10.133Z,6.56
2017-06-04T10:14:12.797Z,6.74
2017-06-04T10:15:15.329Z,7.03
2017-06-04T10:16:17.928Z,6.98
2017-06-04T10:17:20.595Z,7.17
2017-06-04T10:18:23.128Z,7.45
2017-06-04T10:19:25.681Z,7.60
2017-06-04T10:20:28.296Z,7.75
2017-06-04T10:21:30.808Z,7.77
2017-06-04T10:22:33.363Z,7.92
2017-06-04T10:23:35.909Z,8.04
2017-06-04T10:24:38.405Z,8.04
2017-06-04T10:25:41.072Z,8.02
2017-06-04T10:26:43.675Z,8.15
2017-06-04T10:27:46.368Z,8.01
2017-06-04T10:28:49.024Z,8.30
2017-06-04T10:29:51.710Z,8.34
2017-06-04T10:30:54.394Z,8.25
2017-06-04T10:31:57.123Z,8.23
2017-06-04T10:32:59.804Z,8.00
2017-06-04T10:34:02.395Z,8.04
2017-06-04T10:35:05.132Z,8.16
2017-06-04T10:36:07.836Z,8.33
2017-06-04T10:37:10.553Z,8.40
2017-06-04T10:38:13.104Z,8.47
2017-06-04T10:39:15.652Z,8.53
2017-06-04T10:40:18.275Z,8.63
2017-06-04T10:41:20.962Z,8.81
2017-06-04T10:42:23.638Z,8.92
2017-06-04T10:43:26.345Z,9.24
2017-06-04T10:44:29.021Z,9.54
2017-06-04T10:45:31.723Z,9.86
2017-06-04T10:46:34.424Z,9.96
2017-06-04T10:47:37.001Z,9.89
2017-06-04T10:48:39.606Z,9.79
2017-06-04T10:49:42.191Z,9.68
2017-06-04T10:50:44.891Z,9.56
2017-06-04T10:51:47.367Z,9.26
2017-06-04T10:52:49.923Z,9.02
2017-06-04T10:53:52.451Z,8.89
2017-06-04T10:54:55.160Z,8.66
2017-06-04T10:55:57.871Z,8.55
2017-06-04T10:57:00.567Z,8.47
2017-06-04T10:58:03.269Z,8.38
2017-06-04T10:59:06.053Z,8.26
2017-06-04T11:00:10.615Z,8.28
2017-06-04T11:01:15.464Z,8.38
2017-06-04T11:02:23.270Z,8.55
2017-06-04T11:03:25.826Z,8.53
2017-06-04T11:04:28.317Z,8.40
2017-06-04T11:05:31.987Z,8.48
2017-06-04T11:06:34.476Z,8.53
2017-06-04T11:07:37.104Z,8.68
2017-06-04T11:08:39.782Z,8.73
2017-06-04T11:09:42.369Z,8.83
2017-06-04T11:10:45.922Z,8.95
2017-06-04T11:11:48.617Z,9.10
2017-06-04T11:12:51.230Z,9.26
2017-06-04T11:13:53.923Z,9.58
2017-06-04T11:14:56.518Z,9.86
2017-06-04T11:15:59.117Z,10.18
2017-06-04T11:17:01.724Z,10.36
2017-06-04T11:18:04.321Z,10.40
2017-06-04T11:19:07.040Z,10.48
2017-06-04T11:20:09.746Z,10.42
2017-06-04T11:21:12.461Z,10.04
2017-06-04T11:22:15.159Z,9.87
2017-06-04T11:23:17.844Z,9.56
2017-06-04T11:24:20.584Z,9.39
2017-06-04T11:25:23.287Z,9.23
2017-06-04T11:26:26.059Z,9.14
2017-06-04T11:27:28.782Z,8.95
2017-06-04T11:28:31.258Z,8.81
2017-06-04T11:29:34.035Z,8.74
2017-06-04T11:30:36.619Z,8.94
2017-06-04T11:31:39.108Z,8.99
2017-06-04T11:32:41.849Z,9.02
2017-06-04T11:33:44.329Z,9.11
2017-06-04T11:34:47.022Z,9.08
2017-06-04T11:35:49.581Z,8.92
2017-06-04T11:36:52.284Z,8.80
2017-06-04T11:37:55.745Z,8.48
2017-06-04T11:38:58.290Z,8.45
2017-06-04T11:40:00.837Z,8.36
2017-06-04T11:41:03.538Z,8.10
2017-06-04T11:42:06.142Z,7.60
2017-06-04T11:43:08.747Z,7.17
2017-06-04T11:44:11.348Z,6.91
2017-06-04T11:45:14.221Z,6.74
2017-06-04T11:46:16.963Z,6.52
2017-06-04T11:47:19.659Z,6.28
2017-06-04T11:48:22.371Z,6.11
2017-06-04T11:49:24.959Z,6.04
2017-06-04T11:50:27.562Z,5.99
2017-06-04T11:51:32.412Z,6.01
2017-06-04T11:52:35.087Z,5.86
2017-06-04T11:53:37.668Z,5.72
2017-06-04T11:54:41.063Z,5.76
2017-06-04T11:55:43.057Z,5.83
2017-06-04T11:56:45.629Z,5.79
2017-06-04T11:57:48.158Z,5.93
2017-06-04T11:58:50.666Z,5.76
2017-06-04T11:59:53.175Z,5.83
2017-06-04T12:00:56.964Z,5.97
2017-06-04T12:02:04.715Z,6.09
2017-06-04T12:03:06.582Z,6.43
2017-06-04T12:04:09.120Z,6.51
2017-06-04T12:05:11.715Z,6.64
2017-06-04T12:06:14.449Z,6.88
2017-06-04T12:07:17.230Z,7.02
2017-06-04T12:08:19.928Z,7.13
2017-06-04T12:09:22.626Z,7.12
2017-06-04T12:10:25.431Z,7.16
2017-06-04T12:11:28.122Z,6.99
2017-06-04T12:12:30.714Z,6.84
2017-06-04T12:13:33.272Z,6.77
2017-06-04T12:14:36.044Z,6.73
2017-06-04T12:15:38.738Z,6.56
2017-06-04T12:16:41.502Z,6.43
2017-06-04T12:17:44.200Z,6.43
2017-06-04T12:18:46.777Z,6.69
2017-06-04T12:19:49.372Z,6.74
2017-06-04T12:20:51.969Z,6.55
2017-06-04T12:21:54.674Z,6.43
2017-06-04T12:22:57.208Z,6.40
2017-06-04T12:23:59.839Z,6.41
2017-06-04T12:25:02.438Z,6.43
2017-06-04T12:26:04.971Z,6.28
2017-06-04T12:27:07.509Z,6.00
2017-06-04T12:28:10.198Z,5.86
2017-06-04T12:29:12.808Z,5.82
2017-06-04T12:30:15.484Z,5.72
2017-06-04T12:31:18.011Z,5.68
2017-06-04T12:32:20.553Z,5.67
2017-06-04T12:33:23.210Z,5.68
2017-06-04T12:34:25.826Z,5.85
2017-06-04T12:35:28.393Z,5.86
2017-06-04T12:36:30.943Z,6.00
2017-06-04T12:37:33.436Z,6.00
2017-06-04T12:38:35.984Z,5.99
2017-06-04T12:39:38.529Z,6.17
2017-06-04T12:40:41.162Z,6.15
2017-06-04T12:41:43.703Z,6.09
2017-06-04T12:42:46.458Z,6.25
2017-06-04T12:43:49.147Z,6.31
2017-06-04T12:44:51.824Z,6.43
2017-06-04T12:45:54.517Z,6.59
2017-06-04T12:46:57.106Z,6.48
2017-06-04T12:47:59.700Z,6.41
2017-06-04T12:49:02.290Z,6.17
2017-06-04T12:50:04.964Z,5.79
2017-06-04T12:51:07.578Z,5.38
2017-06-04T12:52:10.123Z,4.96
2017-06-04T12:53:12.743Z,4.88
2017-06-04T12:54:15.280Z,4.85
2017-06-04T12:55:17.976Z,4.69
2017-06-04T12:56:20.785Z,4.73
2017-06-04T12:57:23.482Z,4.82
2017-06-04T12:58:26.169Z,4.77
2017-06-04T12:59:28.749Z,4.86
2017-06-04T13:00:36.365Z,5.02
2017-06-04T13:01:42.529Z,5.06
2017-06-04T13:02:45.122Z,5.04
2017-06-04T13:03:47.831Z,4.89
2017-06-04T13:04:50.371Z,4.84
2017-06-04T13:05:53.049Z,4.54
2017-06-04T13:06:55.631Z,4.58
2017-06-04T13:07:58.399Z,4.51
2017-06-04T13:09:01.077Z,4.60
2017-06-04T13:10:03.884Z,4.47
2017-06-04T13:11:06.495Z,4.23
2017-06-04T13:12:09.093Z,4.27
2017-06-04T13:13:11.691Z,4.51
2017-06-04T13:14:14.228Z,4.72
2017-06-04T13:15:16.891Z,4.86
2017-06-04T13:16:19.419Z,5.42
2017-06-04T13:17:21.965Z,5.94
2017-06-04T13:18:24.521Z,6.94
2017-06-04T13:19:27.086Z,7.98
2017-06-04T13:20:29.685Z,8.71
2017-06-04T13:21:32.359Z,8.83
2017-06-04T13:22:34.930Z,8.73
2017-06-04T13:23:37.623Z,8.68
2017-06-04T13:24:40.344Z,9.28
2017-06-04T13:25:49.791Z,9.28
2017-06-04T13:26:55.816Z,9.08
2017-06-04T13:27:58.464Z,8.48
2017-06-04T13:29:01.371Z,8.36
2017-06-04T13:30:03.976Z,8.22
2017-06-04T13:31:07.406Z,8.20
2017-06-04T13:32:10.013Z,8.04
2017-06-04T13:33:12.741Z,7.89
2017-06-04T13:34:15.437Z,7.85
2017-06-04T13:35:18.215Z,7.42
2017-06-04T13:36:21.003Z,7.55
2017-06-04T13:37:23.780Z,7.90
2017-06-04T13:38:26.478Z,8.40
2017-06-04T13:39:29.227Z,9.10
2017-06-04T13:40:31.984Z,9.50
2017-06-04T13:41:34.595Z,9.56
2017-06-04T13:42:37.135Z,10.40
2017-06-04T13:43:39.873Z,11.46
2017-06-04T13:44:42.476Z,11.99
2017-06-04T13:45:44.991Z,12.37
2017-06-04T13:46:49.693Z,11.86
2017-06-04T13:47:52.200Z,11.49
2017-06-04T13:48:54.715Z,11.28
2017-06-04T13:49:57.276Z,11.40
2017-06-04T13:51:00.039Z,11.40
2017-06-04T13:52:02.635Z,11.00
2017-06-04T13:53:05.306Z,10.45
2017-06-04T13:54:08.013Z,10.25
2017-06-04T13:55:10.747Z,10.14