createdAt,value
2019-06-26T12:07:54.781Z,41.77
2019-06-26T12:08:55.717Z,40.62
2019-06-26T12:09:55.782Z,42.39
2019-06-26T12:10:56.276Z,40.60
2019-06-26T12:11:56.455Z,40.31
2019-06-26T12:12:56.635Z,39.12
2019-06-26T12:13:56.762Z,41.14
2019-06-26T12:14:56.929Z,39.22
2019-06-26T12:15:58.863Z,40.29
2019-06-26T12:16:57.843Z,39.20
2019-06-26T12:17:57.499Z,39.70
2019-06-26T12:18:57.870Z,42.71
2019-06-26T12:19:58.347Z,40.00
2019-06-26T12:20:58.103Z,39.34
2019-06-26T12:21:58.131Z,40.56
2019-06-26T12:22:58.275Z,42.11
2019-06-26T12:23:58.456Z,40.34
2019-06-26T12:24:58.629Z,40.62
2019-06-26T12:25:58.814Z,39.96
2019-06-26T12:26:58.968Z,40.11
2019-06-26T12:27:59.141Z,39.34
2019-06-26T12:28:59.366Z,39.32
2019-06-26T12:29:59.554Z,40.87
2019-06-26T12:30:59.718Z,39.80
2019-06-26T12:31:59.869Z,40.29
2019-06-26T12:33:03.309Z,41.89
2019-06-26T12:34:01.868Z,38.04
2019-06-26T12:35:00.863Z,40.56
2019-06-26T12:36:01.358Z,40.26
2019-06-26T12:37:00.855Z,39.59
2019-06-26T12:38:01.016Z,39.37
2019-06-26T12:39:01.174Z,38.12
2019-06-26T12:40:01.378Z,37.71
2019-06-26T12:41:02.373Z,38.39
2019-06-26T12:42:01.745Z,39.18
2019-06-26T12:43:01.932Z,36.97
2019-06-26T12:44:02.099Z,37.84
2019-06-26T12:45:02.264Z,38.06
2019-06-26T12:46:02.464Z,39.57
2019-06-26T12:47:02.597Z,39.32
2019-06-26T12:48:02.719Z,39.53
2019-06-26T12:49:02.866Z,40.52
2019-06-26T12:50:03.063Z,40.50
2019-06-26T12:51:03.381Z,38.81
2019-06-26T12:52:04.362Z,37.96
2019-06-26T12:53:04.364Z,40.09
2019-06-26T12:54:04.401Z,39.29
2019-06-26T12:55:03.790Z,39.49
2019-06-26T12:56:03.979Z,38.32
2019-06-26T12:57:04.133Z,39.47
2019-06-26T12:58:13.009Z,37.71
2019-06-26T12:59:06.508Z,39.08
2019-06-26T13:00:04.768Z,38.99
2019-06-26T13:01:05.384Z,37.41
2019-06-26T13:02:05.192Z,38.12
2019-06-26T13:03:05.866Z,37.74
2019-06-26T13:04:05.514Z,39.08
2019-06-26T13:05:05.881Z,39.57
2019-06-26T13:06:06.871Z,37.73
2019-06-26T13:07:06.403Z,38.04
2019-06-26T13:08:06.298Z,38.50
2019-06-26T13:09:07.368Z,38.19
2019-06-26T13:10:07.839Z,37.57
2019-06-26T13:11:07.375Z,36.60
2019-06-26T13:12:07.052Z,38.32
2019-06-26T13:13:07.242Z,39.59
2019-06-26T13:14:08.473Z,39.36
2019-06-26T13:15:07.583Z,39.55
2019-06-26T13:16:07.746Z,39.12
2019-06-26T13:17:08.391Z,37.73
2019-06-26T13:18:08.162Z,35.42
2019-06-26T13:19:08.306Z,36.77
2019-06-26T13:20:09.867Z,37.59
2019-06-26T13:21:09.730Z,37.94
2019-06-26T13:22:08.878Z,36.76
2019-06-26T13:23:09.123Z,35.36
2019-06-26T13:24:09.288Z,35.93
2019-06-26T13:25:09.512Z,37.41
2019-06-26T13:26:09.685Z,37.59
2019-06-26T13:27:09.819Z,36.22
2019-06-26T13:28:10.038Z,37.19
2019-06-26T13:29:10.322Z,37.86
2019-06-26T13:30:10.347Z,39.28
2019-06-26T13:31:10.512Z,37.07
2019-06-26T13:32:11.424Z,37.73
2019-06-26T13:33:10.817Z,36.82
2019-06-26T13:34:11.441Z,36.82
2019-06-26T13:35:11.243Z,36.41
2019-06-26T13:36:13.271Z,36.91
2019-06-26T13:37:11.687Z,36.22
2019-06-26T13:38:11.856Z,35.44
2019-06-26T13:39:12.458Z,35.52
2019-06-26T13:40:12.216Z,35.13
2019-06-26T13:41:12.411Z,37.57
2019-06-26T13:42:13.387Z,37.79
2019-06-26T13:43:13.780Z,39.51
2019-06-26T13:44:12.952Z,37.77
2019-06-26T13:45:13.147Z,36.99
2019-06-26T13:46:13.327Z,37.09
2019-06-26T13:47:14.398Z,37.28
2019-06-26T13:48:13.670Z,39.06
2019-06-26T13:49:16.483Z,40.66
2019-06-26T13:50:14.953Z,39.47
2019-06-26T13:51:14.950Z,40.87
2019-06-26T13:52:14.355Z,41.10
2019-06-26T13:53:14.526Z,40.03
2019-06-26T13:54:14.708Z,41.01
2019-06-26T13:55:14.903Z,40.25
2019-06-26T13:56:15.895Z,38.12
2019-06-26T13:57:16.064Z,39.18
2019-06-26T13:58:17.398Z,38.96
2019-06-26T13:59:15.909Z,38.40
2019-06-26T14:00:16.411Z,39.01
2019-06-26T14:01:15.945Z,39.12
2019-06-26T14:02:19.724Z,39.04
2019-06-26T14:03:16.894Z,38.93
2019-06-26T14:04:16.576Z,39.61
2019-06-26T14:05:16.779Z,40.21
2019-06-26T14:06:16.906Z,40.23
2019-06-26T14:07:17.096Z,40.42
2019-06-26T14:08:17.275Z,40.17
2019-06-26T14:09:17.446Z,39.37
2019-06-26T14:10:17.918Z,38.09
2019-06-26T14:11:17.817Z,38.62
2019-06-26T14:12:19.275Z,37.24
2019-06-26T14:13:19.221Z,37.34
2019-06-26T14:14:18.373Z,37.65
2019-06-26T14:15:19.409Z,37.15
2019-06-26T14:16:18.814Z,36.87
2019-06-26T14:17:18.998Z,37.68
2019-06-26T14:18:19.906Z,37.76
2019-06-26T14:19:19.413Z,36.29
2019-06-26T14:20:19.474Z,38.39
2019-06-26T14:21:25.550Z,39.51
2019-06-26T14:22:22.404Z,38.34
2019-06-26T14:23:20.909Z,38.54
2019-06-26T14:24:20.207Z,36.87
2019-06-26T14:25:20.392Z,37.16
2019-06-26T14:26:20.923Z,37.94
2019-06-26T14:27:20.694Z,36.77
2019-06-26T14:28:20.896Z,36.97
2019-06-26T14:29:21.560Z,39.78
2019-06-26T14:30:22.919Z,40.72
2019-06-26T14:31:21.596Z,44.14
2019-06-26T14:32:22.409Z,44.02
2019-06-26T14:33:21.960Z,45.09
2019-06-26T14:34:22.907Z,44.78
2019-06-26T14:35:22.323Z,43.32
2019-06-26T14:36:23.506Z,45.17
2019-06-26T14:37:23.912Z,45.12
2019-06-26T14:38:22.814Z,45.70
2019-06-26T14:39:23.001Z,44.21
2019-06-26T14:40:23.918Z,43.68
2019-06-26T14:41:23.321Z,42.49
2019-06-26T14:42:23.916Z,43.19
2019-06-26T14:43:23.719Z,42.63
2019-06-26T14:44:24.417Z,44.60
2019-06-26T14:45:24.083Z,47.11
2019-06-26T14:46:24.273Z,46.72
2019-06-26T14:47:24.935Z,46.50
2019-06-26T14:48:24.604Z,46.04
2019-06-26T14:49:25.795Z,46.55
2019-06-26T14:50:25.924Z,47.60
2019-06-26T14:51:40.917Z,46.53
2019-06-26T14:52:26.460Z,45.84
2019-06-26T14:53:25.526Z,46.53
2019-06-26T14:54:25.733Z,45.26
2019-06-26T14:55:25.955Z,45.76
2019-06-26T14:56:26.179Z,46.18
2019-06-26T14:57:26.407Z,47.82
2019-06-26T14:58:26.946Z,46.75
2019-06-26T14:59:26.871Z,46.16
2019-06-26T15:00:27.083Z,45.98
2019-06-26T15:01:27.291Z,46.94
2019-06-26T15:02:27.514Z,46.55
2019-06-26T15:03:27.728Z,46.55
2019-06-26T15:04:27.926Z,48.72
2019-06-26T15:05:28.932Z,47.87
2019-06-26T15:06:28.356Z,48.68
2019-06-26T15:07:29.422Z,46.91
2019-06-26T15:08:28.943Z,46.30
2019-06-26T15:09:28.946Z,47.06
2019-06-26T15:10:29.144Z,46.28
2019-06-26T15:11:29.345Z,48.04
2019-06-26T15:12:29.532Z,46.37
2019-06-26T15:13:29.747Z,46.26
2019-06-26T15:14:29.931Z,45.65
2019-06-26T15:15:30.940Z,44.93
2019-06-26T15:16:30.627Z,45.64
2019-06-26T15:17:31.568Z,46.18
2019-06-26T15:18:31.837Z,45.90
2019-06-26T15:19:30.991Z,44.31
2019-06-26T15:20:31.443Z,43.02
2019-06-26T15:21:31.353Z,43.12
2019-06-26T15:22:31.496Z,41.93
2019-06-26T15:23:31.650Z,43.10
2019-06-26T15:24:31.945Z,42.18
2019-06-26T15:25:32.445Z,43.05
2019-06-26T15:26:32.939Z,43.01
2019-06-26T15:27:32.325Z,43.33
2019-06-26T15:28:32.495Z,43.35
2019-06-26T15:29:32.646Z,45.03
2019-06-26T15:30:32.948Z,44.56
2019-06-26T15:31:32.970Z,46.02
2019-06-26T15:32:33.934Z,46.19
2019-06-26T15:33:36.558Z,48.26
2019-06-26T15:34:34.542Z,47.70
2019-06-26T15:35:33.948Z,49.09
2019-06-26T15:36:33.995Z,49.38
2019-06-26T15:37:34.955Z,52.44
2019-06-26T15:38:34.371Z,48.80
2019-06-26T15:39:35.454Z,48.80
2019-06-26T15:40:34.718Z,49.92
2019-06-26T15:41:34.949Z,50.15
2019-06-26T15:42:35.128Z,50.37
2019-06-26T15:43:35.303Z,50.46
2019-06-26T15:44:36.447Z,50.78
2019-06-26T15:45:35.626Z,53.43
2019-06-26T15:46:35.853Z,50.66
2019-06-26T15:47:36.044Z,51.32
2019-06-26T15:48:36.239Z,52.33
2019-06-26T15:49:36.426Z,52.55
2019-06-26T15:50:36.635Z,53.30
2019-06-26T15:51:36.869Z,51.54
2019-06-26T15:52:37.469Z,50.66
2019-06-26T15:53:37.302Z,50.85
2019-06-26T15:54:37.476Z,51.61
2019-06-26T15:55:37.662Z,52.98
2019-06-26T15:56:37.875Z,51.90
2019-06-26T15:57:38.457Z,52.67
2019-06-26T15:58:38.265Z,52.55
2019-06-26T15:59:38.465Z,52.37
2019-06-26T16:00:38.614Z,53.87
2019-06-26T16:01:39.461Z,53.75
2019-06-26T16:02:39.034Z,52.35
2019-06-26T16:03:39.260Z,52.59
2019-06-26T16:04:39.455Z,50.39
2019-06-26T16:05:39.664Z,50.29
2019-06-26T16:06:39.843Z,48.68
2019-06-26T16:07:40.458Z,47.56
2019-06-26T16:08:40.283Z,48.65
2019-06-26T16:09:41.454Z,46.97
2019-06-26T16:10:40.609Z,47.80
2019-06-26T16:11:41.464Z,51.03
2019-06-26T16:12:41.072Z,49.58
2019-06-26T16:13:41.181Z,50.27
2019-06-26T16:14:41.376Z,48.80
2019-06-26T16:15:41.492Z,49.75
2019-06-26T16:16:41.689Z,48.75
2019-06-26T16:17:42.483Z,48.68
2019-06-26T16:18:43.262Z,48.77
2019-06-26T16:19:43.978Z,49.07
2019-06-26T16:20:42.382Z,49.60
2019-06-26T16:21:42.777Z,49.48
2019-06-26T16:22:42.731Z,47.67
2019-06-26T16:23:42.958Z,48.75
2019-06-26T16:24:43.962Z,49.09
2019-06-26T16:25:43.186Z,49.77
2019-06-26T16:26:43.413Z,48.38
2019-06-26T16:27:43.627Z,48.90
2019-06-26T16:28:43.892Z,48.63
2019-06-26T16:29:44.119Z,49.73
2019-06-26T16:30:44.324Z,50.02
2019-06-26T16:31:44.515Z,47.24
2019-06-26T16:32:44.720Z,47.34
2019-06-26T16:33:44.962Z,46.17
2019-06-26T16:34:45.469Z,45.97
2019-06-26T16:35:46.980Z,46.26
2019-06-26T16:36:46.477Z,47.28
2019-06-26T16:37:46.464Z,48.80
2019-06-26T16:38:45.751Z,48.92
2019-06-26T16:39:45.954Z,49.68
2019-06-26T16:40:46.142Z,49.38
2019-06-26T16:41:48.969Z,48.97
2019-06-26T16:42:47.579Z,48.16
2019-06-26T16:43:46.724Z,46.80
2019-06-26T16:44:46.953Z,47.05
2019-06-26T16:45:47.065Z,47.19
2019-06-26T16:46:47.970Z,46.51
2019-06-26T16:47:47.380Z,47.24
2019-06-26T16:48:47.595Z,46.56
2019-06-26T16:49:47.822Z,48.28
2019-06-26T16:50:48.989Z,48.58
2019-06-26T16:51:48.163Z,49.07
2019-06-26T16:52:49.914Z,48.90
2019-06-26T16:53:49.515Z,49.58
2019-06-26T16:54:48.673Z,50.07
2019-06-26T16:55:48.988Z,50.59
2019-06-26T16:56:49.977Z,51.05
2019-06-26T16:57:49.151Z,50.17
2019-06-26T16:58:49.330Z,49.58
2019-06-26T16:59:49.489Z,49.99
2019-06-26T17:00:49.696Z,48.80
2019-06-26T17:01:49.868Z,48.38
2019-06-26T17:02:50.042Z,51.25
2019-06-26T17:03:50.324Z,52.42
2019-06-26T17:04:50.980Z,52.23
2019-06-26T17:05:50.535Z,51.66
2019-06-26T17:06:50.716Z,51.64
2019-06-26T17:07:50.967Z,52.45
2019-06-26T17:08:51.135Z,51.64
2019-06-26T17:09:51.329Z,52.35
2019-06-26T17:10:51.524Z,52.64
2019-06-26T17:11:51.998Z,52.42
2019-06-26T17:12:52.507Z,52.13
2019-06-26T17:13:52.159Z,51.61
2019-06-26T17:14:52.372Z,52.30
2019-06-26T17:15:52.550Z,51.51
2019-06-26T17:16:53.783Z,52.15
2019-06-26T17:17:52.949Z,54.31
2019-06-26T17:18:53.122Z,54.17
2019-06-26T17:19:53.328Z,53.90
2019-06-26T17:20:53.518Z,54.68
2019-06-26T17:21:54.808Z,54.41
2019-06-26T17:23:05.240Z,55.00
2019-06-26T17:23:56.116Z,56.70
2019-06-26T17:24:54.997Z,57.05
2019-06-26T17:25:54.399Z,57.64
2019-06-26T17:26:54.992Z,58.16
2019-06-26T17:27:54.799Z,58.36
2019-06-26T17:28:55.547Z,58.59
2019-06-26T17:29:55.264Z,60.03
2019-06-26T17:30:55.370Z,58.14
2019-06-26T17:31:55.580Z,56.43
2019-06-26T17:32:56.505Z,57.81
2019-06-26T17:33:55.922Z,56.24
2019-06-26T17:34:56.096Z,56.14
2019-06-26T17:35:56.274Z,58.06
2019-06-26T17:36:56.484Z,57.35
2019-06-26T17:37:56.683Z,59.34
2019-06-26T17:38:56.862Z,57.79
2019-06-26T17:39:57.996Z,58.00
2019-06-26T17:40:59.488Z,58.36
2019-06-26T17:41:58.520Z,58.36
2019-06-26T17:43:11.236Z,59.08
2019-06-26T17:44:00.014Z,59.50
2019-06-26T17:44:57.859Z,60.88
2019-06-26T17:45:58.029Z,60.52
2019-06-26T17:46:58.238Z,61.72
2019-06-26T17:47:58.514Z,61.82
2019-06-26T17:48:59.531Z,61.60
2019-06-26T17:49:58.670Z,61.72
2019-06-26T17:50:59.497Z,62.12
2019-06-26T17:51:59.127Z,61.56
2019-06-26T17:53:00.011Z,63.30
2019-06-26T17:53:59.410Z,65.08
2019-06-26T17:54:59.632Z,63.49
2019-06-26T17:55:59.846Z,63.40
2019-06-26T17:57:01.008Z,63.79
2019-06-26T17:58:00.198Z,64.18
2019-06-26T17:59:00.512Z,63.69
2019-06-26T18:00:00.627Z,63.99
2019-06-26T18:01:00.817Z,64.71
2019-06-26T18:02:01.042Z,64.32
2019-06-26T18:03:01.198Z,64.22
2019-06-26T18:04:01.400Z,65.80
2019-06-26T18:05:01.571Z,63.65
2019-06-26T18:06:02.542Z,64.15
2019-06-26T18:07:01.889Z,64.05
2019-06-26T18:08:03.019Z,63.75
2019-06-26T18:09:02.372Z,63.62
2019-06-26T18:10:02.449Z,64.15
2019-06-26T18:11:02.682Z,65.14
2019-06-26T18:12:02.902Z,64.48
2019-06-26T18:13:03.111Z,65.10
2019-06-26T18:14:03.530Z,64.67
2019-06-26T18:15:04.005Z,65.00
2019-06-26T18:16:03.700Z,65.30
2019-06-26T18:17:03.923Z,65.70
2019-06-26T18:18:04.108Z,65.10
2019-06-26T18:19:04.523Z,65.37
2019-06-26T18:20:04.430Z,64.90
2019-06-26T18:21:05.061Z,64.90
2019-06-26T18:22:04.841Z,64.81
2019-06-26T18:23:07.535Z,65.00
2019-06-26T18:24:06.249Z,65.30
2019-06-26T18:25:05.527Z,65.33
2019-06-26T18:26:13.113Z,65.53
2019-06-26T18:27:07.762Z,65.33
2019-06-26T18:28:06.521Z,65.17
2019-06-26T18:29:06.055Z,65.36
2019-06-26T18:30:06.266Z,65.95
2019-06-26T18:31:07.015Z,65.66
2019-06-26T18:32:06.710Z,65.76
2019-06-26T18:33:06.905Z,64.87
2019-06-26T18:34:07.123Z,66.19
2019-06-26T18:35:07.535Z,65.59
2019-06-26T18:36:07.469Z,66.71
2019-06-26T18:37:08.539Z,65.00
2019-06-26T18:38:07.829Z,66.28
2019-06-26T18:39:08.530Z,64.70
2019-06-26T18:40:08.545Z,65.13
2019-06-26T18:41:08.366Z,65.62
2019-06-26T18:42:10.043Z,65.03
2019-06-26T18:43:08.701Z,65.53
2019-06-26T18:44:08.885Z,65.42
2019-06-26T18:45:09.535Z,66.12
2019-06-26T18:46:10.043Z,65.92
2019-06-26T18:47:09.370Z,66.61
2019-06-26T18:48:09.579Z,66.61
2019-06-26T18:49:09.756Z,65.66
2019-06-26T18:50:09.955Z,66.75
2019-06-26T18:51:10.549Z,65.46
2019-06-26T18:52:10.330Z,65.99
2019-06-26T18:53:11.044Z,67.67
2019-06-26T18:54:10.740Z,66.88
2019-06-26T18:55:10.835Z,66.48
2019-06-26T18:56:11.054Z,65.99
2019-06-26T18:57:11.257Z,66.48
2019-06-26T18:58:11.440Z,66.58
2019-06-26T18:59:11.665Z,66.81
2019-06-26T19:00:11.866Z,68.70
2019-06-26T19:01:12.544Z,67.11
2019-06-26T19:02:12.222Z,67.64
2019-06-26T19:03:12.435Z,68.83
2019-06-26T19:04:13.035Z,68.43
2019-06-26T19:05:12.849Z,67.94
2019-06-26T19:06:13.060Z,68.20
2019-06-26T19:07:13.539Z,68.33
2019-06-26T19:08:13.486Z,67.83
2019-06-26T19:09:13.649Z,68.83
2019-06-26T19:10:14.041Z,69.16
2019-06-26T19:11:13.984Z,68.33
2019-06-26T19:12:14.162Z,69.06
2019-06-26T19:13:14.367Z,69.26
2019-06-26T19:14:14.571Z,69.46
2019-06-26T19:15:14.739Z,68.96
2019-06-26T19:16:14.954Z,69.66
2019-06-26T19:17:15.569Z,68.66
2019-06-26T19:18:15.289Z,69.06
2019-06-26T19:19:16.034Z,68.76
2019-06-26T19:20:16.078Z,68.07
2019-06-26T19:21:15.883Z,68.07
2019-06-26T19:22:17.045Z,69.06
2019-06-26T19:23:17.041Z,68.96
2019-06-26T19:24:16.456Z,69.76
2019-06-26T19:25:16.667Z,69.16
2019-06-26T19:26:17.519Z,68.37
2019-06-26T19:27:18.074Z,68.99
2019-06-26T19:28:17.556Z,69.06
2019-06-26T19:29:17.551Z,69.20
2019-06-26T19:30:17.636Z,69.49
2019-06-26T19:31:17.823Z,69.43
2019-06-26T19:32:18.014Z,70.03
2019-06-26T19:33:18.183Z,69.53
2019-06-26T19:34:18.569Z,70.92
2019-06-26T19:35:20.054Z,69.73
2019-06-26T19:36:18.678Z,71.01
2019-06-26T19:37:18.864Z,69.46
2019-06-26T19:38:19.552Z,69.56
2019-06-26T19:39:20.881Z,70.06
2019-06-26T19:40:23.787Z,69.76
2019-06-26T19:41:19.554Z,70.09
2019-06-26T19:42:19.752Z,70.09
2019-06-26T19:43:19.933Z,70.06
2019-06-26T19:44:20.131Z,70.68
2019-06-26T19:45:20.550Z,70.79
2019-06-26T19:46:21.044Z,70.82
2019-06-26T19:47:21.544Z,70.12
2019-06-26T19:48:20.820Z,69.79
2019-06-26T19:49:20.994Z,70.52
2019-06-26T19:50:23.577Z,70.72
2019-06-26T19:51:23.068Z,70.22
2019-06-26T19:52:21.452Z,71.32
2019-06-26T19:53:21.764Z,69.96
2019-06-26T19:54:27.071Z,70.82
2019-06-26T19:55:24.085Z,70.82
2019-06-26T19:56:23.072Z,70.75
2019-06-26T19:57:22.379Z,70.86
2019-06-26T19:58:22.623Z,70.06
2019-06-26T19:59:22.870Z,70.95
2019-06-26T20:00:23.111Z,70.06
2019-06-26T20:01:24.044Z,71.15
2019-06-26T20:02:23.562Z,70.86
2019-06-26T20:03:23.494Z,70.06
2019-06-26T20:04:23.702Z,70.26
2019-06-26T20:05:23.928Z,70.36
2019-06-26T20:06:24.144Z,71.15
2019-06-26T20:07:24.573Z,71.05
2019-06-26T20:08:25.077Z,70.95
2019-06-26T20:09:25.566Z,70.59
2019-06-26T20:10:24.986Z,71.29
2019-06-26T20:11:25.158Z,71.02
2019-06-26T20:12:25.326Z,70.99
2019-06-26T20:13:25.529Z,71.02
2019-06-26T20:14:25.706Z,70.92
2019-06-26T20:15:26.062Z,71.22
2019-06-26T20:16:26.096Z,71.12
2019-06-26T20:17:26.364Z,71.02
2019-06-26T20:18:26.541Z,70.92
2019-06-26T20:19:26.729Z,71.52
2019-06-26T20:20:27.070Z,71.12
2019-06-26T20:21:27.139Z,70.83
2019-06-26T20:22:27.328Z,71.15
2019-06-26T20:23:27.517Z,70.16
2019-06-26T20:24:42.985Z,71.06
2019-06-26T20:25:29.827Z,70.16
2019-06-26T20:26:27.958Z,70.16
2019-06-26T20:27:28.164Z,70.06
2019-06-26T20:28:28.347Z,69.66
2019-06-26T20:29:28.574Z,69.46
2019-06-26T20:30:29.567Z,69.76
2019-06-26T20:31:28.956Z,69.76
2019-06-26T20:32:29.130Z,70.16
2019-06-26T20:33:29.277Z,70.06
2019-06-26T20:34:29.523Z,69.99
2019-06-26T20:35:31.897Z,70.19
2019-06-26T20:36:30.782Z,70.09
2019-06-26T20:37:30.658Z,69.69
2019-06-26T20:38:30.152Z,69.20
2019-06-26T20:39:31.054Z,69.99
2019-06-26T20:40:30.612Z,69.79
2019-06-26T20:41:31.556Z,69.73
2019-06-26T20:42:31.004Z,68.73
2019-06-26T20:43:31.195Z,69.93
2019-06-26T20:44:31.391Z,69.53
2019-06-26T20:45:32.068Z,69.82
2019-06-26T20:46:31.731Z,69.46
2019-06-26T20:47:31.963Z,69.53
2019-06-26T20:48:32.137Z,68.66
2019-06-26T20:49:32.351Z,70.06
2019-06-26T20:50:32.560Z,69.16
2019-06-26T20:51:33.566Z,69.46
2019-06-26T20:52:33.092Z,69.36
2019-06-26T20:53:33.155Z,69.36
2019-06-26T20:54:33.381Z,69.16
2019-06-26T20:55:33.586Z,69.46
2019-06-26T20:56:35.089Z,69.99
2019-06-26T20:57:33.988Z,70.29
2019-06-26T20:58:34.192Z,69.79
2019-06-26T20:59:35.060Z,69.49
2019-06-26T21:00:35.074Z,69.89
2019-06-26T21:01:35.093Z,70.09
2019-06-26T21:02:35.577Z,70.39
2019-06-26T21:03:35.099Z,70.39
2019-06-26T21:04:35.281Z,69.89
2019-06-26T21:05:36.083Z,70.19
2019-06-26T21:06:36.087Z,69.99
2019-06-26T21:07:35.739Z,69.89
2019-06-26T21:08:36.595Z,70.83
2019-06-26T21:09:37.074Z,71.12
2019-06-26T21:10:36.334Z,70.62
2019-06-26T21:11:36.581Z,70.03
2019-06-26T21:12:36.695Z,70.43
2019-06-26T21:13:36.860Z,70.92
2019-06-26T21:14:37.051Z,71.53
2019-06-26T21:15:37.229Z,70.32
2019-06-26T21:16:37.592Z,71.23
2019-06-26T21:17:37.640Z,70.92
2019-06-26T21:18:37.815Z,70.76
2019-06-26T21:19:38.576Z,70.83
2019-06-26T21:20:38.161Z,70.96
2019-06-26T21:21:38.641Z,70.46
2019-06-26T21:22:39.080Z,70.46
2019-06-26T21:23:38.766Z,71.26
2019-06-26T21:24:38.917Z,70.66
2019-06-26T21:25:39.104Z,70.56
2019-06-26T21:26:39.582Z,70.36
2019-06-26T21:27:39.527Z,71.16
2019-06-26T21:28:40.585Z,70.46
2019-06-26T21:29:39.845Z,70.06
2019-06-26T21:30:40.023Z,71.00
2019-06-26T21:31:40.613Z,71.30
2019-06-26T21:32:41.080Z,71.36
2019-06-26T21:33:41.092Z,71.30
2019-06-26T21:34:40.747Z,71.19
2019-06-26T21:35:40.929Z,71.30
2019-06-26T21:36:41.593Z,71.19
2019-06-26T21:37:42.073Z,71.59
2019-06-26T21:38:41.515Z,71.83
2019-06-26T21:39:42.617Z,71.03
2019-06-26T21:40:41.905Z,71.63
2019-06-26T21:41:42.095Z,71.12
2019-06-26T21:42:42.299Z,71.12
2019-06-26T21:43:42.622Z,71.43
2019-06-26T21:44:42.676Z,71.23
2019-06-26T21:45:43.576Z,72.23
2019-06-26T21:46:43.108Z,71.26
2019-06-26T21:47:43.308Z,72.47
2019-06-26T21:48:43.517Z,71.77
2019-06-26T21:49:44.585Z,73.07
2019-06-26T21:50:44.583Z,72.06
2019-06-26T21:51:44.586Z,71.86
2019-06-26T21:52:45.092Z,72.06
2019-06-26T21:53:44.593Z,72.16
2019-06-26T21:54:44.505Z,72.47
2019-06-26T21:55:44.692Z,71.96
2019-06-26T21:56:45.585Z,72.30
2019-06-26T21:57:46.158Z,72.90
2019-06-26T21:58:45.595Z,73.70
2019-06-26T21:59:45.525Z,73.30
2019-06-26T22:00:45.733Z,72.90
2019-06-26T22:01:45.928Z,73.30
2019-06-26T22:02:46.130Z,73.10
2019-06-26T22:03:46.347Z,72.90
2019-06-26T22:04:46.535Z,73.24
2019-06-26T22:05:47.586Z,74.10
2019-06-26T22:06:47.602Z,73.13
2019-06-26T22:07:47.147Z,73.64
2019-06-26T22:08:47.605Z,73.44
2019-06-26T22:09:47.598Z,74.14
2019-06-26T22:10:49.485Z,73.74
2019-06-26T22:11:48.628Z,73.84
2019-06-26T22:12:48.019Z,75.24
2019-06-26T22:13:48.421Z,75.45
2019-06-26T22:14:48.419Z,74.14
2019-06-26T22:15:49.603Z,74.44
2019-06-26T22:16:48.747Z,74.84
2019-06-26T22:17:49.668Z,74.48
2019-06-26T22:18:49.077Z,75.38
2019-06-26T22:19:49.268Z,75.58
2019-06-26T22:20:49.458Z,75.38
2019-06-26T22:21:49.637Z,75.58
2019-06-26T22:22:49.820Z,75.38
2019-06-26T22:23:49.988Z,75.08
2019-06-26T22:24:50.188Z,75.68
2019-06-26T22:25:51.550Z,75.42
2019-06-26T22:26:51.488Z,75.27
2019-06-26T22:27:51.590Z,75.42
2019-06-26T22:28:50.851Z,76.52
2019-06-26T22:29:51.112Z,76.72
2019-06-26T22:30:51.272Z,76.21
2019-06-26T22:31:51.616Z,76.21
2019-06-26T22:32:52.615Z,76.65
2019-06-26T22:33:51.863Z,76.35
2019-06-26T22:34:52.132Z,76.35
2019-06-26T22:35:52.162Z,76.96
2019-06-26T22:36:53.105Z,76.62
2019-06-26T22:37:52.493Z,76.86
2019-06-26T22:38:52.632Z,77.36
2019-06-26T22:39:52.801Z,77.92
2019-06-26T22:40:53.118Z,77.22
2019-06-26T22:41:53.605Z,76.42
2019-06-26T22:42:53.345Z,77.06
2019-06-26T22:43:53.486Z,77.66
2019-06-26T22:44:54.589Z,79.61
2019-06-26T22:45:53.965Z,77.16
2019-06-26T22:46:54.113Z,77.80
2019-06-26T22:47:55.095Z,77.96
2019-06-26T22:48:55.110Z,77.39
2019-06-26T22:49:54.590Z,77.80
2019-06-26T22:50:55.639Z,77.70
2019-06-26T22:51:54.914Z,78.30
2019-06-26T22:52:55.073Z,77.50
2019-06-26T22:53:56.101Z,78.14
2019-06-26T22:54:55.469Z,78.14
2019-06-26T22:56:07.021Z,79.74
2019-06-26T22:56:56.785Z,79.04
2019-06-26T22:57:55.931Z,78.44
2019-06-26T22:58:56.617Z,78.17
2019-06-26T22:59:56.260Z,78.78
2019-06-26T23:00:57.127Z,78.88
2019-06-26T23:01:57.118Z,78.88
2019-06-26T23:02:56.788Z,80.19
2019-06-26T23:03:56.967Z,80.29
2019-06-26T23:04:57.167Z,79.48
2019-06-26T23:05:58.142Z,80.19
2019-06-26T23:06:57.527Z,79.99
2019-06-26T23:07:58.148Z,80.49
2019-06-26T23:08:57.937Z,80.12
2019-06-26T23:09:59.161Z,80.49
2019-06-26T23:10:58.638Z,80.32
2019-06-26T23:11:58.421Z,80.39
2019-06-26T23:12:59.112Z,80.73
2019-06-26T23:13:58.772Z,80.63
2019-06-26T23:14:58.946Z,81.93
2019-06-26T23:16:00.129Z,81.17
2019-06-26T23:17:00.122Z,81.13
2019-06-26T23:17:59.624Z,80.46
2019-06-26T23:18:59.660Z,80.73
2019-06-26T23:20:00.615Z,80.63
2019-06-26T23:20:59.997Z,80.52
2019-06-26T23:22:00.231Z,82.04
2019-06-26T23:23:00.428Z,80.93
2019-06-26T23:24:00.598Z,81.07
2019-06-26T23:25:01.149Z,82.07
2019-06-26T23:26:00.953Z,81.98
2019-06-26T23:27:01.612Z,81.67
2019-06-26T23:28:02.115Z,81.98
2019-06-26T23:29:01.508Z,82.28
2019-06-26T23:30:02.380Z,82.31
2019-06-26T23:31:01.788Z,82.62
2019-06-26T23:32:03.399Z,82.42
2019-06-26T23:33:03.052Z,82.92
2019-06-26T23:34:02.629Z,83.26
2019-06-26T23:35:02.413Z,83.36
2019-06-26T23:36:02.568Z,83.26
2019-06-26T23:37:03.618Z,83.46
2019-06-26T23:38:03.612Z,83.56
2019-06-26T23:39:03.119Z,83.66
2019-06-26T23:40:03.645Z,83.66
2019-06-26T23:41:03.427Z,83.36
2019-06-26T23:42:04.149Z,84.07
2019-06-26T23:43:04.616Z,84.71
2019-06-26T23:44:03.997Z,84.31
2019-06-26T23:45:05.118Z,84.61
2019-06-26T23:46:04.306Z,84.71
2019-06-26T23:47:04.481Z,84.91
2019-06-26T23:48:05.616Z,84.51
2019-06-26T23:49:05.612Z,84.51
2019-06-26T23:50:05.101Z,85.31
2019-06-26T23:51:05.629Z,85.25
2019-06-26T23:52:06.122Z,85.36
2019-06-26T23:53:05.631Z,84.95
2019-06-26T23:54:05.856Z,85.05
2019-06-26T23:55:06.637Z,84.95
2019-06-26T23:56:06.634Z,85.36
2019-06-26T23:57:06.392Z,85.05
2019-06-26T23:58:06.572Z,86.07
2019-06-26T23:59:06.727Z,86.21
