createdAt,value
2022-12-25T00:01:14.092Z,8.93
2022-12-25T00:03:41.789Z,9.70
2022-12-25T00:06:09.160Z,8.55
2022-12-25T00:08:37.125Z,7.22
2022-12-25T00:11:06.605Z,7.20
2022-12-25T00:13:34.061Z,8.20
2022-12-25T00:16:01.487Z,10.03
2022-12-25T00:18:28.764Z,9.10
2022-12-25T00:21:00.179Z,9.48
2022-12-25T00:23:27.570Z,8.27
2022-12-25T00:25:55.214Z,7.90
2022-12-25T00:28:24.244Z,8.67
2022-12-25T00:30:51.791Z,8.55
2022-12-25T00:33:19.109Z,6.90
2022-12-25T00:35:59.984Z,8.38
2022-12-25T00:38:27.660Z,7.35
2022-12-25T00:40:55.339Z,7.13
2022-12-25T00:43:22.633Z,8.65
2022-12-25T00:46:00.898Z,8.98
2022-12-25T00:48:28.513Z,8.43
2022-12-25T00:51:04.067Z,8.13
2022-12-25T00:53:31.739Z,7.77
2022-12-25T00:56:04.540Z,8.75
2022-12-25T00:58:33.047Z,9.82
2022-12-25T01:01:00.355Z,9.43
2022-12-25T01:03:27.827Z,7.57
2022-12-25T01:06:00.842Z,8.67
2022-12-25T01:08:28.415Z,8.20
2022-12-25T01:10:57.204Z,8.07
2022-12-25T01:13:24.684Z,8.73
2022-12-25T01:15:52.627Z,9.00
2022-12-25T01:18:20.444Z,9.27
2022-12-25T01:20:47.708Z,9.70
2022-12-25T01:23:14.863Z,8.20
2022-12-25T01:25:42.232Z,8.80
2022-12-25T01:28:09.227Z,8.55
2022-12-25T01:30:36.491Z,8.07
2022-12-25T01:33:03.809Z,8.05
2022-12-25T01:35:30.992Z,8.43
2022-12-25T01:37:57.845Z,8.65
2022-12-25T01:40:25.099Z,8.60
2022-12-25T01:42:52.796Z,7.27
2022-12-25T01:45:41.208Z,9.20
2022-12-25T01:48:19.260Z,9.23
2022-12-25T01:50:51.856Z,9.13
2022-12-25T01:53:19.418Z,9.48
2022-12-25T01:55:49.470Z,9.13
2022-12-25T01:58:17.767Z,8.60
2022-12-25T02:00:45.021Z,6.32
2022-12-25T02:03:12.420Z,8.77
2022-12-25T02:05:40.269Z,8.20
2022-12-25T02:08:12.588Z,8.70
2022-12-25T02:10:39.903Z,9.07
2022-12-25T02:13:07.922Z,9.48
2022-12-25T02:15:58.620Z,8.50
2022-12-25T02:18:46.512Z,9.43
2022-12-25T02:21:54.766Z,9.13
2022-12-25T02:24:53.080Z,9.35
2022-12-25T02:27:44.469Z,9.45
2022-12-25T02:30:11.911Z,8.30
2022-12-25T02:33:20.221Z,8.65
2022-12-25T02:35:52.299Z,9.23
2022-12-25T02:38:31.408Z,9.02
2022-12-25T02:41:02.232Z,9.70
2022-12-25T02:43:52.951Z,8.80
2022-12-25T02:46:41.869Z,8.85
2022-12-25T02:49:36.652Z,9.40
2022-12-25T02:52:30.023Z,9.18
2022-12-25T02:55:41.421Z,8.52
2022-12-25T02:58:31.415Z,10.02
2022-12-25T03:01:25.632Z,9.05
2022-12-25T03:04:14.341Z,7.60
2022-12-25T03:06:56.553Z,8.07
2022-12-25T03:09:48.097Z,8.20
2022-12-25T03:12:34.416Z,8.20
2022-12-25T03:15:19.751Z,8.65
2022-12-25T03:17:47.982Z,8.30
2022-12-25T03:20:34.837Z,8.55
2022-12-25T03:23:22.265Z,8.18
2022-12-25T03:26:07.786Z,5.40
2022-12-25T03:28:35.100Z,7.50
2022-12-25T03:31:21.797Z,8.00
2022-12-25T03:34:16.229Z,9.02
2022-12-25T03:37:18.274Z,8.98
2022-12-25T03:39:55.390Z,8.60
2022-12-25T03:42:54.384Z,8.45
2022-12-25T03:45:58.576Z,8.00
2022-12-25T03:48:46.042Z,8.75
2022-12-25T03:51:32.593Z,8.73
2022-12-25T03:54:24.125Z,8.23
2022-12-25T03:57:09.346Z,7.80
2022-12-25T03:59:55.242Z,8.00
2022-12-25T04:02:40.991Z,7.85
2022-12-25T04:05:27.237Z,8.32
2022-12-25T04:08:13.208Z,7.35
2022-12-25T04:10:58.895Z,8.95
2022-12-25T04:13:44.944Z,7.77
2022-12-25T04:16:30.841Z,7.72
2022-12-25T04:19:16.996Z,8.10
2022-12-25T04:22:03.148Z,8.38
2022-12-25T04:24:49.137Z,8.50
2022-12-25T04:27:34.902Z,7.37
2022-12-25T04:30:20.884Z,7.93
2022-12-25T04:33:06.855Z,7.85
2022-12-25T04:35:52.969Z,8.57
2022-12-25T04:38:20.961Z,7.13
2022-12-25T04:40:48.446Z,6.73
2022-12-25T04:43:15.761Z,7.20
2022-12-25T04:45:43.113Z,7.47
2022-12-25T04:48:10.340Z,7.78
2022-12-25T04:50:37.513Z,7.65
2022-12-25T04:53:04.911Z,7.10
2022-12-25T04:55:32.342Z,7.32
2022-12-25T04:57:59.529Z,7.47
2022-12-25T05:00:26.756Z,7.47
2022-12-25T05:02:54.216Z,7.00
2022-12-25T05:05:21.272Z,6.50
2022-12-25T05:07:48.271Z,6.57
2022-12-25T05:10:15.566Z,7.15
2022-12-25T05:12:42.821Z,6.32
2022-12-25T05:15:10.404Z,6.90
2022-12-25T05:17:38.137Z,7.20
2022-12-25T05:20:06.411Z,6.70
2022-12-25T05:22:33.293Z,6.65
2022-12-25T05:25:00.484Z,6.80
2022-12-25T05:27:27.741Z,7.10
2022-12-25T05:29:54.788Z,6.47
2022-12-25T05:32:21.574Z,5.65
2022-12-25T05:34:48.768Z,6.50
2022-12-25T05:37:16.045Z,6.30
2022-12-25T05:39:43.401Z,6.40
2022-12-25T05:42:10.487Z,5.70
2022-12-25T05:44:37.758Z,6.00
2022-12-25T05:47:05.011Z,6.07
2022-12-25T05:49:32.293Z,5.35
2022-12-25T05:51:59.605Z,5.80
2022-12-25T05:54:27.069Z,5.30
2022-12-25T05:56:53.874Z,6.57
2022-12-25T05:59:20.745Z,5.68
2022-12-25T06:01:48.017Z,5.60
2022-12-25T06:04:15.257Z,5.35
2022-12-25T06:06:42.346Z,6.07
2022-12-25T06:09:11.544Z,5.07
2022-12-25T06:11:38.377Z,5.93
2022-12-25T06:14:05.975Z,4.88
2022-12-25T06:16:37.896Z,4.72
2022-12-25T06:19:05.906Z,5.33
2022-12-25T06:21:33.128Z,5.78
2022-12-25T06:24:01.022Z,5.85
2022-12-25T06:26:28.588Z,5.05
2022-12-25T06:28:55.826Z,5.95
2022-12-25T06:31:23.783Z,5.33
2022-12-25T06:33:50.813Z,6.95
2022-12-25T06:36:20.647Z,5.88
2022-12-25T06:38:48.008Z,5.80
2022-12-25T06:41:17.735Z,5.68
2022-12-25T06:43:51.836Z,5.30
2022-12-25T06:46:19.356Z,5.45
2022-12-25T06:48:50.033Z,5.20
2022-12-25T06:51:22.675Z,5.72
2022-12-25T06:53:50.585Z,5.57
2022-12-25T06:56:20.456Z,6.03
2022-12-25T06:58:55.853Z,6.10
2022-12-25T07:01:28.995Z,6.30
2022-12-25T07:04:00.084Z,5.03
2022-12-25T07:06:27.558Z,7.90
2022-12-25T07:08:54.835Z,6.30
2022-12-25T07:11:22.475Z,6.22
2022-12-25T07:13:50.063Z,6.07
2022-12-25T07:16:17.702Z,6.65
2022-12-25T07:18:45.170Z,6.10
2022-12-25T07:21:17.881Z,5.83
2022-12-25T07:23:46.264Z,5.72
2022-12-25T07:26:14.277Z,7.07
2022-12-25T07:28:41.637Z,7.30
2022-12-25T07:31:11.817Z,9.23
2022-12-25T07:33:39.080Z,6.77
2022-12-25T07:36:07.619Z,4.43
2022-12-25T07:38:40.149Z,6.07
2022-12-25T07:41:11.653Z,6.00
2022-12-25T07:43:39.007Z,6.20
2022-12-25T07:46:06.535Z,6.53
2022-12-25T07:48:33.883Z,6.45
2022-12-25T07:51:03.249Z,7.20
2022-12-25T07:53:30.534Z,5.75
2022-12-25T07:56:12.274Z,7.40
2022-12-25T07:58:39.658Z,6.70
2022-12-25T08:01:20.048Z,5.97
2022-12-25T08:03:58.404Z,6.55
2022-12-25T08:06:29.927Z,6.57
2022-12-25T08:09:02.126Z,6.00
2022-12-25T08:11:29.678Z,5.20
2022-12-25T08:13:57.179Z,6.82
2022-12-25T08:16:24.377Z,6.28
2022-12-25T08:18:51.679Z,6.57
2022-12-25T08:21:19.578Z,6.80
2022-12-25T08:23:47.570Z,6.20
2022-12-25T08:26:20.336Z,5.35
2022-12-25T08:28:48.057Z,6.13
2022-12-25T08:31:23.760Z,7.43
2022-12-25T08:33:53.017Z,6.03
2022-12-25T08:36:20.825Z,6.00
2022-12-25T08:38:48.222Z,6.15
2022-12-25T08:41:16.716Z,6.10
2022-12-25T08:43:44.296Z,6.13
2022-12-25T08:46:11.679Z,6.78
2022-12-25T08:48:39.151Z,5.57
2022-12-25T08:51:11.800Z,6.55
2022-12-25T08:53:39.045Z,6.05
2022-12-25T08:56:06.469Z,8.07
2022-12-25T08:58:33.820Z,6.30
2022-12-25T09:01:02.264Z,6.20
2022-12-25T09:03:32.190Z,6.15
2022-12-25T09:06:13.293Z,7.40
2022-12-25T09:08:46.223Z,7.25
2022-12-25T09:11:16.330Z,6.65
2022-12-25T09:13:43.576Z,5.43
2022-12-25T09:16:13.627Z,8.40
2022-12-25T09:18:41.325Z,7.28
2022-12-25T09:21:11.262Z,6.18
2022-12-25T09:23:38.593Z,6.15
2022-12-25T09:26:08.048Z,6.83
2022-12-25T09:28:35.243Z,7.10
2022-12-25T09:31:02.747Z,7.15
2022-12-25T09:33:30.086Z,6.43
2022-12-25T09:36:01.759Z,6.65
2022-12-25T09:38:29.382Z,6.57
2022-12-25T09:41:08.102Z,5.10
2022-12-25T09:43:45.657Z,6.00
2022-12-25T09:46:16.881Z,5.93
2022-12-25T09:48:57.527Z,6.28
2022-12-25T09:51:28.261Z,5.80
2022-12-25T09:54:14.352Z,5.70
2022-12-25T09:56:42.160Z,6.40
2022-12-25T09:59:24.679Z,5.63
2022-12-25T10:01:52.337Z,5.47
2022-12-25T10:04:36.047Z,5.23
2022-12-25T10:07:29.552Z,5.22
2022-12-25T10:09:56.780Z,5.22
2022-12-25T10:12:59.005Z,6.65
2022-12-25T10:15:35.798Z,5.65
2022-12-25T10:18:32.517Z,5.60
2022-12-25T10:21:02.254Z,5.63
2022-12-25T10:23:46.568Z,6.72
2022-12-25T10:26:20.190Z,6.22
2022-12-25T10:28:56.569Z,7.28
2022-12-25T10:31:29.712Z,6.37
2022-12-25T10:33:57.678Z,6.53
2022-12-25T10:36:27.295Z,6.05
2022-12-25T10:38:55.155Z,5.80
2022-12-25T10:41:59.249Z,5.60
2022-12-25T10:44:26.503Z,5.53
2022-12-25T10:46:59.183Z,5.22
2022-12-25T10:49:31.819Z,5.90
2022-12-25T10:51:58.720Z,5.95
2022-12-25T10:54:32.143Z,6.38
2022-12-25T10:57:20.190Z,6.27
2022-12-25T10:59:49.335Z,5.25
2022-12-25T11:02:30.728Z,5.95
2022-12-25T11:05:05.538Z,5.80
2022-12-25T11:07:53.820Z,6.07
2022-12-25T11:10:21.532Z,6.10
2022-12-25T11:12:48.881Z,5.18
2022-12-25T11:15:42.538Z,5.88
2022-12-25T11:18:22.806Z,6.22
2022-12-25T11:20:55.125Z,6.25
2022-12-25T11:23:25.347Z,6.13
2022-12-25T11:26:03.714Z,6.38
2022-12-25T11:28:33.209Z,7.30
2022-12-25T11:31:20.953Z,7.43
2022-12-25T11:33:48.216Z,6.25
2022-12-25T11:36:22.665Z,6.23
2022-12-25T11:38:49.968Z,6.95
2022-12-25T11:41:20.908Z,6.28
2022-12-25T11:43:55.465Z,7.28
2022-12-25T11:46:45.962Z,7.32
2022-12-25T11:49:16.951Z,6.77
2022-12-25T11:51:46.125Z,7.32
2022-12-25T11:54:39.085Z,8.80
2022-12-25T11:57:07.253Z,7.15
2022-12-25T11:59:39.837Z,8.63
2022-12-25T12:02:21.369Z,7.27
2022-12-25T12:04:56.621Z,8.52
2022-12-25T12:07:30.343Z,8.15
2022-12-25T12:10:23.041Z,7.85
2022-12-25T12:13:11.529Z,7.85
2022-12-25T12:15:43.759Z,8.63
2022-12-25T12:18:25.953Z,8.68
2022-12-25T12:21:08.225Z,8.07
2022-12-25T12:23:48.838Z,9.60
2022-12-25T12:26:27.290Z,8.38
2022-12-25T12:28:59.733Z,8.07
2022-12-25T12:31:40.037Z,9.20
2022-12-25T12:34:23.239Z,9.85
2022-12-25T12:36:52.444Z,9.95
2022-12-25T12:39:26.108Z,9.70
2022-12-25T12:41:53.959Z,9.33
2022-12-25T12:44:26.261Z,8.80
2022-12-25T12:46:56.178Z,9.90
2022-12-25T12:49:28.907Z,8.68
2022-12-25T12:52:24.463Z,8.07
2022-12-25T12:55:05.223Z,8.77
2022-12-25T12:57:39.628Z,9.88
2022-12-25T13:00:18.181Z,9.80
2022-12-25T13:02:45.694Z,9.60
2022-12-25T13:05:53.845Z,8.90
2022-12-25T13:08:44.847Z,11.40
2022-12-25T13:11:12.018Z,8.95
2022-12-25T13:13:44.426Z,9.98
2022-12-25T13:16:29.234Z,9.27
2022-12-25T13:18:57.324Z,9.90
2022-12-25T13:21:28.078Z,9.43
2022-12-25T13:24:03.396Z,8.77
2022-12-25T13:26:31.030Z,9.38
2022-12-25T13:28:58.327Z,9.20
2022-12-25T13:31:27.371Z,9.35
2022-12-25T13:34:04.309Z,9.27
2022-12-25T13:36:37.718Z,9.80
2022-12-25T13:39:08.610Z,10.60
2022-12-25T13:42:04.635Z,10.50
2022-12-25T13:44:45.545Z,12.00
2022-12-25T13:47:24.852Z,11.13
2022-12-25T13:49:54.229Z,12.57
2022-12-25T13:52:28.777Z,12.52
2022-12-25T13:54:58.364Z,12.25
2022-12-25T13:57:32.418Z,10.32
2022-12-25T13:59:59.864Z,10.23
2022-12-25T14:02:32.359Z,12.82
2022-12-25T14:04:59.785Z,10.13
2022-12-25T14:07:27.728Z,12.27
2022-12-25T14:09:59.333Z,12.43
2022-12-25T14:12:29.067Z,11.47
2022-12-25T14:14:58.679Z,16.45
2022-12-25T14:17:25.965Z,12.90
2022-12-25T14:20:02.369Z,12.90
2022-12-25T14:22:35.972Z,13.43
2022-12-25T14:25:03.195Z,13.60
2022-12-25T14:27:30.651Z,13.05
2022-12-25T14:30:00.182Z,13.35
2022-12-25T14:32:30.470Z,12.20
2022-12-25T14:35:02.710Z,13.30
2022-12-25T14:37:31.714Z,13.70
2022-12-25T14:40:01.390Z,13.07
2022-12-25T14:42:32.403Z,13.02
2022-12-25T14:45:35.136Z,12.93
2022-12-25T14:48:22.845Z,18.55
2022-12-25T14:51:04.831Z,12.23
2022-12-25T14:53:51.052Z,13.23
2022-12-25T14:56:21.054Z,13.10
2022-12-25T14:58:51.354Z,10.07
2022-12-25T15:01:29.449Z,11.68
2022-12-25T15:04:14.696Z,12.07
2022-12-25T15:06:59.437Z,12.52
2022-12-25T15:09:29.813Z,13.13
2022-12-25T15:11:57.391Z,10.75
2022-12-25T15:14:25.320Z,12.93
2022-12-25T15:16:58.089Z,12.30
2022-12-25T15:19:34.823Z,12.60
2022-12-25T15:22:03.857Z,13.23
2022-12-25T15:24:31.266Z,20.83
2022-12-25T15:27:00.338Z,43.47
2022-12-25T15:30:00.129Z,13.73
2022-12-25T15:32:20.432Z,24.75
2022-12-25T15:34:49.865Z,17.20
2022-12-25T15:37:18.370Z,27.35
2022-12-25T15:39:45.863Z,19.65
2022-12-25T15:42:14.648Z,23.17
2022-12-25T15:44:42.723Z,31.20
2022-12-25T15:47:10.679Z,27.92
2022-12-25T15:49:37.967Z,22.05
2022-12-25T15:52:06.794Z,22.67
2022-12-25T15:54:34.663Z,19.73
2022-12-25T15:57:04.562Z,21.38
2022-12-25T15:59:32.224Z,15.43
2022-12-25T16:02:01.339Z,18.52
2022-12-25T16:04:31.285Z,13.13
2022-12-25T16:06:59.564Z,13.43
2022-12-25T16:09:27.584Z,13.43
2022-12-25T16:11:54.820Z,14.23
2022-12-25T16:14:21.886Z,13.82
2022-12-25T16:16:49.181Z,14.30
2022-12-25T16:19:16.517Z,14.03
2022-12-25T16:21:46.048Z,14.40
2022-12-25T16:24:14.111Z,16.00
2022-12-25T16:26:41.430Z,14.85
2022-12-25T16:29:08.442Z,18.95
2022-12-25T16:31:36.956Z,23.43
2022-12-25T16:34:05.211Z,66.68
2022-12-25T16:36:32.583Z,60.10
2022-12-25T16:38:59.553Z,22.67
2022-12-25T16:41:26.834Z,18.55
2022-12-25T16:43:53.917Z,18.40
2022-12-25T16:46:22.474Z,17.40
2022-12-25T16:48:49.913Z,20.83
2022-12-25T16:51:20.752Z,16.98
2022-12-25T16:53:48.247Z,15.88
2022-12-25T16:56:17.734Z,16.27
2022-12-25T16:58:46.630Z,29.80
2022-12-25T17:01:16.188Z,17.88
2022-12-25T17:03:43.628Z,36.08
2022-12-25T17:06:15.320Z,21.33
2022-12-25T17:08:43.119Z,24.10
2022-12-25T17:11:10.499Z,24.05
2022-12-25T17:13:37.763Z,24.10
2022-12-25T17:16:19.230Z,22.13
2022-12-25T17:18:46.650Z,23.25
2022-12-25T17:21:16.806Z,24.47
2022-12-25T17:23:45.090Z,22.63
2022-12-25T17:26:12.506Z,21.27
2022-12-25T17:28:39.822Z,21.55
2022-12-25T17:31:12.239Z,21.10
2022-12-25T17:33:40.759Z,26.60
2022-12-25T17:36:12.944Z,29.83
2022-12-25T17:38:40.770Z,36.85
2022-12-25T17:41:10.753Z,31.38
2022-12-25T17:43:38.384Z,24.20
2022-12-25T17:46:06.942Z,21.33
2022-12-25T17:48:36.196Z,20.30
2022-12-25T17:51:06.812Z,22.00
2022-12-25T17:53:46.832Z,20.02
2022-12-25T17:56:15.180Z,22.55
2022-12-25T17:58:42.431Z,22.50
2022-12-25T18:01:16.086Z,22.67
2022-12-25T18:03:43.825Z,24.30
2022-12-25T18:06:14.610Z,25.63
2022-12-25T18:08:42.920Z,24.77
2022-12-25T18:11:16.381Z,52.00
2022-12-25T18:13:45.318Z,39.28
2022-12-25T18:16:13.356Z,25.38
2022-12-25T18:18:43.102Z,19.13
2022-12-25T18:21:15.600Z,18.92
2022-12-25T18:23:42.799Z,19.90
2022-12-25T18:26:12.081Z,29.85
2022-12-25T18:28:39.743Z,27.08
2022-12-25T18:31:22.718Z,21.90
2022-12-25T18:33:50.476Z,19.60
2022-12-25T18:36:20.635Z,19.90
2022-12-25T18:38:52.366Z,36.00
2022-12-25T18:41:20.394Z,23.45
2022-12-25T18:43:53.159Z,20.05
2022-12-25T18:46:26.834Z,18.55
2022-12-25T18:48:55.630Z,19.73
2022-12-25T18:51:23.684Z,18.05
2022-12-25T18:53:51.358Z,19.05
2022-12-25T18:56:20.255Z,18.55
2022-12-25T18:58:47.867Z,18.88
2022-12-25T19:01:23.115Z,84.70
2022-12-25T19:03:51.174Z,30.95
2022-12-25T19:06:23.504Z,20.25
2022-12-25T19:08:51.074Z,31.45
2022-12-25T19:11:19.207Z,19.70
2022-12-25T19:13:46.504Z,19.67
2022-12-25T19:16:13.825Z,22.48
2022-12-25T19:18:40.766Z,19.98
2022-12-25T19:21:09.856Z,20.50
2022-12-25T19:23:37.946Z,31.38
2022-12-25T19:26:06.042Z,21.80
2022-12-25T19:28:33.491Z,23.48
2022-12-25T19:31:01.080Z,26.65
2022-12-25T19:33:28.636Z,24.20
2022-12-25T19:36:00.604Z,23.73
2022-12-25T19:38:29.440Z,21.27
2022-12-25T19:41:02.763Z,20.98
2022-12-25T19:43:35.182Z,19.83
2022-12-25T19:46:02.696Z,20.48
2022-12-25T19:48:31.397Z,19.63
2022-12-25T19:50:58.625Z,19.27
2022-12-25T19:53:26.770Z,20.55
2022-12-25T19:55:54.779Z,20.13
2022-12-25T19:58:22.808Z,19.75
2022-12-25T20:01:08.076Z,33.42
2022-12-25T20:03:45.338Z,21.40
2022-12-25T20:06:20.100Z,21.33
2022-12-25T20:08:47.946Z,21.08
2022-12-25T20:11:15.851Z,21.73
2022-12-25T20:13:43.266Z,22.83
2022-12-25T20:16:10.882Z,21.10
2022-12-25T20:18:39.158Z,23.05
2022-12-25T20:21:18.561Z,22.45
2022-12-25T20:23:49.663Z,19.73
2022-12-25T20:26:18.133Z,20.67
2022-12-25T20:28:45.859Z,21.03
2022-12-25T20:31:22.954Z,20.60
2022-12-25T20:33:50.313Z,21.20
2022-12-25T20:36:19.115Z,20.55
2022-12-25T20:38:46.360Z,18.83
2022-12-25T20:41:31.453Z,18.50
2022-12-25T20:43:58.585Z,17.45
2022-12-25T20:46:26.504Z,17.85
2022-12-25T20:48:54.451Z,17.60
2022-12-25T20:51:23.587Z,18.30
2022-12-25T20:53:51.289Z,115.50
2022-12-25T20:56:20.471Z,31.35
2022-12-25T20:58:47.376Z,21.20
2022-12-25T21:01:17.146Z,22.48
2022-12-25T21:03:44.962Z,19.80
2022-12-25T21:06:12.662Z,20.07
2022-12-25T21:08:41.043Z,18.85
2022-12-25T21:11:08.972Z,19.77
2022-12-25T21:13:40.894Z,21.58
2022-12-25T21:16:10.662Z,43.60
2022-12-25T21:18:38.069Z,20.03
2022-12-25T21:21:07.428Z,18.80
2022-12-25T21:23:36.421Z,17.05
2022-12-25T21:26:15.610Z,20.42
2022-12-25T21:28:43.013Z,19.92
2022-12-25T21:31:11.048Z,19.47
2022-12-25T21:33:53.418Z,17.58
2022-12-25T21:36:32.419Z,18.33
2022-12-25T21:39:01.528Z,17.65
2022-12-25T21:41:30.828Z,18.20
2022-12-25T21:43:58.161Z,19.83
2022-12-25T21:46:25.835Z,16.25
2022-12-25T21:48:53.503Z,17.30
2022-12-25T21:51:53.080Z,17.30
2022-12-25T21:54:22.186Z,16.75
2022-12-25T21:56:50.453Z,17.13
2022-12-25T21:59:20.557Z,18.33
2022-12-25T22:01:49.109Z,16.98
2022-12-25T22:04:17.826Z,14.52
2022-12-25T22:07:04.076Z,14.10
2022-12-25T22:09:31.421Z,14.00
2022-12-25T22:12:17.504Z,14.15
2022-12-25T22:14:56.217Z,14.10
2022-12-25T22:17:51.672Z,13.82
2022-12-25T22:20:24.646Z,13.23
2022-12-25T22:22:52.121Z,11.77
2022-12-25T22:25:19.559Z,12.80
2022-12-25T22:27:47.705Z,13.00
2022-12-25T22:30:18.485Z,12.73
2022-12-25T22:32:46.421Z,13.32
2022-12-25T22:35:14.527Z,9.10
2022-12-25T22:37:42.706Z,12.80
2022-12-25T22:40:12.375Z,14.70
2022-12-25T22:42:40.908Z,13.95
2022-12-25T22:45:08.446Z,13.77
2022-12-25T22:47:35.509Z,13.90
2022-12-25T22:50:02.986Z,13.40
2022-12-25T22:52:30.400Z,11.70
2022-12-25T22:54:57.701Z,11.60
2022-12-25T22:57:24.984Z,12.27
2022-12-25T22:59:52.829Z,12.73
2022-12-25T23:02:20.931Z,11.90
2022-12-25T23:04:48.704Z,12.18
2022-12-25T23:07:15.917Z,11.90
2022-12-25T23:09:43.975Z,11.35
2022-12-25T23:12:31.405Z,11.63
2022-12-25T23:14:58.304Z,10.50
2022-12-25T23:17:44.442Z,11.27
2022-12-25T23:20:33.302Z,11.00
2022-12-25T23:23:19.630Z,12.48
2022-12-25T23:26:05.157Z,11.63
2022-12-25T23:28:51.273Z,11.60
2022-12-25T23:31:18.687Z,10.73
2022-12-25T23:33:46.018Z,11.50
2022-12-25T23:36:13.274Z,10.57
2022-12-25T23:38:40.296Z,11.00
2022-12-25T23:41:08.145Z,10.88
2022-12-25T23:43:35.389Z,11.18
2022-12-25T23:46:02.715Z,10.35
2022-12-25T23:48:30.252Z,11.05
2022-12-25T23:50:57.530Z,10.90
2022-12-25T23:53:24.732Z,10.38
2022-12-25T23:55:55.855Z,11.35
2022-12-25T23:58:23.361Z,8.30
