createdAt,value
2019-04-20T00:01:25.771Z,5.30
2019-04-20T00:05:27.478Z,5.10
2019-04-20T00:09:36.552Z,5.00
2019-04-20T00:13:47.719Z,4.90
2019-04-20T00:17:52.229Z,5.03
2019-04-20T00:22:13.677Z,5.43
2019-04-20T00:26:27.364Z,5.50
2019-04-20T00:30:48.138Z,5.60
2019-04-20T00:34:37.176Z,4.60
2019-04-20T00:38:42.653Z,4.80
2019-04-20T00:42:51.658Z,5.67
2019-04-20T00:47:04.917Z,5.10
2019-04-20T00:51:17.364Z,4.60
2019-04-20T00:55:06.390Z,4.97
2019-04-20T00:59:26.577Z,4.63
2019-04-20T01:03:33.906Z,4.97
2019-04-20T01:07:40.792Z,5.87
2019-04-20T01:11:42.180Z,4.90
2019-04-20T01:15:54.083Z,5.30
2019-04-20T01:19:52.792Z,4.93
2019-04-20T01:24:02.937Z,5.40
2019-04-20T01:28:24.195Z,5.03
2019-04-20T01:32:23.339Z,5.50
2019-04-20T01:36:36.798Z,5.50
2019-04-20T01:40:25.526Z,5.13
2019-04-20T01:44:36.869Z,4.87
2019-04-20T01:48:39.615Z,5.10
2019-04-20T01:52:56.475Z,5.20
2019-04-20T01:57:09.410Z,5.00
2019-04-20T02:01:16.594Z,5.07
2019-04-20T02:05:22.867Z,4.67
2019-04-20T02:09:26.017Z,5.30
2019-04-20T02:13:38.873Z,5.30
2019-04-20T02:17:43.545Z,4.97
2019-04-20T02:21:55.928Z,4.53
2019-04-20T02:25:50.070Z,5.50
2019-04-20T02:30:21.649Z,4.73
2019-04-20T02:34:39.607Z,5.00
2019-04-20T02:43:09.457Z,4.70
2019-04-20T02:47:14.728Z,4.60
2019-04-20T02:51:22.953Z,4.77
2019-04-20T02:55:32.218Z,4.10
2019-04-20T02:59:54.071Z,4.80
2019-04-20T03:03:20.503Z,5.40
2019-04-20T03:07:32.931Z,5.40
2019-04-20T03:11:52.949Z,4.90
2019-04-20T03:15:53.476Z,4.83
2019-04-20T03:19:50.575Z,4.53
2019-04-20T03:24:08.435Z,5.33
2019-04-20T03:28:10.302Z,5.10
2019-04-20T03:32:49.823Z,4.97
2019-04-20T03:36:47.210Z,5.13
2019-04-20T03:40:24.394Z,5.40
2019-04-20T03:44:21.002Z,4.90
2019-04-20T03:48:41.506Z,5.67
2019-04-20T03:53:10.640Z,5.77
2019-04-20T03:57:21.231Z,5.20
2019-04-20T04:02:01.672Z,5.07
2019-04-20T04:05:48.034Z,5.37
2019-04-20T04:10:00.790Z,5.30
2019-04-20T04:13:48.159Z,5.27
2019-04-20T04:17:53.155Z,5.70
2019-04-20T04:22:11.125Z,5.20
2019-04-20T04:26:24.567Z,5.17
2019-04-20T04:30:27.957Z,4.90
2019-04-20T04:34:39.112Z,4.60
2019-04-20T04:38:48.747Z,5.60
2019-04-20T04:42:54.872Z,5.13
2019-04-20T04:46:44.631Z,4.93
2019-04-20T04:50:50.893Z,5.23
2019-04-20T04:54:58.731Z,5.17
2019-04-20T04:58:58.200Z,5.67
2019-04-20T05:03:23.314Z,5.67
2019-04-20T05:07:26.698Z,5.10
2019-04-20T05:11:19.698Z,5.60
2019-04-20T05:15:37.850Z,5.63
2019-04-20T05:19:55.282Z,5.63
2019-04-20T05:23:53.418Z,5.47
2019-04-20T05:28:08.184Z,5.57
2019-04-20T05:32:02.736Z,5.27
2019-04-20T05:36:18.517Z,5.43
2019-04-20T05:40:29.264Z,5.37
2019-04-20T05:44:39.446Z,5.07
2019-04-20T05:48:45.724Z,4.87
2019-04-20T05:56:58.885Z,5.67
2019-04-20T06:01:05.572Z,5.63
2019-04-20T06:05:10.140Z,5.10
2019-04-20T06:09:15.641Z,5.30
2019-04-20T06:13:32.651Z,5.40
2019-04-20T06:18:05.126Z,9.10
2019-04-20T06:22:22.583Z,6.90
2019-04-20T06:30:43.242Z,6.05
2019-04-20T06:35:00.546Z,6.42
2019-04-20T06:39:12.928Z,5.87
2019-04-20T06:43:09.077Z,6.58
2019-04-20T06:47:18.778Z,5.72
2019-04-20T06:51:42.113Z,6.25
2019-04-20T06:55:51.198Z,6.80
2019-04-20T06:59:56.178Z,6.35
2019-04-20T07:04:24.782Z,6.17
2019-04-20T07:08:16.986Z,5.90
2019-04-20T07:12:12.515Z,6.62
2019-04-20T07:16:33.023Z,5.47
2019-04-20T07:20:49.091Z,5.87
2019-04-20T07:24:55.133Z,5.40
2019-04-20T07:28:58.972Z,5.73
2019-04-20T07:37:55.050Z,5.73
2019-04-20T07:41:41.979Z,5.40
2019-04-20T07:45:33.531Z,5.20
2019-04-20T07:49:40.425Z,5.50
2019-04-20T07:53:45.081Z,5.53
2019-04-20T07:57:55.109Z,5.40
2019-04-20T08:02:15.750Z,5.37
2019-04-20T08:06:25.055Z,4.83
2019-04-20T08:10:47.423Z,4.70
2019-04-20T08:14:56.839Z,4.60
2019-04-20T08:18:53.574Z,4.93
2019-04-20T08:23:09.273Z,4.63
2019-04-20T08:26:58.969Z,5.63
2019-04-20T08:31:30.127Z,5.27
2019-04-20T08:35:47.520Z,4.80
2019-04-20T08:39:58.332Z,5.03
2019-04-20T08:44:11.445Z,5.10
2019-04-20T08:48:12.865Z,4.27
2019-04-20T08:52:33.925Z,4.47
2019-04-20T08:56:13.117Z,3.93
2019-04-20T09:00:06.880Z,4.20
2019-04-20T09:04:18.613Z,4.27
2019-04-20T09:08:24.894Z,4.60
2019-04-20T09:12:43.629Z,4.40
2019-04-20T09:16:38.804Z,5.00
2019-04-20T09:20:48.717Z,5.17
2019-04-20T09:25:13.347Z,4.97
2019-04-20T09:29:04.149Z,4.78
2019-04-20T09:33:36.311Z,4.78
2019-04-20T09:37:43.132Z,5.08
2019-04-20T09:42:00.920Z,4.90
2019-04-20T09:46:02.095Z,5.15
2019-04-20T09:50:22.536Z,4.83
2019-04-20T09:54:31.244Z,4.30
2019-04-20T09:58:31.120Z,4.62
2019-04-20T10:02:30.938Z,4.83
2019-04-20T10:06:35.885Z,4.87
2019-04-20T10:10:42.033Z,4.53
2019-04-20T10:14:45.298Z,4.12
2019-04-20T10:18:53.508Z,4.50
2019-04-20T10:22:56.805Z,4.30
2019-04-20T10:27:03.060Z,4.28
2019-04-20T10:31:10.654Z,4.10
2019-04-20T10:35:18.596Z,4.22
2019-04-20T10:39:24.608Z,4.53
2019-04-20T10:43:30.211Z,3.92
2019-04-20T10:47:35.255Z,4.47
2019-04-20T10:51:40.152Z,4.22
2019-04-20T10:55:45.286Z,4.35
2019-04-20T10:59:51.926Z,4.37
2019-04-20T11:03:56.998Z,3.77
2019-04-20T11:08:02.292Z,4.70
2019-04-20T11:12:08.304Z,4.72
2019-04-20T11:16:14.767Z,5.70
2019-04-20T11:20:19.866Z,3.87
2019-04-20T11:24:26.058Z,5.05
2019-04-20T11:28:32.263Z,4.78
2019-04-20T11:32:37.966Z,5.00
2019-04-20T11:36:43.367Z,5.22
2019-04-20T11:41:02.511Z,5.05
2019-04-20T11:44:54.990Z,5.12
2019-04-20T11:48:59.864Z,4.72
2019-04-20T11:53:05.591Z,5.22
2019-04-20T11:57:11.358Z,4.78
2019-04-20T12:01:30.158Z,5.47
2019-04-20T12:05:38.135Z,5.58
2019-04-20T12:09:37.826Z,5.03
2019-04-20T12:13:42.822Z,5.10
2019-04-20T12:17:47.693Z,4.22
2019-04-20T12:21:53.826Z,4.60
2019-04-20T12:25:59.789Z,5.05
2019-04-20T12:30:10.113Z,3.95
2019-04-20T12:34:16.156Z,4.35
2019-04-20T12:38:21.180Z,4.37
2019-04-20T12:42:26.072Z,4.30
2019-04-20T12:46:31.928Z,4.33
2019-04-20T12:50:37.416Z,4.70
2019-04-20T12:54:45.963Z,4.62
2019-04-20T12:58:51.531Z,4.60
2019-04-20T13:02:56.560Z,4.12
2019-04-20T13:07:03.715Z,4.62
2019-04-20T13:11:16.435Z,4.55
2019-04-20T13:15:28.789Z,4.35
2019-04-20T13:19:33.782Z,4.65
2019-04-20T13:23:40.601Z,4.25
2019-04-20T13:27:45.518Z,4.30
2019-04-20T13:31:52.019Z,4.50
2019-04-20T13:35:58.289Z,5.00
2019-04-20T13:40:06.965Z,3.92
2019-04-20T13:44:11.985Z,4.80
2019-04-20T13:48:17.045Z,4.70
2019-04-20T13:52:22.714Z,4.25
2019-04-20T13:56:28.098Z,4.35
2019-04-20T14:00:48.592Z,5.10
2019-04-20T14:04:54.947Z,3.95
2019-04-20T14:09:01.302Z,4.35
2019-04-20T14:13:14.499Z,4.33
2019-04-20T14:17:15.037Z,3.92
2019-04-20T14:21:20.387Z,3.83
2019-04-20T14:25:25.439Z,4.40
2019-04-20T14:29:30.647Z,3.75
2019-04-20T14:33:36.890Z,4.10
2019-04-20T14:37:41.884Z,4.17
2019-04-20T14:41:46.760Z,3.87
2019-04-20T14:45:52.475Z,4.30
2019-04-20T14:50:00.770Z,3.77
2019-04-20T14:54:05.434Z,4.28
2019-04-20T14:58:13.034Z,4.12
2019-04-20T15:02:19.844Z,3.67
2019-04-20T15:06:25.529Z,4.25
2019-04-20T15:10:31.077Z,4.55
2019-04-20T15:14:36.747Z,4.05
2019-04-20T15:18:51.849Z,3.92
2019-04-20T15:22:57.627Z,3.80
2019-04-20T15:27:02.616Z,3.87
2019-04-20T15:31:07.974Z,4.08
2019-04-20T15:35:18.972Z,4.33
2019-04-20T15:39:21.060Z,3.75
2019-04-20T15:43:27.875Z,3.77
2019-04-20T15:47:34.101Z,3.80
2019-04-20T15:51:39.791Z,4.40
2019-04-20T15:55:46.919Z,4.87
2019-04-20T15:59:52.603Z,4.05
2019-04-20T16:03:59.388Z,3.98
2019-04-20T16:08:23.681Z,4.25
2019-04-20T16:12:29.101Z,4.00
2019-04-20T16:16:34.069Z,4.05
2019-04-20T16:20:51.960Z,4.90
2019-04-20T16:24:47.193Z,5.47
2019-04-20T16:28:53.370Z,5.90
2019-04-20T16:32:58.732Z,5.20
2019-04-20T16:37:04.313Z,4.92
2019-04-20T16:41:10.345Z,4.80
2019-04-20T16:45:15.423Z,4.45
2019-04-20T16:49:21.303Z,5.58
2019-04-20T16:53:26.860Z,4.00
2019-04-20T16:57:31.946Z,3.98
2019-04-20T17:01:37.177Z,4.37
2019-04-20T17:05:43.252Z,3.35
2019-04-20T17:09:49.894Z,3.87
2019-04-20T17:13:57.993Z,4.12
2019-04-20T17:18:01.609Z,3.52
2019-04-20T17:22:07.555Z,3.50
2019-04-20T17:26:14.705Z,6.53
2019-04-20T17:30:25.551Z,9.90
2019-04-20T17:34:46.971Z,4.67
2019-04-20T17:38:43.375Z,4.08
2019-04-20T17:42:53.179Z,3.62
2019-04-20T17:47:00.499Z,3.95
2019-04-20T17:51:17.407Z,4.90
2019-04-20T17:55:22.915Z,4.60
2019-04-20T17:59:22.238Z,4.78
2019-04-20T18:04:03.278Z,5.12
2019-04-20T18:07:56.536Z,3.98
2019-04-20T18:11:50.338Z,4.20
2019-04-20T18:16:17.050Z,4.08
2019-04-20T18:20:07.390Z,3.87
2019-04-20T18:24:24.197Z,5.03
2019-04-20T18:28:32.404Z,4.58
2019-04-20T18:32:27.496Z,5.25
2019-04-20T18:36:38.298Z,5.75
2019-04-20T18:40:48.367Z,5.80
2019-04-20T18:45:09.238Z,5.33
2019-04-20T18:49:10.283Z,5.37
2019-04-20T18:53:00.150Z,5.30
2019-04-20T18:57:11.409Z,6.57
2019-04-20T19:01:12.860Z,5.50
2019-04-20T19:05:18.143Z,5.93
2019-04-20T19:09:27.167Z,5.53
2019-04-20T19:13:44.062Z,5.40
2019-04-20T19:17:59.240Z,4.83
2019-04-20T19:21:56.189Z,5.17
2019-04-20T19:26:08.323Z,6.13
2019-04-20T19:30:22.600Z,5.60
2019-04-20T19:34:35.437Z,5.97
2019-04-20T19:38:29.618Z,6.13
2019-04-20T19:42:43.476Z,8.80
2019-04-20T19:47:03.268Z,7.40
2019-04-20T19:51:05.898Z,7.97
2019-04-20T19:55:06.644Z,7.37
2019-04-20T19:59:10.983Z,23.63
2019-04-20T20:03:03.659Z,83.87
2019-04-20T20:07:18.783Z,37.67
2019-04-20T20:11:21.770Z,19.97
2019-04-20T20:15:27.834Z,11.77
2019-04-20T20:19:46.118Z,26.20
2019-04-20T20:23:36.247Z,19.37
2019-04-20T20:27:49.136Z,11.83
2019-04-20T20:32:03.308Z,10.83
2019-04-20T20:36:04.213Z,10.67
2019-04-20T20:40:11.025Z,16.77
2019-04-20T20:44:22.279Z,9.10
2019-04-20T20:48:29.732Z,9.70
2019-04-20T20:52:39.671Z,13.93
2019-04-20T20:56:35.828Z,8.13
2019-04-20T21:00:48.457Z,9.73
2019-04-20T21:04:43.720Z,12.93
2019-04-20T21:08:53.166Z,19.57
2019-04-20T21:12:57.815Z,12.33
2019-04-20T21:17:12.266Z,7.03
2019-04-20T21:21:26.243Z,11.60
2019-04-20T21:25:17.021Z,14.20
2019-04-20T21:29:29.950Z,9.13
2019-04-20T21:33:32.714Z,8.17
2019-04-20T21:37:35.158Z,15.17
2019-04-20T21:41:49.712Z,17.30
2019-04-20T21:45:52.376Z,11.40
2019-04-20T21:50:13.491Z,12.10
2019-04-20T21:54:02.053Z,10.40
2019-04-20T21:58:09.096Z,11.57
2019-04-20T22:02:20.933Z,12.40
2019-04-20T22:06:22.342Z,13.33
2019-04-20T22:10:30.886Z,10.63
2019-04-20T22:14:35.312Z,10.33
2019-04-20T22:18:54.368Z,8.53
2019-04-20T22:22:59.805Z,10.07
2019-04-20T22:27:05.419Z,8.03
2019-04-20T22:31:00.367Z,7.83
2019-04-20T22:35:11.948Z,7.90
2019-04-20T22:39:39.704Z,7.80
2019-04-20T22:43:40.302Z,8.20
2019-04-20T22:47:45.914Z,7.43
2019-04-20T22:51:59.672Z,7.13
2019-04-20T22:56:22.107Z,8.10
2019-04-20T23:00:11.051Z,7.60
2019-04-20T23:04:15.001Z,7.60
2019-04-20T23:08:20.452Z,7.50
2019-04-20T23:12:27.585Z,7.90
2019-04-20T23:16:37.965Z,7.57
2019-04-20T23:20:40.511Z,7.53
2019-04-20T23:24:45.265Z,7.53
2019-04-20T23:28:55.224Z,8.13
2019-04-20T23:32:57.940Z,7.50
2019-04-20T23:37:03.060Z,7.60
2019-04-20T23:41:08.069Z,7.83
2019-04-20T23:45:34.042Z,7.23
2019-04-20T23:49:54.409Z,7.70
2019-04-20T23:53:53.950Z,7.13
2019-04-20T23:57:55.851Z,7.13
