createdAt,value
2022-12-15T00:01:49.646Z,-1.96
2022-12-15T00:04:06.791Z,-1.95
2022-12-15T00:06:23.864Z,-2.00
2022-12-15T00:08:41.139Z,-2.04
2022-12-15T00:10:58.279Z,-2.01
2022-12-15T00:13:15.345Z,-2.02
2022-12-15T00:15:32.675Z,-1.99
2022-12-15T00:17:49.901Z,-2.01
2022-12-15T00:20:06.944Z,-1.99
2022-12-15T00:22:23.942Z,-2.01
2022-12-15T00:24:40.828Z,-2.04
2022-12-15T00:26:57.774Z,-2.06
2022-12-15T00:29:14.851Z,-2.10
2022-12-15T00:31:32.010Z,-2.07
2022-12-15T00:33:48.998Z,-2.13
2022-12-15T00:36:06.067Z,-2.15
2022-12-15T00:38:23.114Z,-2.19
2022-12-15T00:40:40.449Z,-2.22
2022-12-15T00:42:57.525Z,-2.25
2022-12-15T00:45:14.628Z,-2.27
2022-12-15T00:47:31.567Z,-2.28
2022-12-15T00:49:49.863Z,-2.31
2022-12-15T00:52:07.786Z,-2.33
2022-12-15T00:54:24.740Z,-2.35
2022-12-15T00:56:41.737Z,-2.37
2022-12-15T00:58:58.868Z,-2.42
2022-12-15T01:01:15.894Z,-2.51
2022-12-15T01:03:33.537Z,-2.56
2022-12-15T01:05:51.152Z,-2.62
2022-12-15T01:08:08.226Z,-2.61
2022-12-15T01:10:25.397Z,-2.59
2022-12-15T01:12:42.483Z,-2.63
2022-12-15T01:14:59.520Z,-2.62
2022-12-15T01:17:16.463Z,-2.68
2022-12-15T01:19:33.518Z,-2.73
2022-12-15T01:21:50.735Z,-2.81
2022-12-15T01:24:08.062Z,-2.86
2022-12-15T01:26:25.149Z,-2.90
2022-12-15T01:28:42.541Z,-2.92
2022-12-15T01:30:59.836Z,-2.98
2022-12-15T01:33:16.827Z,-3.05
2022-12-15T01:35:33.911Z,-3.10
2022-12-15T01:37:51.201Z,-3.11
2022-12-15T01:40:08.267Z,-3.18
2022-12-15T01:42:25.311Z,-3.26
2022-12-15T01:44:42.667Z,-3.29
2022-12-15T01:46:59.942Z,-3.29
2022-12-15T01:49:16.930Z,-3.36
2022-12-15T01:51:34.322Z,-3.40
2022-12-15T01:53:52.286Z,-3.43
2022-12-15T01:56:10.054Z,-3.49
2022-12-15T01:58:28.310Z,-3.51
2022-12-15T02:00:45.670Z,-3.56
2022-12-15T02:03:03.164Z,-3.61
2022-12-15T02:05:21.531Z,-3.70
2022-12-15T02:07:38.635Z,-3.72
2022-12-15T02:09:55.542Z,-3.79
2022-12-15T02:12:13.529Z,-3.81
2022-12-15T02:14:30.628Z,-3.87
2022-12-15T02:16:47.624Z,-3.94
2022-12-15T02:19:04.979Z,-3.94
2022-12-15T02:21:22.242Z,-4.02
2022-12-15T02:23:40.319Z,-4.09
2022-12-15T02:25:57.560Z,-4.13
2022-12-15T02:28:14.477Z,-4.16
2022-12-15T02:30:33.001Z,-4.24
2022-12-15T02:32:49.920Z,-4.29
2022-12-15T02:35:06.879Z,-4.31
2022-12-15T02:37:23.857Z,-4.34
2022-12-15T02:39:41.164Z,-4.33
2022-12-15T02:41:58.247Z,-4.38
2022-12-15T02:44:15.301Z,-4.42
2022-12-15T02:46:32.670Z,-4.51
2022-12-15T02:48:49.668Z,-4.55
2022-12-15T02:51:06.654Z,-4.64
2022-12-15T02:53:24.013Z,-4.67
2022-12-15T02:55:41.409Z,-4.73
2022-12-15T02:57:58.319Z,-4.73
2022-12-15T03:00:15.250Z,-4.79
2022-12-15T03:02:32.312Z,-4.77
2022-12-15T03:04:49.667Z,-4.81
2022-12-15T03:07:06.680Z,-4.85
2022-12-15T03:09:23.800Z,-4.85
2022-12-15T03:11:41.877Z,-4.80
2022-12-15T03:13:58.926Z,-4.86
2022-12-15T03:16:16.018Z,-4.94
2022-12-15T03:18:33.046Z,-4.98
2022-12-15T03:20:49.879Z,-5.04
2022-12-15T03:23:06.850Z,-5.14
2022-12-15T03:30:21.141Z,-5.21
2022-12-15T03:32:38.222Z,-5.12
2022-12-15T03:34:55.145Z,-5.14
2022-12-15T03:37:12.204Z,-5.19
2022-12-15T03:39:29.212Z,-5.30
2022-12-15T03:41:46.191Z,-5.38
2022-12-15T03:44:04.471Z,-5.36
2022-12-15T03:46:21.645Z,-5.42
2022-12-15T03:48:39.715Z,-5.50
2022-12-15T03:50:56.797Z,-5.49
2022-12-15T03:53:14.103Z,-5.51
2022-12-15T03:55:31.449Z,-5.56
2022-12-15T03:57:48.505Z,-5.60
2022-12-15T04:00:05.512Z,-5.60
2022-12-15T04:02:22.531Z,-5.61
2022-12-15T04:04:39.645Z,-5.67
2022-12-15T04:06:56.954Z,-5.68
2022-12-15T04:09:14.247Z,-5.71
2022-12-15T04:11:32.251Z,-5.78
2022-12-15T04:13:49.525Z,-5.75
2022-12-15T04:16:07.827Z,-5.81
2022-12-15T04:18:25.057Z,-5.82
2022-12-15T04:20:41.966Z,-5.84
2022-12-15T04:22:59.266Z,-5.90
2022-12-15T04:25:16.584Z,-5.93
2022-12-15T04:27:33.914Z,-5.94
2022-12-15T04:29:50.963Z,-5.95
2022-12-15T04:32:08.020Z,-5.98
2022-12-15T04:34:26.374Z,-6.00
2022-12-15T04:36:43.659Z,-5.98
2022-12-15T04:39:00.910Z,-6.02
2022-12-15T04:41:18.131Z,-6.05
2022-12-15T04:43:35.193Z,-6.07
2022-12-15T04:45:54.075Z,-6.04
2022-12-15T04:48:11.127Z,-6.08
2022-12-15T04:50:29.202Z,-6.15
2022-12-15T04:52:46.550Z,-6.15
2022-12-15T04:55:04.473Z,-6.15
2022-12-15T04:57:21.770Z,-6.13
2022-12-15T04:59:38.810Z,-6.13
2022-12-15T05:01:56.219Z,-6.24
2022-12-15T05:04:13.421Z,-6.29
2022-12-15T05:06:30.828Z,-6.32
2022-12-15T05:08:47.780Z,-6.34
2022-12-15T05:11:07.617Z,-6.37
2022-12-15T05:13:25.514Z,-6.37
2022-12-15T05:15:42.809Z,-6.39
2022-12-15T05:17:59.837Z,-6.34
2022-12-15T05:20:17.036Z,-6.36
2022-12-15T05:22:34.088Z,-6.41
2022-12-15T05:24:51.384Z,-6.45
2022-12-15T05:27:08.331Z,-6.40
2022-12-15T05:29:26.613Z,-6.43
2022-12-15T05:31:43.904Z,-6.47
2022-12-15T05:34:05.067Z,-6.52
2022-12-15T05:36:22.861Z,-6.51
2022-12-15T05:38:39.970Z,-6.53
2022-12-15T05:40:56.955Z,-6.58
2022-12-15T05:43:13.997Z,-6.64
2022-12-15T05:45:31.289Z,-6.66
2022-12-15T05:47:48.426Z,-6.69
2022-12-15T05:50:05.389Z,-6.71
2022-12-15T05:52:22.482Z,-6.69
2022-12-15T05:54:40.759Z,-6.65
2022-12-15T05:56:58.093Z,-6.71
2022-12-15T05:59:15.127Z,-6.75
2022-12-15T06:01:32.144Z,-6.79
2022-12-15T06:03:49.421Z,-6.82
2022-12-15T06:06:06.778Z,-6.88
2022-12-15T06:08:24.131Z,-6.92
2022-12-15T06:10:41.115Z,-6.89
2022-12-15T06:12:59.483Z,-6.88
2022-12-15T06:15:16.440Z,-6.87
2022-12-15T06:17:34.311Z,-6.87
2022-12-15T06:19:51.401Z,-6.90
2022-12-15T06:22:08.722Z,-6.95
2022-12-15T06:24:27.174Z,-6.96
2022-12-15T06:26:44.500Z,-6.92
2022-12-15T06:29:01.441Z,-6.92
2022-12-15T06:31:18.758Z,-6.96
2022-12-15T06:33:37.101Z,-6.95
2022-12-15T06:35:54.134Z,-6.99
2022-12-15T06:38:11.236Z,-7.01
2022-12-15T06:40:31.000Z,-6.95
2022-12-15T06:42:50.723Z,-6.88
2022-12-15T06:45:08.021Z,-6.89
2022-12-15T06:47:25.286Z,-6.94
2022-12-15T06:49:42.354Z,-6.82
2022-12-15T06:51:59.299Z,-6.83
2022-12-15T06:54:16.382Z,-6.85
2022-12-15T06:56:34.695Z,-6.86
2022-12-15T06:58:52.109Z,-6.85
2022-12-15T07:01:09.395Z,-6.68
2022-12-15T07:03:26.881Z,-6.75
2022-12-15T07:05:44.027Z,-6.74
2022-12-15T07:08:01.230Z,-6.72
2022-12-15T07:10:18.670Z,-6.76
2022-12-15T07:12:35.565Z,-6.77
2022-12-15T07:14:53.671Z,-6.80
2022-12-15T07:17:11.155Z,-6.76
2022-12-15T07:19:28.313Z,-6.63
2022-12-15T07:21:45.545Z,-6.40
2022-12-15T07:24:03.080Z,-6.40
2022-12-15T07:26:20.509Z,-6.42
2022-12-15T07:28:37.593Z,-6.49
2022-12-15T07:30:54.493Z,-6.44
2022-12-15T07:33:11.570Z,-6.37
2022-12-15T07:35:28.844Z,-6.39
2022-12-15T07:37:45.745Z,-6.44
2022-12-15T07:40:02.757Z,-6.35
2022-12-15T07:42:19.825Z,-6.36
2022-12-15T07:44:37.075Z,-6.34
2022-12-15T07:46:54.020Z,-6.25
2022-12-15T07:49:10.864Z,-6.19
2022-12-15T07:51:27.837Z,-6.14
2022-12-15T07:53:45.741Z,-6.06
2022-12-15T07:56:08.073Z,-6.02
2022-12-15T07:58:25.848Z,-5.92
2022-12-15T08:00:48.668Z,-5.80
2022-12-15T08:03:06.380Z,-5.73
2022-12-15T08:05:42.474Z,-5.69
2022-12-15T08:07:59.571Z,-5.64
2022-12-15T08:10:16.478Z,-5.69
2022-12-15T08:12:33.728Z,-5.66
2022-12-15T08:14:50.760Z,-5.55
2022-12-15T08:17:08.066Z,-5.46
2022-12-15T08:19:25.015Z,-5.35
2022-12-15T08:21:42.327Z,-5.36
2022-12-15T08:24:01.194Z,-5.32
2022-12-15T08:26:18.236Z,-5.27
2022-12-15T08:28:35.165Z,-5.24
2022-12-15T08:30:52.111Z,-5.22
2022-12-15T08:33:10.380Z,-5.22
2022-12-15T08:35:55.094Z,-5.11
2022-12-15T08:38:05.843Z,-5.11
2022-12-15T08:40:23.324Z,-5.04
2022-12-15T08:42:40.667Z,-5.10
2022-12-15T08:44:57.549Z,-5.15
2022-12-15T08:47:14.531Z,-5.21
2022-12-15T08:49:32.782Z,-5.19
2022-12-15T08:51:50.102Z,-5.06
2022-12-15T08:54:07.634Z,-5.04
2022-12-15T08:56:24.916Z,-5.04
2022-12-15T08:58:42.159Z,-5.06
2022-12-15T09:00:59.197Z,-5.06
2022-12-15T09:03:16.324Z,-5.03
2022-12-15T09:05:33.347Z,-4.95
2022-12-15T09:07:51.303Z,-4.90
2022-12-15T09:10:08.339Z,-4.90
2022-12-15T09:12:26.556Z,-4.92
2022-12-15T09:14:43.403Z,-4.87
2022-12-15T09:17:00.445Z,-4.89
2022-12-15T09:19:17.442Z,-4.96
2022-12-15T09:21:35.466Z,-4.88
2022-12-15T09:23:52.552Z,-4.78
2022-12-15T09:26:10.778Z,-4.84
2022-12-15T09:28:28.936Z,-4.86
2022-12-15T09:30:47.252Z,-4.78
2022-12-15T09:33:04.239Z,-4.74
2022-12-15T09:35:21.197Z,-4.69
2022-12-15T09:37:38.433Z,-4.71
2022-12-15T09:39:55.473Z,-4.61
2022-12-15T09:42:12.496Z,-4.61
2022-12-15T09:44:29.809Z,-4.56
2022-12-15T09:46:49.874Z,-4.54
2022-12-15T09:49:07.448Z,-4.50
2022-12-15T09:51:24.841Z,-4.42
2022-12-15T09:53:57.969Z,-4.48
2022-12-15T09:56:15.503Z,-4.43
2022-12-15T09:58:32.669Z,-4.42
2022-12-15T10:00:52.643Z,-4.34
2022-12-15T10:03:11.134Z,-4.21
2022-12-15T10:05:50.001Z,-4.12
2022-12-15T10:08:05.659Z,-4.04
2022-12-15T10:10:22.677Z,-4.02
2022-12-15T10:12:46.860Z,-3.99
2022-12-15T10:15:12.768Z,-3.97
2022-12-15T10:17:30.168Z,-3.93
2022-12-15T10:22:24.696Z,-3.80
2022-12-15T10:27:18.631Z,-3.70
2022-12-15T10:29:35.745Z,-3.69
2022-12-15T10:31:52.869Z,-3.67
2022-12-15T10:34:11.973Z,-3.57
2022-12-15T10:36:29.041Z,-3.58
2022-12-15T10:38:46.065Z,-3.56
2022-12-15T10:41:07.685Z,-3.50
2022-12-15T10:43:25.980Z,-3.49
2022-12-15T10:45:42.951Z,-3.44
2022-12-15T10:47:59.991Z,-3.32
2022-12-15T10:50:24.082Z,-3.23
2022-12-15T10:52:41.668Z,-3.20
2022-12-15T10:54:59.728Z,-3.11
2022-12-15T10:57:17.021Z,-3.06
2022-12-15T10:59:34.370Z,-3.10
2022-12-15T11:01:52.621Z,-3.12
2022-12-15T11:04:10.815Z,-3.03
2022-12-15T11:06:28.220Z,-2.92
2022-12-15T11:08:45.579Z,-2.88
2022-12-15T11:11:07.668Z,-2.92
2022-12-15T11:13:28.441Z,-2.90
2022-12-15T11:15:50.758Z,-2.87
2022-12-15T11:18:07.977Z,-2.93
2022-12-15T11:20:25.130Z,-2.92
2022-12-15T11:22:43.051Z,-2.82
2022-12-15T11:25:00.011Z,-2.78
2022-12-15T11:27:17.061Z,-2.82
2022-12-15T11:29:34.076Z,-2.80
2022-12-15T11:31:51.197Z,-2.72
2022-12-15T11:34:08.208Z,-2.66
2022-12-15T11:36:26.481Z,-2.66
2022-12-15T11:38:43.860Z,-2.73
2022-12-15T11:41:01.206Z,-2.72
2022-12-15T11:43:18.102Z,-2.73
2022-12-15T11:45:35.083Z,-2.76
2022-12-15T11:47:52.397Z,-2.70
2022-12-15T11:50:09.500Z,-2.58
2022-12-15T11:52:26.561Z,-2.64
2022-12-15T11:54:44.877Z,-2.70
2022-12-15T11:57:02.451Z,-2.68
2022-12-15T11:59:19.793Z,-2.70
2022-12-15T12:01:36.886Z,-2.72
2022-12-15T12:03:54.035Z,-2.70
2022-12-15T12:06:11.145Z,-2.72
2022-12-15T12:08:28.903Z,-2.75
2022-12-15T12:10:46.536Z,-2.84
2022-12-15T12:13:05.538Z,-2.83
2022-12-15T12:15:22.947Z,-2.82
2022-12-15T12:17:39.948Z,-2.80
2022-12-15T12:19:57.782Z,-2.88
2022-12-15T12:22:14.737Z,-2.79
2022-12-15T12:24:31.732Z,-2.82
2022-12-15T12:26:50.098Z,-2.86
2022-12-15T12:29:07.333Z,-2.72
2022-12-15T12:31:24.479Z,-2.85
2022-12-15T12:33:41.626Z,-2.81
2022-12-15T12:35:58.678Z,-2.77
2022-12-15T12:38:17.032Z,-2.89
2022-12-15T12:40:34.371Z,-2.96
2022-12-15T12:42:51.356Z,-2.90
2022-12-15T12:45:08.320Z,-2.90
2022-12-15T12:47:25.597Z,-2.86
2022-12-15T12:49:43.628Z,-2.82
2022-12-15T12:52:00.972Z,-2.86
2022-12-15T12:54:18.302Z,-2.93
2022-12-15T12:56:36.254Z,-2.92
2022-12-15T12:58:53.346Z,-2.87
2022-12-15T13:01:10.542Z,-2.81
2022-12-15T13:03:27.707Z,-2.80
2022-12-15T13:05:44.706Z,-2.75
2022-12-15T13:08:02.490Z,-2.61
2022-12-15T13:10:20.803Z,-2.73
2022-12-15T13:12:53.887Z,-2.81
2022-12-15T13:15:12.334Z,-2.82
2022-12-15T13:17:30.018Z,-2.81
2022-12-15T13:19:52.108Z,-2.76
2022-12-15T13:22:11.666Z,-2.77
2022-12-15T13:24:28.951Z,-2.75
2022-12-15T13:26:48.631Z,-2.69
2022-12-15T13:29:05.894Z,-2.62
2022-12-15T13:31:23.296Z,-2.64
2022-12-15T13:33:40.720Z,-2.63
2022-12-15T13:35:57.734Z,-2.64
2022-12-15T13:38:17.246Z,-2.62
2022-12-15T13:40:34.272Z,-2.59
2022-12-15T13:42:58.075Z,-2.62
2022-12-15T13:45:15.569Z,-2.62
2022-12-15T13:47:32.891Z,-2.61
2022-12-15T13:49:54.465Z,-2.58
2022-12-15T13:52:16.282Z,-2.60
2022-12-15T13:54:33.219Z,-2.53
2022-12-15T13:56:50.862Z,-2.50
2022-12-15T13:59:08.252Z,-2.53
2022-12-15T14:01:30.159Z,-2.49
2022-12-15T14:03:49.269Z,-2.56
2022-12-15T14:06:08.207Z,-2.54
2022-12-15T14:08:25.262Z,-2.49
2022-12-15T14:10:42.610Z,-2.52
2022-12-15T14:13:00.908Z,-2.52
2022-12-15T14:15:17.881Z,-2.54
2022-12-15T14:17:35.204Z,-2.55
2022-12-15T14:19:52.511Z,-2.51
2022-12-15T14:22:09.821Z,-2.53
2022-12-15T14:24:42.266Z,-2.52
2022-12-15T14:26:59.207Z,-2.50
2022-12-15T14:29:16.278Z,-2.54
2022-12-15T14:31:33.466Z,-2.55
2022-12-15T14:33:50.921Z,-2.60
2022-12-15T14:36:08.196Z,-2.57
2022-12-15T14:38:25.897Z,-2.56
2022-12-15T14:40:43.170Z,-2.57
2022-12-15T14:43:00.568Z,-2.59
2022-12-15T14:45:17.958Z,-2.65
2022-12-15T14:47:35.947Z,-2.69
2022-12-15T14:49:54.263Z,-2.73
2022-12-15T14:52:12.312Z,-2.73
2022-12-15T14:54:29.385Z,-2.77
2022-12-15T14:56:46.738Z,-2.81
2022-12-15T14:59:03.940Z,-2.81
2022-12-15T15:01:21.264Z,-2.89
2022-12-15T15:03:11.090Z,-3.90
2022-12-15T15:03:38.376Z,-2.92
2022-12-15T15:05:55.942Z,-3.00
2022-12-15T15:08:13.329Z,-3.04
2022-12-15T15:10:30.718Z,-3.11
2022-12-15T15:12:47.679Z,-3.19
2022-12-15T15:15:05.539Z,-3.26
2022-12-15T15:17:22.878Z,-3.26
2022-12-15T15:19:40.227Z,-3.28
2022-12-15T15:21:57.532Z,-3.28
2022-12-15T15:24:14.515Z,-3.30
2022-12-15T15:26:31.535Z,-3.32
2022-12-15T15:28:49.852Z,-3.36
2022-12-15T15:31:06.876Z,-3.35
2022-12-15T15:33:23.864Z,-3.32
2022-12-15T15:35:40.760Z,-3.36
2022-12-15T15:37:57.851Z,-3.41
2022-12-15T15:40:14.788Z,-3.44
2022-12-15T15:42:32.845Z,-3.48
2022-12-15T15:44:50.026Z,-3.51
2022-12-15T15:47:06.933Z,-3.49
2022-12-15T15:49:23.973Z,-3.51
2022-12-15T15:51:41.947Z,-3.54
2022-12-15T15:53:59.243Z,-3.62
2022-12-15T15:56:16.578Z,-3.67
2022-12-15T15:58:34.071Z,-3.70
2022-12-15T16:00:51.598Z,-3.72
2022-12-15T16:03:09.138Z,-3.80
2022-12-15T16:05:26.334Z,-3.84
2022-12-15T16:07:43.694Z,-3.93
2022-12-15T16:10:00.968Z,-3.93
2022-12-15T16:12:18.960Z,-3.99
2022-12-15T16:14:36.202Z,-3.99
2022-12-15T16:16:53.206Z,-4.00
2022-12-15T16:19:10.434Z,-4.02
2022-12-15T16:21:27.678Z,-4.07
2022-12-15T16:23:44.936Z,-4.09
2022-12-15T16:26:02.252Z,-4.15
2022-12-15T16:28:20.229Z,-4.17
2022-12-15T16:30:37.177Z,-4.15
2022-12-15T16:32:54.207Z,-4.19
2022-12-15T16:35:12.520Z,-4.22
2022-12-15T16:37:32.408Z,-4.27
2022-12-15T16:39:51.801Z,-4.25
2022-12-15T16:42:09.083Z,-4.26
2022-12-15T16:44:26.104Z,-4.28
2022-12-15T16:46:43.168Z,-4.34
2022-12-15T16:49:00.508Z,-4.40
2022-12-15T16:51:17.620Z,-4.42
2022-12-15T16:53:34.858Z,-4.41
2022-12-15T16:55:51.743Z,-4.44
2022-12-15T16:58:08.747Z,-4.45
2022-12-15T17:00:26.064Z,-4.51
2022-12-15T17:02:43.232Z,-4.57
2022-12-15T17:05:00.298Z,-4.57
2022-12-15T17:07:20.385Z,-4.64
2022-12-15T17:09:38.262Z,-4.66
2022-12-15T17:11:55.491Z,-4.70
2022-12-15T17:14:12.483Z,-4.74
2022-12-15T17:16:29.580Z,-4.77
2022-12-15T17:18:46.596Z,-4.81
2022-12-15T17:21:03.525Z,-4.84
2022-12-15T17:23:20.574Z,-4.84
2022-12-15T17:26:17.999Z,-4.90
2022-12-15T17:28:14.738Z,-4.97
2022-12-15T17:30:31.763Z,-5.04
2022-12-15T17:32:49.090Z,-5.11
2022-12-15T17:35:06.333Z,-5.14
2022-12-15T17:37:23.421Z,-5.12
2022-12-15T17:39:40.513Z,-5.12
2022-12-15T17:42:00.616Z,-5.19
2022-12-15T17:44:36.235Z,-5.24
2022-12-15T17:46:54.184Z,-5.31
2022-12-15T17:49:11.229Z,-5.35
2022-12-15T17:51:28.152Z,-5.41
2022-12-15T17:53:45.104Z,-5.40
2022-12-15T17:56:02.016Z,-5.44
2022-12-15T17:58:18.965Z,-5.47
2022-12-15T18:00:36.013Z,-5.51
2022-12-15T18:02:54.005Z,-5.57
2022-12-15T18:05:11.956Z,-5.60
2022-12-15T18:07:28.899Z,-5.63
2022-12-15T18:09:47.112Z,-5.65
2022-12-15T18:12:03.979Z,-5.68
2022-12-15T18:14:21.083Z,-5.70
2022-12-15T18:16:38.117Z,-5.67
2022-12-15T18:18:55.154Z,-5.76
2022-12-15T18:21:12.395Z,-5.77
2022-12-15T18:23:29.935Z,-5.84
2022-12-15T18:25:47.155Z,-5.90
2022-12-15T18:28:04.030Z,-5.92
2022-12-15T18:30:21.011Z,-5.88
2022-12-15T18:32:37.958Z,-5.94
2022-12-15T18:34:55.225Z,-5.97
2022-12-15T18:37:12.498Z,-6.05
2022-12-15T18:39:29.776Z,-6.05
2022-12-15T18:41:47.116Z,-6.07
2022-12-15T18:44:04.175Z,-6.13
2022-12-15T18:46:22.401Z,-6.14
2022-12-15T18:48:39.714Z,-6.10
2022-12-15T18:50:57.051Z,-6.08
2022-12-15T18:53:14.234Z,-6.13
2022-12-15T18:55:31.484Z,-6.19
2022-12-15T18:57:49.487Z,-6.16
2022-12-15T19:00:06.408Z,-6.18
2022-12-15T19:02:23.493Z,-6.22
2022-12-15T19:04:40.502Z,-6.22
2022-12-15T19:06:57.762Z,-6.24
2022-12-15T19:09:14.707Z,-6.30
2022-12-15T19:11:32.524Z,-6.31
2022-12-15T19:13:49.411Z,-6.33
2022-12-15T19:16:06.518Z,-6.34
2022-12-15T19:18:23.850Z,-6.32
2022-12-15T19:20:41.147Z,-6.31
2022-12-15T19:22:58.168Z,-6.22
2022-12-15T19:25:15.014Z,-6.32
2022-12-15T19:27:33.004Z,-6.36
2022-12-15T19:29:50.256Z,-6.41
2022-12-15T19:32:07.288Z,-6.39
2022-12-15T19:34:24.227Z,-6.41
2022-12-15T19:36:41.486Z,-6.41
2022-12-15T19:38:58.520Z,-6.39
2022-12-15T19:41:16.772Z,-6.37
2022-12-15T19:43:33.924Z,-6.37
2022-12-15T19:45:51.172Z,-6.37
2022-12-15T19:48:08.104Z,-6.35
2022-12-15T19:50:25.138Z,-6.36
2022-12-15T19:52:42.139Z,-6.32
2022-12-15T19:54:59.447Z,-6.37
2022-12-15T19:57:16.451Z,-6.32
2022-12-15T19:59:33.711Z,-6.30
2022-12-15T20:01:50.860Z,-6.27
2022-12-15T20:04:08.982Z,-6.29
2022-12-15T20:06:26.921Z,-6.33
2022-12-15T20:08:43.912Z,-6.29
2022-12-15T20:11:01.171Z,-6.30
2022-12-15T20:13:18.254Z,-6.33
2022-12-15T20:15:35.219Z,-6.37
2022-12-15T20:17:52.207Z,-6.39
2022-12-15T20:20:11.550Z,-6.36
2022-12-15T20:22:28.673Z,-6.33
2022-12-15T20:24:45.596Z,-6.31
2022-12-15T20:27:04.998Z,-6.31
2022-12-15T20:29:25.745Z,-6.25
2022-12-15T20:31:43.113Z,-6.23
2022-12-15T20:34:00.450Z,-6.26
2022-12-15T20:36:17.545Z,-6.23
2022-12-15T20:38:35.878Z,-6.23
2022-12-15T20:40:52.759Z,-6.24
2022-12-15T20:43:09.739Z,-6.22
2022-12-15T20:45:26.720Z,-6.21
2022-12-15T20:47:43.759Z,-6.20
2022-12-15T20:50:00.804Z,-6.19
2022-12-15T20:52:18.020Z,-6.20
2022-12-15T20:54:35.265Z,-6.20
2022-12-15T20:56:52.506Z,-6.25
2022-12-15T20:59:09.469Z,-6.21
2022-12-15T21:01:26.607Z,-6.23
2022-12-15T21:03:43.582Z,-6.28
2022-12-15T21:06:00.579Z,-6.28
2022-12-15T21:08:17.925Z,-6.27
2022-12-15T21:10:35.929Z,-6.30
2022-12-15T21:12:52.868Z,-6.27
2022-12-15T21:15:09.785Z,-6.28
2022-12-15T21:17:27.023Z,-6.31
2022-12-15T21:19:44.018Z,-6.33
2022-12-15T21:22:00.933Z,-6.39
2022-12-15T21:24:17.889Z,-6.40
2022-12-15T21:26:35.835Z,-6.43
2022-12-15T21:28:52.751Z,-6.43
2022-12-15T21:31:10.524Z,-6.42
2022-12-15T21:33:27.473Z,-6.50
2022-12-15T21:35:44.518Z,-6.44
2022-12-15T21:38:01.442Z,-6.50
2022-12-15T21:40:18.398Z,-6.47
2022-12-15T21:42:35.442Z,-6.44
2022-12-15T21:44:52.776Z,-6.45
2022-12-15T21:47:09.775Z,-6.47
2022-12-15T21:49:26.707Z,-6.39
2022-12-15T21:51:43.685Z,-6.39
2022-12-15T21:54:00.959Z,-6.44
2022-12-15T21:56:18.915Z,-6.48
2022-12-15T21:58:36.084Z,-6.43
2022-12-15T22:00:53.142Z,-6.51
2022-12-15T22:03:11.597Z,-6.49
2022-12-15T22:05:28.510Z,-6.52
2022-12-15T22:07:45.507Z,-6.55
2022-12-15T22:10:02.456Z,-6.56
2022-12-15T22:12:19.438Z,-6.53
2022-12-15T22:14:37.429Z,-6.52
2022-12-15T22:16:54.436Z,-6.52
2022-12-15T22:19:11.867Z,-6.56
2022-12-15T22:21:29.139Z,-6.53
2022-12-15T22:23:46.206Z,-6.55
2022-12-15T22:26:03.117Z,-6.61
2022-12-15T22:28:20.107Z,-6.68
2022-12-15T22:30:37.061Z,-6.63
2022-12-15T22:32:54.285Z,-6.64
2022-12-15T22:35:11.525Z,-6.67
2022-12-15T22:37:28.481Z,-6.67
2022-12-15T22:39:45.529Z,-6.67
2022-12-15T22:42:02.530Z,-6.66
2022-12-15T22:44:19.515Z,-6.64
2022-12-15T22:46:36.603Z,-6.69
2022-12-15T22:48:54.778Z,-6.67
2022-12-15T22:51:11.900Z,-6.68
2022-12-15T22:53:29.225Z,-6.64
2022-12-15T22:55:47.236Z,-6.69
2022-12-15T22:58:04.203Z,-6.77
2022-12-15T23:00:21.130Z,-6.74
2022-12-15T23:02:38.531Z,-6.77
2022-12-15T23:04:55.678Z,-6.82
2022-12-15T23:07:12.656Z,-6.79
2022-12-15T23:09:29.704Z,-6.81
2022-12-15T23:11:46.958Z,-6.86
2022-12-15T23:14:04.009Z,-6.88
2022-12-15T23:16:21.413Z,-6.88
2022-12-15T23:18:38.974Z,-6.88
2022-12-15T23:20:56.489Z,-6.81
2022-12-15T23:23:13.446Z,-6.79
2022-12-15T23:25:30.922Z,-6.78
2022-12-15T23:27:47.851Z,-6.82
2022-12-15T23:30:05.127Z,-6.82
2022-12-15T23:32:22.046Z,-6.76
2022-12-15T23:34:39.063Z,-6.61
2022-12-15T23:36:56.142Z,-6.63
2022-12-15T23:39:14.396Z,-6.64
2022-12-15T23:41:31.379Z,-6.59
2022-12-15T23:43:49.677Z,-6.50
2022-12-15T23:46:07.082Z,-6.48
2022-12-15T23:48:25.344Z,-6.46
2022-12-15T23:50:42.229Z,-6.48
2022-12-15T23:52:59.171Z,-6.56
2022-12-15T23:55:16.584Z,-6.51
2022-12-15T23:57:33.572Z,-6.49
2022-12-15T23:59:50.694Z,-6.46
